createdAt,value
2022-08-05T00:02:22.176Z,20.60
2022-08-05T00:04:55.377Z,20.60
2022-08-05T00:07:59.402Z,20.60
2022-08-05T00:10:10.174Z,20.50
2022-08-05T00:12:55.962Z,20.50
2022-08-05T00:15:55.327Z,20.50
2022-08-05T00:18:21.435Z,20.50
2022-08-05T00:20:50.447Z,20.40
2022-08-05T00:23:17.733Z,20.40
2022-08-05T00:26:04.716Z,20.30
2022-08-05T00:28:31.789Z,20.40
2022-08-05T00:31:04.255Z,20.30
2022-08-05T00:34:54.549Z,20.40
2022-08-05T00:37:11.344Z,20.30
2022-08-05T00:39:06.178Z,20.40
2022-08-05T00:41:51.436Z,20.30
2022-08-05T00:44:21.659Z,20.30
2022-08-05T00:46:54.089Z,20.30
2022-08-05T00:49:32.655Z,20.30
2022-08-05T00:52:11.325Z,20.30
2022-08-05T00:54:38.884Z,20.30
2022-08-05T00:57:05.927Z,20.20
2022-08-05T00:59:34.569Z,20.20
2022-08-05T01:02:11.579Z,20.20
2022-08-05T01:04:38.410Z,20.10
2022-08-05T01:07:13.521Z,20.10
2022-08-05T01:09:41.927Z,20.10
2022-08-05T01:12:18.776Z,20.10
2022-08-05T01:14:49.049Z,20.10
2022-08-05T01:17:40.218Z,20.10
2022-08-05T01:20:19.370Z,20.10
2022-08-05T01:23:34.755Z,20.10
2022-08-05T01:26:10.527Z,20.10
2022-08-05T01:29:23.035Z,20.00
2022-08-05T01:31:55.871Z,20.00
2022-08-05T01:34:35.887Z,20.00
2022-08-05T01:37:09.537Z,20.00
2022-08-05T01:39:48.420Z,20.00
2022-08-05T01:42:19.390Z,19.90
2022-08-05T01:44:53.922Z,19.90
2022-08-05T01:47:22.840Z,19.90
2022-08-05T01:50:01.494Z,19.90
2022-08-05T01:52:31.737Z,19.90
2022-08-05T01:55:04.381Z,19.90
2022-08-05T01:58:13.083Z,19.80
2022-08-05T02:00:29.948Z,19.80
2022-08-05T02:03:31.601Z,19.80
2022-08-05T02:06:03.777Z,19.80
2022-08-05T02:08:58.126Z,19.70
2022-08-05T02:11:33.080Z,19.70
2022-08-05T02:14:12.531Z,19.70
2022-08-05T02:16:52.756Z,19.70
2022-08-05T02:19:36.348Z,19.70
2022-08-05T02:22:25.584Z,19.60
2022-08-05T02:25:01.854Z,19.60
2022-08-05T02:27:59.482Z,19.60
2022-08-05T02:30:17.921Z,19.60
2022-08-05T02:32:50.554Z,19.60
2022-08-05T02:35:27.747Z,19.60
2022-08-05T02:38:02.173Z,19.60
2022-08-05T02:40:30.954Z,19.60
2022-08-05T02:42:59.424Z,19.60
2022-08-05T02:45:28.553Z,19.60
2022-08-05T02:48:12.010Z,19.60
2022-08-05T02:50:47.075Z,19.60
2022-08-05T02:53:19.431Z,19.50
2022-08-05T02:55:59.662Z,19.50
2022-08-05T02:58:29.992Z,19.50
2022-08-05T03:01:02.455Z,19.50
2022-08-05T03:03:34.219Z,19.50
2022-08-05T03:06:55.447Z,19.50
2022-08-05T03:09:06.562Z,19.40
2022-08-05T03:11:54.739Z,19.40
2022-08-05T03:14:22.908Z,19.40
2022-08-05T03:16:49.703Z,19.30
2022-08-05T03:19:33.188Z,19.30
2022-08-05T03:22:04.739Z,19.30
2022-08-05T03:24:38.317Z,19.30
2022-08-05T03:27:06.731Z,19.30
2022-08-05T03:29:45.474Z,19.30
2022-08-05T03:32:21.619Z,19.30
2022-08-05T03:34:58.244Z,19.30
2022-08-05T03:37:25.412Z,19.30
2022-08-05T03:40:01.037Z,19.40
2022-08-05T03:42:32.478Z,19.40
2022-08-05T03:45:09.355Z,19.40
2022-08-05T03:47:49.353Z,19.40
2022-08-05T03:50:16.257Z,19.40
2022-08-05T03:55:51.580Z,19.40
2022-08-05T03:56:11.946Z,19.50
2022-08-05T03:58:41.165Z,19.50
2022-08-05T04:01:11.178Z,19.50
2022-08-05T04:04:08.923Z,19.60
2022-08-05T04:06:30.309Z,19.60
2022-08-05T04:08:58.659Z,19.70
2022-08-05T04:11:47.256Z,19.70
2022-08-05T04:14:17.934Z,19.70
2022-08-05T04:16:45.381Z,19.80
2022-08-05T04:19:13.278Z,19.80
2022-08-05T04:22:10.248Z,19.90
2022-08-05T04:24:28.531Z,20.00
2022-08-05T04:26:58.224Z,20.00
2022-08-05T04:29:25.199Z,20.10
2022-08-05T04:31:54.158Z,20.20
2022-08-05T04:34:32.829Z,20.30
2022-08-05T04:37:03.089Z,20.40
2022-08-05T04:39:31.210Z,20.50
2022-08-05T04:41:59.181Z,20.60
2022-08-05T04:44:30.151Z,20.70
2022-08-05T04:46:59.128Z,20.80
2022-08-05T04:49:38.863Z,20.90
2022-08-05T04:52:13.830Z,21.00
2022-08-05T04:54:42.024Z,21.00
2022-08-05T04:57:08.816Z,21.10
2022-08-05T04:59:40.546Z,21.20
2022-08-05T05:02:37.403Z,21.30
2022-08-05T05:05:02.372Z,21.40
2022-08-05T05:07:32.724Z,21.40
2022-08-05T05:10:05.409Z,21.40
2022-08-05T05:12:33.542Z,21.50
2022-08-05T05:15:03.661Z,21.60
2022-08-05T05:17:56.510Z,21.60
2022-08-05T05:20:28.322Z,21.70
2022-08-05T05:22:56.660Z,21.70
2022-08-05T05:25:40.246Z,21.80
2022-08-05T05:28:08.903Z,21.80
2022-08-05T05:30:37.348Z,21.90
2022-08-05T05:33:16.562Z,22.00
2022-08-05T05:35:48.322Z,22.10
2022-08-05T05:38:22.679Z,22.20
2022-08-05T05:40:55.767Z,22.30
2022-08-05T05:43:57.662Z,22.40
2022-08-05T05:46:17.735Z,22.50
2022-08-05T05:48:48.258Z,22.50
2022-08-05T05:51:49.997Z,22.60
2022-08-05T05:54:17.808Z,22.70
2022-08-05T05:56:47.394Z,22.80
2022-08-05T05:59:14.274Z,22.90
2022-08-05T06:01:57.303Z,23.00
2022-08-05T06:04:24.860Z,23.10
2022-08-05T06:06:51.732Z,23.20
2022-08-05T06:09:26.664Z,23.30
2022-08-05T06:12:06.063Z,23.40
2022-08-05T06:14:36.503Z,23.50
2022-08-05T06:17:22.573Z,23.60
2022-08-05T06:19:56.711Z,23.70
2022-08-05T06:22:33.528Z,23.80
2022-08-05T06:25:25.305Z,23.90
2022-08-05T06:28:12.175Z,24.00
2022-08-05T06:30:38.798Z,24.10
2022-08-05T06:33:05.586Z,24.20
2022-08-05T06:36:07.389Z,24.30
2022-08-05T06:38:36.170Z,24.40
2022-08-05T06:41:04.479Z,24.40
2022-08-05T06:43:51.553Z,24.60
2022-08-05T06:46:18.407Z,24.60
2022-08-05T06:48:56.199Z,24.70
2022-08-05T06:51:29.370Z,24.80
2022-08-05T06:54:02.278Z,24.90
2022-08-05T06:56:29.883Z,24.90
2022-08-05T06:58:58.883Z,25.00
2022-08-05T07:01:27.678Z,25.10
2022-08-05T07:04:01.384Z,25.20
2022-08-05T07:06:29.269Z,25.20
2022-08-05T07:08:56.221Z,25.30
2022-08-05T07:11:27.998Z,25.30
2022-08-05T07:14:20.541Z,25.40
2022-08-05T07:17:58.902Z,25.50
2022-08-05T07:20:31.644Z,25.50
2022-08-05T07:22:35.386Z,25.60
2022-08-05T07:25:22.046Z,25.70
2022-08-05T07:27:58.296Z,25.80
2022-08-05T07:30:34.638Z,25.90
2022-08-05T07:33:10.636Z,25.90
2022-08-05T07:36:01.557Z,26.00
2022-08-05T07:38:34.489Z,26.00
2022-08-05T07:41:35.093Z,26.10
2022-08-05T07:43:58.865Z,26.20
2022-08-05T07:46:31.552Z,26.30
2022-08-05T07:49:05.528Z,26.30
2022-08-05T07:51:40.785Z,26.40
2022-08-05T07:54:16.110Z,26.50
2022-08-05T07:57:14.674Z,26.60
2022-08-05T07:59:40.225Z,26.60
2022-08-05T08:02:16.891Z,26.70
2022-08-05T08:04:49.201Z,26.80
2022-08-05T08:07:22.879Z,26.80
2022-08-05T08:09:52.490Z,26.90
2022-08-05T08:12:34.993Z,26.90
2022-08-05T08:15:13.888Z,27.00
2022-08-05T08:17:46.267Z,27.00
2022-08-05T08:20:42.569Z,27.10
2022-08-05T08:23:07.580Z,27.10
2022-08-05T08:26:02.158Z,27.20
2022-08-05T08:28:36.886Z,27.20
2022-08-05T08:31:08.053Z,27.30
2022-08-05T08:33:37.579Z,27.30
2022-08-05T08:36:38.736Z,27.40
2022-08-05T08:38:55.370Z,27.40
2022-08-05T08:41:26.190Z,27.50
2022-08-05T08:45:20.552Z,27.60
2022-08-05T08:47:02.599Z,27.60
2022-08-05T08:50:22.534Z,27.70
2022-08-05T08:52:25.357Z,27.70
2022-08-05T08:54:53.622Z,27.70
2022-08-05T08:57:20.562Z,27.80
2022-08-05T08:59:50.688Z,27.80
2022-08-05T09:02:24.179Z,27.80
2022-08-05T09:05:16.752Z,27.80
2022-08-05T09:07:57.527Z,27.90
2022-08-05T09:10:27.697Z,27.90
2022-08-05T09:12:57.092Z,27.80
2022-08-05T09:15:32.266Z,27.90
2022-08-05T09:18:07.204Z,27.90
2022-08-05T09:20:37.677Z,27.90
2022-08-05T09:23:43.304Z,27.90
2022-08-05T09:26:20.877Z,28.00
2022-08-05T09:28:49.338Z,28.00
2022-08-05T09:31:22.949Z,28.00
2022-08-05T09:34:09.639Z,28.00
2022-08-05T09:36:55.323Z,28.10
2022-08-05T09:39:27.688Z,28.10
2022-08-05T09:42:08.594Z,28.20
2022-08-05T09:44:43.373Z,28.30
2022-08-05T09:47:20.627Z,28.30
2022-08-05T09:50:02.011Z,28.40
2022-08-05T09:52:36.537Z,28.50
2022-08-05T09:55:58.367Z,28.50
2022-08-05T09:58:00.334Z,28.50
2022-08-05T10:00:30.464Z,28.60
2022-08-05T10:02:58.684Z,28.60
2022-08-05T10:05:28.358Z,28.60
2022-08-05T10:08:36.917Z,28.60
2022-08-05T10:10:54.685Z,28.70
2022-08-05T10:13:44.060Z,28.70
2022-08-05T10:16:33.918Z,28.70
2022-08-05T10:19:09.456Z,28.70
2022-08-05T10:21:40.344Z,28.70
2022-08-05T10:24:13.017Z,28.70
2022-08-05T10:26:48.970Z,28.80
2022-08-05T10:29:23.982Z,28.80
2022-08-05T10:32:53.047Z,28.90
2022-08-05T10:34:57.574Z,28.90
2022-08-05T10:37:44.475Z,28.90
2022-08-05T10:40:49.294Z,28.90
2022-08-05T10:43:41.370Z,28.90
2022-08-05T10:46:13.371Z,28.90
2022-08-05T10:48:57.261Z,28.90
2022-08-05T10:51:28.926Z,28.90
2022-08-05T10:54:01.663Z,28.90
2022-08-05T10:57:01.864Z,29.00
2022-08-05T11:00:02.963Z,29.10
2022-08-05T11:02:37.833Z,29.10
2022-08-05T11:05:09.459Z,29.20
2022-08-05T11:08:02.636Z,29.20
2022-08-05T11:10:37.707Z,29.20
2022-08-05T11:13:54.829Z,29.30
2022-08-05T11:16:33.973Z,29.30
2022-08-05T11:20:10.369Z,29.40
2022-08-05T11:22:42.306Z,29.50
2022-08-05T11:26:04.789Z,29.60
2022-08-05T11:28:18.049Z,29.60
2022-08-05T11:31:06.318Z,29.70
2022-08-05T11:33:53.942Z,29.70
2022-08-05T11:36:42.759Z,29.90
2022-08-05T11:39:12.087Z,30.00
2022-08-05T11:41:57.912Z,30.20
2022-08-05T11:44:52.946Z,30.40
2022-08-05T11:47:48.984Z,30.60
2022-08-05T11:50:14.243Z,30.70
2022-08-05T11:52:43.970Z,30.90
2022-08-05T11:55:13.494Z,31.40
2022-08-05T11:58:09.771Z,32.00
2022-08-05T12:00:38.181Z,32.80
2022-08-05T12:03:28.366Z,33.80
2022-08-05T12:06:03.138Z,34.70
2022-08-05T12:08:33.413Z,35.60
2022-08-05T12:11:05.719Z,36.60
2022-08-05T12:13:48.809Z,37.40
2022-08-05T12:16:19.270Z,38.20
2022-08-05T12:18:49.101Z,38.70
2022-08-05T12:21:39.237Z,39.20
2022-08-05T12:24:18.060Z,39.80
2022-08-05T12:26:46.348Z,39.90
2022-08-05T12:29:16.345Z,40.30
2022-08-05T12:31:53.596Z,40.70
2022-08-05T12:34:25.705Z,41.10
2022-08-05T12:36:54.671Z,41.70
2022-08-05T12:39:23.629Z,42.30
2022-08-05T12:42:02.413Z,42.70
2022-08-05T12:44:33.334Z,43.10
2022-08-05T12:47:01.830Z,43.30
2022-08-05T12:50:03.937Z,43.50
2022-08-05T12:52:32.289Z,43.60
2022-08-05T12:55:17.997Z,43.40
2022-08-05T12:58:49.985Z,43.00
2022-08-05T13:02:03.964Z,42.70
2022-08-05T13:03:32.617Z,43.00
2022-08-05T13:06:06.582Z,43.60
2022-08-05T13:08:38.756Z,44.20
2022-08-05T13:11:07.911Z,44.70
2022-08-05T13:14:05.324Z,45.10
2022-08-05T13:16:27.755Z,45.50
2022-08-05T13:18:57.974Z,45.80
2022-08-05T13:21:27.631Z,45.90
2022-08-05T13:23:55.575Z,46.00
2022-08-05T13:26:30.097Z,46.10
2022-08-05T13:28:57.571Z,46.30
2022-08-05T13:31:33.948Z,46.40
2022-08-05T13:34:21.275Z,46.60
2022-08-05T13:36:53.113Z,46.70
2022-08-05T13:40:13.153Z,46.60
2022-08-05T13:42:07.455Z,46.30
2022-08-05T13:44:44.973Z,46.10
2022-08-05T13:47:34.724Z,46.10
2022-08-05T13:50:06.491Z,45.80
2022-08-05T13:52:36.701Z,45.40
2022-08-05T13:55:08.030Z,45.30
2022-08-05T13:57:48.571Z,45.10
2022-08-05T14:00:26.732Z,45.00
2022-08-05T14:02:56.183Z,45.00
2022-08-05T14:05:29.357Z,44.90
2022-08-05T14:08:20.170Z,44.90
2022-08-05T14:10:48.941Z,45.00
2022-08-05T14:13:16.299Z,45.10
2022-08-05T14:16:08.818Z,45.20
2022-08-05T14:18:30.032Z,45.10
2022-08-05T14:20:56.792Z,44.80
2022-08-05T14:23:25.782Z,44.40
2022-08-05T14:25:58.695Z,43.70
2022-08-05T14:28:30.842Z,43.10
2022-08-05T14:31:01.434Z,42.80
2022-08-05T14:33:56.343Z,42.60
2022-08-05T14:36:16.128Z,42.40
2022-08-05T14:38:48.068Z,42.30
2022-08-05T14:41:15.008Z,42.30
2022-08-05T14:44:01.781Z,42.40
2022-08-05T14:46:32.269Z,42.20
2022-08-05T14:49:07.571Z,41.90
2022-08-05T14:51:37.636Z,41.80
2022-08-05T14:54:26.338Z,41.60
2022-08-05T14:56:53.732Z,41.50
2022-08-05T14:59:21.923Z,41.10
2022-08-05T15:01:49.962Z,40.40
2022-08-05T15:04:22.319Z,39.50
2022-08-05T15:06:51.042Z,38.80
2022-08-05T15:09:52.657Z,38.10
2022-08-05T15:12:08.714Z,37.70
2022-08-05T15:14:48.050Z,37.50
2022-08-05T15:17:45.961Z,37.50
2022-08-05T15:20:08.884Z,37.60
2022-08-05T15:22:39.568Z,37.90
2022-08-05T15:25:13.630Z,38.30
2022-08-05T15:27:42.878Z,38.80
2022-08-05T15:30:18.727Z,39.50
2022-08-05T15:32:45.531Z,40.00
2022-08-05T15:35:12.856Z,40.30
2022-08-05T15:38:33.130Z,40.40
2022-08-05T15:41:04.709Z,40.40
2022-08-05T15:43:19.783Z,40.50
2022-08-05T15:45:48.080Z,40.90
2022-08-05T15:48:28.421Z,41.10
2022-08-05T15:50:55.312Z,41.10
2022-08-05T15:53:23.320Z,41.10
2022-08-05T15:56:03.827Z,41.10
2022-08-05T15:58:35.676Z,41.20
2022-08-05T16:01:17.011Z,41.30
2022-08-05T16:03:48.439Z,41.40
2022-08-05T16:06:19.960Z,41.50
2022-08-05T16:08:51.208Z,41.50
2022-08-05T16:11:39.925Z,41.50
2022-08-05T16:14:08.975Z,41.30
2022-08-05T16:16:36.290Z,41.10
2022-08-05T16:19:03.660Z,40.70
2022-08-05T16:22:01.083Z,40.30
2022-08-05T16:24:39.546Z,39.70
2022-08-05T16:27:04.611Z,38.90
2022-08-05T16:29:37.498Z,38.20
2022-08-05T16:32:06.400Z,37.50
2022-08-05T16:34:33.426Z,36.90
2022-08-05T16:37:00.225Z,36.30
2022-08-05T16:40:05.057Z,35.80
2022-08-05T16:42:18.576Z,35.40
2022-08-05T16:44:57.136Z,35.00
2022-08-05T16:47:29.007Z,34.70
2022-08-05T16:50:05.279Z,34.40
2022-08-05T16:52:33.341Z,34.10
2022-08-05T16:55:00.419Z,33.90
2022-08-05T16:57:50.470Z,33.60
2022-08-05T17:00:14.586Z,33.40
2022-08-05T17:03:15.121Z,33.20
2022-08-05T17:05:50.186Z,33.00
2022-08-05T17:08:33.469Z,32.80
2022-08-05T17:11:08.697Z,32.60
2022-08-05T17:13:41.485Z,32.50
2022-08-05T17:16:27.996Z,32.40
2022-08-05T17:18:56.030Z,32.20
2022-08-05T17:21:23.620Z,32.10
2022-08-05T17:24:05.479Z,32.00
2022-08-05T17:26:36.096Z,31.90
2022-08-05T17:29:07.470Z,31.80
2022-08-05T17:31:56.548Z,31.70
2022-08-05T17:34:29.780Z,31.60
2022-08-05T17:36:59.937Z,31.50
2022-08-05T17:39:33.423Z,31.40
2022-08-05T17:42:18.621Z,31.30
2022-08-05T17:44:50.808Z,31.20
2022-08-05T17:47:22.489Z,31.10
2022-08-05T17:50:04.050Z,31.00
2022-08-05T17:52:52.743Z,30.90
2022-08-05T17:55:22.639Z,30.80
2022-08-05T17:57:54.406Z,30.60
2022-08-05T18:00:21.255Z,30.50
2022-08-05T18:02:55.507Z,30.40
2022-08-05T18:05:22.426Z,30.30
2022-08-05T18:07:49.772Z,30.10
2022-08-05T18:10:21.212Z,30.00
2022-08-05T18:12:49.356Z,29.90
2022-08-05T18:15:16.270Z,29.70
2022-08-05T18:18:01.211Z,29.60
2022-08-05T18:20:32.107Z,29.40
2022-08-05T18:23:11.369Z,29.20
2022-08-05T18:25:41.455Z,29.10
2022-08-05T18:28:12.892Z,28.90
2022-08-05T18:30:50.958Z,28.70
2022-08-05T18:33:22.931Z,28.60
2022-08-05T18:36:03.500Z,28.50
2022-08-05T18:38:36.160Z,28.20
2022-08-05T18:41:53.481Z,28.10
2022-08-05T18:43:51.423Z,28.00
2022-08-05T18:46:20.088Z,27.90
2022-08-05T18:48:53.814Z,27.80
2022-08-05T18:52:04.927Z,27.70
2022-08-05T18:54:31.728Z,27.60
2022-08-05T18:57:01.556Z,27.50
2022-08-05T18:59:50.692Z,27.50
2022-08-05T19:02:27.769Z,27.40
2022-08-05T19:05:02.210Z,27.30
2022-08-05T19:07:47.982Z,27.20
2022-08-05T19:10:17.355Z,27.10
2022-08-05T19:12:46.234Z,27.00
2022-08-05T19:15:25.188Z,27.00
2022-08-05T19:18:10.193Z,26.90
2022-08-05T19:20:41.483Z,26.90
2022-08-05T19:24:04.350Z,26.90
2022-08-05T19:26:01.930Z,26.80
2022-08-05T19:28:30.916Z,26.80
2022-08-05T19:30:58.054Z,26.60
2022-08-05T19:33:35.245Z,26.60
2022-08-05T19:36:07.093Z,26.50
2022-08-05T19:38:36.440Z,26.50
2022-08-05T19:41:08.966Z,26.40
2022-08-05T19:44:06.700Z,26.30
2022-08-05T19:46:29.578Z,26.30
2022-08-05T19:49:01.071Z,26.20
2022-08-05T19:52:04.524Z,26.10
2022-08-05T19:54:27.197Z,26.10
2022-08-05T19:57:02.665Z,26.00
2022-08-05T19:59:54.966Z,25.90
2022-08-05T20:02:23.116Z,25.90
2022-08-05T20:04:50.183Z,25.80
2022-08-05T20:07:46.346Z,25.70
2022-08-05T20:10:13.626Z,25.60
2022-08-05T20:12:47.555Z,25.50
2022-08-05T20:15:23.454Z,25.50
2022-08-05T20:18:10.950Z,25.40
2022-08-05T20:20:51.327Z,25.40
2022-08-05T20:23:22.277Z,25.30
2022-08-05T20:25:49.237Z,25.30
2022-08-05T20:28:19.299Z,25.20
2022-08-05T20:30:46.143Z,25.20
2022-08-05T20:33:14.692Z,25.20
2022-08-05T20:35:45.565Z,25.20
2022-08-05T20:38:20.124Z,25.10
2022-08-05T20:40:54.559Z,25.10
2022-08-05T20:43:33.357Z,25.10
2022-08-05T20:46:10.255Z,25.00
2022-08-05T20:48:39.383Z,25.00
2022-08-05T20:51:09.112Z,25.00
2022-08-05T20:53:37.095Z,24.90
2022-08-05T20:56:09.730Z,24.90
2022-08-05T20:58:36.982Z,24.80
2022-08-05T21:01:04.557Z,24.80
2022-08-05T21:03:34.630Z,24.80
2022-08-05T21:06:01.925Z,24.80
2022-08-05T21:08:41.565Z,24.70
2022-08-05T21:11:15.167Z,24.70
2022-08-05T21:13:59.842Z,24.70
2022-08-05T21:16:29.476Z,24.70
2022-08-05T21:19:00.261Z,24.60
2022-08-05T21:21:39.861Z,24.60
2022-08-05T21:24:12.779Z,24.60
2022-08-05T21:26:41.408Z,24.60
2022-08-05T21:29:10.121Z,24.50
2022-08-05T21:31:41.474Z,24.50
2022-08-05T21:34:08.687Z,24.50
2022-08-05T21:36:37.538Z,24.50
2022-08-05T21:39:04.455Z,24.50
2022-08-05T21:41:33.816Z,24.50
2022-08-05T21:44:04.405Z,24.50
2022-08-05T21:46:34.635Z,24.40
2022-08-05T21:49:07.268Z,24.40
2022-08-05T21:52:21.709Z,24.40
2022-08-05T21:54:28.013Z,24.40
2022-08-05T21:57:30.311Z,24.40
2022-08-05T22:00:02.035Z,24.30
2022-08-05T22:02:30.589Z,24.30
2022-08-05T22:04:58.628Z,24.30
2022-08-05T22:07:40.007Z,24.30
2022-08-05T22:10:16.857Z,24.20
2022-08-05T22:12:45.088Z,24.20
2022-08-05T22:16:01.623Z,24.20
2022-08-05T22:18:05.814Z,24.20
2022-08-05T22:20:32.812Z,24.10
2022-08-05T22:23:21.762Z,24.10
2022-08-05T22:26:11.432Z,24.10
2022-08-05T22:28:38.861Z,24.00
2022-08-05T22:31:06.250Z,24.00
2022-08-05T22:33:56.302Z,24.00
2022-08-05T22:36:24.011Z,23.90
2022-08-05T22:38:51.828Z,23.90
2022-08-05T22:42:04.371Z,23.90
2022-08-05T22:44:08.913Z,23.90
2022-08-05T22:46:39.853Z,23.90
2022-08-05T22:49:23.394Z,23.90
2022-08-05T22:52:05.909Z,23.90
2022-08-05T22:54:35.443Z,23.90
2022-08-05T22:57:02.969Z,23.90
2022-08-05T22:59:46.517Z,23.90
2022-08-05T23:02:18.495Z,23.90
2022-08-05T23:04:57.272Z,23.90
2022-08-05T23:07:24.053Z,23.90
2022-08-05T23:10:01.617Z,23.90
2022-08-05T23:12:32.576Z,23.90
2022-08-05T23:15:01.270Z,23.90
2022-08-05T23:17:32.832Z,23.80
2022-08-05T23:20:16.760Z,23.80
2022-08-05T23:22:47.570Z,23.80
2022-08-05T23:25:17.554Z,23.80
2022-08-05T23:28:06.755Z,23.80
2022-08-05T23:30:40.369Z,23.80
2022-08-05T23:33:22.564Z,23.80
2022-08-05T23:35:56.048Z,23.80
2022-08-05T23:38:24.444Z,23.80
2022-08-05T23:40:52.559Z,23.70
2022-08-05T23:43:25.572Z,23.60
2022-08-05T23:46:20.315Z,23.30
2022-08-05T23:48:59.773Z,23.10
2022-08-05T23:51:54.036Z,22.90
2022-08-05T23:54:39.966Z,22.70
2022-08-05T23:57:07.624Z,22.50
