createdAt,value
2019-04-04T00:00:53.444Z,25.12
2019-04-04T00:03:21.789Z,25.12
2019-04-04T00:05:50.036Z,25.09
2019-04-04T00:08:18.235Z,25.09
2019-04-04T00:10:46.492Z,25.09
2019-04-04T00:13:14.790Z,25.11
2019-04-04T00:15:45.376Z,25.13
2019-04-04T00:18:12.886Z,25.08
2019-04-04T00:20:41.138Z,25.12
2019-04-04T00:23:09.413Z,25.11
2019-04-04T00:25:40.293Z,25.06
2019-04-04T00:28:07.488Z,25.10
2019-04-04T00:30:35.705Z,25.09
2019-04-04T00:33:03.994Z,25.07
2019-04-04T00:35:32.241Z,25.06
2019-04-04T00:38:00.461Z,25.05
2019-04-04T00:40:28.683Z,25.05
2019-04-04T00:42:56.896Z,25.07
2019-04-04T00:45:25.128Z,25.06
2019-04-04T00:47:53.369Z,25.02
2019-04-04T00:50:21.605Z,25.08
2019-04-04T00:52:49.863Z,25.04
2019-04-04T00:55:18.128Z,25.03
2019-04-04T00:57:48.225Z,25.02
2019-04-04T01:00:16.533Z,25.05
2019-04-04T01:02:45.069Z,25.02
2019-04-04T01:05:13.397Z,25.00
2019-04-04T01:07:41.611Z,24.96
2019-04-04T01:10:09.795Z,24.98
2019-04-04T01:12:38.075Z,24.98
2019-04-04T01:15:06.290Z,24.97
2019-04-04T01:17:35.024Z,24.96
2019-04-04T01:20:04.260Z,24.95
2019-04-04T01:22:32.492Z,24.94
2019-04-04T01:25:01.011Z,24.92
2019-04-04T01:27:29.995Z,24.95
2019-04-04T01:29:58.233Z,24.92
2019-04-04T01:32:26.485Z,24.89
2019-04-04T01:34:54.734Z,24.89
2019-04-04T01:37:22.982Z,24.87
2019-04-04T01:39:51.117Z,24.86
2019-04-04T01:42:19.330Z,24.85
2019-04-04T01:44:47.559Z,24.84
2019-04-04T01:47:17.072Z,24.85
2019-04-04T01:49:45.678Z,24.86
2019-04-04T01:52:15.066Z,24.86
2019-04-04T01:54:43.257Z,24.84
2019-04-04T01:57:11.413Z,24.82
2019-04-04T01:59:39.574Z,24.83
2019-04-04T02:02:07.739Z,24.79
2019-04-04T02:04:35.959Z,24.80
2019-04-04T02:07:04.139Z,24.81
2019-04-04T02:09:34.527Z,24.80
2019-04-04T02:12:02.079Z,24.77
2019-04-04T02:14:30.339Z,24.78
2019-04-04T02:16:58.538Z,24.78
2019-04-04T02:19:26.696Z,24.77
2019-04-04T02:21:54.831Z,24.80
2019-04-04T02:24:23.028Z,24.81
2019-04-04T02:26:51.194Z,24.81
2019-04-04T02:29:19.387Z,24.80
2019-04-04T02:31:53.025Z,24.78
2019-04-04T02:34:20.626Z,24.79
2019-04-04T02:36:49.820Z,24.82
2019-04-04T02:39:18.301Z,24.82
2019-04-04T02:41:48.498Z,24.80
2019-04-04T02:44:16.353Z,24.75
2019-04-04T02:46:45.644Z,24.76
2019-04-04T02:49:13.929Z,24.73
2019-04-04T02:51:42.103Z,24.73
2019-04-04T02:54:10.245Z,24.72
2019-04-04T02:56:38.409Z,24.74
2019-04-04T02:59:06.635Z,24.74
2019-04-04T03:01:34.780Z,24.74
2019-04-04T03:04:02.928Z,24.77
2019-04-04T03:06:31.101Z,24.73
2019-04-04T03:08:59.280Z,24.73
2019-04-04T03:11:27.452Z,24.72
2019-04-04T03:13:55.640Z,24.68
2019-04-04T03:16:23.827Z,24.73
2019-04-04T03:18:52.049Z,24.71
2019-04-04T03:21:23.421Z,24.72
2019-04-04T03:23:50.585Z,24.74
2019-04-04T03:26:20.121Z,24.75
2019-04-04T03:28:48.660Z,24.75
2019-04-04T03:31:16.797Z,24.72
2019-04-04T03:33:45.141Z,24.70
2019-04-04T03:36:13.324Z,24.74
2019-04-04T03:38:46.094Z,24.72
2019-04-04T03:41:11.280Z,24.72
2019-04-04T03:43:39.831Z,24.76
2019-04-04T03:46:07.997Z,24.72
2019-04-04T03:48:36.278Z,24.67
2019-04-04T03:51:05.335Z,24.63
2019-04-04T03:53:34.119Z,24.64
2019-04-04T03:56:02.778Z,24.64
2019-04-04T03:58:30.933Z,24.61
2019-04-04T04:00:59.441Z,24.59
2019-04-04T04:03:27.626Z,24.60
2019-04-04T04:05:56.315Z,24.62
2019-04-04T04:08:24.508Z,24.59
2019-04-04T04:10:53.272Z,24.54
2019-04-04T04:13:21.467Z,24.58
2019-04-04T04:15:51.046Z,24.57
2019-04-04T04:18:21.452Z,24.55
2019-04-04T04:20:49.041Z,24.54
2019-04-04T04:23:17.259Z,24.56
2019-04-04T04:25:46.196Z,24.58
2019-04-04T04:28:14.439Z,24.54
2019-04-04T04:30:42.639Z,24.55
2019-04-04T04:33:10.803Z,24.52
2019-04-04T04:35:42.063Z,24.55
2019-04-04T04:38:08.850Z,24.60
2019-04-04T04:40:37.120Z,24.60
2019-04-04T04:43:05.402Z,24.57
2019-04-04T04:45:33.563Z,24.54
2019-04-04T04:48:01.825Z,24.55
2019-04-04T04:50:30.023Z,24.57
2019-04-04T04:52:58.177Z,24.56
2019-04-04T04:55:27.255Z,24.55
2019-04-04T04:57:56.953Z,24.58
2019-04-04T05:00:27.506Z,24.61
2019-04-04T05:02:55.364Z,24.64
2019-04-04T05:05:23.783Z,24.62
2019-04-04T05:07:54.681Z,24.65
2019-04-04T05:10:21.919Z,24.66
2019-04-04T05:12:52.715Z,24.69
2019-04-04T05:15:21.363Z,24.64
2019-04-04T05:17:49.766Z,24.63
2019-04-04T05:20:18.369Z,24.61
2019-04-04T05:22:46.883Z,24.62
2019-04-04T05:25:15.306Z,24.61
2019-04-04T05:27:43.629Z,24.58
2019-04-04T05:30:12.090Z,24.58
2019-04-04T05:32:41.931Z,24.58
2019-04-04T05:35:10.088Z,24.54
2019-04-04T05:37:38.961Z,24.57
2019-04-04T05:40:07.556Z,24.57
2019-04-04T05:42:35.784Z,24.58
2019-04-04T05:45:04.210Z,24.55
2019-04-04T05:47:32.392Z,24.56
2019-04-04T05:50:00.620Z,24.58
2019-04-04T05:52:30.501Z,24.54
2019-04-04T05:54:58.800Z,24.54
2019-04-04T05:57:27.047Z,24.51
2019-04-04T05:59:56.087Z,24.53
2019-04-04T06:02:24.523Z,24.54
2019-04-04T06:04:55.393Z,24.51
2019-04-04T06:07:22.813Z,24.52
2019-04-04T06:09:51.021Z,24.50
2019-04-04T06:12:19.160Z,24.52
2019-04-04T06:14:47.443Z,24.51
2019-04-04T06:17:15.663Z,24.50
2019-04-04T06:19:44.612Z,24.50
2019-04-04T06:22:13.223Z,24.52
2019-04-04T06:24:41.419Z,24.56
2019-04-04T06:27:09.758Z,24.58
2019-04-04T06:29:37.877Z,24.62
2019-04-04T06:32:06.098Z,24.57
2019-04-04T06:34:34.294Z,24.57
2019-04-04T06:37:02.621Z,24.60
2019-04-04T06:39:30.876Z,24.63
2019-04-04T06:41:59.056Z,24.61
2019-04-04T06:44:27.265Z,24.62
2019-04-04T06:46:55.505Z,24.63
2019-04-04T06:49:23.849Z,24.65
2019-04-04T06:51:52.047Z,24.63
2019-04-04T06:54:20.229Z,24.64
2019-04-04T06:56:48.369Z,24.65
2019-04-04T06:59:16.641Z,24.67
2019-04-04T07:01:44.803Z,24.67
2019-04-04T07:04:12.961Z,24.67
2019-04-04T07:06:41.983Z,24.67
2019-04-04T07:09:13.359Z,24.69
2019-04-04T07:11:40.621Z,24.69
2019-04-04T07:14:09.090Z,24.68
2019-04-04T07:16:37.380Z,24.69
2019-04-04T07:19:07.953Z,24.71
2019-04-04T07:21:35.434Z,24.75
2019-04-04T07:24:03.673Z,24.75
2019-04-04T07:26:31.882Z,24.80
2019-04-04T07:29:00.130Z,24.90
2019-04-04T07:31:28.359Z,24.92
2019-04-04T07:33:56.539Z,24.95
2019-04-04T07:36:24.748Z,25.03
2019-04-04T07:38:52.927Z,25.02
2019-04-04T07:41:41.844Z,25.05
2019-04-04T07:44:10.063Z,25.04
2019-04-04T07:46:40.795Z,25.15
2019-04-04T07:49:08.203Z,25.13
2019-04-04T07:51:36.430Z,25.18
2019-04-04T07:54:05.215Z,25.16
2019-04-04T07:56:34.471Z,25.16
2019-04-04T07:59:02.626Z,25.28
2019-04-04T08:01:30.793Z,25.27
2019-04-04T08:03:59.015Z,25.29
2019-04-04T08:06:27.220Z,25.33
2019-04-04T08:08:55.443Z,25.38
2019-04-04T08:11:23.570Z,25.33
2019-04-04T08:13:51.730Z,25.35
2019-04-04T08:16:19.932Z,25.26
2019-04-04T08:18:48.157Z,25.24
2019-04-04T08:24:03.613Z,25.26
2019-04-04T08:26:31.809Z,25.31
2019-04-04T08:28:59.993Z,25.28
2019-04-04T08:31:28.152Z,25.30
2019-04-04T08:33:56.393Z,25.34
2019-04-04T08:36:24.651Z,25.33
2019-04-04T08:38:52.876Z,25.28
2019-04-04T08:44:15.617Z,25.29
2019-04-04T08:49:31.000Z,25.29
2019-04-04T08:51:59.190Z,25.29
2019-04-04T08:54:27.341Z,25.31
2019-04-04T08:56:55.498Z,25.34
2019-04-04T08:59:23.670Z,25.35
2019-04-04T09:01:51.865Z,25.37
2019-04-04T09:04:20.052Z,25.50
2019-04-04T09:06:48.262Z,25.57
2019-04-04T09:09:16.433Z,25.64
2019-04-04T09:11:44.649Z,25.65
2019-04-04T09:14:12.903Z,25.66
2019-04-04T09:16:41.043Z,25.73
2019-04-04T09:19:09.269Z,25.72
2019-04-04T09:21:37.500Z,25.69
2019-04-04T09:24:05.694Z,25.70
2019-04-04T09:26:33.824Z,25.67
2019-04-04T09:29:21.037Z,25.66
2019-04-04T09:31:49.191Z,25.71
2019-04-04T09:34:36.243Z,25.74
2019-04-04T09:37:04.430Z,25.73
2019-04-04T09:39:32.560Z,25.71
2019-04-04T09:42:00.791Z,25.85
2019-04-04T09:44:28.923Z,25.81
2019-04-04T09:47:05.249Z,25.81
2019-04-04T09:49:26.897Z,25.78
2019-04-04T09:51:55.125Z,25.73
2019-04-04T09:54:23.211Z,25.78
2019-04-04T09:56:51.368Z,25.79
2019-04-04T09:59:19.498Z,25.83
2019-04-04T10:01:47.740Z,25.80
2019-04-04T10:04:15.907Z,25.77
2019-04-04T10:06:44.264Z,25.80
2019-04-04T10:09:15.958Z,25.87
2019-04-04T10:11:42.358Z,25.81
2019-04-04T10:14:10.563Z,25.82
2019-04-04T10:16:38.688Z,25.95
2019-04-04T10:19:06.823Z,25.96
2019-04-04T10:21:54.074Z,26.05
2019-04-04T10:24:22.277Z,26.02
2019-04-04T10:26:50.408Z,26.08
2019-04-04T10:29:18.561Z,26.01
2019-04-04T10:31:46.791Z,26.05
2019-04-04T10:34:34.064Z,25.99
2019-04-04T10:37:02.283Z,26.00
2019-04-04T10:39:32.797Z,25.99
2019-04-04T10:42:00.260Z,26.02
2019-04-04T10:44:28.413Z,26.06
2019-04-04T10:46:56.610Z,26.00
2019-04-04T10:49:43.651Z,25.48
2019-04-04T10:52:11.827Z,25.97
2019-04-04T10:57:13.226Z,25.93
2019-04-04T10:59:41.348Z,25.98
2019-04-04T11:02:09.510Z,25.98
2019-04-04T11:04:37.629Z,26.02
2019-04-04T11:07:05.796Z,26.03
2019-04-04T11:09:41.839Z,26.05
2019-04-04T11:12:03.779Z,26.00
2019-04-04T11:14:31.905Z,26.03
2019-04-04T11:17:18.973Z,26.02
2019-04-04T11:19:47.124Z,26.05
2019-04-04T11:22:15.266Z,26.09
2019-04-04T11:24:43.424Z,26.01
2019-04-04T11:27:11.607Z,26.08
2019-04-04T11:29:58.688Z,26.09
2019-04-04T11:32:26.845Z,26.17
2019-04-04T11:34:55.004Z,26.15
2019-04-04T11:40:23.859Z,26.18
2019-04-04T11:43:10.961Z,26.26
2019-04-04T11:45:39.170Z,26.25
2019-04-04T11:48:07.325Z,26.30
2019-04-04T11:50:35.534Z,26.25
2019-04-04T11:53:03.688Z,26.22
2019-04-04T11:55:31.815Z,26.29
2019-04-04T11:57:59.988Z,26.27
2019-04-04T12:03:37.220Z,26.32
2019-04-04T12:06:05.384Z,26.34
2019-04-04T12:11:22.662Z,26.43
2019-04-04T12:13:50.690Z,26.42
2019-04-04T12:16:20.343Z,26.48
2019-04-04T12:18:48.512Z,26.45
2019-04-04T12:21:16.676Z,26.47
2019-04-04T12:23:44.944Z,26.47
2019-04-04T12:26:13.321Z,26.50
2019-04-04T12:28:41.534Z,26.52
2019-04-04T12:34:15.928Z,26.45
2019-04-04T12:36:44.746Z,26.48
2019-04-04T12:39:12.980Z,26.61
2019-04-04T12:42:00.283Z,26.58
2019-04-04T12:44:28.453Z,26.49
2019-04-04T12:47:15.671Z,26.57
2019-04-04T12:50:02.755Z,26.57
2019-04-04T12:52:30.956Z,26.68
2019-04-04T12:54:59.098Z,26.72
2019-04-04T12:57:27.252Z,26.74
2019-04-04T12:59:55.436Z,26.72
2019-04-04T13:02:42.514Z,26.78
2019-04-04T13:05:10.696Z,26.75
2019-04-04T13:07:38.847Z,26.85
2019-04-04T13:10:11.759Z,26.79
2019-04-04T13:12:37.106Z,26.75
2019-04-04T13:15:24.317Z,26.78
2019-04-04T13:20:25.921Z,26.78
2019-04-04T13:22:54.066Z,26.75
2019-04-04T13:25:22.192Z,26.72
2019-04-04T13:27:50.341Z,26.79
2019-04-04T13:30:18.531Z,26.70
2019-04-04T13:32:46.669Z,26.22
2019-04-04T13:35:14.814Z,26.81
2019-04-04T13:37:43.035Z,26.85
2019-04-04T13:40:11.213Z,26.90
2019-04-04T13:42:39.490Z,26.91
2019-04-04T13:45:07.600Z,26.83
2019-04-04T13:47:38.272Z,26.81
2019-04-04T13:50:05.900Z,26.89
2019-04-04T13:52:34.018Z,26.97
2019-04-04T13:55:02.174Z,26.93
2019-04-04T13:57:30.506Z,26.39
2019-04-04T13:59:58.632Z,26.94
2019-04-04T14:02:26.856Z,26.91
2019-04-04T14:04:55.730Z,26.85
2019-04-04T14:07:23.950Z,26.85
2019-04-04T14:09:52.101Z,26.83
2019-04-04T14:12:20.291Z,26.86
2019-04-04T14:14:48.452Z,26.88
2019-04-04T14:17:16.603Z,26.91
2019-04-04T14:19:44.741Z,26.92
2019-04-04T14:22:12.882Z,26.93
2019-04-04T14:24:41.019Z,26.90
2019-04-04T14:27:09.296Z,27.01
2019-04-04T14:29:37.460Z,27.00
2019-04-04T14:32:05.632Z,27.02
2019-04-04T14:34:33.852Z,27.03
2019-04-04T14:37:02.249Z,27.01
2019-04-04T14:39:30.772Z,26.91
2019-04-04T14:41:59.249Z,26.92
2019-04-04T14:44:30.132Z,26.99
2019-04-04T14:46:58.554Z,26.91
2019-04-04T14:49:26.958Z,27.01
2019-04-04T14:51:55.507Z,27.05
2019-04-04T14:54:23.988Z,26.97
2019-04-04T14:56:53.650Z,26.99
2019-04-04T14:59:22.012Z,27.01
2019-04-04T15:01:50.271Z,26.96
2019-04-04T15:04:18.587Z,26.98
2019-04-04T15:06:46.991Z,26.97
2019-04-04T15:09:15.208Z,27.01
2019-04-04T15:11:43.627Z,27.00
2019-04-04T15:14:11.937Z,27.00
2019-04-04T15:16:40.163Z,27.00
2019-04-04T15:19:08.822Z,26.93
2019-04-04T15:21:37.261Z,26.89
2019-04-04T15:24:05.748Z,26.93
2019-04-04T15:26:34.079Z,26.89
2019-04-04T15:29:02.169Z,26.86
2019-04-04T15:31:30.315Z,26.88
2019-04-04T15:33:58.520Z,26.86
2019-04-04T15:36:26.689Z,26.84
2019-04-04T15:38:54.848Z,26.83
2019-04-04T15:41:35.920Z,26.81
2019-04-04T15:43:52.824Z,26.72
2019-04-04T15:46:20.993Z,26.68
2019-04-04T15:48:49.263Z,26.60
2019-04-04T15:51:17.365Z,26.63
2019-04-04T15:53:45.560Z,26.55
2019-04-04T15:56:13.705Z,26.39
2019-04-04T15:58:41.978Z,26.23
2019-04-04T16:01:10.110Z,26.26
2019-04-04T16:03:38.249Z,26.28
2019-04-04T16:06:06.500Z,26.28
2019-04-04T16:08:34.586Z,26.23
2019-04-04T16:11:02.964Z,26.22
2019-04-04T16:13:31.109Z,26.24
2019-04-04T16:15:59.243Z,26.23
2019-04-04T16:18:27.489Z,26.20
2019-04-04T16:20:55.639Z,26.20
2019-04-04T16:23:23.852Z,26.18
2019-04-04T16:25:52.010Z,26.16
2019-04-04T16:28:20.209Z,26.13
2019-04-04T16:30:48.363Z,26.12
2019-04-04T16:33:16.515Z,26.08
2019-04-04T16:35:47.050Z,26.09
2019-04-04T16:38:15.236Z,26.08
2019-04-04T16:40:43.595Z,26.07
2019-04-04T16:43:11.726Z,26.06
2019-04-04T16:45:39.869Z,26.08
2019-04-04T16:48:08.089Z,26.04
2019-04-04T16:50:36.239Z,26.05
2019-04-04T16:53:04.388Z,26.05
2019-04-04T16:55:32.589Z,26.02
2019-04-04T16:58:00.736Z,26.06
2019-04-04T17:00:29.284Z,26.05
2019-04-04T17:02:57.528Z,26.08
2019-04-04T17:05:25.703Z,26.03
2019-04-04T17:07:53.855Z,25.98
2019-04-04T17:10:21.996Z,25.99
2019-04-04T17:12:50.152Z,25.98
2019-04-04T17:15:18.489Z,25.97
2019-04-04T17:17:46.610Z,25.96
2019-04-04T17:20:14.902Z,25.97
2019-04-04T17:22:43.039Z,25.97
2019-04-04T17:25:11.217Z,25.95
2019-04-04T17:27:39.366Z,25.94
2019-04-04T17:30:07.546Z,25.93
2019-04-04T17:32:36.167Z,25.93
2019-04-04T17:35:05.100Z,25.90
2019-04-04T17:37:33.325Z,25.91
2019-04-04T17:40:01.485Z,25.92
2019-04-04T17:42:32.429Z,25.89
2019-04-04T17:45:02.094Z,25.83
2019-04-04T17:47:29.505Z,25.84
2019-04-04T17:49:58.214Z,25.85
2019-04-04T17:52:26.610Z,25.84
2019-04-04T17:54:54.816Z,25.86
2019-04-04T17:57:23.448Z,25.83
2019-04-04T17:59:51.659Z,25.81
2019-04-04T18:02:19.822Z,25.80
2019-04-04T18:04:48.807Z,25.76
2019-04-04T18:07:17.145Z,25.76
2019-04-04T18:09:45.780Z,25.73
2019-04-04T18:12:16.698Z,25.72
2019-04-04T18:14:43.883Z,25.70
2019-04-04T18:17:12.071Z,25.70
2019-04-04T18:19:40.352Z,25.69
2019-04-04T18:22:08.489Z,25.67
2019-04-04T18:24:36.652Z,25.66
2019-04-04T18:27:04.797Z,25.64
2019-04-04T18:29:32.970Z,25.65
2019-04-04T18:32:01.105Z,25.69
2019-04-04T18:34:29.289Z,25.65
2019-04-04T18:36:57.526Z,25.63
2019-04-04T18:39:26.650Z,25.61
2019-04-04T18:41:54.920Z,25.60
2019-04-04T18:44:23.065Z,25.60
2019-04-04T18:46:51.437Z,25.60
2019-04-04T18:49:19.511Z,25.61
2019-04-04T18:51:47.704Z,25.56
2019-04-04T18:54:15.899Z,25.61
2019-04-04T18:56:44.347Z,25.58
2019-04-04T18:59:12.480Z,25.59
2019-04-04T19:01:40.641Z,25.57
2019-04-04T19:04:08.853Z,25.56
2019-04-04T19:06:36.975Z,25.56
2019-04-04T19:09:14.887Z,25.55
2019-04-04T19:11:36.456Z,25.53
2019-04-04T19:14:04.722Z,25.52
2019-04-04T19:16:32.847Z,25.52
2019-04-04T19:19:00.997Z,25.48
2019-04-04T19:21:29.170Z,25.48
2019-04-04T19:23:57.288Z,25.48
2019-04-04T19:26:25.530Z,25.51
2019-04-04T19:28:53.734Z,25.46
2019-04-04T19:31:21.929Z,25.45
2019-04-04T19:33:50.125Z,25.41
2019-04-04T19:36:18.437Z,25.41
2019-04-04T19:38:46.626Z,25.44
2019-04-04T19:41:14.839Z,25.40
2019-04-04T19:43:43.075Z,25.39
2019-04-04T19:46:11.338Z,25.38
2019-04-04T19:48:39.544Z,25.36
2019-04-04T19:51:07.802Z,25.38
2019-04-04T19:53:35.938Z,25.35
2019-04-04T19:56:04.134Z,25.34
2019-04-04T19:58:32.295Z,25.34
2019-04-04T20:01:00.879Z,25.34
2019-04-04T20:03:29.034Z,25.33
2019-04-04T20:05:57.212Z,25.31
2019-04-04T20:08:25.431Z,25.31
2019-04-04T20:10:53.633Z,25.30
2019-04-04T20:13:30.749Z,25.31
2019-04-04T20:15:51.605Z,25.30
2019-04-04T20:18:19.801Z,25.28
2019-04-04T20:20:47.963Z,25.29
2019-04-04T20:23:16.173Z,25.25
2019-04-04T20:25:44.329Z,25.27
2019-04-04T20:28:12.485Z,25.26
2019-04-04T20:30:40.651Z,25.27
2019-04-04T20:33:08.813Z,25.23
2019-04-04T20:35:37.030Z,25.24
2019-04-04T20:38:05.245Z,25.24
2019-04-04T20:40:33.343Z,25.23
2019-04-04T20:43:01.542Z,25.22
2019-04-04T20:45:29.683Z,25.23
2019-04-04T20:47:58.150Z,25.20
2019-04-04T20:50:26.366Z,25.22
2019-04-04T20:52:54.546Z,25.22
2019-04-04T20:55:22.740Z,25.22
2019-04-04T20:57:50.915Z,25.19
2019-04-04T21:00:19.085Z,25.20
2019-04-04T21:02:47.254Z,25.18
2019-04-04T21:05:15.462Z,25.17
2019-04-04T21:07:43.646Z,25.15
2019-04-04T21:10:11.914Z,25.13
2019-04-04T21:12:40.072Z,25.13
2019-04-04T21:15:08.250Z,25.15
2019-04-04T21:17:39.450Z,25.11
2019-04-04T21:20:07.616Z,25.10
2019-04-04T21:22:35.788Z,25.11
2019-04-04T21:25:03.973Z,25.11
2019-04-04T21:27:32.175Z,25.09
2019-04-04T21:30:00.351Z,25.09
2019-04-04T21:32:28.539Z,25.08
2019-04-04T21:34:56.816Z,25.08
2019-04-04T21:37:25.025Z,25.07
2019-04-04T21:39:53.206Z,25.05
2019-04-04T21:42:21.434Z,25.07
2019-04-04T21:44:49.536Z,25.05
2019-04-04T21:47:17.741Z,25.03
2019-04-04T21:49:45.990Z,25.03
2019-04-04T21:52:14.203Z,25.05
2019-04-04T21:54:42.465Z,25.04
2019-04-04T21:57:10.676Z,25.00
2019-04-04T21:59:38.937Z,25.00
2019-04-04T22:02:07.106Z,25.00
2019-04-04T22:04:35.301Z,25.00
2019-04-04T22:07:03.478Z,24.99
2019-04-04T22:09:33.726Z,25.02
2019-04-04T22:12:01.434Z,25.04
2019-04-04T22:14:29.662Z,25.03
2019-04-04T22:16:57.813Z,25.05
2019-04-04T22:19:26.211Z,25.01
2019-04-04T22:21:54.408Z,24.99
2019-04-04T22:24:22.612Z,25.01
2019-04-04T22:26:50.803Z,24.98
2019-04-04T22:29:18.962Z,25.03
2019-04-04T22:31:47.137Z,24.98
2019-04-04T22:34:15.360Z,24.98
2019-04-04T22:36:43.494Z,24.98
2019-04-04T22:39:11.679Z,24.95
2019-04-04T22:41:39.835Z,24.97
2019-04-04T22:44:08.064Z,24.99
2019-04-04T22:46:36.265Z,24.97
2019-04-04T22:49:04.439Z,24.95
2019-04-04T22:51:32.679Z,24.95
2019-04-04T22:54:00.870Z,24.94
2019-04-04T22:56:29.105Z,24.93
2019-04-04T22:58:57.294Z,24.92
2019-04-04T23:01:25.479Z,24.91
2019-04-04T23:03:53.661Z,24.93
2019-04-04T23:06:21.844Z,24.89
2019-04-04T23:08:50.016Z,24.88
2019-04-04T23:11:18.319Z,24.87
2019-04-04T23:13:46.536Z,24.90
2019-04-04T23:16:14.726Z,24.88
2019-04-04T23:18:42.889Z,24.85
2019-04-04T23:21:11.106Z,24.84
2019-04-04T23:23:39.288Z,24.85
2019-04-04T23:26:07.525Z,24.84
2019-04-04T23:28:35.777Z,24.86
2019-04-04T23:31:03.945Z,24.32
2019-04-04T23:33:32.121Z,24.84
2019-04-04T23:36:00.330Z,24.81
2019-04-04T23:38:28.536Z,24.81
2019-04-04T23:40:56.837Z,24.78
2019-04-04T23:43:25.041Z,24.77
2019-04-04T23:45:53.215Z,24.77
2019-04-04T23:48:21.451Z,24.78
2019-04-04T23:50:49.618Z,24.76
2019-04-04T23:53:17.825Z,24.77
2019-04-04T23:55:46.033Z,24.76
2019-04-04T23:58:14.249Z,24.77
