createdAt,value
2022-09-07T00:02:22.924Z,2.65
2022-09-07T00:04:49.727Z,2.47
2022-09-07T00:07:16.677Z,2.80
2022-09-07T00:09:43.412Z,2.88
2022-09-07T00:12:10.156Z,2.33
2022-09-07T00:14:36.767Z,2.53
2022-09-07T00:17:03.519Z,2.50
2022-09-07T00:19:30.309Z,2.35
2022-09-07T00:21:57.036Z,2.72
2022-09-07T00:24:23.691Z,2.92
2022-09-07T00:26:50.392Z,3.20
2022-09-07T00:29:16.995Z,3.13
2022-09-07T00:31:43.672Z,3.55
2022-09-07T00:34:10.384Z,3.80
2022-09-07T00:36:36.983Z,3.63
2022-09-07T00:39:03.984Z,3.38
2022-09-07T00:41:30.619Z,3.10
2022-09-07T00:44:18.938Z,3.30
2022-09-07T00:46:46.830Z,3.08
2022-09-07T00:49:17.998Z,4.03
2022-09-07T00:51:57.611Z,3.08
2022-09-07T00:54:38.104Z,3.28
2022-09-07T00:57:04.967Z,3.40
2022-09-07T00:59:37.594Z,3.20
2022-09-07T01:02:04.542Z,3.22
2022-09-07T01:04:32.229Z,2.47
2022-09-07T01:07:00.709Z,2.65
2022-09-07T01:09:27.894Z,2.70
2022-09-07T01:11:57.498Z,2.50
2022-09-07T01:14:33.111Z,2.05
2022-09-07T01:17:30.563Z,2.20
2022-09-07T01:20:12.254Z,2.03
2022-09-07T01:23:00.121Z,2.30
2022-09-07T01:25:41.818Z,2.60
2022-09-07T01:28:21.464Z,2.72
2022-09-07T01:31:01.621Z,2.40
2022-09-07T01:33:48.185Z,2.42
2022-09-07T01:36:33.449Z,2.58
2022-09-07T01:39:03.061Z,2.17
2022-09-07T01:41:42.325Z,3.05
2022-09-07T01:44:29.903Z,3.08
2022-09-07T01:47:01.848Z,2.95
2022-09-07T01:49:34.127Z,2.63
2022-09-07T01:52:24.171Z,1.95
2022-09-07T01:54:58.851Z,2.58
2022-09-07T02:00:07.692Z,2.70
2022-09-07T02:02:54.927Z,2.40
2022-09-07T02:05:33.915Z,2.05
2022-09-07T02:08:12.124Z,2.13
2022-09-07T02:10:54.348Z,2.20
2022-09-07T02:13:31.914Z,2.05
2022-09-07T02:16:06.871Z,2.05
2022-09-07T02:18:39.308Z,1.83
2022-09-07T02:21:08.908Z,1.92
2022-09-07T02:23:44.082Z,2.10
2022-09-07T02:26:15.206Z,2.60
2022-09-07T02:28:41.846Z,2.25
2022-09-07T02:31:08.628Z,2.40
2022-09-07T02:33:35.553Z,2.10
2022-09-07T02:36:04.387Z,2.40
2022-09-07T02:38:32.435Z,2.28
2022-09-07T02:41:01.396Z,2.30
2022-09-07T02:43:29.759Z,2.72
2022-09-07T02:46:21.302Z,2.30
2022-09-07T02:49:10.077Z,2.30
2022-09-07T02:52:10.514Z,2.53
2022-09-07T02:54:46.257Z,2.53
2022-09-07T02:57:46.330Z,2.75
2022-09-07T03:00:20.770Z,3.20
2022-09-07T03:03:14.500Z,3.10
2022-09-07T03:05:58.825Z,3.35
2022-09-07T03:08:39.768Z,4.10
2022-09-07T03:11:07.296Z,3.25
2022-09-07T03:13:34.382Z,2.95
2022-09-07T03:16:01.385Z,3.10
2022-09-07T03:18:28.430Z,3.22
2022-09-07T03:20:55.532Z,2.83
2022-09-07T03:23:22.956Z,2.65
2022-09-07T03:25:49.884Z,2.85
2022-09-07T03:28:16.562Z,2.72
2022-09-07T03:30:46.071Z,2.58
2022-09-07T03:33:15.754Z,2.25
2022-09-07T03:35:47.076Z,1.85
2022-09-07T03:38:13.699Z,1.80
2022-09-07T03:40:40.360Z,2.03
2022-09-07T03:43:07.051Z,1.75
2022-09-07T03:45:33.700Z,1.90
2022-09-07T03:48:00.299Z,1.90
2022-09-07T03:50:26.937Z,2.20
2022-09-07T03:52:53.533Z,1.77
2022-09-07T03:55:20.354Z,3.30
2022-09-07T03:57:46.983Z,2.13
2022-09-07T04:00:14.228Z,2.10
2022-09-07T04:02:40.930Z,2.72
2022-09-07T04:05:08.089Z,2.58
2022-09-07T04:07:38.995Z,2.88
2022-09-07T04:10:07.165Z,3.22
2022-09-07T04:12:33.788Z,3.20
2022-09-07T04:15:00.452Z,3.38
2022-09-07T04:17:27.069Z,3.47
2022-09-07T04:19:54.517Z,3.25
2022-09-07T04:22:21.288Z,3.53
2022-09-07T04:24:47.904Z,3.13
2022-09-07T04:27:14.516Z,3.33
2022-09-07T04:29:41.099Z,3.42
2022-09-07T04:32:08.402Z,3.33
2022-09-07T04:34:36.280Z,2.53
2022-09-07T04:37:03.196Z,2.55
2022-09-07T04:39:29.862Z,2.63
2022-09-07T04:41:56.753Z,2.80
2022-09-07T04:44:23.421Z,2.53
2022-09-07T04:46:50.026Z,3.42
2022-09-07T04:49:17.617Z,3.40
2022-09-07T04:51:44.493Z,3.42
2022-09-07T04:54:11.413Z,2.75
2022-09-07T04:56:38.103Z,3.60
2022-09-07T04:59:04.836Z,3.42
2022-09-07T05:01:31.646Z,3.92
2022-09-07T05:04:00.666Z,3.92
2022-09-07T05:06:27.711Z,3.78
2022-09-07T05:08:54.754Z,3.72
2022-09-07T05:11:28.471Z,4.28
2022-09-07T05:13:57.457Z,4.35
2022-09-07T05:16:25.508Z,4.78
2022-09-07T05:18:57.351Z,4.35
2022-09-07T05:21:26.365Z,4.45
2022-09-07T05:23:54.908Z,3.88
2022-09-07T05:26:23.932Z,4.85
2022-09-07T05:28:51.029Z,4.55
2022-09-07T05:31:20.715Z,4.90
2022-09-07T05:36:36.552Z,5.82
2022-09-07T05:39:04.870Z,5.55
2022-09-07T05:41:31.654Z,6.30
2022-09-07T05:46:45.314Z,8.32
2022-09-07T05:49:12.795Z,6.70
2022-09-07T05:51:39.532Z,6.43
2022-09-07T05:54:06.920Z,6.47
2022-09-07T05:56:36.740Z,6.65
2022-09-07T05:59:04.048Z,6.00
2022-09-07T06:01:31.673Z,7.55
2022-09-07T06:03:58.314Z,7.80
2022-09-07T06:06:24.955Z,8.48
2022-09-07T06:08:53.344Z,8.35
2022-09-07T06:11:22.379Z,8.43
2022-09-07T06:13:49.832Z,8.15
2022-09-07T06:16:18.706Z,8.75
2022-09-07T06:18:48.126Z,8.63
2022-09-07T06:21:20.329Z,8.88
2022-09-07T06:23:48.388Z,8.13
2022-09-07T06:26:16.575Z,9.45
2022-09-07T06:28:48.706Z,9.40
2022-09-07T06:31:21.954Z,8.57
2022-09-07T06:33:49.254Z,10.27
2022-09-07T06:36:21.350Z,9.68
2022-09-07T06:38:48.884Z,9.52
2022-09-07T06:44:07.579Z,11.48
2022-09-07T06:49:20.812Z,9.18
2022-09-07T06:51:47.647Z,9.65
2022-09-07T06:57:08.260Z,12.23
2022-09-07T06:59:35.576Z,10.38
2022-09-07T07:02:02.285Z,11.80
2022-09-07T07:04:28.983Z,10.98
2022-09-07T07:06:55.640Z,10.60
2022-09-07T07:09:22.234Z,10.18
2022-09-07T07:11:48.909Z,9.52
2022-09-07T07:14:16.384Z,12.60
2022-09-07T07:16:43.588Z,13.38
2022-09-07T07:19:13.429Z,11.68
2022-09-07T07:22:05.556Z,10.82
2022-09-07T07:24:26.677Z,11.77
2022-09-07T07:26:53.533Z,12.93
2022-09-07T07:29:21.252Z,12.75
2022-09-07T07:31:49.405Z,12.98
2022-09-07T07:34:34.763Z,12.27
2022-09-07T07:37:01.580Z,10.68
2022-09-07T07:42:14.718Z,13.07
2022-09-07T07:44:41.279Z,11.88
2022-09-07T07:47:07.823Z,13.57
2022-09-07T07:49:34.384Z,15.40
2022-09-07T07:54:48.095Z,14.73
2022-09-07T07:57:16.700Z,15.43
2022-09-07T07:59:43.463Z,17.88
2022-09-07T08:02:15.432Z,16.90
2022-09-07T08:04:42.252Z,17.13
2022-09-07T08:07:11.288Z,19.02
2022-09-07T08:09:43.049Z,13.95
2022-09-07T08:12:12.141Z,14.82
2022-09-07T08:14:42.862Z,15.35
2022-09-07T08:17:11.558Z,17.00
2022-09-07T08:19:38.773Z,20.25
2022-09-07T08:22:06.093Z,19.27
2022-09-07T08:24:32.690Z,19.63
2022-09-07T08:26:59.463Z,20.88
2022-09-07T08:29:31.264Z,21.80
2022-09-07T08:32:00.587Z,20.35
2022-09-07T08:34:27.176Z,16.85
2022-09-07T08:36:54.715Z,17.83
2022-09-07T08:39:21.423Z,17.73
2022-09-07T08:42:00.189Z,16.50
2022-09-07T08:44:47.889Z,17.58
2022-09-07T08:47:20.643Z,17.30
2022-09-07T08:50:15.950Z,13.90
2022-09-07T08:53:01.279Z,15.77
2022-09-07T08:55:39.576Z,10.13
2022-09-07T08:58:47.550Z,14.57
2022-09-07T09:01:43.141Z,12.35
2022-09-07T09:04:23.016Z,14.23
2022-09-07T09:07:07.963Z,14.18
2022-09-07T09:09:53.577Z,13.10
2022-09-07T09:12:40.307Z,11.95
2022-09-07T09:15:21.429Z,10.82
2022-09-07T09:18:26.791Z,7.10
2022-09-07T09:20:57.879Z,8.35
2022-09-07T09:23:39.253Z,9.38
2022-09-07T09:26:20.176Z,8.27
2022-09-07T09:28:46.937Z,7.13
2022-09-07T09:31:34.015Z,6.82
2022-09-07T09:34:09.926Z,6.95
2022-09-07T09:36:43.153Z,6.65
2022-09-07T09:39:44.298Z,4.05
2022-09-07T09:42:14.320Z,4.18
2022-09-07T09:44:42.150Z,3.20
2022-09-07T09:47:31.034Z,2.88
2022-09-07T09:50:04.881Z,2.30
2022-09-07T09:52:45.037Z,1.63
2022-09-07T09:55:41.170Z,1.63
2022-09-07T10:01:26.955Z,2.33
2022-09-07T10:06:25.841Z,1.20
2022-09-07T10:08:57.032Z,2.50
2022-09-07T10:17:02.024Z,2.40
2022-09-07T10:19:36.166Z,2.50
2022-09-07T10:22:07.364Z,2.42
2022-09-07T10:24:40.512Z,1.80
2022-09-07T10:27:28.683Z,1.60
2022-09-07T10:29:55.614Z,1.33
2022-09-07T10:32:29.951Z,1.38
2022-09-07T10:35:25.832Z,1.50
2022-09-07T10:38:11.467Z,2.20
2022-09-07T10:40:51.043Z,2.03
2022-09-07T10:43:35.572Z,1.63
2022-09-07T10:49:24.731Z,2.65
2022-09-07T10:52:18.433Z,2.13
2022-09-07T10:55:00.926Z,1.48
2022-09-07T10:57:56.371Z,2.30
2022-09-07T11:00:23.581Z,1.83
2022-09-07T11:06:08.733Z,2.13
2022-09-07T11:14:31.435Z,2.20
2022-09-07T11:17:03.786Z,2.28
2022-09-07T11:19:53.736Z,1.70
2022-09-07T11:22:33.279Z,1.40
2022-09-07T11:25:30.563Z,2.08
2022-09-07T11:28:28.119Z,1.60
2022-09-07T11:31:02.431Z,1.73
2022-09-07T11:33:35.088Z,1.80
2022-09-07T11:36:14.519Z,1.88
2022-09-07T11:38:54.094Z,1.73
2022-09-07T11:41:42.033Z,2.20
2022-09-07T11:44:18.824Z,1.73
2022-09-07T11:46:49.325Z,2.10
2022-09-07T11:49:20.811Z,1.98
2022-09-07T11:52:05.041Z,1.48
2022-09-07T11:54:48.780Z,2.15
2022-09-07T11:57:15.279Z,2.15
2022-09-07T11:59:53.693Z,2.17
2022-09-07T12:03:02.138Z,1.77
2022-09-07T12:05:34.840Z,2.30
2022-09-07T12:08:24.949Z,1.75
2022-09-07T12:11:13.891Z,1.63
2022-09-07T12:14:06.907Z,2.05
2022-09-07T12:16:43.829Z,1.77
2022-09-07T12:19:25.066Z,2.05
2022-09-07T12:21:51.674Z,1.95
2022-09-07T12:24:44.651Z,1.58
2022-09-07T12:27:20.420Z,1.50
2022-09-07T12:29:48.324Z,2.00
2022-09-07T12:32:55.007Z,1.88
2022-09-07T12:35:28.415Z,2.10
2022-09-07T12:37:56.623Z,1.88
2022-09-07T12:40:33.081Z,1.40
2022-09-07T12:43:14.875Z,1.15
2022-09-07T12:45:44.171Z,1.27
2022-09-07T12:48:16.500Z,1.85
2022-09-07T12:51:12.557Z,1.30
2022-09-07T12:53:55.507Z,2.03
2022-09-07T12:57:28.684Z,1.50
2022-09-07T12:59:51.748Z,1.58
2022-09-07T13:02:27.264Z,1.45
2022-09-07T13:05:15.553Z,1.75
2022-09-07T13:08:08.759Z,1.60
2022-09-07T13:10:37.985Z,1.85
2022-09-07T13:16:27.980Z,1.65
2022-09-07T13:18:54.876Z,1.58
2022-09-07T13:21:35.177Z,1.23
2022-09-07T13:24:46.575Z,1.63
2022-09-07T13:28:01.345Z,1.50
2022-09-07T13:30:49.393Z,1.52
2022-09-07T13:33:24.962Z,1.92
2022-09-07T13:35:54.368Z,1.70
2022-09-07T13:38:22.321Z,1.23
2022-09-07T13:40:52.231Z,1.55
2022-09-07T13:43:24.443Z,1.60
2022-09-07T13:45:54.952Z,1.35
2022-09-07T13:48:21.583Z,2.10
2022-09-07T13:51:02.324Z,1.50
2022-09-07T13:54:03.211Z,1.80
2022-09-07T13:56:56.820Z,1.90
2022-09-07T13:59:27.483Z,1.48
2022-09-07T14:01:55.971Z,1.63
2022-09-07T14:04:40.700Z,2.45
2022-09-07T14:09:41.634Z,1.50
2022-09-07T14:12:20.223Z,1.45
2022-09-07T14:15:24.867Z,1.90
2022-09-07T14:18:03.074Z,1.70
2022-09-07T14:20:30.536Z,1.60
2022-09-07T14:22:57.196Z,1.50
2022-09-07T14:25:23.811Z,1.48
2022-09-07T14:27:51.077Z,1.50
2022-09-07T14:30:28.398Z,1.55
2022-09-07T14:33:04.644Z,1.58
2022-09-07T14:35:37.616Z,1.40
2022-09-07T14:39:04.036Z,1.33
2022-09-07T14:41:13.310Z,1.50
2022-09-07T14:46:33.325Z,1.42
2022-09-07T14:49:19.023Z,1.40
2022-09-07T14:51:48.341Z,1.30
2022-09-07T14:54:34.287Z,1.25
2022-09-07T14:57:05.536Z,1.45
2022-09-07T14:59:36.633Z,1.30
2022-09-07T15:02:18.681Z,1.60
2022-09-07T15:05:09.726Z,1.15
2022-09-07T15:07:41.177Z,1.10
2022-09-07T15:10:20.856Z,1.67
2022-09-07T15:12:55.298Z,1.52
2022-09-07T15:18:00.671Z,1.83
2022-09-07T15:20:37.147Z,1.55
2022-09-07T15:23:08.102Z,1.20
2022-09-07T15:25:35.185Z,1.23
2022-09-07T15:28:02.336Z,1.73
2022-09-07T15:30:29.013Z,1.90
2022-09-07T15:32:56.874Z,1.42
2022-09-07T15:35:24.196Z,1.80
2022-09-07T15:38:59.434Z,1.67
2022-09-07T15:41:18.216Z,1.13
2022-09-07T15:43:37.436Z,1.40
2022-09-07T15:46:04.496Z,1.77
2022-09-07T15:48:31.362Z,1.25
2022-09-07T15:51:04.762Z,1.05
2022-09-07T15:56:20.310Z,1.40
2022-09-07T15:58:52.061Z,1.48
2022-09-07T16:04:05.237Z,1.55
2022-09-07T16:06:32.460Z,1.17
2022-09-07T16:08:59.552Z,1.58
2022-09-07T16:11:27.673Z,1.45
2022-09-07T16:13:56.330Z,1.30
2022-09-07T16:17:25.389Z,1.33
2022-09-07T16:19:14.613Z,1.60
2022-09-07T16:21:42.831Z,1.85
2022-09-07T16:24:09.511Z,1.33
2022-09-07T16:26:36.346Z,1.40
2022-09-07T16:29:03.715Z,1.10
2022-09-07T16:31:31.209Z,1.13
2022-09-07T16:33:58.090Z,1.65
2022-09-07T16:36:24.728Z,1.08
2022-09-07T16:38:55.979Z,1.38
2022-09-07T16:41:27.037Z,1.25
2022-09-07T16:43:54.777Z,1.25
2022-09-07T16:46:24.216Z,1.70
2022-09-07T16:48:51.778Z,1.20
2022-09-07T16:51:21.199Z,1.85
2022-09-07T16:53:49.531Z,1.88
2022-09-07T16:56:18.856Z,0.95
2022-09-07T16:58:49.812Z,1.35
2022-09-07T17:01:19.643Z,1.33
2022-09-07T17:03:49.395Z,1.40
2022-09-07T17:06:17.844Z,2.08
2022-09-07T17:08:45.385Z,1.50
2022-09-07T17:11:17.496Z,1.77
2022-09-07T17:13:44.783Z,1.30
2022-09-07T17:16:20.357Z,1.17
2022-09-07T17:21:37.796Z,1.55
2022-09-07T17:24:11.198Z,1.13
2022-09-07T17:26:38.833Z,1.63
2022-09-07T17:29:07.265Z,1.65
2022-09-07T17:34:24.209Z,1.38
2022-09-07T17:36:51.564Z,1.65
2022-09-07T17:39:19.357Z,1.27
2022-09-07T17:41:48.456Z,1.48
2022-09-07T17:44:15.444Z,0.98
2022-09-07T17:46:42.149Z,1.23
2022-09-07T17:49:12.018Z,1.52
2022-09-07T17:51:38.667Z,1.40
2022-09-07T17:54:11.151Z,1.95
2022-09-07T17:56:39.663Z,1.88
2022-09-07T18:01:55.881Z,1.13
2022-09-07T18:04:23.293Z,1.20
2022-09-07T18:06:50.163Z,1.27
2022-09-07T18:09:17.000Z,1.40
2022-09-07T18:11:44.839Z,1.17
2022-09-07T18:14:13.473Z,1.63
2022-09-07T18:16:40.320Z,1.13
2022-09-07T18:19:10.684Z,1.20
2022-09-07T18:21:38.181Z,1.13
2022-09-07T18:24:07.799Z,1.33
2022-09-07T18:26:38.919Z,1.42
2022-09-07T18:29:12.965Z,1.75
2022-09-07T18:34:07.627Z,1.27
2022-09-07T18:36:35.745Z,1.63
2022-09-07T18:39:04.894Z,1.38
2022-09-07T18:41:31.697Z,1.33
2022-09-07T18:43:58.365Z,1.45
2022-09-07T18:46:25.519Z,1.50
2022-09-07T18:48:55.141Z,1.95
2022-09-07T18:51:21.817Z,1.50
2022-09-07T18:53:48.425Z,1.80
2022-09-07T18:56:17.338Z,1.27
2022-09-07T18:58:45.578Z,2.03
2022-09-07T19:01:15.450Z,1.70
2022-09-07T19:03:43.254Z,1.67
2022-09-07T19:06:12.963Z,2.00
2022-09-07T19:08:41.928Z,1.60
2022-09-07T19:11:16.745Z,1.35
2022-09-07T19:13:43.959Z,1.27
2022-09-07T19:16:16.656Z,2.17
2022-09-07T19:18:51.904Z,1.63
2022-09-07T19:21:21.545Z,1.35
2022-09-07T19:24:04.676Z,1.67
2022-09-07T19:26:34.369Z,2.40
2022-09-07T19:29:02.413Z,1.52
2022-09-07T19:31:30.946Z,1.45
2022-09-07T19:34:02.429Z,1.95
2022-09-07T19:36:32.293Z,1.63
2022-09-07T19:38:59.913Z,1.60
2022-09-07T19:41:30.359Z,1.92
2022-09-07T19:43:57.014Z,1.70
2022-09-07T19:46:25.064Z,2.10
2022-09-07T19:48:52.510Z,2.17
2022-09-07T19:51:19.838Z,1.88
2022-09-07T19:53:47.417Z,2.08
2022-09-07T19:56:17.143Z,2.20
2022-09-07T19:58:45.433Z,2.08
2022-09-07T20:01:14.385Z,2.10
2022-09-07T20:03:41.943Z,1.80
2022-09-07T20:06:11.605Z,2.75
2022-09-07T20:08:39.228Z,2.00
2022-09-07T20:11:08.283Z,2.03
2022-09-07T20:13:36.733Z,2.05
2022-09-07T20:16:05.773Z,2.00
2022-09-07T20:18:34.476Z,1.73
2022-09-07T20:21:09.393Z,2.17
2022-09-07T20:23:36.377Z,1.73
2022-09-07T20:26:06.156Z,1.50
2022-09-07T20:28:34.339Z,2.45
2022-09-07T20:31:08.214Z,2.05
2022-09-07T20:33:35.083Z,1.77
2022-09-07T20:36:06.729Z,1.38
2022-09-07T20:38:39.500Z,1.77
2022-09-07T20:41:07.199Z,1.60
2022-09-07T20:43:37.057Z,1.50
2022-09-07T20:46:03.644Z,1.50
2022-09-07T20:48:30.841Z,1.30
2022-09-07T20:51:00.270Z,2.05
2022-09-07T20:53:27.565Z,1.80
2022-09-07T20:56:17.369Z,2.00
2022-09-07T20:58:45.394Z,1.88
2022-09-07T21:01:17.845Z,1.85
2022-09-07T21:03:53.620Z,2.22
2022-09-07T21:06:22.276Z,1.88
2022-09-07T21:08:49.140Z,1.63
2022-09-07T21:11:36.649Z,1.52
2022-09-07T21:14:05.928Z,1.83
2022-09-07T21:16:32.802Z,1.90
2022-09-07T21:19:01.640Z,1.90
2022-09-07T21:21:29.683Z,2.10
2022-09-07T21:23:57.913Z,2.10
2022-09-07T21:26:25.475Z,2.15
2022-09-07T21:29:03.733Z,2.40
2022-09-07T21:31:31.823Z,2.13
2022-09-07T21:34:00.639Z,2.05
2022-09-07T21:36:28.170Z,2.30
2022-09-07T21:38:54.912Z,1.92
2022-09-07T21:41:23.431Z,2.00
2022-09-07T21:43:54.727Z,2.20
2022-09-07T21:46:21.372Z,2.28
2022-09-07T21:48:47.978Z,2.00
2022-09-07T21:51:15.190Z,2.28
2022-09-07T21:53:43.234Z,2.00
2022-09-07T21:56:12.199Z,2.50
2022-09-07T21:58:39.825Z,2.45
2022-09-07T22:01:18.186Z,2.22
2022-09-07T22:03:47.178Z,2.30
2022-09-07T22:06:14.352Z,2.05
2022-09-07T22:08:42.022Z,2.67
2022-09-07T22:11:14.747Z,1.95
2022-09-07T22:13:42.257Z,2.63
2022-09-07T22:16:09.742Z,2.50
2022-09-07T22:18:37.928Z,2.33
2022-09-07T22:21:10.349Z,2.58
2022-09-07T22:23:40.306Z,2.10
2022-09-07T22:26:07.820Z,2.45
2022-09-07T22:28:35.094Z,2.20
2022-09-07T22:31:17.034Z,2.65
2022-09-07T22:33:45.551Z,1.80
2022-09-07T22:36:28.134Z,2.17
2022-09-07T22:38:56.958Z,2.00
2022-09-07T22:41:26.904Z,1.73
2022-09-07T22:43:53.591Z,2.00
2022-09-07T22:46:22.616Z,2.10
2022-09-07T22:48:49.714Z,2.50
2022-09-07T22:51:17.296Z,2.03
2022-09-07T22:53:44.490Z,2.30
2022-09-07T22:56:18.537Z,2.33
2022-09-07T22:58:46.856Z,2.13
2022-09-07T23:01:13.756Z,2.38
2022-09-07T23:03:40.472Z,2.40
2022-09-07T23:06:07.165Z,3.00
2022-09-07T23:08:33.716Z,2.95
2022-09-07T23:11:05.124Z,2.50
2022-09-07T23:13:32.946Z,2.30
2022-09-07T23:16:04.629Z,3.03
2022-09-07T23:18:31.508Z,3.50
2022-09-07T23:21:00.530Z,3.15
2022-09-07T23:23:28.726Z,3.30
2022-09-07T23:25:55.356Z,3.38
2022-09-07T23:28:21.928Z,3.22
2022-09-07T23:30:50.133Z,3.88
2022-09-07T23:33:16.835Z,3.65
2022-09-07T23:35:43.712Z,3.78
2022-09-07T23:38:12.876Z,3.65
2022-09-07T23:40:39.512Z,3.83
2022-09-07T23:43:06.197Z,3.97
2022-09-07T23:45:32.775Z,3.17
2022-09-07T23:47:59.558Z,3.38
2022-09-07T23:50:27.139Z,2.95
2022-09-07T23:52:53.744Z,2.65
2022-09-07T23:55:20.492Z,2.83
2022-09-07T23:57:47.925Z,2.72
