createdAt,value
2018-09-05T00:00:48.883Z,100.00
2018-09-05T00:03:16.001Z,100.00
2018-09-05T00:05:43.144Z,100.00
2018-09-05T00:08:10.335Z,100.00
2018-09-05T00:10:37.452Z,100.00
2018-09-05T00:13:05.129Z,100.00
2018-09-05T00:15:32.246Z,100.00
2018-09-05T00:17:59.404Z,100.00
2018-09-05T00:20:26.550Z,100.00
2018-09-05T00:22:53.660Z,100.00
2018-09-05T00:25:20.797Z,100.00
2018-09-05T00:27:47.969Z,100.00
2018-09-05T00:30:15.116Z,100.00
2018-09-05T00:32:42.253Z,100.00
2018-09-05T00:35:09.560Z,100.00
2018-09-05T00:37:36.696Z,100.00
2018-09-05T00:40:04.228Z,100.00
2018-09-05T00:42:31.397Z,100.00
2018-09-05T00:44:58.595Z,100.00
2018-09-05T00:47:25.803Z,100.00
2018-09-05T00:49:57.504Z,100.00
2018-09-05T00:52:24.668Z,100.00
2018-09-05T00:54:51.800Z,100.00
2018-09-05T00:57:19.964Z,100.00
2018-09-05T00:59:47.104Z,100.00
2018-09-05T01:02:14.241Z,100.00
2018-09-05T01:04:41.452Z,100.00
2018-09-05T01:07:19.354Z,100.00
2018-09-05T01:09:46.487Z,100.00
2018-09-05T01:12:13.557Z,100.00
2018-09-05T01:14:40.697Z,100.00
2018-09-05T01:17:07.852Z,100.00
2018-09-05T01:19:34.953Z,100.00
2018-09-05T01:22:02.129Z,100.00
2018-09-05T01:24:29.338Z,100.00
2018-09-05T01:26:56.451Z,100.00
2018-09-05T01:29:23.636Z,100.00
2018-09-05T01:31:50.804Z,100.00
2018-09-05T01:34:18.731Z,100.00
2018-09-05T01:36:45.907Z,100.00
2018-09-05T01:39:13.023Z,100.00
2018-09-05T01:41:40.248Z,100.00
2018-09-05T01:44:07.395Z,100.00
2018-09-05T01:46:34.551Z,100.00
2018-09-05T01:49:01.736Z,100.00
2018-09-05T01:51:32.061Z,100.00
2018-09-05T01:53:59.152Z,100.00
2018-09-05T01:56:26.280Z,100.00
2018-09-05T01:58:53.397Z,100.00
2018-09-05T02:01:20.536Z,100.00
2018-09-05T02:03:47.693Z,100.00
2018-09-05T02:06:14.814Z,100.00
2018-09-05T02:08:41.981Z,100.00
2018-09-05T02:11:09.289Z,100.00
2018-09-05T02:13:36.554Z,100.00
2018-09-05T02:16:03.675Z,100.00
2018-09-05T02:18:30.816Z,100.00
2018-09-05T02:20:58.008Z,100.00
2018-09-05T02:23:25.157Z,100.00
2018-09-05T02:25:52.456Z,100.00
2018-09-05T02:28:19.549Z,100.00
2018-09-05T02:30:46.714Z,100.00
2018-09-05T02:33:13.852Z,100.00
2018-09-05T02:35:40.993Z,100.00
2018-09-05T02:38:08.192Z,100.00
2018-09-05T02:40:35.378Z,100.00
2018-09-05T02:43:02.446Z,100.00
2018-09-05T02:45:29.655Z,100.00
2018-09-05T02:47:56.784Z,100.00
2018-09-05T02:50:23.940Z,100.00
2018-09-05T02:52:51.245Z,100.00
2018-09-05T02:55:24.129Z,100.00
2018-09-05T02:57:51.294Z,100.00
2018-09-05T03:00:18.360Z,100.00
2018-09-05T03:02:45.521Z,100.00
2018-09-05T03:05:12.633Z,100.00
2018-09-05T03:07:39.763Z,100.00
2018-09-05T03:10:06.983Z,100.00
2018-09-05T03:12:34.132Z,100.00
2018-09-05T03:15:01.188Z,100.00
2018-09-05T03:17:28.466Z,100.00
2018-09-05T03:19:55.557Z,100.00
2018-09-05T03:22:22.835Z,100.00
2018-09-05T03:24:50.269Z,100.00
2018-09-05T03:27:17.357Z,100.00
2018-09-05T03:29:44.576Z,100.00
2018-09-05T03:32:11.794Z,100.00
2018-09-05T03:34:38.924Z,100.00
2018-09-05T03:37:06.164Z,100.00
2018-09-05T03:39:33.250Z,100.00
2018-09-05T03:42:00.389Z,100.00
2018-09-05T03:44:27.472Z,100.00
2018-09-05T03:46:54.624Z,100.00
2018-09-05T03:49:21.780Z,100.00
2018-09-05T03:51:49.064Z,100.00
2018-09-05T03:54:16.240Z,100.00
2018-09-05T03:56:43.381Z,100.00
2018-09-05T03:59:10.564Z,100.00
2018-09-05T04:01:37.673Z,100.00
2018-09-05T04:04:05.015Z,100.00
2018-09-05T04:06:32.139Z,100.00
2018-09-05T04:08:59.274Z,100.00
2018-09-05T04:11:26.519Z,100.00
2018-09-05T04:13:53.667Z,100.00
2018-09-05T04:16:20.876Z,100.00
2018-09-05T04:18:48.220Z,100.00
2018-09-05T04:21:15.403Z,100.00
2018-09-05T04:23:45.264Z,100.00
2018-09-05T04:26:13.161Z,100.00
2018-09-05T04:28:40.471Z,100.00
2018-09-05T04:31:08.847Z,100.00
2018-09-05T04:33:35.972Z,100.00
2018-09-05T04:36:03.123Z,100.00
2018-09-05T04:38:30.256Z,100.00
2018-09-05T04:40:57.406Z,100.00
2018-09-05T04:43:24.508Z,100.00
2018-09-05T04:45:51.629Z,100.00
2018-09-05T04:48:19.173Z,100.00
2018-09-05T04:50:46.386Z,100.00
2018-09-05T04:53:13.544Z,100.00
2018-09-05T04:55:40.774Z,100.00
2018-09-05T04:58:07.918Z,100.00
2018-09-05T05:00:35.071Z,100.00
2018-09-05T05:03:02.212Z,100.00
2018-09-05T05:05:29.438Z,100.00
2018-09-05T05:07:56.493Z,100.00
2018-09-05T05:10:23.680Z,100.00
2018-09-05T05:12:50.779Z,100.00
2018-09-05T05:15:18.025Z,100.00
2018-09-05T05:17:45.174Z,100.00
2018-09-05T05:20:12.330Z,100.00
2018-09-05T05:22:39.561Z,100.00
2018-09-05T05:25:06.789Z,100.00
2018-09-05T05:27:33.996Z,100.00
2018-09-05T05:30:01.168Z,100.00
2018-09-05T05:32:28.356Z,100.00
2018-09-05T05:34:55.457Z,100.00
2018-09-05T05:37:22.633Z,100.00
2018-09-05T05:39:49.774Z,100.00
2018-09-05T05:42:17.957Z,100.00
2018-09-05T05:44:45.245Z,100.00
2018-09-05T05:47:12.397Z,100.00
2018-09-05T05:49:39.597Z,100.00
2018-09-05T05:52:06.804Z,100.00
2018-09-05T05:54:33.945Z,100.00
2018-09-05T05:57:01.111Z,100.00
2018-09-05T05:59:28.278Z,100.00
2018-09-05T06:01:55.443Z,100.00
2018-09-05T06:04:22.728Z,100.00
2018-09-05T06:06:49.819Z,100.00
2018-09-05T06:09:17.048Z,100.00
2018-09-05T06:11:44.352Z,100.00
2018-09-05T06:14:11.437Z,100.00
2018-09-05T06:16:38.575Z,100.00
2018-09-05T06:19:05.775Z,100.00
2018-09-05T06:21:32.932Z,100.00
2018-09-05T06:24:00.129Z,100.00
2018-09-05T06:26:27.313Z,100.00
2018-09-05T06:28:54.463Z,100.00
2018-09-05T06:31:21.800Z,100.00
2018-09-05T06:33:48.848Z,100.00
2018-09-05T06:36:16.012Z,100.00
2018-09-05T06:38:43.233Z,100.00
2018-09-05T06:41:10.349Z,100.00
2018-09-05T06:43:37.469Z,100.00
2018-09-05T06:46:04.740Z,100.00
2018-09-05T06:48:31.869Z,100.00
2018-09-05T06:51:05.702Z,100.00
2018-09-05T06:53:32.916Z,100.00
2018-09-05T06:56:00.215Z,100.00
2018-09-05T06:58:27.508Z,100.00
2018-09-05T07:00:54.644Z,100.00
2018-09-05T07:03:22.408Z,100.00
2018-09-05T07:05:49.720Z,100.00
2018-09-05T07:08:16.836Z,100.00
2018-09-05T07:10:44.109Z,100.00
2018-09-05T07:13:11.304Z,100.00
2018-09-05T07:15:38.440Z,100.00
2018-09-05T07:18:05.609Z,100.00
2018-09-05T07:20:32.758Z,100.00
2018-09-05T07:22:59.856Z,100.00
2018-09-05T07:25:27.131Z,100.00
2018-09-05T07:27:54.352Z,100.00
2018-09-05T07:30:21.637Z,100.00
2018-09-05T07:32:49.039Z,100.00
2018-09-05T07:35:16.153Z,100.00
2018-09-05T07:37:43.365Z,100.00
2018-09-05T07:40:10.593Z,100.00
2018-09-05T07:42:37.732Z,100.00
2018-09-05T07:45:05.013Z,99.37
2018-09-05T07:47:32.196Z,96.55
2018-09-05T07:49:59.309Z,95.55
2018-09-05T07:52:26.642Z,94.14
2018-09-05T07:54:54.006Z,94.57
2018-09-05T07:57:21.141Z,95.13
2018-09-05T07:59:48.478Z,93.60
2018-09-05T08:02:15.614Z,92.96
2018-09-05T08:04:42.848Z,91.92
2018-09-05T08:07:10.039Z,91.33
2018-09-05T08:09:37.213Z,89.29
2018-09-05T08:12:04.527Z,90.71
2018-09-05T08:14:31.760Z,90.60
2018-09-05T08:16:58.873Z,89.31
2018-09-05T08:19:26.136Z,86.76
2018-09-05T08:21:53.404Z,90.03
2018-09-05T08:24:20.638Z,88.01
2018-09-05T08:26:47.771Z,87.80
2018-09-05T08:29:15.036Z,87.64
2018-09-05T08:31:49.155Z,86.88
2018-09-05T08:34:16.509Z,87.04
2018-09-05T08:36:43.876Z,87.32
2018-09-05T08:39:12.901Z,86.12
2018-09-05T08:41:40.131Z,85.25
2018-09-05T08:44:07.421Z,84.10
2018-09-05T08:46:34.469Z,84.95
2018-09-05T08:49:01.645Z,85.23
2018-09-05T08:51:28.748Z,84.17
2018-09-05T08:53:56.088Z,84.37
2018-09-05T08:56:23.365Z,84.09
2018-09-05T08:58:50.509Z,88.63
2018-09-05T09:01:17.708Z,85.37
2018-09-05T09:03:44.868Z,85.94
2018-09-05T09:06:11.969Z,87.27
2018-09-05T09:08:39.136Z,83.79
2018-09-05T09:11:06.348Z,86.98
2018-09-05T09:13:33.480Z,84.86
2018-09-05T09:16:00.622Z,87.36
2018-09-05T09:18:27.859Z,87.43
2018-09-05T09:20:54.955Z,83.76
2018-09-05T09:23:22.200Z,82.14
2018-09-05T09:25:49.508Z,81.67
2018-09-05T09:28:16.643Z,81.65
2018-09-05T09:30:43.883Z,80.72
2018-09-05T09:33:11.038Z,78.05
2018-09-05T09:35:38.278Z,77.68
2018-09-05T09:38:05.489Z,77.42
2018-09-05T09:40:32.651Z,73.21
2018-09-05T09:42:59.809Z,69.68
2018-09-05T09:45:26.949Z,70.31
2018-09-05T09:47:54.100Z,65.88
2018-09-05T09:50:21.489Z,68.94
2018-09-05T09:52:48.626Z,70.45
2018-09-05T09:55:15.720Z,70.54
2018-09-05T09:57:49.779Z,68.87
2018-09-05T10:00:22.748Z,68.54
2018-09-05T10:02:55.858Z,71.38
2018-09-05T10:05:28.499Z,72.56
2018-09-05T10:08:01.230Z,70.22
2018-09-05T10:10:34.189Z,70.64
2018-09-05T10:13:06.976Z,62.62
2018-09-05T10:15:39.761Z,63.63
2018-09-05T10:18:12.568Z,64.11
2018-09-05T10:20:39.696Z,64.70
2018-09-05T10:23:06.916Z,63.35
2018-09-05T10:25:34.181Z,64.99
2018-09-05T10:28:01.332Z,63.76
2018-09-05T10:30:28.500Z,62.65
2018-09-05T10:32:55.624Z,61.08
2018-09-05T10:35:23.428Z,59.86
2018-09-05T10:37:50.729Z,59.80
2018-09-05T10:40:18.125Z,61.55
2018-09-05T10:42:45.240Z,60.56
2018-09-05T10:45:12.600Z,57.36
2018-09-05T10:47:39.709Z,59.56
2018-09-05T10:50:06.831Z,60.71
2018-09-05T10:52:34.176Z,56.02
2018-09-05T10:55:01.273Z,59.20
2018-09-05T10:57:28.486Z,58.55
2018-09-05T10:59:55.740Z,54.49
2018-09-05T11:02:22.990Z,55.35
2018-09-05T11:04:50.256Z,55.25
2018-09-05T11:07:17.680Z,55.92
2018-09-05T11:09:44.813Z,55.43
2018-09-05T11:12:12.051Z,57.17
2018-09-05T11:14:39.241Z,57.64
2018-09-05T11:17:06.371Z,55.71
2018-09-05T11:19:34.532Z,54.75
2018-09-05T11:22:01.724Z,53.61
2018-09-05T11:24:28.939Z,50.92
2018-09-05T11:26:56.201Z,51.72
2018-09-05T11:29:23.472Z,45.17
2018-09-05T11:31:50.750Z,45.85
2018-09-05T11:34:18.279Z,48.63
2018-09-05T11:36:45.568Z,47.17
2018-09-05T11:39:13.527Z,46.77
2018-09-05T11:41:40.699Z,47.10
2018-09-05T11:44:07.882Z,48.50
2018-09-05T11:46:35.397Z,48.79
2018-09-05T11:49:02.633Z,47.21
2018-09-05T11:51:29.958Z,45.90
2018-09-05T11:53:57.056Z,45.10
2018-09-05T11:56:24.206Z,43.53
2018-09-05T11:58:51.309Z,46.30
2018-09-05T12:01:18.509Z,46.32
2018-09-05T12:03:45.825Z,43.94
2018-09-05T12:06:12.957Z,41.70
2018-09-05T12:08:40.089Z,42.65
2018-09-05T12:11:07.304Z,42.94
2018-09-05T12:13:34.449Z,40.78
2018-09-05T12:16:01.648Z,40.98
2018-09-05T12:18:28.911Z,39.30
2018-09-05T12:20:56.040Z,40.87
2018-09-05T12:23:23.260Z,41.15
2018-09-05T12:25:50.469Z,38.87
2018-09-05T12:28:17.669Z,40.31
2018-09-05T12:30:44.932Z,38.03
2018-09-05T12:33:12.117Z,35.76
2018-09-05T12:35:39.251Z,37.04
2018-09-05T12:38:06.551Z,35.53
2018-09-05T12:40:33.679Z,35.34
2018-09-05T12:43:00.866Z,35.88
2018-09-05T12:45:28.036Z,38.51
2018-09-05T12:47:55.196Z,33.34
2018-09-05T12:50:22.429Z,34.30
2018-09-05T12:52:49.565Z,33.84
2018-09-05T12:55:16.715Z,32.36
2018-09-05T12:57:43.943Z,32.09
2018-09-05T13:00:11.161Z,32.62
2018-09-05T13:02:38.334Z,33.78
2018-09-05T13:05:05.923Z,31.01
2018-09-05T13:07:33.320Z,31.93
2018-09-05T13:10:00.501Z,31.90
2018-09-05T13:12:27.736Z,33.50
2018-09-05T13:14:54.860Z,32.90
2018-09-05T13:17:22.047Z,29.11
2018-09-05T13:19:49.200Z,31.45
2018-09-05T13:22:16.337Z,32.05
2018-09-05T13:24:43.560Z,31.90
2018-09-05T13:27:10.682Z,33.23
2018-09-05T13:29:37.810Z,30.74
2018-09-05T13:32:05.066Z,30.61
2018-09-05T13:34:32.205Z,31.42
2018-09-05T13:37:00.485Z,32.51
2018-09-05T13:39:27.810Z,31.52
2018-09-05T13:41:54.970Z,30.58
2018-09-05T13:44:22.188Z,30.19
2018-09-05T13:46:49.364Z,29.40
2018-09-05T13:49:16.569Z,31.03
2018-09-05T13:51:48.357Z,31.58
2018-09-05T13:54:15.522Z,32.84
2018-09-05T13:56:42.833Z,36.40
2018-09-05T13:59:10.043Z,38.40
2018-09-05T14:01:37.194Z,39.52
2018-09-05T14:04:04.458Z,41.86
2018-09-05T14:06:31.633Z,39.92
2018-09-05T14:08:58.777Z,40.09
2018-09-05T14:11:25.972Z,43.41
2018-09-05T14:13:53.132Z,42.30
2018-09-05T14:16:20.373Z,40.78
2018-09-05T14:18:47.632Z,37.72
2018-09-05T14:21:14.754Z,36.46
2018-09-05T14:23:42.026Z,37.76
2018-09-05T14:26:09.165Z,38.21
2018-09-05T14:28:36.376Z,36.52
2018-09-05T14:31:03.700Z,38.09
2018-09-05T14:33:30.912Z,37.40
2018-09-05T14:35:58.124Z,37.83
2018-09-05T14:38:25.315Z,39.29
2018-09-05T14:40:52.507Z,37.08
2018-09-05T14:43:19.669Z,37.95
2018-09-05T14:45:47.258Z,39.66
2018-09-05T14:48:14.475Z,38.52
2018-09-05T14:50:41.666Z,37.05
2018-09-05T14:53:08.881Z,36.26
2018-09-05T14:55:36.082Z,34.74
2018-09-05T14:58:03.312Z,34.99
2018-09-05T15:00:30.482Z,34.87
2018-09-05T15:02:57.761Z,35.73
2018-09-05T15:05:25.182Z,34.72
2018-09-05T15:07:52.392Z,34.21
2018-09-05T15:10:19.609Z,33.28
2018-09-05T15:12:46.964Z,34.35
2018-09-05T15:15:14.565Z,32.79
2018-09-05T15:17:41.889Z,34.58
2018-09-05T15:20:10.066Z,34.56
2018-09-05T15:22:37.337Z,33.99
2018-09-05T15:25:05.608Z,33.27
2018-09-05T15:27:32.748Z,33.89
2018-09-05T15:29:59.941Z,33.70
2018-09-05T15:32:27.161Z,32.29
2018-09-05T15:34:54.857Z,33.46
2018-09-05T15:37:22.046Z,35.35
2018-09-05T15:39:49.173Z,32.81
2018-09-05T15:42:16.604Z,33.86
2018-09-05T15:44:43.760Z,34.36
2018-09-05T15:47:11.076Z,33.60
2018-09-05T15:49:38.338Z,30.37
2018-09-05T15:52:05.528Z,33.33
2018-09-05T15:54:32.708Z,33.91
2018-09-05T15:57:00.065Z,31.72
2018-09-05T15:59:27.173Z,32.52
2018-09-05T16:01:54.636Z,33.09
2018-09-05T16:04:22.881Z,34.54
2018-09-05T16:06:50.036Z,36.13
2018-09-05T16:09:17.256Z,41.00
2018-09-05T16:11:44.484Z,42.65
2018-09-05T16:14:11.671Z,39.85
2018-09-05T16:16:38.909Z,38.62
2018-09-05T16:19:06.072Z,40.44
2018-09-05T16:21:33.284Z,39.98
2018-09-05T16:24:00.542Z,40.60
2018-09-05T16:26:27.715Z,39.94
2018-09-05T16:28:55.016Z,39.48
2018-09-05T16:31:22.411Z,40.95
2018-09-05T16:33:49.593Z,41.16
2018-09-05T16:36:16.928Z,43.46
2018-09-05T16:38:45.490Z,44.68
2018-09-05T16:41:12.658Z,46.27
2018-09-05T16:43:40.669Z,45.30
2018-09-05T16:46:07.929Z,46.15
2018-09-05T16:48:35.168Z,46.89
2018-09-05T16:51:02.300Z,48.49
2018-09-05T16:53:29.504Z,50.00
2018-09-05T16:55:56.692Z,50.30
2018-09-05T16:58:23.916Z,50.95
2018-09-05T17:00:51.318Z,52.44
2018-09-05T17:03:18.574Z,51.51
2018-09-05T17:05:45.758Z,50.62
2018-09-05T17:08:13.031Z,52.64
2018-09-05T17:10:40.204Z,51.43
2018-09-05T17:13:07.509Z,56.21
2018-09-05T17:15:34.845Z,56.07
2018-09-05T17:18:02.000Z,57.29
2018-09-05T17:20:29.298Z,58.95
2018-09-05T17:22:56.503Z,58.53
2018-09-05T17:25:23.649Z,59.64
2018-09-05T17:27:51.024Z,60.63
2018-09-05T17:30:18.300Z,61.26
2018-09-05T17:32:45.440Z,61.56
2018-09-05T17:35:12.785Z,62.20
2018-09-05T17:37:40.038Z,63.31
2018-09-05T17:40:07.309Z,64.19
2018-09-05T17:42:34.457Z,64.18
2018-09-05T17:45:01.847Z,64.88
2018-09-05T17:47:29.050Z,65.96
2018-09-05T17:49:56.436Z,66.30
2018-09-05T17:52:23.548Z,66.29
2018-09-05T17:54:50.890Z,67.23
2018-09-05T17:57:18.244Z,68.74
2018-09-05T17:59:45.344Z,68.13
2018-09-05T18:02:12.497Z,67.84
2018-09-05T18:04:39.633Z,68.38
2018-09-05T18:07:06.785Z,67.79
2018-09-05T18:09:34.083Z,69.82
2018-09-05T18:12:01.277Z,69.70
2018-09-05T18:14:28.589Z,70.77
2018-09-05T18:16:55.857Z,72.28
2018-09-05T18:19:23.066Z,74.80
2018-09-05T18:21:50.469Z,74.20
2018-09-05T18:24:17.978Z,74.80
2018-09-05T18:26:45.084Z,73.72
2018-09-05T18:29:12.279Z,72.72
2018-09-05T18:31:39.520Z,76.36
2018-09-05T18:34:06.659Z,77.52
2018-09-05T18:36:33.826Z,77.05
2018-09-05T18:39:01.033Z,77.20
2018-09-05T18:41:28.804Z,77.63
2018-09-05T18:43:56.055Z,80.31
2018-09-05T18:46:23.471Z,79.72
2018-09-05T18:48:50.681Z,80.52
2018-09-05T18:51:18.164Z,79.63
2018-09-05T18:53:45.297Z,81.02
2018-09-05T18:56:12.521Z,80.96
2018-09-05T18:58:39.710Z,80.77
2018-09-05T19:01:06.869Z,81.93
2018-09-05T19:03:34.475Z,80.82
2018-09-05T19:06:01.704Z,82.96
2018-09-05T19:08:28.873Z,83.84
2018-09-05T19:10:56.138Z,85.56
2018-09-05T19:13:23.323Z,84.54
2018-09-05T19:15:50.460Z,84.62
2018-09-05T19:18:17.831Z,84.60
2018-09-05T19:20:45.057Z,87.30
2018-09-05T19:23:12.253Z,88.43
2018-09-05T19:25:39.532Z,87.50
2018-09-05T19:28:13.382Z,85.79
2018-09-05T19:30:42.240Z,84.19
2018-09-05T19:33:09.529Z,82.97
2018-09-05T19:35:36.845Z,82.62
2018-09-05T19:38:04.055Z,82.41
2018-09-05T19:40:31.317Z,82.19
2018-09-05T19:42:58.594Z,82.53
2018-09-05T19:45:25.764Z,82.30
2018-09-05T19:47:53.261Z,81.48
2018-09-05T19:50:20.502Z,81.39
2018-09-05T19:52:47.676Z,81.09
2018-09-05T19:55:16.038Z,85.11
2018-09-05T19:57:43.365Z,86.09
2018-09-05T20:00:10.685Z,84.82
2018-09-05T20:02:37.889Z,85.28
2018-09-05T20:05:05.358Z,83.90
2018-09-05T20:07:32.621Z,82.72
2018-09-05T20:09:59.777Z,84.16
2018-09-05T20:12:26.983Z,88.22
2018-09-05T20:14:54.088Z,87.81
2018-09-05T20:17:21.349Z,88.46
2018-09-05T20:19:48.473Z,86.77
2018-09-05T20:22:15.701Z,87.43
2018-09-05T20:24:42.937Z,86.58
2018-09-05T20:27:10.237Z,85.87
2018-09-05T20:29:37.597Z,85.34
2018-09-05T20:32:05.096Z,85.69
2018-09-05T20:34:32.251Z,85.85
2018-09-05T20:36:59.508Z,88.90
2018-09-05T20:39:26.651Z,91.91
2018-09-05T20:41:53.781Z,88.53
2018-09-05T20:44:21.055Z,89.66
2018-09-05T20:46:48.217Z,90.08
2018-09-05T20:49:15.461Z,91.38
2018-09-05T20:51:42.771Z,91.94
2018-09-05T20:54:09.920Z,91.77
2018-09-05T20:56:37.161Z,91.34
2018-09-05T20:59:04.632Z,92.90
2018-09-05T21:01:31.821Z,92.53
2018-09-05T21:03:59.013Z,93.08
2018-09-05T21:06:26.189Z,92.65
2018-09-05T21:08:53.327Z,91.00
2018-09-05T21:11:20.517Z,90.52
2018-09-05T21:13:47.626Z,90.62
2018-09-05T21:16:15.265Z,93.26
2018-09-05T21:18:42.517Z,94.21
2018-09-05T21:21:09.648Z,93.50
2018-09-05T21:23:36.893Z,92.67
2018-09-05T21:26:04.060Z,93.31
2018-09-05T21:28:31.229Z,95.44
2018-09-05T21:30:58.406Z,96.15
2018-09-05T21:33:25.620Z,94.90
2018-09-05T21:35:52.776Z,94.27
2018-09-05T21:38:20.050Z,93.53
2018-09-05T21:40:47.180Z,92.86
2018-09-05T21:43:14.414Z,92.85
2018-09-05T21:45:41.735Z,93.25
2018-09-05T21:48:08.922Z,94.25
2018-09-05T21:50:36.199Z,93.74
2018-09-05T21:53:03.847Z,91.73
2018-09-05T21:55:31.037Z,91.41
2018-09-05T21:57:58.332Z,91.62
2018-09-05T22:00:25.545Z,91.08
2018-09-05T22:02:52.701Z,93.27
2018-09-05T22:05:19.859Z,93.31
2018-09-05T22:07:47.021Z,92.81
2018-09-05T22:10:14.190Z,92.49
2018-09-05T22:12:41.364Z,93.15
2018-09-05T22:15:08.536Z,92.79
2018-09-05T22:17:35.787Z,91.73
2018-09-05T22:20:02.999Z,91.30
2018-09-05T22:22:30.115Z,90.53
2018-09-05T22:24:57.331Z,90.53
2018-09-05T22:27:24.513Z,90.42
2018-09-05T22:29:51.652Z,91.01
2018-09-05T22:32:19.048Z,94.22
2018-09-05T22:34:46.129Z,95.28
2018-09-05T22:37:13.220Z,96.36
2018-09-05T22:39:40.449Z,95.65
2018-09-05T22:42:07.646Z,97.22
2018-09-05T22:44:46.209Z,95.84
2018-09-05T22:47:24.945Z,94.46
2018-09-05T22:50:07.839Z,93.62
2018-09-05T22:54:56.228Z,92.65
2018-09-05T22:57:40.471Z,91.26
2018-09-05T23:04:28.724Z,92.51
2018-09-05T23:09:10.536Z,94.69
2018-09-05T23:11:49.916Z,93.01
2018-09-05T23:14:28.509Z,95.14
2018-09-05T23:19:24.608Z,95.30
2018-09-05T23:21:51.704Z,94.03
2018-09-05T23:24:18.884Z,93.95
2018-09-05T23:26:46.199Z,95.86
2018-09-05T23:29:13.361Z,96.40
2018-09-05T23:31:40.506Z,95.37
2018-09-05T23:34:07.753Z,93.94
2018-09-05T23:36:34.878Z,93.27
2018-09-05T23:39:02.152Z,94.16
2018-09-05T23:41:29.296Z,96.08
2018-09-05T23:43:56.364Z,94.04
2018-09-05T23:46:23.549Z,92.56
2018-09-05T23:48:50.685Z,93.86
2018-09-05T23:51:17.862Z,93.37
2018-09-05T23:53:44.990Z,92.50
2018-09-05T23:56:12.145Z,92.95
2018-09-05T23:58:39.452Z,92.93
