createdAt,value
2017-10-13T00:00:59.943Z,12.40
2017-10-13T00:03:30.113Z,13.90
2017-10-13T00:05:59.439Z,13.33
2017-10-13T00:08:28.824Z,13.57
2017-10-13T00:10:58.220Z,12.77
2017-10-13T00:13:27.737Z,13.17
2017-10-13T00:15:57.672Z,13.20
2017-10-13T00:18:27.082Z,12.33
2017-10-13T00:20:57.981Z,13.90
2017-10-13T00:23:27.352Z,13.17
2017-10-13T00:25:56.372Z,14.17
2017-10-13T00:28:26.426Z,13.27
2017-10-13T00:30:55.802Z,14.30
2017-10-13T00:33:25.191Z,14.70
2017-10-13T00:35:54.870Z,14.20
2017-10-13T00:38:25.414Z,14.27
2017-10-13T00:40:54.792Z,14.97
2017-10-13T00:43:24.548Z,13.70
2017-10-13T00:45:53.941Z,14.30
2017-10-13T00:48:23.312Z,13.87
2017-10-13T00:50:55.001Z,15.10
2017-10-13T00:53:25.144Z,14.03
2017-10-13T00:55:54.619Z,14.90
2017-10-13T00:58:24.629Z,13.47
2017-10-13T01:00:54.051Z,13.87
2017-10-13T01:03:23.221Z,13.73
2017-10-13T01:05:52.975Z,13.40
2017-10-13T01:08:22.353Z,14.03
2017-10-13T01:10:51.932Z,13.00
2017-10-13T01:13:21.547Z,12.00
2017-10-13T01:15:50.740Z,12.10
2017-10-13T01:18:20.107Z,12.43
2017-10-13T01:20:50.169Z,12.60
2017-10-13T01:23:19.361Z,12.83
2017-10-13T01:25:48.582Z,11.60
2017-10-13T01:28:19.260Z,11.53
2017-10-13T01:30:48.308Z,12.57
2017-10-13T01:33:16.980Z,11.77
2017-10-13T01:35:46.783Z,11.07
2017-10-13T01:38:15.468Z,11.43
2017-10-13T01:40:44.309Z,11.27
2017-10-13T01:43:13.909Z,11.53
2017-10-13T01:45:43.292Z,11.10
2017-10-13T01:48:12.493Z,10.63
2017-10-13T01:50:42.149Z,11.13
2017-10-13T01:53:11.344Z,11.63
2017-10-13T01:55:41.773Z,11.00
2017-10-13T01:58:13.018Z,11.40
2017-10-13T02:00:42.400Z,11.07
2017-10-13T02:03:12.346Z,12.30
2017-10-13T02:05:41.205Z,11.60
2017-10-13T02:08:10.583Z,11.23
2017-10-13T02:10:39.963Z,11.90
2017-10-13T02:13:10.235Z,12.43
2017-10-13T02:15:39.625Z,12.27
2017-10-13T02:18:09.010Z,11.70
2017-10-13T02:20:38.281Z,12.63
2017-10-13T02:23:10.019Z,13.60
2017-10-13T02:25:40.502Z,12.37
2017-10-13T02:28:09.183Z,11.97
2017-10-13T02:30:37.875Z,12.33
2017-10-13T02:33:07.532Z,11.87
2017-10-13T02:35:36.909Z,12.40
2017-10-13T02:38:06.097Z,14.80
2017-10-13T02:40:36.176Z,12.67
2017-10-13T02:43:05.556Z,12.33
2017-10-13T02:45:34.728Z,11.70
2017-10-13T02:48:04.724Z,13.53
2017-10-13T02:50:34.101Z,13.00
2017-10-13T02:53:04.268Z,13.03
2017-10-13T02:55:33.604Z,12.73
2017-10-13T02:58:02.626Z,13.50
2017-10-13T03:00:32.036Z,12.60
2017-10-13T03:03:01.550Z,11.83
2017-10-13T03:05:30.943Z,12.67
2017-10-13T03:08:00.149Z,11.23
2017-10-13T03:10:30.117Z,10.67
2017-10-13T03:12:59.554Z,11.57
2017-10-13T03:15:28.926Z,10.50
2017-10-13T03:17:58.671Z,10.07
2017-10-13T03:20:28.072Z,10.40
2017-10-13T03:22:57.454Z,9.87
2017-10-13T03:25:27.100Z,9.57
2017-10-13T03:27:56.523Z,11.33
2017-10-13T03:30:25.742Z,9.70
2017-10-13T03:32:55.449Z,10.07
2017-10-13T03:35:24.569Z,9.80
2017-10-13T03:37:53.953Z,10.80
2017-10-13T03:40:23.685Z,10.13
2017-10-13T03:42:52.653Z,9.83
2017-10-13T03:45:22.449Z,9.97
2017-10-13T03:47:52.084Z,10.63
2017-10-13T03:50:22.252Z,10.17
2017-10-13T03:52:51.305Z,9.47
2017-10-13T03:55:21.013Z,10.30
2017-10-13T03:57:50.400Z,10.63
2017-10-13T04:00:19.097Z,10.37
2017-10-13T04:02:48.629Z,11.23
2017-10-13T04:05:18.030Z,11.73
2017-10-13T04:07:47.403Z,10.83
2017-10-13T04:10:18.177Z,10.33
2017-10-13T04:12:47.367Z,11.37
2017-10-13T04:15:17.542Z,11.57
2017-10-13T04:17:47.582Z,10.47
2017-10-13T04:20:16.984Z,11.80
2017-10-13T04:22:46.381Z,10.90
2017-10-13T04:25:15.782Z,10.60
2017-10-13T04:27:45.937Z,11.77
2017-10-13T04:30:15.339Z,10.73
2017-10-13T04:32:45.110Z,10.77
2017-10-13T04:35:14.488Z,10.43
2017-10-13T04:37:43.899Z,10.17
2017-10-13T04:40:13.836Z,10.80
2017-10-13T04:42:43.216Z,9.63
2017-10-13T04:45:13.369Z,9.50
2017-10-13T04:47:43.539Z,10.10
2017-10-13T04:50:12.921Z,11.17
2017-10-13T04:52:42.324Z,9.87
2017-10-13T04:55:12.097Z,10.00
2017-10-13T04:57:41.487Z,10.23
2017-10-13T05:00:10.338Z,9.80
2017-10-13T05:02:40.001Z,10.33
2017-10-13T05:05:09.401Z,9.40
2017-10-13T05:07:38.778Z,9.30
2017-10-13T05:10:08.470Z,10.17
2017-10-13T05:12:37.867Z,10.30
2017-10-13T05:15:07.259Z,10.40
2017-10-13T05:17:38.051Z,9.97
2017-10-13T05:20:07.445Z,10.67
2017-10-13T05:22:36.852Z,10.13
2017-10-13T05:25:06.596Z,10.87
2017-10-13T05:27:35.988Z,11.53
2017-10-13T05:30:05.364Z,11.03
2017-10-13T05:32:34.848Z,11.20
2017-10-13T05:35:07.037Z,11.73
2017-10-13T05:37:37.052Z,11.87
2017-10-13T05:40:06.455Z,11.87
2017-10-13T05:42:35.581Z,13.10
2017-10-13T05:45:05.606Z,12.13
2017-10-13T05:47:35.005Z,11.70
2017-10-13T05:50:04.409Z,12.13
2017-10-13T05:52:34.163Z,13.07
2017-10-13T05:55:03.565Z,12.47
2017-10-13T05:57:32.972Z,13.97
2017-10-13T06:00:02.725Z,13.90
2017-10-13T06:02:31.720Z,14.80
2017-10-13T06:05:00.573Z,13.17
2017-10-13T06:07:31.186Z,14.83
2017-10-13T06:10:01.892Z,13.53
2017-10-13T06:12:31.841Z,18.07
2017-10-13T06:15:01.044Z,16.30
2017-10-13T06:17:30.256Z,16.70
2017-10-13T06:19:59.756Z,17.07
2017-10-13T06:22:29.319Z,19.07
2017-10-13T06:24:58.521Z,16.93
2017-10-13T06:27:28.072Z,18.73
2017-10-13T06:29:58.094Z,19.47
2017-10-13T06:32:28.606Z,21.40
2017-10-13T06:34:58.035Z,20.43
2017-10-13T06:37:27.428Z,20.53
2017-10-13T06:39:57.448Z,22.70
2017-10-13T06:42:26.843Z,20.20
2017-10-13T06:44:56.162Z,22.17
2017-10-13T06:47:27.551Z,20.80
2017-10-13T06:49:58.099Z,21.73
2017-10-13T06:52:27.838Z,21.50
2017-10-13T06:54:57.657Z,22.40
2017-10-13T06:57:27.096Z,22.10
2017-10-13T06:59:56.503Z,22.43
2017-10-13T07:02:26.708Z,21.47
2017-10-13T07:04:56.406Z,20.47
2017-10-13T07:07:25.787Z,19.70
2017-10-13T07:09:55.180Z,20.57
2017-10-13T07:12:25.677Z,19.17
2017-10-13T07:14:56.218Z,20.20
2017-10-13T07:17:25.854Z,18.93
2017-10-13T07:19:54.946Z,20.57
2017-10-13T07:22:24.336Z,19.90
2017-10-13T07:24:54.297Z,19.87
2017-10-13T07:27:23.684Z,19.10
2017-10-13T07:29:52.882Z,19.67
2017-10-13T07:32:22.582Z,18.50
2017-10-13T07:34:52.541Z,19.50
2017-10-13T07:37:21.945Z,18.80
2017-10-13T07:39:51.346Z,18.50
2017-10-13T07:42:21.300Z,18.70
2017-10-13T07:44:50.702Z,18.47
2017-10-13T07:47:20.681Z,18.63
2017-10-13T07:49:50.052Z,18.03
2017-10-13T07:52:19.455Z,18.43
2017-10-13T07:54:50.985Z,19.83
2017-10-13T07:57:20.384Z,19.57
2017-10-13T07:59:49.774Z,19.43
2017-10-13T08:02:19.474Z,17.23
2017-10-13T08:04:48.918Z,18.53
2017-10-13T08:07:18.318Z,18.97
2017-10-13T08:09:48.072Z,19.00
2017-10-13T08:12:17.475Z,17.87
2017-10-13T08:14:46.917Z,17.43
2017-10-13T08:17:17.416Z,18.07
2017-10-13T08:19:46.809Z,18.23
2017-10-13T08:22:17.046Z,19.43
2017-10-13T08:24:47.213Z,17.43
2017-10-13T08:27:16.257Z,17.87
2017-10-13T08:29:46.226Z,18.13
2017-10-13T08:32:15.987Z,16.40
2017-10-13T08:34:45.410Z,17.30
2017-10-13T08:37:14.808Z,19.90
2017-10-13T08:39:46.009Z,20.37
2017-10-13T08:42:15.965Z,19.77
2017-10-13T08:44:45.363Z,20.57
2017-10-13T08:47:15.878Z,24.40
2017-10-13T08:49:45.340Z,26.37
2017-10-13T08:52:14.736Z,23.23
2017-10-13T08:54:45.226Z,25.03
2017-10-13T08:57:14.300Z,27.33
2017-10-13T08:59:43.500Z,27.60
2017-10-13T09:02:12.744Z,27.00
2017-10-13T09:04:41.938Z,25.13
2017-10-13T09:07:11.134Z,23.23
2017-10-13T09:09:40.884Z,21.73
2017-10-13T09:12:09.889Z,22.70
2017-10-13T09:14:39.276Z,21.37
2017-10-13T09:17:09.022Z,21.80
2017-10-13T09:19:38.221Z,20.57
2017-10-13T09:22:08.496Z,21.13
2017-10-13T09:24:37.791Z,20.13
2017-10-13T09:27:07.166Z,20.97
2017-10-13T09:29:36.256Z,19.17
2017-10-13T09:32:05.842Z,19.53
2017-10-13T09:34:35.245Z,20.40
2017-10-13T09:37:04.625Z,19.00
2017-10-13T09:39:33.691Z,17.67
2017-10-13T09:42:03.136Z,19.07
2017-10-13T09:44:33.320Z,20.20
2017-10-13T09:47:02.841Z,20.13
2017-10-13T09:49:32.260Z,18.70
2017-10-13T09:52:01.651Z,20.43
2017-10-13T09:54:31.643Z,19.53
2017-10-13T09:57:01.027Z,19.70
2017-10-13T09:59:30.409Z,18.00
2017-10-13T10:02:00.170Z,17.80
2017-10-13T10:04:30.589Z,18.23
2017-10-13T10:06:59.818Z,16.77
2017-10-13T10:09:29.554Z,15.90
2017-10-13T10:11:58.958Z,16.27
2017-10-13T10:14:30.222Z,15.33
2017-10-13T10:16:59.597Z,14.87
2017-10-13T10:19:29.035Z,14.63
2017-10-13T10:21:59.066Z,14.80
2017-10-13T10:24:28.457Z,14.23
2017-10-13T10:26:57.897Z,15.37
2017-10-13T10:29:27.942Z,13.53
2017-10-13T10:31:57.343Z,14.17
2017-10-13T10:34:26.715Z,14.50
2017-10-13T10:36:56.585Z,13.60
2017-10-13T10:39:25.782Z,14.87
2017-10-13T10:41:55.182Z,14.27
2017-10-13T10:44:24.626Z,14.90
2017-10-13T10:46:54.032Z,13.87
2017-10-13T10:49:23.077Z,14.23
2017-10-13T10:51:53.092Z,15.37
2017-10-13T10:54:22.315Z,14.50
2017-10-13T10:56:51.699Z,13.20
2017-10-13T10:59:21.414Z,14.10
2017-10-13T11:01:50.821Z,14.90
2017-10-13T11:04:20.211Z,14.17
2017-10-13T11:06:49.961Z,13.77
2017-10-13T11:09:19.382Z,14.40
2017-10-13T11:11:48.419Z,13.33
2017-10-13T11:14:18.112Z,13.90
2017-10-13T11:16:47.157Z,14.63
2017-10-13T11:19:16.973Z,14.57
2017-10-13T11:21:46.637Z,13.50
2017-10-13T11:24:16.022Z,12.73
2017-10-13T11:26:46.215Z,12.40
2017-10-13T11:29:15.606Z,11.80
2017-10-13T11:31:44.986Z,10.47
2017-10-13T11:34:15.477Z,11.47
2017-10-13T11:36:45.021Z,11.03
2017-10-13T11:39:14.438Z,11.60
2017-10-13T11:41:44.143Z,9.53
2017-10-13T11:44:14.289Z,9.67
2017-10-13T11:46:43.700Z,10.07
2017-10-13T11:49:13.708Z,10.43
2017-10-13T11:51:43.110Z,9.73
2017-10-13T11:54:13.106Z,9.30
2017-10-13T11:56:43.914Z,9.00
2017-10-13T11:59:13.114Z,11.83
2017-10-13T12:01:42.337Z,12.63
2017-10-13T12:04:12.110Z,11.83
2017-10-13T12:06:41.266Z,12.20
2017-10-13T12:09:10.667Z,12.57
2017-10-13T12:11:40.066Z,12.30
2017-10-13T12:14:09.478Z,12.00
2017-10-13T12:16:38.920Z,12.27
2017-10-13T12:19:08.880Z,7.00
2017-10-13T12:21:38.262Z,6.97
2017-10-13T12:24:07.806Z,5.37
2017-10-13T12:26:37.822Z,5.43
2017-10-13T12:29:07.189Z,5.90
2017-10-13T12:31:36.576Z,6.10
2017-10-13T12:34:06.268Z,5.00
2017-10-13T12:36:35.663Z,4.97
2017-10-13T12:39:04.351Z,4.63
2017-10-13T12:41:34.118Z,4.50
2017-10-13T12:44:03.491Z,4.77
2017-10-13T12:46:32.875Z,4.30
2017-10-13T12:49:03.790Z,4.47
2017-10-13T12:51:33.179Z,4.20
2017-10-13T12:54:02.549Z,4.90
2017-10-13T12:56:33.328Z,4.50
2017-10-13T12:59:02.723Z,4.73
2017-10-13T13:01:32.225Z,4.67
2017-10-13T13:04:02.726Z,5.87
2017-10-13T13:06:32.125Z,6.10
2017-10-13T13:09:01.529Z,6.17
2017-10-13T13:11:32.807Z,6.00
2017-10-13T13:14:02.150Z,5.43
2017-10-13T13:16:31.694Z,4.70
2017-10-13T13:19:02.395Z,4.57
2017-10-13T13:21:31.783Z,4.70
2017-10-13T13:24:01.194Z,4.83
2017-10-13T13:26:31.076Z,4.80
2017-10-13T13:29:00.972Z,5.37
2017-10-13T13:31:33.261Z,4.27
2017-10-13T13:34:02.649Z,4.60
2017-10-13T13:36:32.301Z,3.93
2017-10-13T13:39:02.105Z,4.37
2017-10-13T13:41:31.559Z,5.33
2017-10-13T13:44:00.755Z,4.70
2017-10-13T13:46:30.110Z,5.17
2017-10-13T13:49:00.266Z,4.97
2017-10-13T13:51:29.672Z,4.53
2017-10-13T13:53:59.425Z,4.90
2017-10-13T13:56:29.162Z,4.57
2017-10-13T13:58:58.865Z,4.50
2017-10-13T14:01:28.802Z,4.67
2017-10-13T14:03:59.459Z,5.23
2017-10-13T14:06:28.883Z,4.50
2017-10-13T14:08:58.274Z,4.77
2017-10-13T14:11:27.668Z,4.93
2017-10-13T14:13:57.513Z,4.67
2017-10-13T14:16:26.925Z,4.30
2017-10-13T14:18:56.607Z,4.53
2017-10-13T14:21:27.461Z,4.13
2017-10-13T14:23:58.058Z,4.30
2017-10-13T14:26:27.552Z,4.63
2017-10-13T14:28:56.951Z,5.17
2017-10-13T14:31:26.184Z,4.30
2017-10-13T14:33:55.710Z,4.60
2017-10-13T14:36:24.952Z,4.13
2017-10-13T14:38:54.936Z,3.90
2017-10-13T14:41:24.996Z,4.23
2017-10-13T14:43:55.390Z,4.13
2017-10-13T14:46:24.787Z,4.67
2017-10-13T14:48:54.196Z,4.70
2017-10-13T14:51:23.609Z,5.27
2017-10-13T14:53:58.150Z,5.13
2017-10-13T14:56:30.834Z,6.27
2017-10-13T14:59:00.831Z,6.07
2017-10-13T15:01:30.435Z,5.20
2017-10-13T15:03:59.866Z,5.20
2017-10-13T15:06:29.578Z,4.90
2017-10-13T15:09:00.973Z,5.00
2017-10-13T15:11:30.402Z,4.63
2017-10-13T15:14:00.592Z,4.47
2017-10-13T15:16:30.208Z,4.70
2017-10-13T15:18:59.614Z,4.17
2017-10-13T15:21:29.055Z,4.73
2017-10-13T15:24:00.201Z,4.40
2017-10-13T15:26:33.188Z,4.73
2017-10-13T15:29:07.968Z,5.30
2017-10-13T15:31:43.616Z,4.70
2017-10-13T15:34:18.698Z,5.67
2017-10-13T15:36:48.170Z,5.13
2017-10-13T15:39:23.682Z,5.60
2017-10-13T15:44:56.227Z,6.37
2017-10-13T15:47:31.370Z,6.40
2017-10-13T15:50:07.511Z,6.53
2017-10-13T15:52:36.713Z,6.07
2017-10-13T15:55:06.109Z,6.20
2017-10-13T15:57:35.757Z,6.10
2017-10-13T16:00:05.129Z,7.07
2017-10-13T16:02:34.301Z,6.80
2017-10-13T16:05:04.804Z,7.80
2017-10-13T16:07:34.734Z,7.90
2017-10-13T16:10:03.797Z,7.57
2017-10-13T16:12:33.575Z,6.97
2017-10-13T16:15:04.476Z,6.40
2017-10-13T16:17:34.178Z,6.60
2017-10-13T16:20:04.480Z,6.67
2017-10-13T16:22:34.002Z,6.60
2017-10-13T16:25:04.140Z,6.23
2017-10-13T16:27:33.778Z,5.80
2017-10-13T16:30:04.650Z,6.07
2017-10-13T16:32:34.058Z,6.13
2017-10-13T16:35:03.435Z,6.40
2017-10-13T16:37:33.130Z,6.07
2017-10-13T16:40:02.598Z,7.40
2017-10-13T16:42:32.786Z,6.07
2017-10-13T16:45:02.959Z,6.67
2017-10-13T16:47:32.971Z,5.80
2017-10-13T16:50:02.308Z,5.40
2017-10-13T16:52:31.501Z,6.40
2017-10-13T16:55:00.898Z,6.57
2017-10-13T16:57:30.722Z,6.57
2017-10-13T17:00:00.290Z,6.97
2017-10-13T17:02:29.643Z,7.20
2017-10-13T17:04:59.274Z,7.13
2017-10-13T17:07:28.678Z,6.97
2017-10-13T17:09:58.829Z,6.53
2017-10-13T17:12:28.721Z,6.50
2017-10-13T17:14:58.104Z,6.87
2017-10-13T17:17:29.227Z,6.37
2017-10-13T17:19:58.646Z,7.37
2017-10-13T17:22:28.560Z,6.37
2017-10-13T17:24:58.373Z,6.30
2017-10-13T17:27:28.165Z,6.37
2017-10-13T17:29:57.597Z,7.37
2017-10-13T17:32:27.443Z,7.13
2017-10-13T17:34:56.648Z,6.80
2017-10-13T17:37:25.837Z,7.73
2017-10-13T17:39:55.320Z,7.70
2017-10-13T17:42:25.307Z,8.27
2017-10-13T17:44:54.663Z,9.07
2017-10-13T17:47:25.666Z,9.23
2017-10-13T17:49:55.077Z,8.90
2017-10-13T17:52:25.289Z,9.27
2017-10-13T17:54:54.687Z,10.33
2017-10-13T17:57:24.244Z,10.10
2017-10-13T17:59:53.989Z,10.73
2017-10-13T18:02:23.381Z,10.10
2017-10-13T18:04:52.581Z,10.07
2017-10-13T18:07:22.109Z,10.33
2017-10-13T18:09:51.550Z,9.70
2017-10-13T18:12:20.916Z,9.70
2017-10-13T18:14:50.984Z,9.73
2017-10-13T18:17:20.378Z,10.10
2017-10-13T18:19:50.137Z,9.70
2017-10-13T18:22:19.930Z,9.80
2017-10-13T18:24:49.447Z,10.03
2017-10-13T18:27:18.854Z,9.90
2017-10-13T18:29:48.661Z,10.33
2017-10-13T18:32:17.852Z,10.47
2017-10-13T18:34:48.057Z,10.43
2017-10-13T18:37:18.063Z,11.20
2017-10-13T18:39:48.719Z,11.27
2017-10-13T18:42:18.336Z,10.53
2017-10-13T18:44:48.048Z,11.50
2017-10-13T18:47:17.429Z,10.83
2017-10-13T18:49:46.821Z,10.63
2017-10-13T18:52:16.994Z,10.90
2017-10-13T18:54:46.197Z,11.77
2017-10-13T18:57:15.394Z,11.33
2017-10-13T18:59:45.366Z,11.23
2017-10-13T19:02:14.773Z,12.60
2017-10-13T19:04:44.187Z,12.07
2017-10-13T19:07:14.227Z,12.03
2017-10-13T19:09:43.750Z,13.43
2017-10-13T19:12:13.173Z,13.37
2017-10-13T19:14:42.986Z,12.83
2017-10-13T19:17:13.220Z,14.27
2017-10-13T19:19:42.623Z,14.50
2017-10-13T19:22:12.278Z,14.63
2017-10-13T19:24:41.697Z,16.03
2017-10-13T19:27:11.685Z,13.87
2017-10-13T19:29:41.359Z,15.20
2017-10-13T19:32:11.498Z,14.57
2017-10-13T19:34:41.263Z,13.80
2017-10-13T19:37:10.659Z,14.80
2017-10-13T19:39:40.059Z,14.17
2017-10-13T19:42:09.757Z,15.17
2017-10-13T19:44:39.906Z,15.07
2017-10-13T19:47:09.312Z,14.60
2017-10-13T19:49:39.815Z,14.47
2017-10-13T19:52:09.234Z,13.77
2017-10-13T19:54:38.614Z,14.87
2017-10-13T19:57:08.371Z,15.27
2017-10-13T19:59:37.749Z,14.60
2017-10-13T20:02:07.147Z,14.17
2017-10-13T20:04:36.909Z,14.57
2017-10-13T20:07:05.917Z,15.03
2017-10-13T20:09:35.291Z,15.03
2017-10-13T20:12:05.738Z,15.33
2017-10-13T20:14:35.133Z,15.70
2017-10-13T20:17:05.414Z,14.80
2017-10-13T20:19:34.609Z,15.70
2017-10-13T20:22:04.495Z,14.83
2017-10-13T20:24:34.522Z,15.53
2017-10-13T20:27:03.913Z,16.20
2017-10-13T20:29:33.323Z,15.27
2017-10-13T20:32:04.198Z,16.50
2017-10-13T20:34:33.596Z,16.50
2017-10-13T20:37:03.779Z,16.37
2017-10-13T20:39:33.166Z,16.30
2017-10-13T20:42:03.673Z,16.40
2017-10-13T20:44:33.074Z,16.97
2017-10-13T20:47:03.781Z,16.43
2017-10-13T20:49:34.139Z,16.03
2017-10-13T20:52:03.522Z,17.80
2017-10-13T20:54:33.694Z,16.97
2017-10-13T20:57:03.459Z,16.27
2017-10-13T20:59:32.865Z,17.63
2017-10-13T21:02:02.295Z,16.70
2017-10-13T21:04:31.990Z,17.57
2017-10-13T21:07:01.601Z,17.23
2017-10-13T21:09:31.009Z,18.33
2017-10-13T21:12:00.870Z,16.73
2017-10-13T21:14:30.969Z,17.37
2017-10-13T21:17:00.434Z,17.90
2017-10-13T21:19:30.450Z,17.03
2017-10-13T21:21:59.651Z,18.30
2017-10-13T21:24:29.147Z,17.70
2017-10-13T21:29:39.142Z,18.20
2017-10-13T21:32:08.531Z,18.70
2017-10-13T21:34:37.910Z,17.17
2017-10-13T21:37:07.621Z,18.40
2017-10-13T21:39:37.792Z,19.40
2017-10-13T21:42:07.198Z,19.67
2017-10-13T21:44:36.950Z,18.33
2017-10-13T21:47:06.328Z,18.50
2017-10-13T21:49:35.734Z,18.87
2017-10-13T21:52:05.708Z,19.17
2017-10-13T21:54:35.104Z,18.63
2017-10-13T21:57:04.499Z,18.37
2017-10-13T21:59:34.556Z,20.23
2017-10-13T22:02:05.301Z,18.10
2017-10-13T22:04:34.694Z,18.37
2017-10-13T22:07:04.089Z,18.80
2017-10-13T22:09:33.294Z,19.63
2017-10-13T22:12:03.794Z,19.00
2017-10-13T22:14:33.370Z,18.97
2017-10-13T22:17:02.746Z,18.97
2017-10-13T22:19:32.239Z,18.63
2017-10-13T22:22:01.643Z,19.63
2017-10-13T22:24:31.053Z,17.77
2017-10-13T22:27:01.302Z,18.47
2017-10-13T22:29:30.704Z,16.97
2017-10-13T22:32:00.180Z,16.63
2017-10-13T22:34:30.786Z,17.13
2017-10-13T22:37:00.225Z,17.63
2017-10-13T22:39:30.399Z,16.90
2017-10-13T22:42:00.172Z,16.50
2017-10-13T22:44:30.899Z,16.80
2017-10-13T22:47:00.294Z,16.13
2017-10-13T22:49:30.341Z,17.07
2017-10-13T22:51:59.562Z,16.70
2017-10-13T22:54:28.970Z,17.27
2017-10-13T22:56:58.696Z,16.57
2017-10-13T22:59:28.093Z,16.97
2017-10-13T23:01:57.475Z,16.27
2017-10-13T23:04:27.154Z,16.13
2017-10-13T23:06:58.037Z,16.07
2017-10-13T23:09:27.244Z,16.83
2017-10-13T23:11:57.536Z,16.63
2017-10-13T23:14:26.740Z,16.83
2017-10-13T23:16:56.133Z,16.43
2017-10-13T23:19:26.342Z,16.80
2017-10-13T23:21:55.821Z,15.90
2017-10-13T23:24:28.587Z,16.67
2017-10-13T23:26:58.430Z,16.70
2017-10-13T23:29:27.884Z,15.87
2017-10-13T23:31:57.285Z,16.60
2017-10-13T23:34:26.985Z,15.87
2017-10-13T23:36:56.437Z,16.40
2017-10-13T23:39:26.594Z,16.63
2017-10-13T23:41:56.351Z,16.43
2017-10-13T23:44:25.747Z,15.87
2017-10-13T23:46:55.140Z,15.87
2017-10-13T23:49:25.194Z,16.20
2017-10-13T23:51:54.578Z,15.97
2017-10-13T23:54:23.998Z,16.97
2017-10-13T23:56:54.061Z,15.33
2017-10-13T23:59:23.286Z,14.90
