createdAt,value
2022-10-08T00:00:54.895Z,17.30
2022-10-08T00:03:27.279Z,19.37
2022-10-08T00:06:02.805Z,18.10
2022-10-08T00:08:34.822Z,17.80
2022-10-08T00:11:11.289Z,19.40
2022-10-08T00:13:44.315Z,19.57
2022-10-08T00:16:17.152Z,18.33
2022-10-08T00:18:49.507Z,19.90
2022-10-08T00:21:22.563Z,20.23
2022-10-08T00:23:54.604Z,19.33
2022-10-08T00:26:28.705Z,19.77
2022-10-08T00:29:01.006Z,17.00
2022-10-08T00:31:34.366Z,18.00
2022-10-08T00:34:06.645Z,21.10
2022-10-08T00:36:38.924Z,21.93
2022-10-08T00:39:12.189Z,18.80
2022-10-08T00:41:46.038Z,20.10
2022-10-08T00:44:52.274Z,19.27
2022-10-08T00:47:36.672Z,21.37
2022-10-08T00:50:12.709Z,20.40
2022-10-08T00:52:48.312Z,19.93
2022-10-08T00:55:21.226Z,18.03
2022-10-08T00:57:54.770Z,21.43
2022-10-08T01:00:28.185Z,21.00
2022-10-08T01:02:59.627Z,18.50
2022-10-08T01:05:49.922Z,19.53
2022-10-08T01:08:28.287Z,22.67
2022-10-08T01:11:08.160Z,24.27
2022-10-08T01:13:50.803Z,26.53
2022-10-08T01:16:30.805Z,28.57
2022-10-08T01:19:10.353Z,29.43
2022-10-08T01:21:48.676Z,25.40
2022-10-08T01:24:58.154Z,24.83
2022-10-08T01:27:35.847Z,25.03
2022-10-08T01:30:10.543Z,23.50
2022-10-08T01:32:47.671Z,23.53
2022-10-08T01:35:25.772Z,23.30
2022-10-08T01:37:58.118Z,25.20
2022-10-08T01:40:33.754Z,24.10
2022-10-08T01:43:09.221Z,27.23
2022-10-08T01:45:43.845Z,21.53
2022-10-08T01:48:19.202Z,24.93
2022-10-08T01:51:00.514Z,25.60
2022-10-08T01:53:35.543Z,24.00
2022-10-08T01:56:08.401Z,22.33
2022-10-08T01:58:48.259Z,23.53
2022-10-08T02:01:25.397Z,23.30
2022-10-08T02:04:12.798Z,19.97
2022-10-08T02:06:50.470Z,22.00
2022-10-08T02:09:21.877Z,21.10
2022-10-08T02:11:54.914Z,23.97
2022-10-08T02:14:29.440Z,23.40
2022-10-08T02:17:08.771Z,24.67
2022-10-08T02:19:49.361Z,24.03
2022-10-08T02:22:24.373Z,24.37
2022-10-08T02:24:59.786Z,23.23
2022-10-08T02:27:39.688Z,23.10
2022-10-08T02:30:14.654Z,27.53
2022-10-08T02:32:53.006Z,25.97
2022-10-08T02:35:27.843Z,31.10
2022-10-08T02:38:03.515Z,25.00
2022-10-08T02:40:36.809Z,26.87
2022-10-08T02:43:11.083Z,27.70
2022-10-08T02:45:47.613Z,23.87
2022-10-08T02:48:23.241Z,25.13
2022-10-08T02:50:56.005Z,26.13
2022-10-08T02:53:27.996Z,26.20
2022-10-08T02:56:08.358Z,26.50
2022-10-08T02:58:39.295Z,27.33
2022-10-08T03:01:19.658Z,25.60
2022-10-08T03:03:54.462Z,23.60
2022-10-08T03:06:25.576Z,27.37
2022-10-08T03:08:59.879Z,24.70
2022-10-08T03:11:32.462Z,26.57
2022-10-08T03:14:06.173Z,30.00
2022-10-08T03:16:41.735Z,28.00
2022-10-08T03:19:14.344Z,25.17
2022-10-08T03:21:46.607Z,23.80
2022-10-08T03:24:18.430Z,28.17
2022-10-08T03:26:49.160Z,26.80
2022-10-08T03:29:19.882Z,23.10
2022-10-08T03:31:53.383Z,33.93
2022-10-08T03:34:24.771Z,26.50
2022-10-08T03:36:55.507Z,30.23
2022-10-08T03:39:26.216Z,25.03
2022-10-08T03:41:56.952Z,24.80
2022-10-08T03:44:27.734Z,23.47
2022-10-08T03:47:00.130Z,22.23
2022-10-08T03:49:30.876Z,26.33
2022-10-08T03:52:01.637Z,25.47
2022-10-08T03:54:32.441Z,22.53
2022-10-08T03:57:03.178Z,25.50
2022-10-08T03:59:33.909Z,25.17
2022-10-08T04:02:06.287Z,26.33
2022-10-08T04:04:37.024Z,28.07
2022-10-08T04:07:07.796Z,24.47
2022-10-08T04:09:38.555Z,23.30
2022-10-08T04:12:09.534Z,25.93
2022-10-08T04:14:40.472Z,26.90
2022-10-08T04:17:12.878Z,28.17
2022-10-08T04:19:43.597Z,31.97
2022-10-08T04:22:14.347Z,22.57
2022-10-08T04:24:45.112Z,26.83
2022-10-08T04:27:15.854Z,29.53
2022-10-08T04:29:46.604Z,23.93
2022-10-08T04:32:19.348Z,28.43
2022-10-08T04:34:50.110Z,24.50
2022-10-08T04:37:21.125Z,27.13
2022-10-08T04:39:51.854Z,27.30
2022-10-08T04:42:23.180Z,28.30
2022-10-08T04:44:53.900Z,26.53
2022-10-08T04:47:26.331Z,26.47
2022-10-08T04:49:57.142Z,26.90
2022-10-08T04:52:28.094Z,25.80
2022-10-08T04:54:58.797Z,25.50
2022-10-08T04:57:29.551Z,25.10
2022-10-08T05:00:17.715Z,20.40
2022-10-08T05:02:51.230Z,24.23
2022-10-08T05:05:22.270Z,24.37
2022-10-08T05:07:55.182Z,23.50
2022-10-08T05:10:26.218Z,23.67
2022-10-08T05:12:58.525Z,23.67
2022-10-08T05:15:29.363Z,22.23
2022-10-08T05:18:01.772Z,22.73
2022-10-08T05:20:32.526Z,23.57
2022-10-08T05:23:03.307Z,25.33
2022-10-08T05:25:34.584Z,22.17
2022-10-08T05:28:05.660Z,24.27
2022-10-08T05:30:36.603Z,23.90
2022-10-08T05:33:09.668Z,26.07
2022-10-08T05:35:41.009Z,20.50
2022-10-08T05:38:11.729Z,24.50
2022-10-08T05:40:42.429Z,24.73
2022-10-08T05:43:13.168Z,25.17
2022-10-08T05:45:51.507Z,22.73
2022-10-08T05:48:23.907Z,25.40
2022-10-08T05:50:54.658Z,26.43
2022-10-08T05:53:25.422Z,22.10
2022-10-08T05:56:03.472Z,23.10
2022-10-08T05:58:34.780Z,20.00
2022-10-08T06:01:07.356Z,21.43
2022-10-08T06:03:39.765Z,21.57
2022-10-08T06:06:11.912Z,19.43
2022-10-08T06:08:43.010Z,22.20
2022-10-08T06:11:13.831Z,20.97
2022-10-08T06:13:44.615Z,29.37
2022-10-08T06:16:15.508Z,22.47
2022-10-08T06:18:47.973Z,20.97
2022-10-08T06:21:20.879Z,20.97
2022-10-08T06:23:53.009Z,21.80
2022-10-08T06:26:28.670Z,19.50
2022-10-08T06:29:03.637Z,23.53
2022-10-08T06:31:34.509Z,21.90
2022-10-08T06:34:07.430Z,20.70
2022-10-08T06:36:39.189Z,20.00
2022-10-08T06:39:11.106Z,22.70
2022-10-08T06:41:41.917Z,20.63
2022-10-08T06:44:15.555Z,22.00
2022-10-08T06:46:46.654Z,21.27
2022-10-08T06:49:19.161Z,19.47
2022-10-08T06:51:49.899Z,20.73
2022-10-08T06:54:20.642Z,23.03
2022-10-08T06:56:51.387Z,21.43
2022-10-08T06:59:22.755Z,23.30
2022-10-08T07:01:53.491Z,22.10
2022-10-08T07:04:25.974Z,15.40
2022-10-08T07:06:56.699Z,19.73
2022-10-08T07:09:27.827Z,20.80
2022-10-08T07:11:58.649Z,21.20
2022-10-08T07:14:29.383Z,21.50
2022-10-08T07:17:00.188Z,18.30
2022-10-08T07:19:32.554Z,21.23
2022-10-08T07:22:03.626Z,24.10
2022-10-08T07:24:34.328Z,17.93
2022-10-08T07:27:05.057Z,19.30
2022-10-08T07:29:35.812Z,23.33
2022-10-08T07:32:06.598Z,19.93
2022-10-08T07:34:39.025Z,21.70
2022-10-08T07:37:09.763Z,24.03
2022-10-08T07:39:40.547Z,22.93
2022-10-08T07:42:11.253Z,21.90
2022-10-08T07:44:42.052Z,19.77
2022-10-08T07:47:12.770Z,22.17
2022-10-08T07:49:45.194Z,18.23
2022-10-08T07:52:15.914Z,20.20
2022-10-08T07:54:46.666Z,17.40
2022-10-08T07:57:17.409Z,21.93
2022-10-08T07:59:48.158Z,20.60
2022-10-08T08:02:18.896Z,18.80
2022-10-08T08:04:51.297Z,20.60
2022-10-08T08:07:22.016Z,19.97
2022-10-08T08:09:52.779Z,19.27
2022-10-08T08:12:23.558Z,19.10
2022-10-08T08:14:54.305Z,17.20
2022-10-08T08:17:25.075Z,18.20
2022-10-08T08:19:57.533Z,18.33
2022-10-08T08:22:28.400Z,17.13
2022-10-08T08:24:59.119Z,20.57
2022-10-08T08:27:31.073Z,18.00
2022-10-08T08:30:01.807Z,20.60
2022-10-08T08:32:32.544Z,18.80
2022-10-08T08:35:04.959Z,18.10
2022-10-08T08:37:35.749Z,18.37
2022-10-08T08:40:06.732Z,17.10
2022-10-08T08:42:53.234Z,21.67
2022-10-08T08:45:47.252Z,23.37
2022-10-08T08:48:23.911Z,17.20
2022-10-08T08:50:59.513Z,21.27
2022-10-08T08:53:30.853Z,20.20
2022-10-08T08:56:05.641Z,22.03
2022-10-08T08:58:43.074Z,17.90
2022-10-08T09:01:26.092Z,22.53
2022-10-08T09:03:59.604Z,21.53
2022-10-08T09:06:33.695Z,21.60
2022-10-08T09:09:10.146Z,16.77
2022-10-08T09:11:41.634Z,17.90
2022-10-08T09:14:31.061Z,20.40
2022-10-08T09:17:05.137Z,19.23
2022-10-08T09:19:36.025Z,16.90
2022-10-08T09:22:15.108Z,20.17
2022-10-08T09:24:45.978Z,17.70
2022-10-08T09:27:18.616Z,21.00
2022-10-08T09:29:50.469Z,18.10
2022-10-08T09:32:23.286Z,16.87
2022-10-08T09:34:58.109Z,16.37
2022-10-08T09:37:30.511Z,20.30
2022-10-08T09:40:21.986Z,18.80
2022-10-08T09:43:17.292Z,24.97
2022-10-08T09:45:49.267Z,15.13
2022-10-08T09:48:26.865Z,18.70
2022-10-08T09:51:00.949Z,18.20
2022-10-08T09:53:37.656Z,19.80
2022-10-08T09:56:09.895Z,18.20
2022-10-08T09:58:51.684Z,18.47
2022-10-08T10:01:22.856Z,18.00
2022-10-08T10:03:56.636Z,17.60
2022-10-08T10:06:33.965Z,23.77
2022-10-08T10:09:21.647Z,16.23
2022-10-08T10:11:55.675Z,16.30
2022-10-08T10:14:31.956Z,18.13
2022-10-08T10:17:06.278Z,16.83
2022-10-08T10:19:42.600Z,22.20
2022-10-08T10:22:16.484Z,18.13
2022-10-08T10:24:56.069Z,15.77
2022-10-08T10:27:33.791Z,17.07
2022-10-08T10:30:16.696Z,19.50
2022-10-08T10:32:52.592Z,16.60
2022-10-08T10:35:27.585Z,15.67
2022-10-08T10:38:06.169Z,18.83
2022-10-08T10:40:45.352Z,16.53
2022-10-08T10:43:38.070Z,16.47
2022-10-08T10:46:21.936Z,18.00
2022-10-08T10:48:53.053Z,20.30
2022-10-08T10:51:40.430Z,15.77
2022-10-08T10:54:36.773Z,14.83
2022-10-08T10:57:15.282Z,16.20
2022-10-08T10:59:48.321Z,16.27
2022-10-08T11:02:28.933Z,16.77
2022-10-08T11:05:09.424Z,16.47
2022-10-08T11:07:54.653Z,15.10
2022-10-08T11:10:41.512Z,16.40
2022-10-08T11:13:23.018Z,14.30
2022-10-08T11:16:03.978Z,15.17
2022-10-08T11:18:42.075Z,14.60
2022-10-08T11:21:22.294Z,16.73
2022-10-08T11:24:25.499Z,16.30
2022-10-08T11:27:06.110Z,18.60
2022-10-08T11:29:46.791Z,15.23
2022-10-08T11:32:19.985Z,13.40
2022-10-08T11:34:55.611Z,14.10
2022-10-08T11:37:35.330Z,15.13
2022-10-08T11:40:18.315Z,17.20
2022-10-08T11:42:55.819Z,17.67
2022-10-08T11:45:37.583Z,14.93
2022-10-08T11:48:33.288Z,19.60
2022-10-08T11:51:32.968Z,13.23
2022-10-08T11:54:20.469Z,11.17
2022-10-08T11:56:52.950Z,16.50
2022-10-08T11:59:35.582Z,18.03
2022-10-08T12:02:20.496Z,13.80
2022-10-08T12:04:53.347Z,15.43
2022-10-08T12:07:34.688Z,14.37
2022-10-08T12:10:27.965Z,14.20
2022-10-08T12:13:32.051Z,17.97
2022-10-08T12:16:07.627Z,13.47
2022-10-08T12:18:58.891Z,16.50
2022-10-08T12:21:53.446Z,12.93
2022-10-08T12:24:56.464Z,16.97
2022-10-08T12:27:36.263Z,12.80
2022-10-08T12:30:09.974Z,13.03
2022-10-08T12:32:58.330Z,15.10
2022-10-08T12:35:33.297Z,15.60
2022-10-08T12:38:17.646Z,17.20
2022-10-08T12:40:55.701Z,14.07
2022-10-08T12:43:35.091Z,14.97
2022-10-08T12:46:18.480Z,15.40
2022-10-08T12:48:53.900Z,14.27
2022-10-08T12:51:31.971Z,14.60
2022-10-08T12:54:02.760Z,16.80
2022-10-08T12:56:35.242Z,15.50
2022-10-08T12:59:07.277Z,15.87
2022-10-08T13:01:39.187Z,20.83
2022-10-08T13:04:28.065Z,16.63
2022-10-08T13:07:00.534Z,13.33
2022-10-08T13:09:33.755Z,14.93
2022-10-08T13:12:05.945Z,13.70
2022-10-08T13:14:39.294Z,11.70
2022-10-08T13:17:29.313Z,17.80
2022-10-08T13:20:17.208Z,14.50
2022-10-08T13:22:49.619Z,13.00
2022-10-08T13:25:38.224Z,11.60
2022-10-08T13:28:13.987Z,16.50
2022-10-08T13:30:47.373Z,13.87
2022-10-08T13:33:22.062Z,11.80
2022-10-08T13:35:58.613Z,13.57
2022-10-08T13:38:33.250Z,15.37
2022-10-08T13:41:06.979Z,13.77
2022-10-08T13:43:39.059Z,15.67
2022-10-08T13:46:10.596Z,17.47
2022-10-08T13:48:46.458Z,14.17
2022-10-08T13:51:17.288Z,14.30
2022-10-08T13:53:52.544Z,13.40
2022-10-08T13:56:25.627Z,14.23
2022-10-08T13:58:56.366Z,14.57
2022-10-08T14:01:27.169Z,16.83
2022-10-08T14:03:57.951Z,12.77
2022-10-08T14:06:28.720Z,13.50
2022-10-08T14:09:01.632Z,11.30
2022-10-08T14:11:32.923Z,13.67
2022-10-08T14:14:03.710Z,14.30
2022-10-08T14:16:34.625Z,15.93
2022-10-08T14:19:08.698Z,15.27
2022-10-08T14:21:43.561Z,15.07
2022-10-08T14:24:16.056Z,17.47
2022-10-08T14:26:46.753Z,13.40
2022-10-08T14:29:17.486Z,13.27
2022-10-08T14:31:48.231Z,14.10
2022-10-08T14:34:19.010Z,14.90
2022-10-08T14:36:50.952Z,13.80
2022-10-08T14:39:23.323Z,16.67
2022-10-08T14:41:54.145Z,16.77
2022-10-08T14:44:24.879Z,14.20
2022-10-08T14:46:55.605Z,14.43
2022-10-08T14:49:26.379Z,15.23
2022-10-08T14:51:57.114Z,13.93
2022-10-08T14:54:30.384Z,24.37
2022-10-08T14:57:01.090Z,16.17
2022-10-08T14:59:33.438Z,14.10
2022-10-08T15:02:07.421Z,16.40
2022-10-08T15:04:38.213Z,16.90
2022-10-08T15:07:09.314Z,14.40
2022-10-08T15:09:42.477Z,17.03
2022-10-08T15:12:13.246Z,15.67
2022-10-08T15:14:44.006Z,13.13
2022-10-08T15:17:14.736Z,16.90
2022-10-08T15:19:45.492Z,14.03
2022-10-08T15:22:16.278Z,16.33
2022-10-08T15:24:48.631Z,13.33
2022-10-08T15:27:20.936Z,16.27
2022-10-08T15:29:51.900Z,11.13
2022-10-08T15:32:24.444Z,15.87
2022-10-08T15:34:57.018Z,15.93
2022-10-08T15:37:27.742Z,16.20
2022-10-08T15:40:00.163Z,13.40
2022-10-08T15:42:31.043Z,14.80
2022-10-08T15:45:01.886Z,16.27
2022-10-08T15:47:32.636Z,19.13
2022-10-08T15:50:03.444Z,20.20
2022-10-08T15:52:35.238Z,17.60
2022-10-08T15:55:08.232Z,20.10
2022-10-08T15:57:38.972Z,21.80
2022-10-08T16:00:10.797Z,24.50
2022-10-08T16:02:41.566Z,20.27
2022-10-08T16:05:12.643Z,25.47
2022-10-08T16:07:43.407Z,26.03
2022-10-08T16:10:15.848Z,19.20
2022-10-08T16:12:46.784Z,15.73
2022-10-08T16:15:17.953Z,19.00
2022-10-08T16:17:48.686Z,20.03
2022-10-08T16:20:19.527Z,16.10
2022-10-08T16:22:50.549Z,17.00
2022-10-08T16:25:23.100Z,16.90
2022-10-08T16:27:53.850Z,19.90
2022-10-08T16:30:24.673Z,16.40
2022-10-08T16:32:55.530Z,18.37
2022-10-08T16:35:26.435Z,16.73
2022-10-08T16:37:57.369Z,17.10
2022-10-08T16:40:29.798Z,17.40
2022-10-08T16:43:00.578Z,18.17
2022-10-08T16:45:31.342Z,18.43
2022-10-08T16:48:02.091Z,19.17
2022-10-08T16:50:33.089Z,19.40
2022-10-08T16:53:03.841Z,17.37
2022-10-08T16:55:37.431Z,18.20
2022-10-08T16:58:08.576Z,17.00
2022-10-08T17:00:39.406Z,16.93
2022-10-08T17:03:14.186Z,17.17
2022-10-08T17:05:45.702Z,16.27
2022-10-08T17:08:16.521Z,15.70
2022-10-08T17:10:49.110Z,17.67
2022-10-08T17:13:20.783Z,17.80
2022-10-08T17:16:01.302Z,16.40
2022-10-08T17:18:33.323Z,17.07
2022-10-08T17:21:04.578Z,17.43
2022-10-08T17:23:38.826Z,17.60
2022-10-08T17:26:13.186Z,16.60
2022-10-08T17:28:45.802Z,16.07
2022-10-08T17:31:18.327Z,17.27
2022-10-08T17:33:49.329Z,15.63
2022-10-08T17:36:21.783Z,15.60
2022-10-08T17:38:55.082Z,16.70
2022-10-08T17:41:29.218Z,15.43
2022-10-08T17:44:02.684Z,15.93
2022-10-08T17:46:35.473Z,16.10
2022-10-08T17:49:06.934Z,17.27
2022-10-08T17:51:38.028Z,16.20
2022-10-08T17:54:10.833Z,17.07
2022-10-08T17:56:43.263Z,17.60
2022-10-08T17:59:17.654Z,17.57
2022-10-08T18:01:48.723Z,17.13
2022-10-08T18:04:20.995Z,17.87
2022-10-08T18:06:52.048Z,17.03
2022-10-08T18:09:23.545Z,16.93
2022-10-08T18:11:56.149Z,16.30
2022-10-08T18:14:26.978Z,16.40
2022-10-08T18:16:58.174Z,15.17
2022-10-08T18:19:28.963Z,16.90
2022-10-08T18:21:59.694Z,16.70
2022-10-08T18:24:30.427Z,16.53
2022-10-08T18:27:02.930Z,17.97
2022-10-08T18:29:33.665Z,16.23
2022-10-08T18:32:04.464Z,15.40
2022-10-08T18:34:35.256Z,17.30
2022-10-08T18:37:06.005Z,16.50
2022-10-08T18:39:36.751Z,16.70
2022-10-08T18:42:09.227Z,16.97
2022-10-08T18:44:39.998Z,15.90
2022-10-08T18:47:10.768Z,16.13
2022-10-08T18:49:41.487Z,16.83
2022-10-08T18:52:12.233Z,16.33
2022-10-08T18:54:42.976Z,16.77
2022-10-08T18:57:15.352Z,17.23
2022-10-08T18:59:46.143Z,15.00
2022-10-08T19:02:17.004Z,16.17
2022-10-08T19:04:47.845Z,17.83
2022-10-08T19:07:18.611Z,17.10
2022-10-08T19:09:49.329Z,15.67
2022-10-08T19:12:21.715Z,17.63
2022-10-08T19:14:52.586Z,17.80
2022-10-08T19:17:23.391Z,15.97
2022-10-08T19:19:54.198Z,15.97
2022-10-08T19:22:25.003Z,16.97
2022-10-08T19:24:55.743Z,18.13
2022-10-08T19:27:28.157Z,18.77
2022-10-08T19:29:58.908Z,19.07
2022-10-08T19:32:29.642Z,17.93
2022-10-08T19:35:00.392Z,18.53
2022-10-08T19:37:31.134Z,18.00
2022-10-08T19:40:02.026Z,18.97
2022-10-08T19:42:34.572Z,19.83
2022-10-08T19:45:05.327Z,17.87
2022-10-08T19:47:36.695Z,21.07
2022-10-08T19:50:08.055Z,19.30
2022-10-08T19:52:38.812Z,18.57
2022-10-08T19:55:10.667Z,17.40
2022-10-08T19:57:43.047Z,18.10
2022-10-08T20:00:15.003Z,18.57
2022-10-08T20:02:45.991Z,19.00
2022-10-08T20:05:18.022Z,18.47
2022-10-08T20:07:48.939Z,19.57
2022-10-08T20:10:19.949Z,18.33
2022-10-08T20:12:52.428Z,16.77
2022-10-08T20:15:23.204Z,16.93
2022-10-08T20:17:53.964Z,20.97
2022-10-08T20:20:32.808Z,19.00
2022-10-08T20:23:03.924Z,17.97
2022-10-08T20:25:34.664Z,16.20
2022-10-08T20:28:07.062Z,16.53
2022-10-08T20:30:37.882Z,16.90
2022-10-08T20:33:11.523Z,17.67
2022-10-08T20:35:42.252Z,18.70
2022-10-08T20:38:12.998Z,18.10
2022-10-08T20:40:43.732Z,16.33
2022-10-08T20:43:16.139Z,16.83
2022-10-08T20:45:46.854Z,18.07
2022-10-08T20:48:17.601Z,16.07
2022-10-08T20:50:48.425Z,18.47
2022-10-08T20:53:19.216Z,18.40
2022-10-08T20:55:49.939Z,18.70
2022-10-08T20:58:22.345Z,17.00
2022-10-08T21:00:53.135Z,21.23
2022-10-08T21:03:23.891Z,19.40
2022-10-08T21:05:54.594Z,18.07
2022-10-08T21:08:25.362Z,16.97
2022-10-08T21:10:56.090Z,18.10
2022-10-08T21:13:28.482Z,18.00
2022-10-08T21:16:06.058Z,18.70
2022-10-08T21:18:37.553Z,20.40
2022-10-08T21:21:10.248Z,18.83
2022-10-08T21:23:41.271Z,19.03
2022-10-08T21:26:14.671Z,23.83
2022-10-08T21:28:48.376Z,19.37
2022-10-08T21:31:20.580Z,18.70
2022-10-08T21:33:53.225Z,20.07
2022-10-08T21:36:26.563Z,17.93
2022-10-08T21:38:57.343Z,20.20
2022-10-08T21:41:30.683Z,18.20
2022-10-08T21:44:05.128Z,18.57
2022-10-08T21:46:37.976Z,19.53
2022-10-08T21:49:10.367Z,21.17
2022-10-08T21:51:41.121Z,20.30
2022-10-08T21:54:12.110Z,20.37
2022-10-08T21:56:43.903Z,19.30
2022-10-08T21:59:17.785Z,20.50
2022-10-08T22:01:50.543Z,19.27
2022-10-08T22:04:22.926Z,20.93
2022-10-08T22:06:54.699Z,19.93
2022-10-08T22:09:27.645Z,21.60
2022-10-08T22:11:59.253Z,20.90
2022-10-08T22:14:32.104Z,21.23
2022-10-08T22:17:02.830Z,22.37
2022-10-08T22:19:33.761Z,20.50
2022-10-08T22:22:04.495Z,21.17
2022-10-08T22:24:37.006Z,21.87
2022-10-08T22:27:07.925Z,22.60
2022-10-08T22:29:40.311Z,21.57
2022-10-08T22:32:11.044Z,21.97
2022-10-08T22:34:41.787Z,21.57
2022-10-08T22:37:12.527Z,21.50
2022-10-08T22:39:44.267Z,21.67
2022-10-08T22:42:15.003Z,23.43
2022-10-08T22:44:47.354Z,23.17
2022-10-08T22:47:18.080Z,21.50
2022-10-08T22:49:48.838Z,22.70
2022-10-08T22:52:19.570Z,22.03
2022-10-08T22:54:50.375Z,22.23
2022-10-08T22:57:21.299Z,22.43
2022-10-08T22:59:53.662Z,22.80
2022-10-08T23:02:24.446Z,21.53
2022-10-08T23:04:56.233Z,20.13
2022-10-08T23:07:27.034Z,24.83
2022-10-08T23:09:57.820Z,21.60
2022-10-08T23:12:28.573Z,23.10
2022-10-08T23:15:00.942Z,26.10
2022-10-08T23:17:32.252Z,22.30
2022-10-08T23:20:03.015Z,24.37
2022-10-08T23:22:34.341Z,23.73
2022-10-08T23:25:05.125Z,20.90
2022-10-08T23:27:35.838Z,21.07
2022-10-08T23:30:25.552Z,22.70
2022-10-08T23:32:59.791Z,20.43
2022-10-08T23:35:30.548Z,23.00
2022-10-08T23:38:01.258Z,21.90
2022-10-08T23:40:32.379Z,23.63
2022-10-08T23:43:03.213Z,22.43
2022-10-08T23:45:35.659Z,25.47
2022-10-08T23:48:06.498Z,21.63
2022-10-08T23:50:39.518Z,22.93
2022-10-08T23:53:10.354Z,22.50
2022-10-08T23:55:41.098Z,24.50
2022-10-08T23:58:12.076Z,21.70
