createdAt,value
2023-11-16T00:01:59.890Z,65.21
2023-11-16T00:04:29.570Z,65.13
2023-11-16T00:06:57.255Z,65.10
2023-11-16T00:09:24.672Z,65.09
2023-11-16T00:11:51.988Z,65.25
2023-11-16T00:14:19.093Z,65.16
2023-11-16T00:16:52.314Z,65.17
2023-11-16T00:19:23.631Z,65.10
2023-11-16T00:21:52.072Z,65.26
2023-11-16T00:24:21.012Z,65.18
2023-11-16T00:26:48.187Z,65.11
2023-11-16T00:29:17.794Z,65.07
2023-11-16T00:31:46.263Z,65.05
2023-11-16T00:34:13.521Z,65.07
2023-11-16T00:36:41.203Z,64.96
2023-11-16T00:39:09.500Z,65.06
2023-11-16T00:41:36.908Z,64.97
2023-11-16T00:44:06.597Z,65.00
2023-11-16T00:46:37.550Z,64.97
2023-11-16T00:49:05.638Z,65.00
2023-11-16T00:51:33.701Z,64.89
2023-11-16T00:54:01.358Z,65.03
2023-11-16T00:56:28.624Z,64.97
2023-11-16T00:58:57.008Z,64.98
2023-11-16T01:01:25.403Z,65.00
2023-11-16T01:03:57.530Z,64.82
2023-11-16T01:06:29.797Z,64.87
2023-11-16T01:08:57.642Z,64.82
2023-11-16T01:11:31.081Z,64.79
2023-11-16T01:14:00.202Z,64.70
2023-11-16T01:16:32.177Z,64.69
2023-11-16T01:19:01.805Z,64.81
2023-11-16T01:21:31.663Z,64.78
2023-11-16T01:24:06.659Z,64.75
2023-11-16T01:26:35.479Z,64.77
2023-11-16T01:29:10.766Z,64.86
2023-11-16T01:31:41.766Z,64.73
2023-11-16T01:34:12.112Z,64.87
2023-11-16T01:36:41.173Z,64.82
2023-11-16T01:39:09.166Z,64.82
2023-11-16T01:41:37.644Z,64.74
2023-11-16T01:44:06.737Z,64.75
2023-11-16T01:46:35.690Z,64.80
2023-11-16T01:49:03.407Z,64.92
2023-11-16T01:51:31.692Z,64.90
2023-11-16T01:54:01.599Z,64.92
2023-11-16T01:56:35.214Z,64.92
2023-11-16T01:59:04.387Z,64.98
2023-11-16T02:01:34.631Z,64.94
2023-11-16T02:04:09.395Z,64.91
2023-11-16T02:06:41.965Z,64.93
2023-11-16T02:09:10.065Z,65.00
2023-11-16T02:11:38.553Z,65.00
2023-11-16T02:14:05.916Z,64.98
2023-11-16T02:16:33.241Z,65.06
2023-11-16T02:19:27.935Z,64.98
2023-11-16T02:21:56.930Z,65.00
2023-11-16T02:24:24.159Z,64.95
2023-11-16T02:26:53.016Z,65.03
2023-11-16T02:29:20.150Z,65.04
2023-11-16T02:31:48.160Z,64.99
2023-11-16T02:34:15.360Z,64.98
2023-11-16T02:36:42.499Z,64.86
2023-11-16T02:39:10.068Z,64.96
2023-11-16T02:41:40.597Z,64.96
2023-11-16T02:44:09.117Z,64.87
2023-11-16T02:46:36.308Z,64.91
2023-11-16T02:49:03.531Z,64.88
2023-11-16T02:51:34.185Z,64.86
2023-11-16T02:54:08.218Z,64.77
2023-11-16T02:56:35.636Z,64.74
2023-11-16T02:59:03.490Z,64.81
2023-11-16T03:01:34.588Z,64.75
2023-11-16T03:04:02.054Z,64.75
2023-11-16T03:06:29.371Z,64.54
2023-11-16T03:08:57.717Z,64.58
2023-11-16T03:11:24.756Z,64.43
2023-11-16T03:13:51.855Z,64.37
2023-11-16T03:16:19.401Z,64.38
2023-11-16T03:18:46.550Z,64.33
2023-11-16T03:21:13.744Z,64.32
2023-11-16T03:23:40.881Z,64.30
2023-11-16T03:26:07.976Z,64.30
2023-11-16T03:28:37.405Z,64.22
2023-11-16T03:31:08.304Z,64.01
2023-11-16T03:33:35.917Z,64.00
2023-11-16T03:36:03.081Z,63.95
2023-11-16T03:38:31.985Z,63.74
2023-11-16T03:40:59.275Z,63.73
2023-11-16T03:43:26.332Z,63.60
2023-11-16T03:45:53.699Z,63.48
2023-11-16T03:48:24.168Z,63.54
2023-11-16T03:50:51.582Z,63.28
2023-11-16T03:53:18.999Z,63.18
2023-11-16T03:55:46.331Z,63.14
2023-11-16T03:58:13.583Z,62.96
2023-11-16T04:00:40.801Z,63.00
2023-11-16T04:03:08.557Z,62.90
2023-11-16T04:05:37.048Z,62.77
2023-11-16T04:08:06.939Z,62.67
2023-11-16T04:10:34.029Z,62.59
2023-11-16T04:13:04.334Z,62.61
2023-11-16T04:15:32.678Z,62.53
2023-11-16T04:18:01.034Z,62.50
2023-11-16T04:20:29.621Z,62.30
2023-11-16T04:22:56.937Z,62.35
2023-11-16T04:25:24.583Z,62.20
2023-11-16T04:27:52.001Z,62.17
2023-11-16T04:30:22.331Z,62.26
2023-11-16T04:32:50.937Z,62.09
2023-11-16T04:35:19.338Z,62.03
2023-11-16T04:37:47.680Z,62.00
2023-11-16T04:40:17.999Z,61.96
2023-11-16T04:42:45.343Z,61.85
2023-11-16T04:45:14.300Z,61.86
2023-11-16T04:47:45.544Z,61.82
2023-11-16T04:50:15.224Z,61.62
2023-11-16T04:52:42.304Z,61.61
2023-11-16T04:55:13.857Z,61.57
2023-11-16T04:57:41.729Z,61.62
2023-11-16T05:00:12.512Z,61.70
2023-11-16T05:02:39.774Z,61.66
2023-11-16T05:05:08.354Z,61.56
2023-11-16T05:07:35.959Z,61.52
2023-11-16T05:10:03.608Z,61.67
2023-11-16T05:12:31.079Z,61.62
2023-11-16T05:14:58.244Z,61.71
2023-11-16T05:17:25.162Z,61.71
2023-11-16T05:19:53.315Z,61.78
2023-11-16T05:22:20.386Z,61.85
2023-11-16T05:24:47.533Z,61.74
2023-11-16T05:27:14.643Z,61.86
2023-11-16T05:29:41.745Z,61.90
2023-11-16T05:32:08.909Z,61.96
2023-11-16T05:34:35.985Z,61.95
2023-11-16T05:37:04.329Z,62.05
2023-11-16T05:39:32.269Z,62.01
2023-11-16T05:41:59.288Z,61.97
2023-11-16T05:44:26.588Z,61.96
2023-11-16T05:46:54.077Z,62.05
2023-11-16T05:49:21.078Z,62.05
2023-11-16T05:51:48.527Z,61.90
2023-11-16T05:54:16.549Z,61.87
2023-11-16T05:56:47.114Z,62.05
2023-11-16T05:59:15.417Z,62.03
2023-11-16T06:01:46.627Z,61.95
2023-11-16T06:04:13.872Z,61.98
2023-11-16T06:06:41.796Z,62.12
2023-11-16T06:09:08.857Z,61.94
2023-11-16T06:11:36.082Z,62.10
2023-11-16T06:14:09.419Z,62.00
2023-11-16T06:16:45.192Z,62.07
2023-11-16T06:19:15.135Z,62.08
2023-11-16T06:21:43.186Z,62.05
2023-11-16T06:24:10.720Z,62.23
2023-11-16T06:26:38.008Z,62.26
2023-11-16T06:29:07.595Z,62.46
2023-11-16T06:31:35.102Z,62.46
2023-11-16T06:34:02.151Z,62.64
2023-11-16T06:36:29.792Z,62.48
2023-11-16T06:38:58.345Z,62.51
2023-11-16T06:41:26.735Z,62.60
2023-11-16T06:43:55.553Z,62.65
2023-11-16T06:46:24.423Z,62.64
2023-11-16T06:48:52.320Z,62.61
2023-11-16T06:51:19.981Z,62.57
2023-11-16T06:53:47.925Z,62.61
2023-11-16T06:56:18.358Z,62.72
2023-11-16T06:58:45.614Z,62.72
2023-11-16T07:01:12.776Z,62.69
2023-11-16T07:03:40.745Z,62.69
2023-11-16T07:06:08.151Z,62.74
2023-11-16T07:08:35.553Z,62.65
2023-11-16T07:11:02.752Z,62.79
2023-11-16T07:13:29.982Z,62.70
2023-11-16T07:15:58.627Z,62.69
2023-11-16T07:18:26.073Z,62.69
2023-11-16T07:20:53.297Z,62.69
2023-11-16T07:23:21.660Z,62.68
2023-11-16T07:25:51.001Z,62.94
2023-11-16T07:28:21.318Z,62.90
2023-11-16T07:30:49.876Z,62.86
2023-11-16T07:33:17.133Z,62.92
2023-11-16T07:35:47.521Z,62.92
2023-11-16T07:38:15.240Z,62.92
2023-11-16T07:40:45.305Z,63.03
2023-11-16T07:43:12.523Z,62.91
2023-11-16T07:45:39.596Z,63.01
2023-11-16T07:48:06.842Z,63.08
2023-11-16T07:50:34.080Z,62.99
2023-11-16T07:53:05.309Z,63.06
2023-11-16T07:55:36.230Z,62.97
2023-11-16T07:58:04.817Z,63.01
2023-11-16T08:00:32.948Z,62.97
2023-11-16T08:03:19.110Z,62.95
2023-11-16T08:05:48.534Z,63.07
2023-11-16T08:08:20.654Z,63.21
2023-11-16T08:10:50.063Z,63.18
2023-11-16T08:13:20.672Z,63.15
2023-11-16T08:15:55.254Z,63.17
2023-11-16T08:18:23.307Z,63.14
2023-11-16T08:20:50.570Z,63.23
2023-11-16T08:23:19.577Z,63.15
2023-11-16T08:25:48.909Z,63.27
2023-11-16T08:28:16.388Z,63.24
2023-11-16T08:30:44.605Z,63.09
2023-11-16T08:33:12.790Z,63.23
2023-11-16T08:35:39.922Z,63.18
2023-11-16T08:38:10.376Z,63.17
2023-11-16T08:40:38.082Z,63.20
2023-11-16T08:43:12.683Z,63.29
2023-11-16T08:45:41.459Z,63.29
2023-11-16T08:48:10.350Z,63.33
2023-11-16T08:50:38.750Z,63.28
2023-11-16T08:53:09.294Z,63.29
2023-11-16T08:55:36.367Z,63.23
2023-11-16T08:58:03.689Z,63.34
2023-11-16T09:00:37.544Z,63.37
2023-11-16T09:03:09.392Z,63.27
2023-11-16T09:05:38.767Z,63.38
2023-11-16T09:08:06.626Z,63.25
2023-11-16T09:10:33.736Z,63.39
2023-11-16T09:13:02.057Z,63.31
2023-11-16T09:15:30.415Z,63.54
2023-11-16T09:18:01.265Z,63.49
2023-11-16T09:20:29.102Z,63.39
2023-11-16T09:23:00.722Z,63.30
2023-11-16T09:25:31.100Z,63.37
2023-11-16T09:28:00.705Z,63.30
2023-11-16T09:30:29.471Z,63.34
2023-11-16T09:32:59.245Z,63.24
2023-11-16T09:35:29.236Z,63.22
2023-11-16T09:37:58.531Z,63.25
2023-11-16T09:40:30.924Z,63.23
2023-11-16T09:42:59.580Z,63.24
2023-11-16T09:45:31.855Z,63.22
2023-11-16T09:48:05.628Z,63.20
2023-11-16T09:50:36.729Z,63.16
2023-11-16T09:53:08.143Z,63.17
2023-11-16T09:55:39.360Z,63.22
2023-11-16T09:58:09.758Z,63.26
2023-11-16T10:00:37.731Z,63.25
2023-11-16T10:03:08.658Z,63.20
2023-11-16T10:05:41.112Z,63.19
2023-11-16T10:08:16.039Z,63.24
2023-11-16T10:11:13.058Z,63.24
2023-11-16T10:13:42.203Z,63.23
2023-11-16T10:16:11.401Z,63.19
2023-11-16T10:18:43.423Z,63.20
2023-11-16T10:21:15.941Z,63.15
2023-11-16T10:23:43.204Z,63.15
2023-11-16T10:26:13.370Z,63.16
2023-11-16T10:28:40.616Z,63.24
2023-11-16T10:31:09.669Z,63.28
2023-11-16T10:33:38.095Z,63.34
2023-11-16T10:36:09.305Z,63.37
2023-11-16T10:38:39.715Z,63.45
2023-11-16T10:41:07.320Z,63.49
2023-11-16T10:43:36.450Z,63.48
2023-11-16T10:46:06.685Z,63.56
2023-11-16T10:48:34.431Z,63.57
2023-11-16T10:51:03.058Z,63.44
2023-11-16T10:53:35.220Z,63.40
2023-11-16T10:56:08.784Z,63.44
2023-11-16T10:58:41.490Z,63.34
2023-11-16T11:01:15.773Z,63.44
2023-11-16T11:03:51.201Z,63.38
2023-11-16T11:06:21.131Z,63.29
2023-11-16T11:08:50.441Z,63.21
2023-11-16T11:11:28.872Z,63.27
2023-11-16T11:13:59.443Z,63.31
2023-11-16T11:16:29.196Z,63.38
2023-11-16T11:18:59.347Z,63.34
2023-11-16T11:21:32.233Z,63.44
2023-11-16T11:24:07.791Z,63.48
2023-11-16T11:26:54.053Z,63.52
2023-11-16T11:29:25.416Z,63.53
2023-11-16T11:32:08.894Z,63.48
2023-11-16T11:34:38.693Z,63.38
2023-11-16T11:37:15.408Z,63.46
2023-11-16T11:39:49.461Z,63.45
2023-11-16T11:42:18.687Z,63.31
2023-11-16T11:44:58.075Z,63.39
2023-11-16T11:47:30.127Z,63.52
2023-11-16T11:49:58.091Z,63.46
2023-11-16T11:52:29.569Z,63.48
2023-11-16T11:54:57.094Z,63.44
2023-11-16T11:57:31.667Z,63.49
2023-11-16T12:00:07.843Z,63.58
2023-11-16T12:02:35.782Z,63.63
2023-11-16T12:05:03.890Z,63.51
2023-11-16T12:07:32.678Z,63.64
2023-11-16T12:09:59.982Z,63.72
2023-11-16T12:12:27.115Z,63.63
2023-11-16T12:14:55.378Z,63.67
2023-11-16T12:17:24.428Z,63.67
2023-11-16T12:19:53.578Z,63.81
2023-11-16T12:22:24.244Z,63.84
2023-11-16T12:24:53.048Z,63.86
2023-11-16T12:27:22.563Z,63.75
2023-11-16T12:29:58.136Z,63.71
2023-11-16T12:32:27.282Z,63.70
2023-11-16T12:34:56.019Z,63.72
2023-11-16T12:37:23.626Z,63.71
2023-11-16T12:39:52.141Z,63.67
2023-11-16T12:42:24.722Z,63.82
2023-11-16T12:44:54.306Z,63.85
2023-11-16T12:47:23.689Z,63.76
2023-11-16T12:49:56.057Z,63.79
2023-11-16T12:52:24.971Z,63.71
2023-11-16T12:54:55.555Z,63.72
2023-11-16T12:57:25.044Z,63.75
2023-11-16T12:59:54.132Z,63.77
2023-11-16T13:02:21.821Z,63.78
2023-11-16T13:04:49.094Z,63.81
2023-11-16T13:07:16.579Z,63.72
2023-11-16T13:09:46.238Z,63.76
2023-11-16T13:12:21.911Z,63.82
2023-11-16T13:14:50.863Z,63.78
2023-11-16T13:17:18.287Z,63.76
2023-11-16T13:19:45.976Z,63.88
2023-11-16T13:22:13.107Z,63.77
2023-11-16T13:24:43.028Z,63.72
2023-11-16T13:27:10.686Z,63.86
2023-11-16T13:29:39.252Z,63.90
2023-11-16T13:32:06.892Z,63.77
2023-11-16T13:34:34.636Z,63.77
2023-11-16T13:37:02.151Z,63.80
2023-11-16T13:39:29.987Z,63.81
2023-11-16T13:41:57.601Z,63.82
2023-11-16T13:44:26.001Z,63.77
2023-11-16T13:46:53.782Z,63.73
2023-11-16T13:49:21.196Z,63.84
2023-11-16T13:51:49.671Z,63.83
2023-11-16T13:54:17.402Z,63.76
2023-11-16T13:56:50.356Z,63.68
2023-11-16T13:59:22.041Z,63.76
2023-11-16T14:01:51.125Z,63.70
2023-11-16T14:04:18.994Z,63.66
2023-11-16T14:06:46.471Z,63.71
2023-11-16T14:09:15.097Z,63.67
2023-11-16T14:11:42.333Z,63.71
2023-11-16T14:14:12.677Z,63.71
2023-11-16T14:16:40.563Z,63.70
2023-11-16T14:19:09.698Z,63.64
2023-11-16T14:21:37.018Z,63.64
2023-11-16T14:24:08.502Z,63.61
2023-11-16T14:26:36.874Z,63.63
2023-11-16T14:29:05.223Z,63.55
2023-11-16T14:31:32.606Z,63.62
2023-11-16T14:33:59.879Z,63.40
2023-11-16T14:36:27.466Z,63.46
2023-11-16T14:38:54.589Z,63.41
2023-11-16T14:41:21.953Z,63.46
2023-11-16T14:43:49.119Z,63.37
2023-11-16T14:46:16.673Z,63.54
2023-11-16T14:48:44.195Z,63.49
2023-11-16T14:51:15.180Z,63.52
2023-11-16T14:53:50.920Z,63.59
2023-11-16T14:56:21.882Z,63.50
2023-11-16T14:58:49.387Z,63.48
2023-11-16T15:01:16.864Z,63.41
2023-11-16T15:03:46.278Z,63.40
2023-11-16T15:06:13.497Z,63.32
2023-11-16T15:08:40.649Z,63.25
2023-11-16T15:11:07.816Z,63.23
2023-11-16T15:13:37.955Z,63.24
2023-11-16T15:16:09.666Z,63.22
2023-11-16T15:18:37.571Z,63.28
2023-11-16T15:21:05.817Z,63.18
2023-11-16T15:23:33.537Z,63.30
2023-11-16T15:26:06.020Z,63.17
2023-11-16T15:28:36.321Z,63.19
2023-11-16T15:31:04.249Z,63.20
2023-11-16T15:33:31.526Z,63.22
2023-11-16T15:35:58.882Z,63.08
2023-11-16T15:38:26.923Z,63.11
2023-11-16T15:40:54.387Z,62.92
2023-11-16T15:43:21.360Z,62.99
2023-11-16T15:45:50.954Z,62.95
2023-11-16T15:48:19.119Z,62.98
2023-11-16T15:50:46.172Z,62.95
2023-11-16T15:53:15.073Z,62.96
2023-11-16T15:55:42.458Z,62.81
2023-11-16T15:58:09.584Z,62.86
2023-11-16T16:00:36.712Z,62.90
2023-11-16T16:03:05.450Z,62.74
2023-11-16T16:05:32.643Z,62.79
2023-11-16T16:07:59.657Z,62.75
2023-11-16T16:10:26.673Z,62.65
2023-11-16T16:12:53.845Z,62.60
2023-11-16T16:15:22.059Z,62.56
2023-11-16T16:17:49.044Z,62.50
2023-11-16T16:20:16.572Z,62.62
2023-11-16T16:22:43.653Z,62.46
2023-11-16T16:25:15.207Z,62.55
2023-11-16T16:27:42.736Z,62.53
2023-11-16T16:30:10.367Z,62.55
2023-11-16T16:32:37.543Z,62.49
2023-11-16T16:35:06.944Z,62.43
2023-11-16T16:37:34.269Z,62.45
2023-11-16T16:40:04.121Z,62.35
2023-11-16T16:42:31.736Z,62.40
2023-11-16T16:44:59.439Z,62.40
2023-11-16T16:47:26.587Z,62.48
2023-11-16T16:49:53.857Z,62.54
2023-11-16T16:52:21.122Z,62.52
2023-11-16T16:54:48.800Z,62.50
2023-11-16T16:57:16.557Z,62.55
2023-11-16T16:59:44.075Z,62.68
2023-11-16T17:02:11.445Z,62.65
2023-11-16T17:04:39.826Z,62.57
2023-11-16T17:07:06.986Z,62.59
2023-11-16T17:09:34.278Z,62.51
2023-11-16T17:12:01.390Z,62.62
2023-11-16T17:14:29.298Z,62.59
2023-11-16T17:16:56.900Z,62.64
2023-11-16T17:19:25.377Z,62.63
2023-11-16T17:21:54.206Z,62.67
2023-11-16T17:24:21.289Z,62.56
2023-11-16T17:26:54.096Z,62.63
2023-11-16T17:29:21.211Z,62.70
2023-11-16T17:31:48.433Z,62.79
2023-11-16T17:34:18.321Z,63.03
2023-11-16T17:36:45.409Z,63.60
2023-11-16T17:39:13.502Z,63.53
2023-11-16T17:41:41.282Z,63.61
2023-11-16T17:44:08.453Z,63.50
2023-11-16T17:46:35.663Z,63.17
2023-11-16T17:49:06.634Z,63.11
2023-11-16T17:51:35.546Z,63.05
2023-11-16T17:54:03.013Z,62.94
2023-11-16T17:56:34.207Z,63.00
2023-11-16T17:59:09.092Z,63.00
2023-11-16T18:01:36.838Z,63.07
2023-11-16T18:04:05.490Z,63.00
2023-11-16T18:06:33.117Z,63.02
2023-11-16T18:09:00.497Z,62.99
2023-11-16T18:11:28.569Z,63.06
2023-11-16T18:13:56.872Z,62.96
2023-11-16T18:16:26.098Z,62.98
2023-11-16T18:18:59.597Z,62.99
2023-11-16T18:21:26.826Z,63.09
2023-11-16T18:23:55.993Z,63.11
2023-11-16T18:26:24.238Z,63.23
2023-11-16T18:28:57.356Z,63.08
2023-11-16T18:31:26.754Z,63.07
2023-11-16T18:33:56.288Z,63.11
2023-11-16T18:36:24.370Z,63.16
2023-11-16T18:38:51.502Z,63.26
2023-11-16T18:41:18.523Z,63.18
2023-11-16T18:43:47.367Z,63.15
2023-11-16T18:46:16.826Z,63.04
2023-11-16T18:48:44.067Z,62.95
2023-11-16T18:51:11.304Z,62.89
2023-11-16T18:53:40.425Z,62.81
2023-11-16T18:56:14.304Z,62.86
2023-11-16T18:58:42.650Z,62.87
2023-11-16T19:01:13.173Z,62.86
2023-11-16T19:03:41.830Z,63.03
2023-11-16T19:06:10.140Z,63.08
2023-11-16T19:08:38.831Z,63.07
2023-11-16T19:11:08.405Z,63.07
2023-11-16T19:13:35.499Z,63.09
2023-11-16T19:16:02.720Z,63.26
2023-11-16T19:18:29.955Z,63.18
2023-11-16T19:20:57.957Z,63.15
2023-11-16T19:23:26.002Z,63.13
2023-11-16T19:25:54.070Z,63.15
2023-11-16T19:28:25.073Z,63.28
2023-11-16T19:30:52.464Z,63.30
2023-11-16T19:33:21.363Z,63.25
2023-11-16T19:35:48.555Z,63.14
2023-11-16T19:38:15.862Z,63.20
2023-11-16T19:40:43.268Z,63.04
2023-11-16T19:43:12.581Z,63.04
2023-11-16T19:45:41.142Z,63.15
2023-11-16T19:48:13.174Z,63.16
2023-11-16T19:50:43.167Z,63.21
2023-11-16T19:53:10.368Z,63.13
2023-11-16T19:55:41.202Z,63.04
2023-11-16T19:58:13.814Z,62.91
2023-11-16T20:00:43.050Z,62.85
2023-11-16T20:03:11.781Z,62.81
2023-11-16T20:05:39.347Z,62.90
2023-11-16T20:08:06.581Z,62.89
2023-11-16T20:10:41.242Z,62.94
2023-11-16T20:13:10.028Z,62.92
2023-11-16T20:15:37.750Z,62.98
2023-11-16T20:18:05.194Z,63.08
2023-11-16T20:20:42.416Z,63.07
2023-11-16T20:23:15.150Z,63.06
2023-11-16T20:25:42.949Z,63.22
2023-11-16T20:28:10.343Z,63.15
2023-11-16T20:30:37.845Z,63.15
2023-11-16T20:33:05.054Z,63.14
2023-11-16T20:35:35.124Z,63.13
2023-11-16T20:38:06.651Z,63.30
2023-11-16T20:40:34.959Z,63.27
2023-11-16T20:43:03.152Z,63.25
2023-11-16T20:45:31.788Z,63.22
2023-11-16T20:47:59.212Z,63.22
2023-11-16T20:50:26.596Z,63.09
2023-11-16T20:52:54.246Z,63.06
2023-11-16T20:55:21.557Z,62.97
2023-11-16T20:57:48.846Z,62.98
2023-11-16T21:00:19.906Z,62.94
2023-11-16T21:02:51.897Z,62.82
2023-11-16T21:05:19.637Z,62.74
2023-11-16T21:07:50.189Z,62.49
2023-11-16T21:10:17.937Z,62.14
2023-11-16T21:12:48.482Z,61.97
2023-11-16T21:15:15.987Z,61.97
2023-11-16T21:17:44.077Z,61.93
2023-11-16T21:20:14.123Z,61.96
2023-11-16T21:22:43.606Z,62.16
2023-11-16T21:25:13.686Z,62.20
2023-11-16T21:27:41.719Z,62.18
2023-11-16T21:30:17.444Z,62.18
2023-11-16T21:32:44.967Z,62.16
2023-11-16T21:35:28.034Z,62.25
2023-11-16T21:38:04.682Z,62.36
2023-11-16T21:40:39.730Z,62.29
2023-11-16T21:43:08.779Z,62.46
2023-11-16T21:45:39.266Z,62.33
2023-11-16T21:48:14.088Z,62.33
2023-11-16T21:50:41.842Z,62.43
2023-11-16T21:53:13.580Z,62.46
2023-11-16T21:55:43.051Z,62.47
2023-11-16T21:58:11.442Z,62.49
2023-11-16T22:00:39.442Z,62.56
2023-11-16T22:03:09.325Z,62.52
2023-11-16T22:05:39.556Z,62.45
2023-11-16T22:08:06.950Z,62.55
2023-11-16T22:10:40.567Z,62.56
2023-11-16T22:13:12.071Z,62.36
2023-11-16T22:15:39.896Z,62.57
2023-11-16T22:18:08.762Z,62.61
2023-11-16T22:20:36.684Z,62.59
2023-11-16T22:23:04.455Z,62.50
2023-11-16T22:25:34.763Z,62.54
2023-11-16T22:28:02.571Z,62.56
2023-11-16T22:30:32.801Z,62.55
2023-11-16T22:33:02.343Z,62.48
2023-11-16T22:35:29.730Z,62.63
2023-11-16T22:37:57.536Z,62.59
2023-11-16T22:40:25.280Z,62.53
2023-11-16T22:42:52.519Z,62.60
2023-11-16T22:45:19.809Z,62.71
2023-11-16T22:47:47.772Z,62.68
2023-11-16T22:50:15.882Z,62.64
2023-11-16T22:52:43.968Z,62.63
2023-11-16T22:55:14.156Z,62.66
2023-11-16T22:57:45.317Z,62.71
2023-11-16T23:00:33.407Z,62.57
2023-11-16T23:03:00.608Z,62.60
2023-11-16T23:05:27.964Z,62.65
2023-11-16T23:07:59.261Z,62.66
2023-11-16T23:10:31.787Z,62.63
2023-11-16T23:13:04.359Z,62.55
2023-11-16T23:15:31.641Z,62.54
2023-11-16T23:17:58.971Z,62.60
2023-11-16T23:20:26.228Z,62.77
2023-11-16T23:22:53.784Z,62.75
2023-11-16T23:25:22.059Z,62.75
2023-11-16T23:27:50.052Z,62.71
2023-11-16T23:30:17.244Z,62.69
2023-11-16T23:32:45.216Z,62.79
2023-11-16T23:35:14.837Z,62.73
2023-11-16T23:37:42.395Z,62.71
2023-11-16T23:40:13.406Z,62.78
2023-11-16T23:42:42.293Z,62.78
2023-11-16T23:45:11.841Z,62.81
2023-11-16T23:47:41.653Z,62.91
2023-11-16T23:50:10.659Z,62.92
2023-11-16T23:52:38.027Z,62.78
2023-11-16T23:55:07.999Z,62.84
2023-11-16T23:57:35.067Z,62.81
