createdAt,value
2022-10-08T00:00:53.714Z,99.90
2022-10-08T00:03:22.219Z,99.90
2022-10-08T00:06:00.314Z,99.90
2022-10-08T00:08:28.749Z,99.90
2022-10-08T00:11:00.622Z,99.90
2022-10-08T00:13:28.807Z,99.90
2022-10-08T00:15:56.749Z,99.90
2022-10-08T00:18:23.333Z,99.90
2022-10-08T00:20:49.905Z,99.90
2022-10-08T00:23:16.929Z,99.90
2022-10-08T00:25:44.610Z,99.90
2022-10-08T00:28:13.556Z,99.90
2022-10-08T00:30:41.471Z,99.90
2022-10-08T00:33:09.803Z,99.90
2022-10-08T00:35:37.949Z,99.90
2022-10-08T00:38:05.998Z,99.90
2022-10-08T00:40:40.592Z,99.90
2022-10-08T00:43:11.092Z,99.90
2022-10-08T00:45:38.679Z,99.90
2022-10-08T00:48:05.600Z,99.90
2022-10-08T00:50:35.767Z,99.90
2022-10-08T00:53:07.597Z,99.90
2022-10-08T00:55:43.130Z,99.90
2022-10-08T00:58:23.786Z,99.90
2022-10-08T01:00:51.021Z,99.90
2022-10-08T01:03:17.797Z,99.90
2022-10-08T01:06:01.093Z,99.90
2022-10-08T01:08:44.739Z,99.90
2022-10-08T01:11:22.522Z,99.90
2022-10-08T01:14:03.011Z,99.90
2022-10-08T01:16:54.091Z,99.90
2022-10-08T01:19:45.695Z,99.90
2022-10-08T01:22:38.678Z,99.90
2022-10-08T01:25:32.739Z,99.90
2022-10-08T01:28:17.158Z,99.90
2022-10-08T01:31:25.799Z,99.90
2022-10-08T01:34:01.677Z,99.90
2022-10-08T01:36:35.929Z,99.90
2022-10-08T01:39:08.131Z,99.90
2022-10-08T01:41:35.629Z,99.90
2022-10-08T01:44:13.438Z,99.90
2022-10-08T01:46:44.266Z,99.90
2022-10-08T01:49:17.207Z,99.90
2022-10-08T01:51:55.160Z,99.90
2022-10-08T01:54:25.259Z,99.90
2022-10-08T01:56:54.649Z,99.90
2022-10-08T01:59:34.718Z,99.90
2022-10-08T02:02:09.673Z,99.90
2022-10-08T02:04:38.986Z,99.90
2022-10-08T02:07:21.818Z,99.90
2022-10-08T02:09:51.678Z,99.90
2022-10-08T02:12:19.889Z,99.90
2022-10-08T02:14:57.808Z,99.90
2022-10-08T02:17:53.070Z,99.90
2022-10-08T02:20:34.953Z,99.90
2022-10-08T02:23:16.671Z,99.90
2022-10-08T02:25:53.312Z,99.90
2022-10-08T02:28:22.945Z,99.90
2022-10-08T02:30:58.498Z,99.90
2022-10-08T02:33:39.487Z,99.90
2022-10-08T02:36:08.795Z,99.90
2022-10-08T02:38:40.758Z,99.90
2022-10-08T02:41:09.289Z,99.90
2022-10-08T02:43:39.601Z,99.90
2022-10-08T02:46:17.094Z,99.90
2022-10-08T02:48:50.290Z,99.90
2022-10-08T02:51:18.605Z,99.90
2022-10-08T02:53:45.917Z,99.90
2022-10-08T02:56:25.351Z,99.90
2022-10-08T02:58:52.502Z,99.90
2022-10-08T03:01:28.660Z,99.90
2022-10-08T03:04:17.414Z,99.90
2022-10-08T03:06:44.858Z,99.90
2022-10-08T03:09:14.358Z,99.90
2022-10-08T03:11:41.422Z,99.90
2022-10-08T03:14:12.181Z,99.90
2022-10-08T03:16:41.642Z,99.90
2022-10-08T03:19:10.349Z,99.90
2022-10-08T03:21:39.275Z,99.90
2022-10-08T03:24:07.095Z,99.90
2022-10-08T03:26:33.657Z,99.90
2022-10-08T03:29:00.238Z,99.90
2022-10-08T03:31:26.797Z,99.90
2022-10-08T03:33:54.142Z,99.90
2022-10-08T03:36:22.624Z,99.90
2022-10-08T03:38:49.836Z,99.90
2022-10-08T03:41:17.486Z,99.90
2022-10-08T03:43:45.014Z,99.90
2022-10-08T03:46:13.788Z,99.90
2022-10-08T03:48:40.658Z,99.90
2022-10-08T03:51:17.907Z,99.90
2022-10-08T03:53:44.918Z,99.90
2022-10-08T03:56:14.737Z,99.90
2022-10-08T03:58:41.810Z,99.90
2022-10-08T04:01:12.746Z,99.90
2022-10-08T04:03:39.682Z,99.90
2022-10-08T04:06:06.793Z,99.90
2022-10-08T04:08:34.349Z,99.90
2022-10-08T04:11:19.615Z,99.90
2022-10-08T04:13:46.314Z,99.90
2022-10-08T04:16:15.175Z,99.90
2022-10-08T04:18:42.562Z,99.90
2022-10-08T04:21:11.523Z,99.90
2022-10-08T04:23:39.642Z,99.90
2022-10-08T04:26:06.976Z,99.90
2022-10-08T04:28:38.839Z,99.90
2022-10-08T04:31:09.610Z,99.90
2022-10-08T04:33:36.741Z,99.90
2022-10-08T04:36:11.264Z,99.90
2022-10-08T04:38:37.956Z,99.90
2022-10-08T04:41:10.611Z,99.90
2022-10-08T04:43:38.703Z,99.90
2022-10-08T04:46:07.648Z,99.90
2022-10-08T04:48:34.641Z,99.90
2022-10-08T04:51:06.899Z,99.90
2022-10-08T04:53:36.395Z,99.90
2022-10-08T04:56:12.521Z,99.90
2022-10-08T04:58:39.124Z,99.90
2022-10-08T05:01:07.193Z,99.90
2022-10-08T05:03:38.659Z,99.90
2022-10-08T05:06:06.396Z,99.90
2022-10-08T05:08:33.950Z,99.90
2022-10-08T05:11:00.724Z,99.90
2022-10-08T05:13:27.358Z,99.90
2022-10-08T05:15:54.061Z,99.90
2022-10-08T05:18:20.890Z,99.90
2022-10-08T05:20:47.389Z,99.90
2022-10-08T05:23:14.002Z,99.90
2022-10-08T05:25:40.861Z,99.90
2022-10-08T05:28:07.485Z,99.90
2022-10-08T05:30:34.201Z,99.90
2022-10-08T05:33:00.991Z,99.90
2022-10-08T05:35:27.586Z,99.90
2022-10-08T05:37:54.126Z,99.90
2022-10-08T05:40:20.853Z,99.90
2022-10-08T05:42:47.619Z,99.90
2022-10-08T05:45:14.590Z,99.90
2022-10-08T05:47:41.167Z,99.90
2022-10-08T05:50:08.410Z,99.90
2022-10-08T05:52:34.896Z,99.90
2022-10-08T05:55:01.482Z,99.90
2022-10-08T05:57:28.402Z,99.90
2022-10-08T05:59:54.981Z,99.90
2022-10-08T06:02:22.040Z,99.90
2022-10-08T06:04:49.706Z,99.90
2022-10-08T06:07:16.590Z,99.90
2022-10-08T06:09:44.937Z,99.90
2022-10-08T06:12:12.614Z,99.90
2022-10-08T06:14:39.505Z,99.90
2022-10-08T06:17:06.225Z,99.90
2022-10-08T06:19:36.914Z,99.90
2022-10-08T06:22:04.776Z,99.90
2022-10-08T06:24:31.317Z,99.90
2022-10-08T06:26:57.906Z,99.90
2022-10-08T06:29:24.552Z,99.90
2022-10-08T06:31:52.077Z,99.90
2022-10-08T06:34:18.976Z,99.90
2022-10-08T06:36:45.669Z,99.90
2022-10-08T06:39:14.655Z,99.90
2022-10-08T06:41:41.473Z,99.90
2022-10-08T06:44:11.442Z,99.90
2022-10-08T06:46:38.183Z,99.90
2022-10-08T06:49:06.165Z,99.90
2022-10-08T06:51:33.238Z,99.90
2022-10-08T06:54:06.986Z,99.90
2022-10-08T06:56:35.879Z,99.90
2022-10-08T06:59:02.592Z,99.90
2022-10-08T07:01:33.240Z,99.90
2022-10-08T07:04:01.863Z,99.90
2022-10-08T07:06:28.800Z,99.90
2022-10-08T07:08:57.949Z,99.90
2022-10-08T07:11:25.405Z,99.90
2022-10-08T07:13:52.012Z,99.90
2022-10-08T07:16:23.115Z,99.90
2022-10-08T07:18:51.914Z,99.90
2022-10-08T07:21:20.164Z,99.90
2022-10-08T07:23:47.301Z,99.90
2022-10-08T07:26:20.758Z,99.90
2022-10-08T07:28:56.300Z,99.90
2022-10-08T07:31:27.751Z,99.90
2022-10-08T07:33:54.768Z,99.90
2022-10-08T07:36:23.142Z,99.90
2022-10-08T07:38:56.378Z,99.90
2022-10-08T07:41:23.201Z,99.90
2022-10-08T07:43:52.095Z,99.90
2022-10-08T07:46:18.857Z,99.90
2022-10-08T07:48:45.355Z,99.90
2022-10-08T07:51:15.369Z,99.90
2022-10-08T07:53:42.864Z,99.90
2022-10-08T07:56:11.162Z,99.90
2022-10-08T07:58:38.512Z,99.90
2022-10-08T08:01:08.491Z,99.90
2022-10-08T08:03:35.390Z,99.90
2022-10-08T08:06:07.510Z,99.90
2022-10-08T08:08:36.149Z,99.90
2022-10-08T08:11:05.585Z,99.90
2022-10-08T08:13:36.955Z,99.90
2022-10-08T08:16:12.664Z,99.90
2022-10-08T08:18:41.820Z,99.90
2022-10-08T08:21:11.944Z,99.90
2022-10-08T08:23:41.227Z,99.90
2022-10-08T08:26:11.242Z,99.90
2022-10-08T08:28:38.218Z,99.90
2022-10-08T08:31:18.936Z,99.90
2022-10-08T08:33:50.868Z,99.90
2022-10-08T08:36:18.773Z,99.90
2022-10-08T08:38:46.369Z,99.90
2022-10-08T08:41:42.161Z,99.90
2022-10-08T08:44:20.611Z,99.90
2022-10-08T08:47:05.929Z,99.90
2022-10-08T08:49:37.316Z,99.90
2022-10-08T08:52:06.345Z,99.90
2022-10-08T08:54:33.206Z,99.90
2022-10-08T08:57:22.863Z,99.90
2022-10-08T08:59:54.362Z,99.90
2022-10-08T09:02:35.657Z,99.90
2022-10-08T09:05:11.461Z,99.90
2022-10-08T09:07:57.195Z,99.90
2022-10-08T09:10:29.549Z,99.90
2022-10-08T09:12:57.163Z,99.90
2022-10-08T09:15:29.438Z,99.90
2022-10-08T09:17:55.989Z,99.90
2022-10-08T09:20:25.406Z,99.90
2022-10-08T09:22:53.948Z,99.90
2022-10-08T09:25:23.004Z,99.90
2022-10-08T09:28:01.134Z,99.90
2022-10-08T09:30:32.783Z,99.90
2022-10-08T09:33:18.583Z,99.90
2022-10-08T09:35:49.198Z,99.90
2022-10-08T09:38:27.549Z,99.90
2022-10-08T09:41:08.502Z,99.90
2022-10-08T09:43:35.669Z,99.90
2022-10-08T09:46:11.534Z,99.90
2022-10-08T09:48:39.499Z,99.90
2022-10-08T09:51:13.791Z,99.90
2022-10-08T09:53:44.730Z,99.90
2022-10-08T09:56:12.729Z,99.90
2022-10-08T09:58:57.167Z,99.90
2022-10-08T10:01:25.330Z,99.90
2022-10-08T10:04:02.687Z,99.90
2022-10-08T10:06:33.274Z,99.90
2022-10-08T10:09:25.236Z,99.90
2022-10-08T10:12:03.342Z,99.90
2022-10-08T10:14:44.373Z,99.90
2022-10-08T10:17:37.201Z,99.90
2022-10-08T10:20:14.234Z,99.90
2022-10-08T10:22:58.360Z,99.90
2022-10-08T10:25:36.859Z,99.90
2022-10-08T10:28:10.911Z,99.90
2022-10-08T10:30:49.460Z,99.90
2022-10-08T10:33:25.169Z,99.90
2022-10-08T10:35:56.118Z,99.90
2022-10-08T10:38:28.498Z,99.90
2022-10-08T10:41:22.330Z,99.90
2022-10-08T10:43:57.379Z,99.90
2022-10-08T10:46:41.776Z,99.90
2022-10-08T10:49:17.913Z,99.90
2022-10-08T10:51:59.247Z,99.90
2022-10-08T10:54:58.443Z,99.90
2022-10-08T10:57:55.102Z,99.90
2022-10-08T11:01:00.426Z,99.90
2022-10-08T11:03:43.516Z,99.90
2022-10-08T11:06:25.020Z,99.90
2022-10-08T11:09:28.877Z,99.90
2022-10-08T11:12:18.813Z,99.90
2022-10-08T11:15:21.801Z,99.90
2022-10-08T11:17:53.569Z,99.90
2022-10-08T11:20:28.070Z,99.90
2022-10-08T11:23:05.863Z,99.90
2022-10-08T11:26:21.514Z,99.90
2022-10-08T11:29:04.700Z,99.90
2022-10-08T11:31:31.265Z,99.90
2022-10-08T11:33:59.095Z,99.90
2022-10-08T11:36:46.679Z,99.90
2022-10-08T11:39:21.353Z,99.90
2022-10-08T11:41:56.542Z,99.90
2022-10-08T11:44:23.265Z,99.90
2022-10-08T11:46:49.983Z,99.90
2022-10-08T11:49:16.531Z,99.90
2022-10-08T11:51:45.694Z,99.90
2022-10-08T11:54:17.525Z,99.90
2022-10-08T11:57:11.349Z,99.90
2022-10-08T11:59:56.863Z,99.90
2022-10-08T12:02:29.489Z,99.90
2022-10-08T12:04:59.422Z,99.90
2022-10-08T12:07:37.748Z,99.90
2022-10-08T12:10:07.150Z,99.90
2022-10-08T12:12:49.300Z,99.90
2022-10-08T12:15:27.466Z,99.90
2022-10-08T12:17:55.518Z,99.90
2022-10-08T12:20:32.181Z,99.90
2022-10-08T12:23:34.241Z,99.90
2022-10-08T12:26:00.773Z,99.90
2022-10-08T12:28:32.204Z,99.90
2022-10-08T12:31:01.795Z,99.90
2022-10-08T12:33:30.330Z,99.90
2022-10-08T12:36:20.368Z,99.90
2022-10-08T12:38:55.821Z,99.90
2022-10-08T12:41:33.498Z,99.90
2022-10-08T12:44:26.635Z,99.90
2022-10-08T12:47:09.299Z,99.90
2022-10-08T12:49:48.525Z,99.90
2022-10-08T12:52:20.234Z,99.90
2022-10-08T12:54:51.498Z,99.90
2022-10-08T12:57:27.385Z,99.90
2022-10-08T12:59:54.244Z,99.90
2022-10-08T13:02:27.810Z,99.90
2022-10-08T13:04:54.369Z,99.90
2022-10-08T13:07:28.152Z,99.90
2022-10-08T13:09:59.985Z,99.90
2022-10-08T13:12:26.985Z,99.90
2022-10-08T13:15:03.522Z,99.90
2022-10-08T13:17:34.625Z,99.90
2022-10-08T13:20:16.609Z,99.90
2022-10-08T13:22:43.775Z,99.90
2022-10-08T13:25:32.301Z,99.90
2022-10-08T13:28:36.119Z,99.90
2022-10-08T13:31:22.808Z,99.90
2022-10-08T13:33:49.542Z,99.90
2022-10-08T13:36:22.469Z,99.90
2022-10-08T13:38:49.014Z,99.90
2022-10-08T13:41:25.399Z,97.90
2022-10-08T13:43:51.988Z,99.90
2022-10-08T13:46:18.530Z,99.90
2022-10-08T13:48:45.368Z,99.90
2022-10-08T13:51:12.059Z,99.90
2022-10-08T13:53:41.962Z,99.90
2022-10-08T13:56:08.640Z,99.90
2022-10-08T13:58:35.165Z,99.90
2022-10-08T14:01:01.790Z,99.50
2022-10-08T14:03:28.641Z,97.90
2022-10-08T14:05:55.194Z,98.00
2022-10-08T14:08:29.232Z,99.00
2022-10-08T14:10:58.176Z,99.00
2022-10-08T14:13:25.398Z,99.70
2022-10-08T14:15:52.067Z,99.90
2022-10-08T14:18:18.584Z,99.90
2022-10-08T14:20:45.107Z,99.90
2022-10-08T14:23:14.949Z,99.90
2022-10-08T14:25:41.471Z,99.80
2022-10-08T14:28:08.139Z,99.70
2022-10-08T14:30:34.733Z,99.90
2022-10-08T14:33:01.247Z,99.60
2022-10-08T14:35:27.811Z,99.70
2022-10-08T14:37:54.326Z,98.60
2022-10-08T14:40:22.769Z,99.70
2022-10-08T14:42:50.461Z,98.30
2022-10-08T14:45:17.557Z,99.20
2022-10-08T14:47:44.105Z,99.80
2022-10-08T14:50:10.779Z,97.40
2022-10-08T14:52:40.535Z,98.20
2022-10-08T14:55:11.057Z,97.90
2022-10-08T14:57:37.633Z,99.60
2022-10-08T15:00:05.434Z,99.20
2022-10-08T15:02:32.044Z,98.40
2022-10-08T15:04:58.657Z,95.40
2022-10-08T15:07:25.663Z,95.30
2022-10-08T15:09:52.154Z,92.70
2022-10-08T15:12:18.837Z,91.70
2022-10-08T15:14:45.400Z,91.50
2022-10-08T15:17:11.895Z,91.50
2022-10-08T15:19:38.475Z,89.80
2022-10-08T15:22:05.334Z,90.30
2022-10-08T15:24:31.865Z,90.80
2022-10-08T15:26:58.515Z,90.60
2022-10-08T15:29:25.131Z,90.70
2022-10-08T15:31:52.079Z,89.80
2022-10-08T15:34:19.933Z,89.60
2022-10-08T15:36:46.857Z,91.40
2022-10-08T15:39:16.550Z,92.80
2022-10-08T15:48:13.790Z,93.30
2022-10-08T15:50:40.470Z,95.40
2022-10-08T15:53:07.410Z,95.20
2022-10-08T15:55:33.981Z,96.10
2022-10-08T15:58:00.569Z,96.60
2022-10-08T16:00:27.237Z,97.10
2022-10-08T16:02:55.341Z,99.50
2022-10-08T16:05:21.862Z,99.90
2022-10-08T16:07:48.373Z,99.90
2022-10-08T16:10:14.893Z,99.90
2022-10-08T16:12:41.467Z,99.90
2022-10-08T16:15:09.290Z,99.90
2022-10-08T16:17:35.879Z,99.90
2022-10-08T16:20:02.436Z,99.90
2022-10-08T16:22:28.916Z,99.90
2022-10-08T16:24:55.410Z,99.90
2022-10-08T16:27:21.910Z,99.90
2022-10-08T16:29:48.419Z,99.90
2022-10-08T16:32:15.913Z,99.90
2022-10-08T16:34:45.011Z,99.90
2022-10-08T16:37:12.126Z,99.90
2022-10-08T16:39:38.637Z,99.90
2022-10-08T16:42:05.313Z,99.90
2022-10-08T16:44:31.873Z,99.90
2022-10-08T16:46:58.430Z,99.90
2022-10-08T16:49:27.279Z,99.90
2022-10-08T16:52:04.352Z,99.90
2022-10-08T16:54:31.228Z,99.90
2022-10-08T16:56:57.983Z,99.90
2022-10-08T16:59:27.075Z,99.90
2022-10-08T17:01:55.976Z,99.90
2022-10-08T17:04:24.182Z,99.90
2022-10-08T17:06:51.150Z,99.90
2022-10-08T17:09:17.845Z,99.90
2022-10-08T17:11:44.596Z,99.90
2022-10-08T17:14:11.705Z,99.90
2022-10-08T17:16:39.857Z,99.90
2022-10-08T17:19:06.517Z,99.90
2022-10-08T17:21:34.701Z,99.90
2022-10-08T17:24:02.380Z,99.90
2022-10-08T17:26:29.947Z,99.90
2022-10-08T17:28:57.252Z,99.90
2022-10-08T17:31:26.611Z,99.90
2022-10-08T17:33:53.664Z,99.90
2022-10-08T17:36:22.940Z,99.90
2022-10-08T17:38:52.705Z,99.90
2022-10-08T17:41:28.177Z,99.90
2022-10-08T17:43:56.582Z,99.90
2022-10-08T17:46:26.345Z,99.90
2022-10-08T17:48:53.642Z,99.90
2022-10-08T17:51:22.357Z,99.90
2022-10-08T17:53:53.722Z,99.90
2022-10-08T17:56:21.293Z,99.90
2022-10-08T17:58:48.358Z,99.90
2022-10-08T18:01:22.124Z,99.90
2022-10-08T18:04:03.760Z,99.90
2022-10-08T18:06:32.518Z,99.90
2022-10-08T18:09:01.850Z,99.90
2022-10-08T18:11:30.659Z,99.90
2022-10-08T18:13:57.330Z,99.90
2022-10-08T18:16:25.192Z,99.90
2022-10-08T18:18:51.992Z,99.90
2022-10-08T18:21:19.771Z,99.90
2022-10-08T18:23:48.019Z,99.90
2022-10-08T18:26:30.613Z,99.90
2022-10-08T18:28:59.653Z,99.90
2022-10-08T18:31:29.671Z,99.90
2022-10-08T18:34:02.085Z,99.90
2022-10-08T18:36:33.743Z,99.90
2022-10-08T18:39:04.182Z,99.90
2022-10-08T18:41:33.231Z,99.90
2022-10-08T18:44:00.626Z,99.90
2022-10-08T18:46:28.324Z,99.90
2022-10-08T18:48:55.212Z,99.90
2022-10-08T18:51:24.938Z,99.90
2022-10-08T18:53:52.964Z,99.90
2022-10-08T18:56:21.073Z,99.90
2022-10-08T18:58:49.538Z,99.90
2022-10-08T19:01:25.280Z,99.90
2022-10-08T19:03:54.714Z,99.90
2022-10-08T19:06:24.237Z,99.90
2022-10-08T19:08:51.053Z,99.90
2022-10-08T19:11:20.346Z,99.90
2022-10-08T19:13:47.585Z,99.90
2022-10-08T19:16:15.410Z,99.90
2022-10-08T19:18:59.598Z,99.90
2022-10-08T19:21:26.937Z,99.90
2022-10-08T19:23:54.244Z,99.90
2022-10-08T19:26:20.834Z,99.90
2022-10-08T19:28:50.169Z,99.90
2022-10-08T19:31:20.556Z,99.90
2022-10-08T19:33:51.599Z,99.90
2022-10-08T19:36:19.455Z,99.90
2022-10-08T19:39:00.621Z,99.90
2022-10-08T19:41:28.229Z,99.90
2022-10-08T19:43:56.421Z,99.90
2022-10-08T19:46:24.095Z,99.90
2022-10-08T19:48:53.193Z,99.90
2022-10-08T19:51:21.252Z,99.90
2022-10-08T19:53:48.213Z,99.90
2022-10-08T19:56:15.840Z,99.90
2022-10-08T19:58:48.280Z,99.90
2022-10-08T20:01:21.275Z,99.90
2022-10-08T20:03:48.333Z,99.90
2022-10-08T20:06:23.204Z,99.90
2022-10-08T20:08:52.136Z,99.90
2022-10-08T20:11:19.573Z,99.90
2022-10-08T20:13:48.623Z,99.90
2022-10-08T20:16:18.741Z,99.90
2022-10-08T20:18:51.774Z,99.90
2022-10-08T20:21:19.083Z,99.90
2022-10-08T20:23:46.349Z,99.90
2022-10-08T20:26:25.098Z,99.90
2022-10-08T20:29:01.122Z,99.90
2022-10-08T20:31:33.904Z,99.90
2022-10-08T20:34:03.469Z,99.90
2022-10-08T20:36:30.998Z,99.90
2022-10-08T20:38:58.106Z,99.90
2022-10-08T20:41:30.410Z,99.90
2022-10-08T20:44:01.977Z,99.90
2022-10-08T20:46:29.305Z,99.90
2022-10-08T20:48:56.251Z,99.90
2022-10-08T20:51:26.006Z,99.90
2022-10-08T20:54:04.569Z,99.90
2022-10-08T20:56:39.462Z,99.90
2022-10-08T20:59:07.278Z,99.90
2022-10-08T21:01:37.784Z,99.90
2022-10-08T21:04:05.499Z,99.90
2022-10-08T21:06:40.101Z,99.90
2022-10-08T21:09:09.387Z,99.90
2022-10-08T21:11:37.230Z,99.90
2022-10-08T21:14:07.748Z,99.90
2022-10-08T21:16:43.722Z,99.90
2022-10-08T21:19:13.494Z,99.90
2022-10-08T21:21:40.601Z,99.90
2022-10-08T21:24:07.431Z,99.90
2022-10-08T21:26:37.006Z,99.90
2022-10-08T21:29:06.997Z,99.90
2022-10-08T21:31:35.397Z,99.90
2022-10-08T21:34:02.589Z,99.90
2022-10-08T21:36:34.856Z,99.90
2022-10-08T21:39:02.759Z,99.90
2022-10-08T21:41:31.825Z,99.90
2022-10-08T21:44:01.194Z,99.90
2022-10-08T21:46:31.417Z,99.90
2022-10-08T21:49:00.210Z,99.90
2022-10-08T21:51:28.010Z,99.90
2022-10-08T21:53:57.457Z,99.90
2022-10-08T21:56:26.527Z,99.90
2022-10-08T21:58:55.470Z,99.90
2022-10-08T22:01:30.458Z,99.90
2022-10-08T22:03:59.921Z,99.90
2022-10-08T22:06:28.260Z,99.90
2022-10-08T22:08:55.281Z,99.90
2022-10-08T22:11:22.357Z,99.90
2022-10-08T22:13:49.053Z,99.90
2022-10-08T22:16:17.492Z,99.90
2022-10-08T22:18:44.573Z,99.90
2022-10-08T22:21:22.193Z,99.90
2022-10-08T22:23:49.934Z,99.90
2022-10-08T22:26:22.450Z,99.90
2022-10-08T22:28:49.641Z,99.90
2022-10-08T22:31:18.007Z,99.90
2022-10-08T22:33:44.686Z,99.90
2022-10-08T22:36:17.513Z,99.90
2022-10-08T22:38:45.176Z,99.90
2022-10-08T22:41:17.513Z,99.90
2022-10-08T22:43:44.717Z,99.90
2022-10-08T22:46:16.772Z,99.90
2022-10-08T22:48:44.156Z,99.90
2022-10-08T22:51:19.997Z,99.90
2022-10-08T22:53:47.037Z,99.90
2022-10-08T22:56:16.614Z,99.90
2022-10-08T22:58:43.330Z,99.90
2022-10-08T23:01:12.533Z,99.90
2022-10-08T23:03:39.460Z,99.90
2022-10-08T23:06:07.558Z,99.90
2022-10-08T23:08:35.452Z,99.90
2022-10-08T23:11:02.935Z,99.90
2022-10-08T23:13:30.437Z,99.90
2022-10-08T23:16:04.283Z,99.90
2022-10-08T23:18:33.098Z,99.90
2022-10-08T23:21:07.866Z,99.90
2022-10-08T23:23:35.182Z,99.90
2022-10-08T23:26:04.814Z,99.90
2022-10-08T23:28:32.369Z,99.90
2022-10-08T23:31:09.767Z,99.90
2022-10-08T23:33:38.109Z,99.90
2022-10-08T23:36:08.525Z,99.90
2022-10-08T23:38:36.028Z,99.90
2022-10-08T23:41:04.702Z,99.90
2022-10-08T23:43:55.150Z,99.90
2022-10-08T23:46:23.760Z,99.90
2022-10-08T23:48:51.628Z,99.90
2022-10-08T23:51:19.645Z,99.90
2022-10-08T23:53:47.417Z,99.90
2022-10-08T23:56:14.612Z,99.90
2022-10-08T23:58:41.285Z,99.90
