createdAt,value
2023-02-24T00:06:14.050Z,15.20
2023-02-24T00:16:14.818Z,16.00
2023-02-24T00:36:16.113Z,17.70
2023-02-24T00:46:16.848Z,17.50
2023-02-24T00:56:17.455Z,20.10
2023-02-24T01:06:18.217Z,17.10
2023-02-24T01:16:18.977Z,18.10
2023-02-24T01:26:19.457Z,17.70
2023-02-24T01:36:20.373Z,17.60
2023-02-24T01:46:20.745Z,16.20
2023-02-24T01:56:21.349Z,14.70
2023-02-24T02:06:22.002Z,17.10
2023-02-24T02:16:22.643Z,17.00
2023-02-24T02:26:23.114Z,19.70
2023-02-24T02:36:23.695Z,15.70
2023-02-24T02:46:24.251Z,15.60
2023-02-24T02:56:24.721Z,15.20
2023-02-24T03:06:25.251Z,16.40
2023-02-24T03:16:25.714Z,16.10
2023-02-24T03:26:26.174Z,18.40
2023-02-24T03:36:26.693Z,15.40
2023-02-24T03:46:27.427Z,18.80
2023-02-24T03:56:27.765Z,16.80
2023-02-24T04:06:28.412Z,17.40
2023-02-24T04:26:29.366Z,19.10
2023-02-24T04:36:29.928Z,18.50
2023-02-24T04:46:30.533Z,16.00
2023-02-24T04:56:31.134Z,19.00
2023-02-24T05:06:31.729Z,17.40
2023-02-24T05:16:32.341Z,16.90
2023-02-24T05:26:32.760Z,12.80
2023-02-24T05:36:33.358Z,14.50
2023-02-24T05:46:33.944Z,21.60
2023-02-24T05:56:34.455Z,24.70
2023-02-24T06:06:35.017Z,20.30
2023-02-24T06:16:36.930Z,18.60
2023-02-24T06:26:36.042Z,18.10
2023-02-24T06:36:36.626Z,16.00
2023-02-24T06:46:37.143Z,20.30
2023-02-24T06:56:37.633Z,21.00
2023-02-24T07:06:38.155Z,22.80
2023-02-24T07:16:38.649Z,22.30
2023-02-24T07:26:39.093Z,22.20
2023-02-24T07:36:39.710Z,21.50
2023-02-24T07:46:40.203Z,22.70
2023-02-24T07:56:40.832Z,21.70
2023-02-24T08:06:41.426Z,26.20
2023-02-24T08:16:42.123Z,23.30
2023-02-24T08:26:42.893Z,21.70
2023-02-24T08:36:43.533Z,20.50
2023-02-24T08:46:44.302Z,24.60
2023-02-24T08:56:44.867Z,24.90
2023-02-24T09:06:45.580Z,23.10
2023-02-24T09:16:46.483Z,26.50
2023-02-24T09:26:47.280Z,26.20
2023-02-24T09:36:48.193Z,24.30
2023-02-24T09:46:49.223Z,27.20
2023-02-24T09:56:50.222Z,23.60
2023-02-24T10:06:51.312Z,23.40
2023-02-24T10:16:52.215Z,23.80
2023-02-24T10:27:00.702Z,26.80
2023-02-24T10:36:53.999Z,24.90
2023-02-24T10:46:54.965Z,29.30
2023-02-24T10:56:55.824Z,26.60
2023-02-24T11:06:56.679Z,27.10
2023-02-24T11:16:57.618Z,28.10
2023-02-24T11:26:58.356Z,26.90
2023-02-24T11:36:59.152Z,27.80
2023-02-24T11:47:00.031Z,28.20
2023-02-24T11:57:00.941Z,27.80
2023-02-24T12:07:01.829Z,29.80
2023-02-24T12:17:02.718Z,27.30
2023-02-24T12:27:03.656Z,29.00
2023-02-24T12:37:04.825Z,25.90
2023-02-24T12:57:06.626Z,32.90
2023-02-24T13:07:07.622Z,27.20
2023-02-24T13:17:12.662Z,29.90
2023-02-24T13:27:09.654Z,32.30
2023-02-24T13:37:10.778Z,30.30
2023-02-24T13:47:11.883Z,28.60
2023-02-24T13:57:12.905Z,29.70
2023-02-24T14:07:13.953Z,29.90
2023-02-24T14:17:15.004Z,28.30
2023-02-24T14:27:17.435Z,25.30
2023-02-24T14:37:17.140Z,28.00
2023-02-24T14:47:18.080Z,23.70
2023-02-24T14:57:19.036Z,25.80
2023-02-24T15:07:20.035Z,28.50
2023-02-24T15:17:21.012Z,26.80
2023-02-24T15:27:24.078Z,24.10
2023-02-24T15:37:25.346Z,23.70
2023-02-24T15:47:24.331Z,25.20
2023-02-24T15:57:25.903Z,30.30
2023-02-24T16:07:26.063Z,27.50
2023-02-24T16:17:27.118Z,25.60
2023-02-24T16:27:28.416Z,27.60
2023-02-24T16:37:29.583Z,26.50
2023-02-24T16:47:30.494Z,29.90
2023-02-24T16:57:31.302Z,32.30
2023-02-24T17:07:32.297Z,26.00
2023-02-24T17:17:33.266Z,29.60
2023-02-24T17:27:34.500Z,32.70
2023-02-24T17:37:35.246Z,26.20
2023-02-24T17:47:36.211Z,23.90
