createdAt,value
2019-06-01T00:01:28.268Z,100.00
2019-06-01T00:03:59.988Z,100.00
2019-06-01T00:06:28.752Z,100.00
2019-06-01T00:08:58.220Z,100.00
2019-06-01T00:11:27.136Z,100.00
2019-06-01T00:13:57.332Z,100.00
2019-06-01T00:16:27.891Z,100.00
2019-06-01T00:18:56.991Z,100.00
2019-06-01T00:21:27.254Z,100.00
2019-06-01T00:23:57.602Z,100.00
2019-06-01T00:26:27.964Z,100.00
2019-06-01T00:28:56.681Z,100.00
2019-06-01T00:31:25.407Z,100.00
2019-06-01T00:33:54.126Z,100.00
2019-06-01T00:36:24.174Z,100.00
2019-06-01T00:38:52.875Z,100.00
2019-06-01T00:41:21.967Z,100.00
2019-06-01T00:43:52.540Z,100.00
2019-06-01T00:46:24.144Z,100.00
2019-06-01T00:48:54.135Z,100.00
2019-06-01T00:51:24.288Z,100.00
2019-06-01T00:53:54.149Z,100.00
2019-06-01T00:56:23.489Z,100.00
2019-06-01T00:58:52.182Z,100.00
2019-06-01T01:01:21.135Z,100.00
2019-06-01T01:03:50.339Z,100.00
2019-06-01T01:06:20.614Z,100.00
2019-06-01T01:08:50.866Z,100.00
2019-06-01T01:11:20.721Z,100.00
2019-06-01T01:13:49.512Z,100.00
2019-06-01T01:16:19.598Z,100.00
2019-06-01T01:18:49.746Z,100.00
2019-06-01T01:21:19.941Z,100.00
2019-06-01T01:23:50.320Z,100.00
2019-06-01T01:26:20.564Z,100.00
2019-06-01T01:28:52.948Z,100.00
2019-06-01T01:31:22.160Z,100.00
2019-06-01T01:33:53.368Z,100.00
2019-06-01T01:36:22.160Z,100.00
2019-06-01T01:38:52.291Z,100.00
2019-06-01T01:41:22.761Z,100.00
2019-06-01T01:43:52.855Z,100.00
2019-06-01T01:46:21.723Z,100.00
2019-06-01T01:48:50.421Z,100.00
2019-06-01T01:51:22.170Z,100.00
2019-06-01T01:53:52.970Z,100.00
2019-06-01T01:56:22.570Z,100.00
2019-06-01T01:58:54.254Z,100.00
2019-06-01T02:01:23.435Z,100.00
2019-06-01T02:03:54.013Z,100.00
2019-06-01T02:06:24.219Z,100.00
2019-06-01T02:08:53.531Z,100.00
2019-06-01T02:11:25.378Z,100.00
2019-06-01T02:13:57.711Z,100.00
2019-06-01T02:16:26.761Z,100.00
2019-06-01T02:18:57.117Z,100.00
2019-06-01T02:21:25.946Z,100.00
2019-06-01T02:23:58.939Z,100.00
2019-06-01T02:26:29.421Z,100.00
2019-06-01T02:28:59.593Z,100.00
2019-06-01T02:31:40.775Z,100.00
2019-06-01T02:34:02.985Z,100.00
2019-06-01T02:36:31.755Z,100.00
2019-06-01T02:39:03.283Z,100.00
2019-06-01T02:41:33.534Z,100.00
2019-06-01T02:44:03.915Z,100.00
2019-06-01T02:46:35.779Z,100.00
2019-06-01T02:49:06.248Z,100.00
2019-06-01T02:51:35.233Z,100.00
2019-06-01T02:54:06.259Z,100.00
2019-06-01T02:56:35.404Z,100.00
2019-06-01T02:59:06.793Z,100.00
2019-06-01T03:01:38.521Z,100.00
2019-06-01T03:04:13.638Z,100.00
2019-06-01T03:06:44.591Z,100.00
2019-06-01T03:09:15.331Z,100.00
2019-06-01T03:11:45.339Z,100.00
2019-06-01T03:14:15.656Z,100.00
2019-06-01T03:16:45.651Z,100.00
2019-06-01T03:19:15.960Z,100.00
2019-06-01T03:21:46.938Z,100.00
2019-06-01T03:24:15.956Z,100.00
2019-06-01T03:26:47.452Z,100.00
2019-06-01T03:29:19.583Z,100.00
2019-06-01T03:31:49.900Z,100.00
2019-06-01T03:34:20.047Z,100.00
2019-06-01T03:36:50.231Z,100.00
2019-06-01T03:39:19.480Z,100.00
2019-06-01T03:41:48.949Z,100.00
2019-06-01T03:44:18.648Z,100.00
2019-06-01T03:46:47.791Z,100.00
2019-06-01T03:49:18.591Z,100.00
2019-06-01T03:51:48.286Z,100.00
2019-06-01T03:54:16.971Z,100.00
2019-06-01T03:56:47.552Z,100.00
2019-06-01T03:59:19.691Z,100.00
2019-06-01T04:01:49.772Z,100.00
2019-06-01T04:04:18.755Z,100.00
2019-06-01T04:06:48.237Z,100.00
2019-06-01T04:09:20.211Z,100.00
2019-06-01T04:11:48.898Z,100.00
2019-06-01T04:14:17.617Z,100.00
2019-06-01T04:16:46.406Z,100.00
2019-06-01T04:19:15.161Z,100.00
2019-06-01T04:21:45.104Z,100.00
2019-06-01T04:24:15.389Z,100.00
2019-06-01T04:26:44.101Z,100.00
2019-06-01T04:29:12.887Z,100.00
2019-06-01T04:31:42.146Z,100.00
2019-06-01T04:34:11.571Z,100.00
2019-06-01T04:36:40.365Z,100.00
2019-06-01T04:39:15.459Z,100.00
2019-06-01T04:41:44.494Z,100.00
2019-06-01T04:44:14.382Z,100.00
2019-06-01T04:46:46.305Z,100.00
2019-06-01T04:49:15.218Z,100.00
2019-06-01T04:51:44.959Z,100.00
2019-06-01T04:54:23.323Z,100.00
2019-06-01T04:56:52.689Z,100.00
2019-06-01T04:59:21.427Z,100.00
2019-06-01T05:01:50.495Z,100.00
2019-06-01T05:04:19.194Z,100.00
2019-06-01T05:06:47.859Z,100.00
2019-06-01T05:09:16.787Z,100.00
2019-06-01T05:11:45.460Z,100.00
2019-06-01T05:14:14.149Z,100.00
2019-06-01T05:16:43.858Z,100.00
2019-06-01T05:19:12.511Z,100.00
2019-06-01T05:21:41.249Z,100.00
2019-06-01T05:24:10.650Z,100.00
2019-06-01T05:26:39.356Z,100.00
2019-06-01T05:29:09.365Z,100.00
2019-06-01T05:31:38.598Z,100.00
2019-06-01T05:34:09.706Z,100.00
2019-06-01T05:36:39.241Z,100.00
2019-06-01T05:39:08.669Z,100.00
2019-06-01T05:41:37.771Z,100.00
2019-06-01T05:44:08.803Z,100.00
2019-06-01T05:46:38.840Z,100.00
2019-06-01T05:49:11.619Z,100.00
2019-06-01T05:51:39.421Z,100.00
2019-06-01T05:54:10.465Z,100.00
2019-06-01T05:56:39.160Z,100.00
2019-06-01T05:59:09.860Z,100.00
2019-06-01T06:01:39.699Z,100.00
2019-06-01T06:04:09.926Z,100.00
2019-06-01T06:06:40.415Z,100.00
2019-06-01T06:09:11.463Z,98.76
2019-06-01T06:11:41.579Z,97.16
2019-06-01T06:14:11.487Z,96.74
2019-06-01T06:16:41.368Z,95.53
2019-06-01T06:19:12.545Z,96.22
2019-06-01T06:21:41.778Z,96.66
2019-06-01T06:24:10.734Z,92.62
2019-06-01T06:26:40.715Z,94.09
2019-06-01T06:29:10.525Z,94.14
2019-06-01T06:31:39.273Z,90.71
2019-06-01T06:34:07.977Z,87.86
2019-06-01T06:36:36.678Z,83.25
2019-06-01T06:39:08.011Z,83.96
2019-06-01T06:41:37.146Z,84.91
2019-06-01T06:44:07.550Z,81.54
2019-06-01T06:46:37.786Z,82.53
2019-06-01T06:49:09.793Z,83.05
2019-06-01T06:51:37.130Z,83.44
2019-06-01T06:54:08.646Z,83.31
2019-06-01T06:56:38.591Z,81.12
2019-06-01T06:59:11.751Z,79.77
2019-06-01T07:01:39.409Z,77.20
2019-06-01T07:04:12.658Z,78.16
2019-06-01T07:06:38.526Z,77.96
2019-06-01T07:09:07.797Z,78.36
2019-06-01T07:11:37.278Z,73.53
2019-06-01T07:14:06.103Z,74.45
2019-06-01T07:16:34.841Z,73.13
2019-06-01T07:19:04.724Z,73.88
2019-06-01T07:21:37.035Z,73.88
2019-06-01T07:24:08.791Z,73.30
2019-06-01T07:26:38.673Z,73.71
2019-06-01T07:29:08.711Z,74.30
2019-06-01T07:31:39.065Z,70.91
2019-06-01T07:34:09.265Z,71.25
2019-06-01T07:36:39.599Z,71.72
2019-06-01T07:39:09.799Z,72.50
2019-06-01T07:41:38.752Z,70.67
2019-06-01T07:44:08.695Z,71.21
2019-06-01T07:46:37.555Z,70.88
2019-06-01T07:49:06.792Z,71.45
2019-06-01T07:51:36.276Z,69.04
2019-06-01T07:54:06.385Z,69.80
2019-06-01T07:56:38.368Z,67.66
2019-06-01T07:59:07.451Z,66.15
2019-06-01T08:01:37.358Z,65.14
2019-06-01T08:04:06.039Z,65.41
2019-06-01T08:06:35.911Z,64.45
2019-06-01T08:09:07.486Z,62.92
2019-06-01T08:11:37.312Z,63.66
2019-06-01T08:14:09.983Z,64.43
2019-06-01T08:16:45.086Z,59.87
2019-06-01T08:19:14.482Z,61.12
2019-06-01T08:21:44.407Z,61.68
2019-06-01T08:24:16.720Z,59.55
2019-06-01T08:26:47.106Z,59.67
2019-06-01T08:29:18.570Z,59.18
2019-06-01T08:31:47.521Z,56.44
2019-06-01T08:34:18.175Z,57.48
2019-06-01T08:36:49.900Z,59.35
2019-06-01T08:39:19.678Z,60.27
2019-06-01T08:41:48.324Z,59.37
2019-06-01T08:44:18.748Z,59.98
2019-06-01T08:46:47.757Z,58.71
2019-06-01T08:49:23.898Z,59.26
2019-06-01T08:51:53.138Z,59.75
2019-06-01T08:54:25.957Z,59.67
2019-06-01T08:56:54.926Z,59.40
2019-06-01T08:59:24.261Z,59.32
2019-06-01T09:01:53.122Z,60.33
2019-06-01T09:04:22.904Z,60.44
2019-06-01T09:06:53.143Z,60.35
2019-06-01T09:09:22.891Z,58.27
2019-06-01T09:11:53.016Z,57.98
2019-06-01T09:14:21.741Z,57.75
2019-06-01T09:16:50.643Z,58.32
2019-06-01T09:19:19.636Z,57.33
2019-06-01T09:21:48.649Z,57.36
2019-06-01T09:24:18.928Z,57.27
2019-06-01T09:26:51.155Z,57.72
2019-06-01T09:29:20.254Z,59.02
2019-06-01T09:31:49.086Z,57.61
2019-06-01T09:34:19.063Z,56.29
2019-06-01T09:36:48.032Z,56.08
2019-06-01T09:39:16.828Z,56.93
2019-06-01T09:41:47.079Z,56.35
2019-06-01T09:44:16.079Z,56.28
2019-06-01T09:46:46.213Z,56.57
2019-06-01T09:49:14.915Z,56.69
2019-06-01T09:51:43.615Z,54.97
2019-06-01T09:54:12.348Z,56.11
2019-06-01T09:56:44.088Z,54.62
2019-06-01T09:59:12.792Z,54.88
2019-06-01T10:01:42.695Z,55.87
2019-06-01T10:04:12.152Z,54.15
2019-06-01T10:06:41.697Z,52.61
2019-06-01T10:09:10.679Z,53.94
2019-06-01T10:11:40.297Z,54.23
2019-06-01T10:14:09.546Z,53.49
2019-06-01T10:16:39.119Z,52.48
2019-06-01T10:19:09.689Z,52.87
2019-06-01T10:21:38.429Z,53.48
2019-06-01T10:24:07.442Z,54.55
2019-06-01T10:26:38.010Z,54.23
2019-06-01T10:29:06.990Z,53.60
2019-06-01T10:31:39.706Z,50.55
2019-06-01T10:34:06.298Z,49.64
2019-06-01T10:36:35.941Z,50.03
2019-06-01T10:39:06.837Z,51.00
2019-06-01T10:41:35.885Z,51.08
2019-06-01T10:44:04.810Z,49.60
2019-06-01T10:46:33.964Z,50.69
2019-06-01T10:49:03.836Z,50.54
2019-06-01T10:51:34.207Z,51.32
2019-06-01T10:54:03.182Z,48.29
2019-06-01T10:56:34.278Z,49.00
2019-06-01T10:59:03.360Z,48.34
2019-06-01T11:01:34.322Z,48.24
2019-06-01T11:04:04.267Z,48.96
2019-06-01T11:06:40.207Z,49.99
2019-06-01T11:09:05.379Z,45.52
2019-06-01T11:11:35.397Z,45.30
2019-06-01T11:14:04.505Z,46.31
2019-06-01T11:16:33.336Z,46.71
2019-06-01T11:19:02.296Z,46.13
2019-06-01T11:21:33.499Z,43.63
2019-06-01T11:24:04.219Z,45.11
2019-06-01T11:26:35.574Z,45.96
2019-06-01T11:29:05.270Z,45.94
2019-06-01T11:31:38.182Z,46.48
2019-06-01T11:34:07.228Z,42.52
2019-06-01T11:36:56.853Z,43.20
2019-06-01T11:39:09.615Z,43.77
2019-06-01T11:41:40.650Z,43.33
2019-06-01T11:44:15.956Z,40.52
2019-06-01T11:46:45.716Z,42.79
2019-06-01T11:49:14.491Z,42.11
2019-06-01T11:51:43.418Z,41.88
2019-06-01T11:54:12.238Z,42.05
2019-06-01T11:56:41.449Z,42.54
2019-06-01T11:59:12.073Z,40.62
2019-06-01T12:01:41.760Z,39.83
2019-06-01T12:04:10.693Z,40.64
2019-06-01T12:06:39.851Z,42.08
2019-06-01T12:09:10.140Z,39.36
2019-06-01T12:11:40.018Z,37.24
2019-06-01T12:14:08.928Z,35.22
2019-06-01T12:16:38.632Z,33.00
2019-06-01T12:19:07.312Z,33.51
2019-06-01T12:21:37.040Z,33.33
2019-06-01T12:24:07.874Z,33.14
2019-06-01T12:26:37.239Z,32.83
2019-06-01T12:29:06.055Z,31.16
2019-06-01T12:31:34.697Z,31.41
2019-06-01T12:34:03.559Z,28.93
2019-06-01T12:36:32.216Z,28.02
2019-06-01T12:39:01.018Z,28.41
2019-06-01T12:41:33.098Z,27.28
2019-06-01T12:44:18.119Z,27.23
2019-06-01T12:46:50.424Z,28.32
2019-06-01T12:49:21.923Z,27.34
2019-06-01T12:51:50.664Z,28.10
2019-06-01T12:54:22.116Z,26.51
2019-06-01T12:56:53.880Z,26.50
2019-06-01T12:59:23.433Z,26.68
2019-06-01T13:01:52.214Z,26.68
2019-06-01T13:04:21.232Z,26.20
2019-06-01T13:06:53.007Z,27.25
2019-06-01T13:09:21.827Z,28.63
2019-06-01T13:11:51.457Z,26.03
2019-06-01T13:14:21.494Z,27.04
2019-06-01T13:17:06.325Z,25.09
2019-06-01T13:19:23.652Z,24.36
2019-06-01T13:21:52.481Z,23.24
2019-06-01T13:24:21.384Z,24.26
2019-06-01T13:26:50.201Z,22.87
2019-06-01T13:29:18.847Z,21.62
2019-06-01T13:31:48.249Z,22.19
2019-06-01T13:34:16.957Z,21.90
2019-06-01T13:36:46.584Z,22.08
2019-06-01T13:39:15.556Z,21.52
2019-06-01T13:41:45.044Z,20.55
2019-06-01T13:44:16.908Z,20.68
2019-06-01T13:46:45.569Z,20.19
2019-06-01T13:49:14.284Z,23.44
2019-06-01T13:51:44.026Z,22.01
2019-06-01T13:54:13.731Z,22.68
2019-06-01T13:56:42.393Z,23.56
2019-06-01T13:59:11.357Z,22.07
2019-06-01T14:01:40.084Z,22.16
2019-06-01T14:04:08.926Z,21.37
2019-06-01T14:06:37.550Z,21.59
2019-06-01T14:09:07.071Z,20.80
2019-06-01T14:11:35.835Z,22.46
2019-06-01T14:14:05.644Z,21.47
2019-06-01T14:16:34.388Z,21.53
2019-06-01T14:19:06.679Z,21.61
2019-06-01T14:21:34.127Z,20.68
2019-06-01T14:24:02.817Z,20.99
2019-06-01T14:26:31.445Z,22.29
2019-06-01T14:29:00.144Z,21.29
2019-06-01T14:31:28.854Z,20.15
2019-06-01T14:33:58.061Z,22.18
2019-06-01T14:36:27.054Z,23.49
2019-06-01T14:38:58.778Z,22.28
2019-06-01T14:41:28.352Z,20.04
2019-06-01T14:43:57.803Z,20.81
2019-06-01T14:46:26.425Z,18.55
2019-06-01T14:48:55.829Z,17.74
2019-06-01T14:51:24.980Z,18.06
2019-06-01T14:53:53.758Z,19.03
2019-06-01T14:56:22.891Z,19.64
2019-06-01T14:58:52.101Z,21.21
2019-06-01T15:01:31.946Z,20.68
2019-06-01T15:03:52.736Z,18.89
2019-06-01T15:06:22.398Z,19.38
2019-06-01T15:09:13.117Z,21.02
2019-06-01T15:11:24.610Z,19.23
2019-06-01T15:13:54.745Z,19.26
2019-06-01T15:16:23.438Z,19.71
2019-06-01T15:18:52.104Z,19.22
2019-06-01T15:21:21.058Z,19.63
2019-06-01T15:23:49.876Z,20.97
2019-06-01T15:26:18.869Z,20.48
2019-06-01T15:28:47.510Z,21.72
2019-06-01T15:31:16.521Z,19.83
2019-06-01T15:33:45.221Z,19.89
2019-06-01T15:36:14.029Z,18.85
2019-06-01T15:38:42.940Z,18.15
2019-06-01T15:41:11.691Z,19.33
2019-06-01T15:43:40.370Z,20.81
2019-06-01T15:46:09.107Z,20.98
2019-06-01T15:48:40.826Z,20.94
2019-06-01T15:51:11.239Z,19.25
2019-06-01T15:53:41.389Z,18.61
2019-06-01T15:56:11.397Z,18.59
2019-06-01T15:58:52.274Z,17.66
2019-06-01T16:01:12.194Z,17.49
2019-06-01T16:03:40.895Z,16.97
2019-06-01T16:06:11.212Z,16.59
2019-06-01T16:08:41.681Z,17.76
2019-06-01T16:11:10.388Z,17.63
2019-06-01T16:13:39.792Z,17.51
2019-06-01T16:16:08.451Z,17.29
2019-06-01T16:18:43.350Z,17.61
2019-06-01T16:21:13.355Z,18.35
2019-06-01T16:23:50.122Z,17.58
2019-06-01T16:26:16.462Z,17.68
2019-06-01T16:28:44.366Z,18.37
2019-06-01T16:31:16.170Z,17.77
2019-06-01T16:33:46.103Z,17.56
2019-06-01T16:36:14.778Z,18.46
2019-06-01T16:38:43.799Z,19.97
2019-06-01T16:41:12.535Z,20.54
2019-06-01T16:43:41.409Z,20.71
2019-06-01T16:46:10.071Z,20.42
2019-06-01T16:48:38.728Z,19.31
2019-06-01T16:51:08.645Z,19.81
2019-06-01T16:53:37.583Z,20.82
2019-06-01T16:56:06.565Z,22.55
2019-06-01T16:58:38.408Z,23.46
2019-06-01T17:01:08.504Z,24.55
2019-06-01T17:03:38.837Z,23.95
2019-06-01T17:06:07.591Z,24.39
2019-06-01T17:08:37.724Z,24.84
2019-06-01T17:11:06.942Z,25.38
2019-06-01T17:13:36.712Z,25.12
2019-06-01T17:16:07.230Z,25.24
2019-06-01T17:18:37.252Z,25.87
2019-06-01T17:21:07.602Z,25.61
2019-06-01T17:23:37.487Z,26.11
2019-06-01T17:26:08.842Z,26.38
2019-06-01T17:28:38.664Z,25.40
2019-06-01T17:31:08.672Z,26.61
2019-06-01T17:33:40.216Z,26.77
2019-06-01T17:36:15.103Z,26.72
2019-06-01T17:38:43.818Z,24.98
2019-06-01T17:41:13.892Z,25.15
2019-06-01T17:43:44.040Z,26.33
2019-06-01T17:46:12.770Z,27.83
2019-06-01T17:48:43.317Z,28.93
2019-06-01T17:53:57.691Z,31.08
2019-06-01T17:56:26.368Z,32.47
2019-06-01T17:58:55.316Z,32.74
2019-06-01T18:01:24.242Z,33.08
2019-06-01T18:03:54.392Z,33.79
2019-06-01T18:06:23.062Z,33.78
2019-06-01T18:08:51.714Z,34.09
2019-06-01T18:11:22.270Z,34.68
2019-06-01T18:13:50.925Z,35.40
2019-06-01T18:16:19.845Z,35.73
2019-06-01T18:18:49.928Z,36.59
2019-06-01T18:21:18.652Z,37.83
2019-06-01T18:23:49.330Z,39.42
2019-06-01T18:26:19.805Z,40.64
2019-06-01T18:28:51.436Z,41.98
2019-06-01T18:31:21.580Z,43.49
2019-06-01T18:33:53.647Z,44.93
2019-06-01T18:36:22.145Z,46.38
2019-06-01T18:38:50.942Z,47.87
2019-06-01T18:41:20.239Z,49.29
2019-06-01T18:43:49.154Z,50.66
2019-06-01T18:46:17.879Z,52.01
2019-06-01T18:48:47.059Z,53.47
2019-06-01T18:51:15.779Z,54.74
2019-06-01T18:53:44.410Z,56.05
2019-06-01T18:56:14.364Z,57.12
2019-06-01T18:58:43.243Z,58.03
2019-06-01T19:01:12.559Z,58.95
2019-06-01T19:03:41.436Z,59.82
2019-06-01T19:06:11.582Z,60.99
2019-06-01T19:08:40.342Z,61.95
2019-06-01T19:11:27.436Z,62.95
2019-06-01T19:13:40.836Z,63.93
2019-06-01T19:16:10.107Z,64.95
2019-06-01T19:18:38.927Z,66.05
2019-06-01T19:21:10.658Z,67.09
2019-06-01T19:23:39.309Z,68.07
2019-06-01T19:26:12.291Z,69.08
2019-06-01T19:28:39.792Z,70.15
2019-06-01T19:31:11.120Z,71.23
2019-06-01T19:33:46.161Z,72.19
2019-06-01T19:36:18.273Z,73.11
2019-06-01T19:38:47.279Z,73.94
2019-06-01T19:41:15.937Z,74.76
2019-06-01T19:43:44.609Z,75.51
2019-06-01T19:46:13.972Z,76.11
2019-06-01T19:48:43.009Z,76.72
2019-06-01T19:51:14.327Z,77.29
2019-06-01T19:53:43.315Z,77.83
2019-06-01T19:56:12.915Z,78.40
2019-06-01T19:58:41.759Z,78.92
2019-06-01T20:01:10.480Z,79.41
2019-06-01T20:03:39.158Z,80.01
2019-06-01T20:06:07.858Z,80.54
2019-06-01T20:08:36.525Z,81.04
2019-06-01T20:11:06.619Z,81.58
2019-06-01T20:13:36.659Z,82.16
2019-06-01T20:16:06.721Z,82.67
2019-06-01T20:18:36.864Z,83.02
2019-06-01T20:21:08.374Z,83.54
2019-06-01T20:23:38.452Z,84.08
2019-06-01T20:26:07.208Z,84.69
2019-06-01T20:28:37.118Z,85.19
2019-06-01T20:31:05.908Z,85.66
2019-06-01T20:33:34.613Z,86.02
2019-06-01T20:36:03.278Z,86.36
2019-06-01T20:38:32.191Z,86.72
2019-06-01T20:41:00.875Z,87.07
2019-06-01T20:43:29.631Z,87.33
2019-06-01T20:45:58.358Z,87.71
2019-06-01T20:48:27.286Z,88.06
2019-06-01T20:50:56.002Z,88.38
2019-06-01T20:53:24.696Z,88.63
2019-06-01T20:55:53.383Z,89.01
2019-06-01T20:58:23.657Z,89.35
2019-06-01T21:00:52.694Z,89.68
2019-06-01T21:03:24.201Z,89.88
2019-06-01T21:05:54.367Z,90.19
2019-06-01T21:08:24.608Z,90.49
2019-06-01T21:10:54.692Z,90.77
2019-06-01T21:13:25.328Z,91.08
2019-06-01T21:15:53.977Z,91.35
2019-06-01T21:18:22.823Z,91.70
2019-06-01T21:20:51.833Z,92.00
2019-06-01T21:23:20.761Z,92.24
2019-06-01T21:25:49.497Z,92.54
2019-06-01T21:28:20.498Z,92.77
2019-06-01T21:30:48.779Z,93.00
2019-06-01T21:33:19.753Z,93.26
2019-06-01T21:35:49.777Z,93.54
2019-06-01T21:38:19.746Z,93.79
2019-06-01T21:40:49.923Z,93.99
2019-06-01T21:43:29.690Z,94.23
2019-06-01T21:45:50.120Z,94.39
2019-06-01T21:48:20.003Z,94.69
2019-06-01T21:50:51.737Z,94.95
2019-06-01T21:53:20.411Z,95.12
2019-06-01T21:55:49.069Z,95.45
2019-06-01T21:58:18.832Z,95.77
2019-06-01T22:00:48.272Z,95.92
2019-06-01T22:03:17.107Z,96.07
2019-06-01T22:05:45.809Z,96.22
2019-06-01T22:08:14.518Z,96.47
2019-06-01T22:10:44.623Z,96.63
2019-06-01T22:13:18.704Z,96.78
2019-06-01T22:15:45.094Z,96.99
2019-06-01T22:18:13.775Z,97.18
2019-06-01T22:20:43.870Z,97.40
2019-06-01T22:23:14.351Z,97.63
2019-06-01T22:25:44.942Z,97.80
2019-06-01T22:28:18.073Z,98.00
2019-06-01T22:30:46.958Z,98.18
2019-06-01T22:33:15.914Z,98.34
2019-06-01T22:35:46.584Z,98.50
2019-06-01T22:38:16.621Z,98.75
2019-06-01T22:40:45.505Z,99.09
2019-06-01T22:43:14.473Z,99.04
2019-06-01T22:45:46.157Z,99.22
2019-06-01T22:48:14.827Z,99.31
2019-06-01T22:50:43.583Z,99.44
2019-06-01T22:53:15.281Z,99.54
2019-06-01T22:55:45.396Z,99.62
2019-06-01T22:58:15.865Z,99.90
2019-06-01T23:00:45.699Z,100.00
2019-06-01T23:03:15.930Z,100.00
2019-06-01T23:05:44.585Z,100.00
2019-06-01T23:08:13.567Z,100.00
2019-06-01T23:10:43.679Z,100.00
2019-06-01T23:13:13.602Z,100.00
2019-06-01T23:15:42.291Z,100.00
2019-06-01T23:18:11.140Z,100.00
2019-06-01T23:20:42.856Z,100.00
2019-06-01T23:23:11.529Z,100.00
2019-06-01T23:25:41.513Z,100.00
2019-06-01T23:28:10.209Z,100.00
2019-06-01T23:30:39.252Z,100.00
2019-06-01T23:33:07.995Z,100.00
2019-06-01T23:35:38.090Z,100.00
2019-06-01T23:38:07.909Z,100.00
2019-06-01T23:40:36.619Z,100.00
2019-06-01T23:43:05.620Z,100.00
2019-06-01T23:45:34.521Z,100.00
2019-06-01T23:48:03.288Z,100.00
2019-06-01T23:50:34.063Z,100.00
2019-06-01T23:53:13.142Z,100.00
2019-06-01T23:55:34.144Z,100.00
2019-06-01T23:58:03.267Z,100.00
