createdAt,value
2018-06-12T00:01:36.256Z,48.45
2018-06-12T00:04:06.149Z,48.35
2018-06-12T00:06:35.991Z,48.77
2018-06-12T00:09:07.483Z,48.64
2018-06-12T00:11:37.368Z,48.95
2018-06-12T00:14:07.220Z,49.20
2018-06-12T00:16:37.011Z,48.81
2018-06-12T00:19:06.872Z,49.14
2018-06-12T00:21:36.716Z,48.45
2018-06-12T00:24:06.550Z,49.36
2018-06-12T00:26:36.384Z,49.59
2018-06-12T00:29:06.252Z,49.47
2018-06-12T00:31:36.080Z,49.77
2018-06-12T00:34:06.504Z,50.38
2018-06-12T00:36:36.361Z,50.50
2018-06-12T00:39:08.292Z,50.70
2018-06-12T00:41:38.123Z,51.11
2018-06-12T00:44:07.975Z,51.15
2018-06-12T00:46:37.801Z,51.39
2018-06-12T00:49:07.600Z,51.49
2018-06-12T00:51:37.432Z,51.85
2018-06-12T00:54:07.244Z,51.39
2018-06-12T00:56:47.885Z,51.99
2018-06-12T00:59:17.688Z,51.79
2018-06-12T01:01:47.489Z,52.13
2018-06-12T01:04:17.344Z,52.77
2018-06-12T01:06:47.169Z,52.77
2018-06-12T01:09:17.046Z,52.96
2018-06-12T01:11:46.904Z,52.52
2018-06-12T01:14:16.732Z,52.74
2018-06-12T01:16:46.573Z,53.18
2018-06-12T01:19:16.388Z,53.38
2018-06-12T01:21:46.224Z,53.94
2018-06-12T01:24:16.052Z,53.68
2018-06-12T01:26:45.957Z,53.99
2018-06-12T01:29:15.805Z,54.20
2018-06-12T01:31:45.610Z,53.99
2018-06-12T01:34:15.452Z,53.92
2018-06-12T01:36:45.320Z,54.36
2018-06-12T01:39:15.152Z,55.06
2018-06-12T01:41:44.958Z,54.99
2018-06-12T01:44:14.796Z,55.28
2018-06-12T01:46:44.688Z,54.47
2018-06-12T01:49:14.526Z,54.83
2018-06-12T01:51:44.328Z,54.55
2018-06-12T01:54:14.199Z,55.27
2018-06-12T01:56:44.038Z,55.12
2018-06-12T01:59:13.870Z,55.01
2018-06-12T02:01:43.724Z,54.49
2018-06-12T02:04:13.552Z,55.21
2018-06-12T02:06:43.375Z,54.89
2018-06-12T02:09:13.236Z,55.21
2018-06-12T02:11:43.033Z,55.56
2018-06-12T02:14:12.872Z,55.11
2018-06-12T02:16:42.681Z,55.68
2018-06-12T02:19:12.597Z,55.50
2018-06-12T02:21:42.388Z,54.67
2018-06-12T02:24:12.280Z,55.26
2018-06-12T02:26:42.075Z,55.19
2018-06-12T02:29:12.170Z,54.78
2018-06-12T02:31:42.004Z,54.81
2018-06-12T02:34:11.885Z,55.27
2018-06-12T02:36:41.708Z,55.31
2018-06-12T02:39:11.536Z,56.12
2018-06-12T02:41:41.302Z,55.62
2018-06-12T02:44:11.088Z,55.52
2018-06-12T02:46:41.006Z,56.30
2018-06-12T02:49:10.844Z,56.36
2018-06-12T02:51:40.650Z,56.56
2018-06-12T02:54:10.544Z,57.09
2018-06-12T02:56:40.396Z,56.57
2018-06-12T02:59:10.280Z,56.84
2018-06-12T03:01:40.117Z,56.61
2018-06-12T03:04:09.931Z,56.15
2018-06-12T03:06:39.752Z,56.38
2018-06-12T03:09:09.902Z,55.99
2018-06-12T03:11:39.741Z,55.85
2018-06-12T03:14:09.578Z,55.25
2018-06-12T03:16:39.425Z,54.28
2018-06-12T03:19:09.219Z,53.80
2018-06-12T03:21:39.058Z,53.90
2018-06-12T03:24:08.883Z,53.38
2018-06-12T03:26:38.864Z,54.68
2018-06-12T03:29:08.702Z,54.09
2018-06-12T03:31:38.559Z,54.18
2018-06-12T03:34:08.376Z,53.55
2018-06-12T03:36:38.215Z,53.46
2018-06-12T03:39:08.301Z,52.36
2018-06-12T03:41:38.124Z,52.06
2018-06-12T03:44:08.112Z,51.57
2018-06-12T03:46:37.929Z,52.48
2018-06-12T03:49:07.756Z,52.18
2018-06-12T03:51:37.558Z,52.16
2018-06-12T03:54:07.410Z,51.39
2018-06-12T03:56:37.234Z,51.41
2018-06-12T03:59:07.083Z,50.79
2018-06-12T04:01:36.880Z,50.48
2018-06-12T04:04:06.787Z,50.37
2018-06-12T04:06:38.129Z,49.44
2018-06-12T04:09:09.521Z,49.43
2018-06-12T04:11:39.337Z,48.95
2018-06-12T04:14:09.179Z,48.17
2018-06-12T04:16:39.032Z,48.04
2018-06-12T04:19:08.876Z,47.58
2018-06-12T04:21:39.344Z,47.49
2018-06-12T04:24:09.140Z,47.77
2018-06-12T04:26:39.024Z,46.86
2018-06-12T04:29:08.804Z,47.05
2018-06-12T04:31:38.639Z,47.00
2018-06-12T04:34:08.445Z,47.08
2018-06-12T04:36:38.285Z,47.83
2018-06-12T04:39:08.216Z,47.35
2018-06-12T04:41:38.068Z,46.35
2018-06-12T04:44:07.929Z,46.77
2018-06-12T04:46:37.803Z,46.61
2018-06-12T04:49:07.609Z,46.01
2018-06-12T04:51:37.545Z,45.78
2018-06-12T04:54:07.400Z,45.17
2018-06-12T04:56:37.316Z,44.36
2018-06-12T04:59:07.249Z,44.11
2018-06-12T05:01:37.112Z,44.40
2018-06-12T05:04:07.015Z,43.90
2018-06-12T05:06:36.815Z,44.00
2018-06-12T05:09:08.523Z,44.02
2018-06-12T05:11:38.372Z,43.68
2018-06-12T05:14:08.257Z,43.64
2018-06-12T05:16:38.108Z,42.92
2018-06-12T05:19:07.996Z,42.47
2018-06-12T05:21:37.878Z,40.93
2018-06-12T05:24:08.368Z,40.00
2018-06-12T05:26:39.480Z,40.18
2018-06-12T05:29:09.652Z,40.58
2018-06-12T05:31:40.473Z,39.72
2018-06-12T05:34:11.433Z,39.81
2018-06-12T05:36:41.758Z,39.53
2018-06-12T05:39:12.196Z,39.04
2018-06-12T05:41:42.122Z,39.25
2018-06-12T05:44:12.184Z,39.74
2018-06-12T05:46:42.110Z,39.39
2018-06-12T05:49:12.029Z,39.24
2018-06-12T05:51:41.984Z,37.80
2018-06-12T05:54:11.828Z,37.13
2018-06-12T05:56:41.632Z,36.72
2018-06-12T05:59:11.521Z,36.94
2018-06-12T06:01:41.409Z,36.85
2018-06-12T06:04:11.276Z,36.14
2018-06-12T06:06:41.635Z,34.90
2018-06-12T06:09:12.098Z,35.97
2018-06-12T06:11:42.414Z,34.34
2018-06-12T06:14:12.577Z,34.12
2018-06-12T06:16:42.840Z,34.21
2018-06-12T06:19:14.066Z,34.03
2018-06-12T06:21:44.357Z,35.18
2018-06-12T06:24:14.477Z,35.31
2018-06-12T06:26:44.644Z,35.01
2018-06-12T06:29:14.855Z,35.67
2018-06-12T06:31:45.098Z,35.83
2018-06-12T06:34:15.093Z,37.05
2018-06-12T06:36:45.033Z,35.50
2018-06-12T06:39:15.234Z,36.06
2018-06-12T06:41:45.289Z,35.35
2018-06-12T06:44:15.362Z,34.79
2018-06-12T06:46:45.279Z,33.61
2018-06-12T06:49:15.257Z,34.20
2018-06-12T06:51:45.219Z,33.92
2018-06-12T06:54:15.071Z,33.78
2018-06-12T06:56:44.948Z,33.18
2018-06-12T06:59:14.823Z,32.58
2018-06-12T07:01:44.744Z,32.70
2018-06-12T07:04:14.659Z,32.25
2018-06-12T07:06:44.688Z,33.56
2018-06-12T07:09:14.596Z,32.90
2018-06-12T07:11:44.521Z,32.04
2018-06-12T07:14:14.464Z,32.66
2018-06-12T07:16:44.373Z,32.03
2018-06-12T07:19:14.392Z,33.02
2018-06-12T07:21:44.181Z,32.30
2018-06-12T07:24:14.709Z,32.99
2018-06-12T07:26:44.580Z,31.99
2018-06-12T07:29:14.575Z,31.86
2018-06-12T07:31:44.424Z,32.27
2018-06-12T07:34:14.372Z,32.00
2018-06-12T07:36:44.278Z,32.17
2018-06-12T07:39:14.212Z,31.69
2018-06-12T07:41:44.452Z,31.13
2018-06-12T07:44:16.363Z,31.24
2018-06-12T07:46:49.536Z,30.43
2018-06-12T07:49:20.015Z,30.79
2018-06-12T07:51:50.211Z,30.30
2018-06-12T07:54:20.750Z,30.42
2018-06-12T07:56:50.933Z,30.68
2018-06-12T07:59:21.176Z,31.12
2018-06-12T08:01:51.461Z,31.01
2018-06-12T08:04:21.304Z,30.88
2018-06-12T08:06:51.116Z,30.20
2018-06-12T08:09:20.941Z,29.79
2018-06-12T08:11:51.656Z,30.59
2018-06-12T08:14:21.540Z,30.70
2018-06-12T08:16:51.408Z,30.09
2018-06-12T08:19:21.341Z,31.06
2018-06-12T08:21:51.217Z,31.10
2018-06-12T08:24:21.160Z,31.21
2018-06-12T08:26:51.089Z,30.49
2018-06-12T08:29:21.000Z,31.04
2018-06-12T08:31:50.921Z,30.83
2018-06-12T08:34:20.769Z,30.88
2018-06-12T08:36:50.652Z,29.73
2018-06-12T08:39:20.588Z,31.13
2018-06-12T08:41:50.452Z,30.15
2018-06-12T08:44:20.455Z,30.32
2018-06-12T08:46:51.368Z,30.49
2018-06-12T08:49:22.445Z,29.92
2018-06-12T08:51:56.374Z,29.13
2018-06-12T08:54:26.477Z,28.29
2018-06-12T08:56:56.489Z,27.94
2018-06-12T08:59:26.415Z,28.14
2018-06-12T09:01:58.316Z,27.79
2018-06-12T09:04:30.691Z,27.77
2018-06-12T09:07:02.293Z,27.98
2018-06-12T09:09:32.224Z,28.67
2018-06-12T09:12:02.168Z,27.88
2018-06-12T09:14:32.063Z,27.07
2018-06-12T09:17:02.004Z,27.08
2018-06-12T09:19:31.908Z,26.79
2018-06-12T09:22:01.782Z,26.75
2018-06-12T09:24:31.639Z,27.07
2018-06-12T09:27:01.517Z,26.63
2018-06-12T09:29:31.476Z,26.81
2018-06-12T09:32:01.357Z,26.66
2018-06-12T09:34:31.360Z,26.43
2018-06-12T09:37:01.467Z,26.23
2018-06-12T09:39:31.384Z,26.30
2018-06-12T09:42:01.919Z,26.31
2018-06-12T09:44:31.777Z,26.52
2018-06-12T09:47:01.903Z,26.68
2018-06-12T09:49:31.878Z,27.10
2018-06-12T09:52:01.823Z,27.04
2018-06-12T09:54:31.727Z,26.99
2018-06-12T09:57:01.630Z,26.99
2018-06-12T09:59:31.432Z,26.43
2018-06-12T10:02:01.249Z,26.87
2018-06-12T10:04:31.184Z,26.16
2018-06-12T10:07:01.081Z,26.08
2018-06-12T10:09:31.056Z,26.00
2018-06-12T10:12:01.018Z,25.57
2018-06-12T10:14:30.894Z,25.87
2018-06-12T10:17:00.821Z,26.75
2018-06-12T10:19:30.769Z,27.48
2018-06-12T10:22:00.664Z,26.49
2018-06-12T10:24:30.473Z,26.66
2018-06-12T10:27:00.364Z,26.78
2018-06-12T10:29:30.192Z,26.73
2018-06-12T10:32:00.074Z,27.26
2018-06-12T10:34:29.948Z,26.94
2018-06-12T10:36:59.868Z,26.40
2018-06-12T10:39:29.779Z,25.86
2018-06-12T10:41:59.635Z,24.86
2018-06-12T10:44:29.570Z,25.33
2018-06-12T10:46:59.437Z,25.08
2018-06-12T10:49:29.244Z,24.54
2018-06-12T10:51:59.094Z,25.12
2018-06-12T10:54:28.941Z,24.91
2018-06-12T10:56:58.776Z,24.83
2018-06-12T10:59:28.576Z,23.79
2018-06-12T11:01:58.472Z,22.61
2018-06-12T11:04:28.261Z,22.82
2018-06-12T11:06:58.157Z,24.29
2018-06-12T11:09:28.068Z,24.23
2018-06-12T11:11:58.386Z,23.92
2018-06-12T11:14:28.277Z,23.49
2018-06-12T11:16:58.168Z,22.99
2018-06-12T11:19:28.255Z,24.03
2018-06-12T11:21:58.124Z,24.49
2018-06-12T11:24:28.150Z,24.30
2018-06-12T11:26:58.150Z,24.63
2018-06-12T11:29:28.132Z,23.76
2018-06-12T11:31:57.988Z,23.29
2018-06-12T11:34:27.888Z,24.82
2018-06-12T11:36:57.848Z,23.37
2018-06-12T11:39:27.724Z,23.37
2018-06-12T11:41:57.721Z,23.79
2018-06-12T11:44:27.588Z,23.28
2018-06-12T11:46:57.523Z,22.97
2018-06-12T11:49:27.517Z,23.54
2018-06-12T11:51:57.360Z,23.45
2018-06-12T11:54:27.240Z,24.01
2018-06-12T11:56:57.084Z,24.11
2018-06-12T11:59:26.997Z,24.09
2018-06-12T12:01:56.849Z,24.78
2018-06-12T12:04:26.764Z,24.31
2018-06-12T12:06:56.610Z,23.84
2018-06-12T12:09:26.564Z,24.56
2018-06-12T12:11:56.444Z,24.11
2018-06-12T12:14:26.239Z,24.55
2018-06-12T12:16:56.118Z,25.20
2018-06-12T12:19:25.919Z,24.60
2018-06-12T12:21:55.794Z,25.10
2018-06-12T12:24:25.677Z,24.20
2018-06-12T12:26:55.531Z,24.80
2018-06-12T12:29:25.364Z,24.62
2018-06-12T12:31:55.204Z,24.85
2018-06-12T12:34:25.241Z,24.65
2018-06-12T12:36:55.188Z,24.34
2018-06-12T12:39:25.056Z,23.77
2018-06-12T12:41:55.033Z,23.88
2018-06-12T12:44:24.923Z,24.41
2018-06-12T12:46:54.812Z,24.58
2018-06-12T12:49:24.804Z,24.57
2018-06-12T12:51:55.852Z,24.77
2018-06-12T12:54:25.774Z,24.37
2018-06-12T12:56:55.696Z,24.66
2018-06-12T12:59:25.564Z,24.81
2018-06-12T13:01:55.869Z,23.86
2018-06-12T13:04:25.917Z,23.99
2018-06-12T13:06:55.776Z,23.75
2018-06-12T13:09:25.754Z,24.80
2018-06-12T13:11:55.596Z,23.57
2018-06-12T13:14:25.600Z,23.11
2018-06-12T13:16:55.393Z,23.41
2018-06-12T13:19:25.281Z,24.31
2018-06-12T13:21:55.728Z,24.53
2018-06-12T13:24:25.578Z,23.93
2018-06-12T13:26:55.484Z,23.36
2018-06-12T13:29:25.372Z,24.08
2018-06-12T13:31:55.256Z,23.50
2018-06-12T13:34:25.149Z,23.46
2018-06-12T13:36:55.089Z,24.13
2018-06-12T13:39:24.987Z,23.57
2018-06-12T13:41:54.912Z,23.05
2018-06-12T13:44:24.888Z,22.62
2018-06-12T13:46:54.894Z,22.64
2018-06-12T13:49:24.711Z,22.91
2018-06-12T13:51:54.621Z,23.06
2018-06-12T13:54:24.484Z,22.83
2018-06-12T13:56:54.376Z,22.60
2018-06-12T13:59:24.299Z,22.29
2018-06-12T14:01:54.181Z,22.38
2018-06-12T14:04:24.050Z,22.50
2018-06-12T14:06:53.876Z,23.48
2018-06-12T14:09:23.728Z,23.10
2018-06-12T14:11:53.657Z,22.79
2018-06-12T14:14:23.604Z,22.33
2018-06-12T14:16:53.616Z,22.07
2018-06-12T14:19:23.635Z,21.75
2018-06-12T14:21:53.526Z,20.90
2018-06-12T14:24:23.455Z,22.09
2018-06-12T14:26:53.382Z,22.31
2018-06-12T14:29:23.292Z,22.30
2018-06-12T14:31:53.225Z,22.64
2018-06-12T14:34:23.064Z,23.22
2018-06-12T14:36:52.901Z,21.76
2018-06-12T14:39:22.766Z,21.44
2018-06-12T14:41:52.601Z,22.18
2018-06-12T14:44:22.400Z,21.82
2018-06-12T14:46:52.276Z,22.47
2018-06-12T14:49:22.068Z,22.84
2018-06-12T14:51:51.904Z,22.64
2018-06-12T14:54:21.768Z,22.93
2018-06-12T14:56:51.644Z,23.00
2018-06-12T14:59:21.505Z,23.34
2018-06-12T15:01:51.345Z,23.34
2018-06-12T15:04:21.190Z,23.79
2018-06-12T15:06:50.995Z,23.49
2018-06-12T15:09:20.836Z,24.30
2018-06-12T15:11:50.760Z,24.29
2018-06-12T15:14:20.588Z,24.12
2018-06-12T15:16:50.384Z,24.85
2018-06-12T15:19:20.226Z,24.48
2018-06-12T15:21:50.024Z,24.11
2018-06-12T15:24:19.872Z,25.52
2018-06-12T15:26:49.686Z,24.75
2018-06-12T15:29:19.589Z,25.07
2018-06-12T15:31:49.442Z,24.56
2018-06-12T15:34:19.237Z,24.98
2018-06-12T15:36:49.104Z,24.85
2018-06-12T15:39:18.907Z,24.61
2018-06-12T15:41:48.792Z,25.02
2018-06-12T15:44:18.587Z,24.74
2018-06-12T15:46:48.423Z,24.48
2018-06-12T15:49:18.248Z,25.34
2018-06-12T15:51:48.083Z,25.47
2018-06-12T15:54:17.932Z,25.33
2018-06-12T15:56:47.717Z,25.07
2018-06-12T15:59:17.589Z,26.88
2018-06-12T16:01:47.392Z,26.29
2018-06-12T16:04:17.241Z,25.87
2018-06-12T16:06:47.022Z,26.55
2018-06-12T16:09:16.886Z,27.27
2018-06-12T16:11:46.767Z,27.83
2018-06-12T16:14:16.644Z,27.78
2018-06-12T16:16:46.442Z,27.68
2018-06-12T16:19:16.309Z,27.68
2018-06-12T16:21:46.156Z,27.31
2018-06-12T16:24:15.989Z,27.02
2018-06-12T16:26:45.832Z,28.34
2018-06-12T16:29:15.645Z,28.20
2018-06-12T16:31:45.540Z,28.97
2018-06-12T16:34:15.352Z,28.69
2018-06-12T16:36:45.234Z,29.31
2018-06-12T16:39:15.048Z,29.21
2018-06-12T16:41:44.895Z,29.80
2018-06-12T16:44:14.684Z,29.79
2018-06-12T16:46:44.520Z,30.12
2018-06-12T16:49:14.353Z,30.72
2018-06-12T16:51:44.192Z,31.44
2018-06-12T16:54:13.993Z,30.39
2018-06-12T16:56:43.974Z,30.72
2018-06-12T16:59:13.818Z,31.51
2018-06-12T17:01:43.809Z,32.52
2018-06-12T17:04:13.620Z,33.09
2018-06-12T17:06:43.472Z,32.98
2018-06-12T17:09:13.282Z,33.49
2018-06-12T17:11:43.132Z,33.78
2018-06-12T17:14:13.032Z,33.80
2018-06-12T17:16:42.864Z,34.01
2018-06-12T17:19:12.776Z,33.96
2018-06-12T17:21:42.633Z,34.04
2018-06-12T17:24:12.497Z,34.16
2018-06-12T17:26:42.420Z,34.32
2018-06-12T17:29:12.248Z,34.58
2018-06-12T17:31:42.072Z,34.52
2018-06-12T17:34:11.907Z,34.87
2018-06-12T17:36:41.739Z,34.99
2018-06-12T17:39:11.574Z,34.68
2018-06-12T17:41:41.506Z,34.91
2018-06-12T17:44:11.347Z,34.67
2018-06-12T17:46:41.152Z,34.52
2018-06-12T17:49:10.996Z,35.07
2018-06-12T17:51:40.801Z,35.06
2018-06-12T17:54:10.651Z,35.09
2018-06-12T17:56:40.484Z,35.96
2018-06-12T17:59:10.297Z,35.73
2018-06-12T18:01:40.181Z,36.21
2018-06-12T18:04:10.025Z,36.67
2018-06-12T18:06:39.847Z,37.85
2018-06-12T18:09:09.689Z,37.06
2018-06-12T18:11:39.504Z,37.19
2018-06-12T18:14:09.389Z,37.34
2018-06-12T18:16:39.223Z,37.56
2018-06-12T18:19:09.053Z,38.17
2018-06-12T18:21:38.888Z,38.15
2018-06-12T18:24:08.710Z,38.19
2018-06-12T18:26:38.502Z,38.28
2018-06-12T18:29:08.336Z,37.58
2018-06-12T18:31:38.204Z,38.43
2018-06-12T18:34:08.019Z,38.56
2018-06-12T18:36:37.911Z,38.48
2018-06-12T18:39:08.777Z,38.25
2018-06-12T18:41:38.678Z,38.43
2018-06-12T18:44:08.564Z,38.93
2018-06-12T18:46:38.372Z,38.86
2018-06-12T18:49:08.211Z,38.79
2018-06-12T18:51:38.044Z,38.63
2018-06-12T18:54:07.882Z,38.94
2018-06-12T18:56:37.785Z,39.23
2018-06-12T18:59:07.620Z,39.35
2018-06-12T19:01:37.432Z,40.08
2018-06-12T19:04:07.304Z,40.23
2018-06-12T19:06:37.160Z,40.06
2018-06-12T19:09:07.707Z,39.96
2018-06-12T19:11:37.503Z,40.45
2018-06-12T19:14:07.349Z,40.51
2018-06-12T19:16:37.164Z,40.95
2018-06-12T19:19:07.001Z,40.79
2018-06-12T19:21:36.848Z,41.48
2018-06-12T19:24:06.924Z,41.49
2018-06-12T19:26:36.841Z,41.48
2018-06-12T19:29:06.744Z,41.63
2018-06-12T19:31:36.568Z,41.65
2018-06-12T19:34:06.440Z,41.46
2018-06-12T19:36:36.248Z,42.21
2018-06-12T19:39:07.780Z,42.33
2018-06-12T19:41:37.586Z,42.52
2018-06-12T19:44:07.434Z,42.33
2018-06-12T19:46:37.284Z,42.07
2018-06-12T19:49:07.089Z,42.89
2018-06-12T19:51:36.956Z,43.09
2018-06-12T19:54:06.796Z,43.14
2018-06-12T19:56:36.657Z,42.86
2018-06-12T19:59:07.480Z,43.72
2018-06-12T20:01:37.284Z,43.48
2018-06-12T20:04:07.088Z,43.18
2018-06-12T20:06:37.000Z,42.60
2018-06-12T20:09:08.392Z,43.27
2018-06-12T20:11:38.260Z,43.32
2018-06-12T20:14:08.101Z,43.71
2018-06-12T20:16:37.976Z,43.84
2018-06-12T20:19:07.772Z,43.81
2018-06-12T20:21:37.620Z,43.58
2018-06-12T20:24:07.509Z,43.87
2018-06-12T20:26:37.350Z,44.42
2018-06-12T20:29:07.144Z,43.83
2018-06-12T20:31:37.071Z,43.90
2018-06-12T20:34:07.025Z,44.09
2018-06-12T20:36:36.864Z,43.43
2018-06-12T20:39:08.549Z,43.60
2018-06-12T20:41:38.398Z,43.86
2018-06-12T20:44:08.256Z,43.81
2018-06-12T20:46:38.094Z,43.88
2018-06-12T20:49:07.968Z,43.96
2018-06-12T20:51:37.785Z,44.36
2018-06-12T20:54:07.708Z,44.44
2018-06-12T20:56:37.551Z,43.67
2018-06-12T20:59:07.462Z,44.31
2018-06-12T21:01:37.321Z,44.09
2018-06-12T21:04:07.191Z,42.75
2018-06-12T21:06:37.008Z,43.08
2018-06-12T21:09:07.200Z,43.54
2018-06-12T21:11:37.000Z,43.73
2018-06-12T21:14:06.848Z,44.69
2018-06-12T21:16:36.649Z,43.75
2018-06-12T21:19:06.476Z,44.51
2018-06-12T21:21:36.272Z,44.10
2018-06-12T21:24:06.212Z,44.62
2018-06-12T21:26:36.005Z,44.90
2018-06-12T21:29:05.868Z,44.47
2018-06-12T21:31:35.689Z,44.79
2018-06-12T21:34:05.577Z,44.39
2018-06-12T21:36:35.384Z,44.76
2018-06-12T21:39:06.822Z,44.95
2018-06-12T21:41:36.846Z,45.00
2018-06-12T21:44:06.702Z,45.83
2018-06-12T21:46:36.548Z,46.29
2018-06-12T21:49:06.338Z,46.42
2018-06-12T21:51:36.168Z,45.88
2018-06-12T21:54:06.006Z,46.56
2018-06-12T21:56:35.867Z,46.16
2018-06-12T21:59:05.785Z,46.11
2018-06-12T22:01:35.627Z,46.46
2018-06-12T22:04:05.418Z,46.24
2018-06-12T22:06:35.255Z,46.81
2018-06-12T22:09:06.303Z,46.48
2018-06-12T22:11:36.139Z,47.28
2018-06-12T22:14:05.889Z,46.97
2018-06-12T22:16:35.650Z,47.33
2018-06-12T22:19:05.519Z,47.27
2018-06-12T22:21:35.256Z,46.80
2018-06-12T22:24:05.147Z,47.37
2018-06-12T22:26:34.880Z,46.90
2018-06-12T22:29:04.903Z,47.60
2018-06-12T22:31:34.634Z,47.09
2018-06-12T22:34:04.491Z,47.59
2018-06-12T22:36:34.287Z,47.20
2018-06-12T22:39:04.973Z,47.27
2018-06-12T22:41:34.775Z,47.76
2018-06-12T22:44:05.074Z,47.90
2018-06-12T22:46:34.850Z,47.92
2018-06-12T22:49:04.571Z,47.78
2018-06-12T22:51:34.334Z,47.40
2018-06-12T22:54:04.085Z,48.03
2018-06-12T22:56:33.857Z,47.97
2018-06-12T22:59:03.649Z,48.01
2018-06-12T23:01:33.467Z,47.13
2018-06-12T23:04:03.306Z,46.28
2018-06-12T23:06:33.156Z,45.83
2018-06-12T23:09:03.100Z,45.59
2018-06-12T23:11:32.945Z,46.57
2018-06-12T23:14:02.811Z,45.89
2018-06-12T23:16:32.740Z,46.08
2018-06-12T23:19:02.585Z,46.24
2018-06-12T23:21:46.221Z,46.18
2018-06-12T23:24:15.984Z,45.90
2018-06-12T23:26:45.808Z,46.52
2018-06-12T23:29:15.612Z,46.47
2018-06-12T23:31:45.432Z,46.14
2018-06-12T23:34:15.264Z,45.94
2018-06-12T23:36:45.131Z,46.52
2018-06-12T23:39:15.052Z,46.21
2018-06-12T23:41:44.956Z,46.92
2018-06-12T23:44:14.788Z,46.63
2018-06-12T23:46:44.620Z,46.86
2018-06-12T23:49:14.407Z,47.17
2018-06-12T23:51:44.230Z,47.03
2018-06-12T23:54:14.033Z,47.26
2018-06-12T23:56:43.879Z,46.92
2018-06-12T23:59:13.712Z,47.29
