createdAt,value
2022-07-29T00:01:55.407Z,3.00
2022-07-29T00:05:17.878Z,3.25
2022-07-29T00:08:39.767Z,3.25
2022-07-29T00:12:03.181Z,3.17
2022-07-29T00:15:26.202Z,2.85
2022-07-29T00:18:47.685Z,3.28
2022-07-29T00:22:09.724Z,3.08
2022-07-29T00:25:31.184Z,3.42
2022-07-29T00:29:17.081Z,2.85
2022-07-29T00:32:38.532Z,3.00
2022-07-29T00:36:00.359Z,3.13
2022-07-29T00:39:22.129Z,3.00
2022-07-29T00:42:45.208Z,3.05
2022-07-29T00:46:07.507Z,3.00
2022-07-29T00:49:30.432Z,2.80
2022-07-29T00:52:53.504Z,2.45
2022-07-29T00:56:15.791Z,3.08
2022-07-29T00:59:37.520Z,3.17
2022-07-29T01:02:59.029Z,3.15
2022-07-29T01:06:22.455Z,3.15
2022-07-29T01:09:46.915Z,3.40
2022-07-29T01:13:10.026Z,2.60
2022-07-29T01:16:34.356Z,2.83
2022-07-29T01:20:04.226Z,3.20
2022-07-29T01:23:47.315Z,3.28
2022-07-29T01:27:28.127Z,3.10
2022-07-29T01:30:55.706Z,3.17
2022-07-29T01:34:24.251Z,3.22
2022-07-29T01:37:50.768Z,3.28
2022-07-29T01:41:16.614Z,3.35
2022-07-29T01:44:45.617Z,3.08
2022-07-29T01:48:15.221Z,3.35
2022-07-29T01:51:44.671Z,2.83
2022-07-29T01:55:11.821Z,3.15
2022-07-29T01:58:35.085Z,3.20
2022-07-29T02:01:59.910Z,2.80
2022-07-29T02:05:25.261Z,3.08
2022-07-29T02:08:49.170Z,3.08
2022-07-29T02:12:12.917Z,3.40
2022-07-29T02:15:36.292Z,3.30
2022-07-29T02:19:00.117Z,3.15
2022-07-29T02:22:25.111Z,3.33
2022-07-29T02:25:49.703Z,3.08
2022-07-29T02:29:15.869Z,3.30
2022-07-29T02:32:40.200Z,3.05
2022-07-29T02:36:03.800Z,3.28
2022-07-29T02:39:29.665Z,3.28
2022-07-29T02:42:52.128Z,3.30
2022-07-29T02:46:29.070Z,3.15
2022-07-29T02:49:57.215Z,3.05
2022-07-29T02:53:22.181Z,3.17
2022-07-29T02:56:47.734Z,3.63
2022-07-29T03:00:12.151Z,3.15
2022-07-29T03:03:39.376Z,3.20
2022-07-29T03:07:02.585Z,3.78
2022-07-29T03:10:25.485Z,3.17
2022-07-29T03:13:48.639Z,3.60
2022-07-29T03:17:12.087Z,3.10
2022-07-29T03:20:33.924Z,3.40
2022-07-29T03:23:55.634Z,3.38
2022-07-29T03:27:17.198Z,3.30
2022-07-29T03:30:40.068Z,3.45
2022-07-29T03:34:06.054Z,3.00
2022-07-29T03:37:28.012Z,3.00
2022-07-29T03:40:53.610Z,3.28
2022-07-29T03:44:17.625Z,2.92
2022-07-29T03:47:51.114Z,3.10
2022-07-29T03:51:15.118Z,3.92
2022-07-29T03:54:36.934Z,3.45
2022-07-29T03:57:59.792Z,3.33
2022-07-29T04:01:23.082Z,3.30
2022-07-29T04:04:46.218Z,2.92
2022-07-29T04:08:08.051Z,3.20
2022-07-29T04:11:29.949Z,3.25
2022-07-29T04:14:51.365Z,3.40
2022-07-29T04:18:13.438Z,3.00
2022-07-29T04:21:40.608Z,3.10
2022-07-29T04:25:04.130Z,3.53
2022-07-29T04:28:27.033Z,2.80
2022-07-29T04:31:48.967Z,3.35
2022-07-29T04:35:10.917Z,3.05
2022-07-29T04:38:34.347Z,3.22
2022-07-29T04:41:56.385Z,3.28
2022-07-29T04:45:22.522Z,2.90
2022-07-29T04:48:44.129Z,3.05
2022-07-29T04:52:07.020Z,3.17
2022-07-29T04:55:30.003Z,3.53
2022-07-29T04:58:51.968Z,3.15
2022-07-29T05:02:14.009Z,3.38
2022-07-29T05:05:35.834Z,3.00
2022-07-29T05:08:57.769Z,3.55
2022-07-29T05:12:20.568Z,3.20
2022-07-29T05:15:42.469Z,2.97
2022-07-29T05:19:05.326Z,2.80
2022-07-29T05:22:27.191Z,3.38
2022-07-29T05:25:48.721Z,2.88
2022-07-29T05:29:44.638Z,3.45
2022-07-29T05:32:53.822Z,3.20
2022-07-29T05:36:15.583Z,3.47
2022-07-29T05:39:47.381Z,3.20
2022-07-29T05:43:12.405Z,3.20
2022-07-29T05:46:35.650Z,3.00
2022-07-29T05:49:57.485Z,3.42
2022-07-29T05:53:20.540Z,3.22
2022-07-29T05:56:42.255Z,3.53
2022-07-29T06:00:05.058Z,3.50
2022-07-29T06:03:36.020Z,3.70
2022-07-29T06:06:57.544Z,3.63
2022-07-29T06:10:20.049Z,3.63
2022-07-29T06:13:45.840Z,3.67
2022-07-29T06:17:07.941Z,3.17
2022-07-29T06:20:32.652Z,3.25
2022-07-29T06:23:54.936Z,3.60
2022-07-29T06:27:17.295Z,3.20
2022-07-29T06:30:39.012Z,3.85
2022-07-29T06:34:00.700Z,3.25
2022-07-29T06:37:23.945Z,3.28
2022-07-29T06:41:03.283Z,3.55
2022-07-29T06:44:25.682Z,3.67
2022-07-29T06:47:47.564Z,3.47
2022-07-29T06:51:09.185Z,3.10
2022-07-29T06:54:32.346Z,4.07
2022-07-29T06:57:54.090Z,3.30
2022-07-29T07:01:16.377Z,3.35
2022-07-29T07:04:38.440Z,3.72
2022-07-29T07:08:00.209Z,3.13
2022-07-29T07:11:23.513Z,3.40
2022-07-29T07:14:45.314Z,3.60
2022-07-29T07:18:08.188Z,3.10
2022-07-29T07:21:31.093Z,3.15
2022-07-29T07:24:52.960Z,3.40
2022-07-29T07:28:16.269Z,3.40
2022-07-29T07:31:39.006Z,3.53
2022-07-29T07:35:00.881Z,3.40
2022-07-29T07:38:22.660Z,3.17
2022-07-29T07:41:44.043Z,3.22
2022-07-29T07:45:16.366Z,3.45
2022-07-29T07:48:38.391Z,2.97
2022-07-29T07:52:00.133Z,3.33
2022-07-29T07:55:22.613Z,3.10
2022-07-29T07:58:44.506Z,3.58
2022-07-29T08:02:08.303Z,3.05
2022-07-29T08:05:30.302Z,2.92
2022-07-29T08:08:52.081Z,2.92
2022-07-29T08:12:14.068Z,3.80
2022-07-29T08:15:36.218Z,3.15
2022-07-29T08:18:59.520Z,3.10
2022-07-29T08:22:21.050Z,3.00
2022-07-29T08:25:43.855Z,3.08
2022-07-29T08:29:05.482Z,2.88
2022-07-29T08:32:52.173Z,3.10
2022-07-29T08:36:14.004Z,2.90
2022-07-29T08:39:36.079Z,2.72
2022-07-29T08:42:57.903Z,3.00
2022-07-29T08:46:20.204Z,3.58
2022-07-29T08:49:41.844Z,2.90
2022-07-29T08:53:05.779Z,2.63
2022-07-29T08:56:27.964Z,2.72
2022-07-29T08:59:52.473Z,2.92
2022-07-29T09:03:20.018Z,2.70
2022-07-29T09:06:45.877Z,2.42
2022-07-29T09:10:10.602Z,2.35
2022-07-29T09:13:32.577Z,2.78
2022-07-29T09:16:56.114Z,2.58
2022-07-29T09:20:20.221Z,2.63
2022-07-29T09:23:42.721Z,2.58
2022-07-29T09:27:10.799Z,3.28
2022-07-29T09:30:32.659Z,2.65
2022-07-29T09:33:56.850Z,2.72
2022-07-29T09:37:28.645Z,2.50
2022-07-29T09:41:04.618Z,2.50
2022-07-29T09:44:43.392Z,2.58
2022-07-29T09:48:16.620Z,2.75
2022-07-29T09:51:38.990Z,2.60
2022-07-29T09:55:07.809Z,2.50
2022-07-29T09:58:29.882Z,2.58
2022-07-29T10:01:53.502Z,2.70
2022-07-29T10:05:21.471Z,2.40
2022-07-29T10:08:44.515Z,2.88
2022-07-29T10:12:08.949Z,2.58
2022-07-29T10:15:32.927Z,2.33
2022-07-29T10:18:55.949Z,2.40
2022-07-29T10:22:36.916Z,2.00
2022-07-29T10:25:59.643Z,1.80
2022-07-29T10:29:21.545Z,1.70
2022-07-29T10:32:56.738Z,1.60
2022-07-29T10:36:34.712Z,1.73
2022-07-29T10:40:25.373Z,2.80
2022-07-29T10:43:51.424Z,1.88
2022-07-29T10:47:23.755Z,2.00
2022-07-29T10:50:55.928Z,1.70
2022-07-29T10:54:19.959Z,1.58
2022-07-29T10:57:54.601Z,1.85
2022-07-29T11:01:37.504Z,1.80
2022-07-29T11:05:02.254Z,1.63
2022-07-29T11:08:28.055Z,2.15
2022-07-29T11:15:55.829Z,1.70
2022-07-29T11:23:33.709Z,1.85
2022-07-29T11:27:14.783Z,2.08
2022-07-29T11:30:53.928Z,2.00
2022-07-29T11:34:27.866Z,1.98
2022-07-29T11:38:28.239Z,2.28
2022-07-29T11:41:50.258Z,2.00
2022-07-29T11:45:43.164Z,2.35
2022-07-29T11:49:04.779Z,2.67
2022-07-29T11:52:34.936Z,2.20
2022-07-29T11:56:16.447Z,2.00
2022-07-29T11:59:42.627Z,2.25
2022-07-29T12:03:08.622Z,2.40
2022-07-29T12:06:30.758Z,2.10
2022-07-29T12:09:53.469Z,2.35
2022-07-29T12:13:20.590Z,2.53
2022-07-29T12:16:43.532Z,2.58
2022-07-29T12:20:07.949Z,2.63
2022-07-29T12:23:34.320Z,2.90
2022-07-29T12:26:58.694Z,2.42
2022-07-29T12:30:20.634Z,2.60
2022-07-29T12:33:42.109Z,2.78
2022-07-29T12:37:05.916Z,2.60
2022-07-29T12:40:28.807Z,2.72
2022-07-29T12:43:55.432Z,2.38
2022-07-29T12:47:18.974Z,2.40
2022-07-29T12:50:55.956Z,2.97
2022-07-29T12:54:19.068Z,2.72
2022-07-29T12:57:48.682Z,3.00
2022-07-29T13:01:17.120Z,2.42
2022-07-29T13:04:39.537Z,2.70
2022-07-29T13:08:22.352Z,3.00
2022-07-29T13:11:58.746Z,2.50
2022-07-29T13:15:20.629Z,2.40
2022-07-29T13:18:42.534Z,3.20
2022-07-29T13:22:05.229Z,2.30
2022-07-29T13:25:28.077Z,3.08
2022-07-29T13:28:51.068Z,2.53
2022-07-29T13:32:13.873Z,2.70
2022-07-29T13:35:36.151Z,2.47
2022-07-29T13:39:03.373Z,2.50
2022-07-29T13:42:25.847Z,2.50
2022-07-29T13:45:49.076Z,3.13
2022-07-29T13:49:12.261Z,2.55
2022-07-29T13:52:34.361Z,2.60
2022-07-29T13:55:56.281Z,2.40
2022-07-29T13:59:18.363Z,2.60
2022-07-29T14:02:41.529Z,2.92
2022-07-29T14:06:03.029Z,2.90
2022-07-29T14:09:24.881Z,3.15
2022-07-29T14:12:46.593Z,2.70
2022-07-29T14:16:09.017Z,2.70
2022-07-29T14:19:33.055Z,2.30
2022-07-29T14:22:54.651Z,2.25
2022-07-29T14:26:21.699Z,2.42
2022-07-29T14:29:45.729Z,2.95
2022-07-29T14:33:07.474Z,2.58
2022-07-29T14:36:30.698Z,2.58
2022-07-29T14:39:52.456Z,2.50
2022-07-29T14:43:14.519Z,2.20
2022-07-29T14:46:36.194Z,2.40
2022-07-29T14:50:00.808Z,2.75
2022-07-29T14:53:23.987Z,2.70
2022-07-29T14:56:46.631Z,2.50
2022-07-29T15:00:10.674Z,2.40
2022-07-29T15:03:33.885Z,2.47
2022-07-29T15:06:56.230Z,2.40
2022-07-29T15:10:19.274Z,2.65
2022-07-29T15:13:42.554Z,2.53
2022-07-29T15:17:04.910Z,2.17
2022-07-29T15:20:28.124Z,2.53
2022-07-29T15:23:49.989Z,2.40
2022-07-29T15:27:15.035Z,2.33
2022-07-29T15:30:41.786Z,2.45
2022-07-29T15:34:06.155Z,2.10
2022-07-29T15:37:29.293Z,2.40
2022-07-29T15:41:10.732Z,2.35
2022-07-29T15:44:34.202Z,2.40
2022-07-29T15:47:55.883Z,2.42
2022-07-29T15:51:17.593Z,2.33
2022-07-29T15:54:41.200Z,2.30
2022-07-29T15:58:05.075Z,2.50
2022-07-29T16:01:28.319Z,2.40
2022-07-29T16:04:49.936Z,2.28
2022-07-29T16:08:11.754Z,2.53
2022-07-29T16:11:33.600Z,2.45
2022-07-29T16:14:55.355Z,2.50
2022-07-29T16:18:18.458Z,2.10
2022-07-29T16:21:40.385Z,2.17
2022-07-29T16:25:01.969Z,2.33
2022-07-29T16:28:23.743Z,2.10
2022-07-29T16:31:45.527Z,2.35
2022-07-29T16:35:10.076Z,2.40
2022-07-29T16:38:31.822Z,2.38
2022-07-29T16:41:55.932Z,2.38
2022-07-29T16:45:21.595Z,2.50
2022-07-29T16:48:43.772Z,2.38
2022-07-29T16:52:08.680Z,2.05
2022-07-29T16:55:30.313Z,2.30
2022-07-29T16:58:52.343Z,2.33
2022-07-29T17:02:14.876Z,2.67
2022-07-29T17:05:53.806Z,2.95
2022-07-29T17:09:17.583Z,3.17
2022-07-29T17:12:41.264Z,2.60
2022-07-29T17:16:02.809Z,2.67
2022-07-29T17:19:25.198Z,2.50
2022-07-29T17:22:47.120Z,2.30
2022-07-29T17:26:10.679Z,2.25
2022-07-29T17:29:34.827Z,2.40
2022-07-29T17:32:56.731Z,2.58
2022-07-29T17:36:27.965Z,2.40
2022-07-29T17:39:50.837Z,2.53
2022-07-29T17:43:13.858Z,2.30
2022-07-29T17:46:35.454Z,2.63
2022-07-29T17:49:57.247Z,2.53
2022-07-29T17:53:19.241Z,2.53
2022-07-29T17:56:41.524Z,2.60
2022-07-29T18:00:08.351Z,3.72
2022-07-29T18:03:30.180Z,3.30
2022-07-29T18:06:51.983Z,2.58
2022-07-29T18:10:13.553Z,2.53
2022-07-29T18:13:35.450Z,2.67
2022-07-29T18:16:59.060Z,2.70
2022-07-29T18:20:21.335Z,3.40
2022-07-29T18:23:43.222Z,4.30
2022-07-29T18:27:05.370Z,4.80
2022-07-29T18:30:27.244Z,4.65
2022-07-29T18:33:50.395Z,5.38
2022-07-29T18:37:12.452Z,5.25
2022-07-29T18:40:35.393Z,4.75
2022-07-29T18:43:57.417Z,4.25
2022-07-29T18:47:19.519Z,3.30
2022-07-29T18:50:43.615Z,3.55
2022-07-29T18:54:06.498Z,3.10
2022-07-29T18:57:54.478Z,3.38
2022-07-29T19:01:13.548Z,3.20
2022-07-29T19:04:38.042Z,3.10
2022-07-29T19:08:01.100Z,3.17
2022-07-29T19:11:23.511Z,3.42
2022-07-29T19:14:45.532Z,3.33
2022-07-29T19:18:07.320Z,3.30
2022-07-29T19:21:29.684Z,3.95
2022-07-29T19:24:53.273Z,5.85
2022-07-29T19:28:15.300Z,4.53
2022-07-29T19:31:37.243Z,4.00
2022-07-29T19:35:16.203Z,5.10
2022-07-29T19:38:39.504Z,4.60
2022-07-29T19:42:03.532Z,4.57
2022-07-29T19:45:26.281Z,5.45
2022-07-29T19:48:52.925Z,5.22
2022-07-29T19:52:16.627Z,5.07
2022-07-29T19:55:38.882Z,5.10
2022-07-29T19:59:02.122Z,6.40
2022-07-29T20:02:23.795Z,6.18
2022-07-29T20:05:47.774Z,6.07
2022-07-29T20:09:09.747Z,4.70
2022-07-29T20:12:42.728Z,5.40
2022-07-29T20:16:08.227Z,5.53
2022-07-29T20:19:30.914Z,4.88
2022-07-29T20:22:54.612Z,4.65
2022-07-29T20:26:16.267Z,5.03
2022-07-29T20:29:38.650Z,5.32
2022-07-29T20:33:01.643Z,8.18
2022-07-29T20:36:23.243Z,6.97
2022-07-29T20:39:46.358Z,5.20
2022-07-29T20:43:10.212Z,5.70
2022-07-29T20:46:32.227Z,6.05
2022-07-29T20:49:56.462Z,5.00
2022-07-29T20:53:20.406Z,4.70
2022-07-29T20:56:42.579Z,5.15
2022-07-29T21:00:05.195Z,5.28
2022-07-29T21:03:27.363Z,4.47
2022-07-29T21:06:50.499Z,4.68
2022-07-29T21:10:14.262Z,4.30
2022-07-29T21:13:38.394Z,4.75
2022-07-29T21:17:00.099Z,4.00
2022-07-29T21:20:22.102Z,4.28
2022-07-29T21:23:45.937Z,3.60
2022-07-29T21:27:24.982Z,3.92
2022-07-29T21:30:46.794Z,4.10
2022-07-29T21:34:08.657Z,3.63
2022-07-29T21:37:30.475Z,3.35
2022-07-29T21:40:54.704Z,3.35
2022-07-29T21:44:16.421Z,3.30
2022-07-29T21:47:38.309Z,3.80
2022-07-29T21:51:00.601Z,4.00
2022-07-29T21:54:22.735Z,3.38
2022-07-29T21:57:46.451Z,3.45
2022-07-29T22:01:08.242Z,3.40
2022-07-29T22:04:30.242Z,3.42
2022-07-29T22:07:55.834Z,3.60
2022-07-29T22:11:18.475Z,3.47
2022-07-29T22:14:43.154Z,3.55
2022-07-29T22:18:05.265Z,3.00
2022-07-29T22:21:26.597Z,3.53
2022-07-29T22:24:48.456Z,3.25
2022-07-29T22:28:10.192Z,3.83
2022-07-29T22:31:33.397Z,3.13
2022-07-29T22:34:55.224Z,3.60
2022-07-29T22:38:17.354Z,3.13
2022-07-29T22:41:38.989Z,3.17
2022-07-29T22:45:00.895Z,3.45
2022-07-29T22:48:26.902Z,3.50
2022-07-29T22:51:48.417Z,3.60
2022-07-29T22:55:10.723Z,4.10
2022-07-29T22:58:32.547Z,3.55
2022-07-29T23:01:54.511Z,3.70
2022-07-29T23:05:17.848Z,3.67
2022-07-29T23:08:39.831Z,3.75
2022-07-29T23:12:01.461Z,3.90
2022-07-29T23:15:23.710Z,3.72
2022-07-29T23:18:45.916Z,3.80
2022-07-29T23:22:08.972Z,3.90
2022-07-29T23:25:30.853Z,3.38
2022-07-29T23:28:52.785Z,3.47
2022-07-29T23:32:14.521Z,3.40
2022-07-29T23:35:36.576Z,3.58
2022-07-29T23:38:59.795Z,3.90
2022-07-29T23:42:21.255Z,3.55
2022-07-29T23:45:45.209Z,3.50
2022-07-29T23:49:11.031Z,3.53
2022-07-29T23:52:32.920Z,3.58
2022-07-29T23:55:58.682Z,3.60
2022-07-29T23:59:20.320Z,4.55
