createdAt,value
2022-11-08T00:03:33.843Z,3.83
2022-11-08T00:08:44.871Z,3.57
2022-11-08T00:13:55.857Z,4.33
2022-11-08T00:18:48.249Z,4.27
2022-11-08T00:23:40.645Z,6.03
2022-11-08T00:28:33.012Z,7.00
2022-11-08T00:33:25.944Z,6.23
2022-11-08T00:38:18.442Z,4.37
2022-11-08T00:43:11.689Z,4.67
2022-11-08T00:48:04.049Z,6.37
2022-11-08T00:52:56.377Z,3.13
2022-11-08T00:58:03.657Z,2.43
2022-11-08T01:03:26.463Z,3.90
2022-11-08T01:08:20.713Z,3.87
2022-11-08T01:13:15.598Z,5.53
2022-11-08T01:18:09.263Z,4.93
2022-11-08T01:23:01.472Z,6.07
2022-11-08T01:27:53.715Z,3.10
2022-11-08T01:32:46.039Z,4.13
2022-11-08T01:37:38.294Z,4.83
2022-11-08T01:42:31.968Z,5.53
2022-11-08T01:47:24.266Z,4.43
2022-11-08T01:52:30.533Z,6.00
2022-11-08T01:57:31.126Z,4.93
2022-11-08T02:02:23.778Z,2.50
2022-11-08T02:07:17.799Z,4.33
2022-11-08T02:12:12.528Z,4.43
2022-11-08T02:17:07.497Z,4.50
2022-11-08T02:22:06.135Z,2.00
2022-11-08T02:26:59.493Z,4.53
2022-11-08T02:31:52.220Z,3.03
2022-11-08T02:36:48.166Z,3.43
2022-11-08T02:41:40.502Z,5.77
2022-11-08T02:46:33.059Z,6.93
2022-11-08T02:51:25.413Z,3.40
2022-11-08T02:56:17.676Z,4.07
2022-11-08T03:01:10.939Z,8.53
2022-11-08T03:06:04.399Z,3.03
2022-11-08T03:10:56.758Z,6.30
2022-11-08T03:15:49.201Z,2.60
2022-11-08T03:20:41.645Z,8.90
2022-11-08T03:25:35.171Z,7.30
2022-11-08T03:30:27.648Z,4.63
2022-11-08T03:35:20.609Z,5.90
2022-11-08T03:40:12.844Z,4.80
2022-11-08T03:45:05.651Z,2.60
2022-11-08T03:49:58.028Z,5.90
2022-11-08T03:54:50.455Z,2.80
2022-11-08T03:59:42.796Z,7.10
2022-11-08T04:04:36.081Z,6.93
2022-11-08T04:09:28.373Z,6.80
2022-11-08T04:14:39.066Z,7.20
2022-11-08T04:19:49.715Z,4.40
2022-11-08T04:24:42.111Z,10.27
2022-11-08T04:29:34.404Z,7.33
2022-11-08T04:34:26.745Z,9.03
2022-11-08T04:39:20.059Z,6.33
2022-11-08T04:44:12.456Z,8.87
2022-11-08T04:49:04.657Z,7.07
2022-11-08T04:53:58.961Z,11.50
2022-11-08T04:58:53.614Z,8.77
2022-11-08T05:03:47.469Z,9.93
2022-11-08T05:08:40.601Z,10.37
2022-11-08T05:13:33.416Z,9.23
2022-11-08T05:18:29.128Z,9.67
2022-11-08T05:23:24.218Z,10.33
2022-11-08T05:28:17.173Z,9.10
2022-11-08T05:33:15.845Z,14.90
2022-11-08T05:38:08.223Z,8.40
2022-11-08T05:43:00.576Z,12.30
2022-11-08T05:47:52.960Z,16.83
2022-11-08T05:52:45.166Z,14.23
2022-11-08T05:57:42.698Z,8.77
2022-11-08T06:02:35.006Z,8.63
2022-11-08T06:07:27.308Z,11.97
2022-11-08T06:12:20.737Z,12.63
2022-11-08T06:17:14.976Z,13.17
2022-11-08T06:22:07.177Z,13.77
2022-11-08T06:26:59.632Z,12.73
2022-11-08T06:31:52.105Z,12.10
2022-11-08T06:36:44.536Z,8.77
2022-11-08T06:41:36.788Z,11.73
2022-11-08T06:46:29.217Z,14.80
2022-11-08T06:51:23.933Z,11.00
2022-11-08T06:56:16.299Z,12.87
2022-11-08T07:01:10.981Z,11.63
2022-11-08T07:06:04.734Z,8.67
2022-11-08T07:10:56.968Z,11.57
2022-11-08T07:15:49.475Z,8.07
2022-11-08T07:20:42.815Z,12.07
2022-11-08T07:25:35.553Z,7.50
2022-11-08T07:30:29.038Z,6.33
2022-11-08T07:35:21.887Z,9.40
2022-11-08T07:40:14.646Z,6.10
2022-11-08T07:45:08.733Z,6.00
2022-11-08T07:50:01.095Z,6.07
2022-11-08T07:54:53.520Z,8.17
2022-11-08T07:59:45.774Z,7.50
2022-11-08T08:04:39.341Z,8.57
2022-11-08T08:09:34.630Z,6.60
2022-11-08T08:14:29.911Z,8.20
2022-11-08T08:19:22.235Z,7.13
2022-11-08T08:24:14.974Z,7.80
2022-11-08T08:29:10.104Z,7.90
2022-11-08T08:34:03.097Z,8.07
2022-11-08T08:38:58.173Z,8.07
2022-11-08T08:43:50.422Z,7.27
2022-11-08T08:48:42.776Z,11.33
2022-11-08T08:53:36.419Z,6.83
2022-11-08T08:58:28.655Z,6.43
2022-11-08T09:03:21.381Z,7.00
2022-11-08T09:08:14.761Z,6.60
2022-11-08T09:13:07.252Z,7.03
2022-11-08T09:17:59.877Z,5.30
2022-11-08T09:22:52.230Z,5.13
2022-11-08T09:27:44.445Z,6.17
2022-11-08T09:32:59.268Z,4.33
2022-11-08T09:37:50.558Z,6.63
2022-11-08T09:42:57.538Z,6.47
2022-11-08T09:47:56.263Z,4.20
2022-11-08T09:53:01.101Z,5.57
2022-11-08T09:58:04.431Z,5.07
2022-11-08T10:02:57.089Z,5.93
2022-11-08T10:07:53.532Z,5.00
2022-11-08T10:13:00.674Z,5.47
2022-11-08T10:18:31.993Z,6.70
2022-11-08T10:23:46.562Z,3.43
2022-11-08T10:28:45.125Z,4.20
2022-11-08T10:33:46.368Z,4.43
2022-11-08T10:39:14.116Z,4.80
2022-11-08T10:44:33.567Z,6.50
2022-11-08T10:49:26.971Z,3.77
2022-11-08T10:54:48.908Z,3.93
2022-11-08T10:59:42.049Z,2.00
2022-11-08T11:04:35.102Z,2.40
2022-11-08T11:09:29.622Z,6.13
2022-11-08T11:14:23.184Z,4.90
2022-11-08T11:25:59.025Z,4.80
2022-11-08T11:31:02.409Z,2.97
2022-11-08T11:36:12.206Z,2.20
2022-11-08T11:41:15.344Z,1.10
2022-11-08T11:53:00.771Z,1.70
2022-11-08T12:10:20.009Z,1.50
2022-11-08T12:15:36.115Z,3.50
2022-11-08T12:20:34.870Z,1.53
2022-11-08T12:25:37.817Z,5.67
2022-11-08T12:30:49.642Z,1.93
2022-11-08T12:36:02.068Z,2.13
2022-11-08T12:41:09.258Z,1.47
2022-11-08T12:46:20.890Z,2.47
2022-11-08T12:51:34.714Z,3.53
2022-11-08T12:56:35.230Z,4.53
2022-11-08T13:01:27.606Z,2.37
2022-11-08T13:06:41.757Z,3.00
2022-11-08T13:11:39.909Z,0.90
2022-11-08T13:16:45.072Z,2.03
2022-11-08T13:21:40.043Z,1.90
2022-11-08T13:26:42.006Z,3.83
2022-11-08T13:31:41.842Z,4.03
2022-11-08T13:36:42.734Z,3.60
2022-11-08T13:42:23.737Z,3.90
2022-11-08T13:47:34.307Z,5.17
2022-11-08T13:52:46.435Z,5.10
2022-11-08T13:58:00.662Z,4.70
2022-11-08T14:09:50.564Z,4.07
2022-11-08T14:14:56.344Z,4.40
2022-11-08T14:19:48.906Z,6.70
2022-11-08T14:24:41.593Z,6.10
2022-11-08T14:29:35.876Z,4.37
2022-11-08T14:34:31.333Z,3.97
2022-11-08T14:39:30.863Z,5.23
2022-11-08T14:44:24.081Z,6.67
2022-11-08T14:49:20.936Z,8.10
2022-11-08T14:54:29.826Z,7.10
2022-11-08T14:59:25.176Z,5.97
2022-11-08T15:04:22.676Z,5.90
2022-11-08T15:09:36.051Z,6.97
2022-11-08T15:14:32.692Z,7.00
2022-11-08T15:19:42.748Z,6.93
2022-11-08T15:24:44.350Z,6.83
2022-11-08T15:29:50.471Z,6.33
2022-11-08T15:34:45.986Z,5.00
2022-11-08T15:39:40.274Z,7.23
2022-11-08T15:44:32.640Z,5.17
2022-11-08T15:49:29.408Z,6.43
2022-11-08T15:54:24.059Z,7.10
2022-11-08T15:59:21.468Z,7.37
2022-11-08T16:04:14.412Z,9.40
2022-11-08T16:09:06.665Z,5.87
2022-11-08T16:13:59.005Z,5.73
2022-11-08T16:18:51.374Z,5.67
2022-11-08T16:23:47.858Z,5.97
2022-11-08T16:28:43.554Z,9.17
2022-11-08T16:33:37.278Z,6.17
2022-11-08T16:38:40.064Z,7.20
2022-11-08T16:43:33.292Z,7.23
2022-11-08T16:48:29.093Z,7.13
2022-11-08T16:53:25.996Z,8.90
2022-11-08T16:58:18.529Z,7.23
2022-11-08T17:03:22.942Z,9.50
2022-11-08T17:08:15.931Z,9.23
2022-11-08T17:13:15.313Z,11.20
2022-11-08T17:18:07.729Z,10.47
2022-11-08T17:23:00.117Z,8.63
2022-11-08T17:27:56.398Z,12.27
2022-11-08T17:32:49.399Z,5.90
2022-11-08T17:37:45.103Z,8.53
2022-11-08T17:42:43.610Z,8.10
2022-11-08T17:47:38.994Z,10.37
2022-11-08T17:52:31.544Z,8.03
2022-11-08T17:57:23.956Z,7.97
2022-11-08T18:02:18.906Z,7.07
2022-11-08T18:07:11.350Z,10.00
2022-11-08T18:12:09.295Z,9.13
2022-11-08T18:17:08.363Z,7.10
2022-11-08T18:22:04.830Z,8.97
2022-11-08T18:27:01.435Z,7.23
2022-11-08T18:31:56.595Z,12.20
2022-11-08T18:36:51.097Z,7.90
2022-11-08T18:41:53.015Z,7.97
2022-11-08T18:46:46.004Z,8.60
2022-11-08T18:51:38.577Z,7.00
2022-11-08T18:56:39.694Z,6.90
2022-11-08T19:01:34.869Z,7.47
2022-11-08T19:06:30.656Z,9.50
2022-11-08T19:11:23.325Z,10.50
2022-11-08T19:16:21.487Z,5.97
2022-11-08T19:21:23.362Z,11.87
2022-11-08T19:34:09.826Z,6.37
2022-11-08T19:39:12.866Z,7.33
2022-11-08T19:44:06.717Z,8.00
2022-11-08T19:49:05.707Z,8.33
2022-11-08T19:54:10.892Z,6.43
2022-11-08T19:59:09.312Z,5.60
2022-11-08T20:04:10.222Z,7.13
2022-11-08T20:09:08.697Z,7.00
2022-11-08T20:14:03.787Z,6.83
2022-11-08T20:19:14.938Z,4.67
2022-11-08T20:24:12.297Z,6.40
2022-11-08T20:29:06.409Z,5.37
2022-11-08T20:34:02.944Z,6.17
2022-11-08T20:38:59.056Z,5.37
2022-11-08T20:50:40.415Z,5.40
2022-11-08T20:55:36.205Z,6.73
2022-11-08T21:00:52.104Z,6.60
2022-11-08T21:05:51.109Z,7.17
2022-11-08T21:10:47.666Z,6.83
2022-11-08T21:15:47.339Z,5.97
2022-11-08T21:20:39.750Z,5.27
2022-11-08T21:25:33.606Z,6.10
2022-11-08T21:30:29.137Z,4.90
2022-11-08T21:35:22.726Z,5.60
2022-11-08T21:40:15.016Z,6.40
2022-11-08T21:45:08.260Z,4.57
2022-11-08T21:50:03.233Z,4.73
2022-11-08T21:54:55.470Z,9.33
2022-11-08T22:06:17.468Z,6.60
2022-11-08T22:11:09.657Z,9.27
2022-11-08T22:16:01.843Z,5.70
2022-11-08T22:21:12.475Z,6.47
2022-11-08T22:26:06.180Z,5.77
2022-11-08T22:36:01.962Z,8.60
2022-11-08T22:40:54.186Z,7.77
2022-11-08T22:45:47.409Z,10.50
2022-11-08T22:50:39.665Z,7.30
2022-11-08T22:55:31.986Z,8.57
2022-11-08T23:00:24.567Z,8.50
2022-11-08T23:05:19.682Z,10.80
2022-11-08T23:10:12.402Z,7.63
2022-11-08T23:15:27.314Z,9.63
2022-11-08T23:20:37.892Z,8.37
2022-11-08T23:25:31.647Z,9.73
2022-11-08T23:30:42.138Z,11.10
2022-11-08T23:35:36.011Z,10.30
2022-11-08T23:40:46.547Z,11.50
2022-11-08T23:45:38.705Z,11.80
2022-11-08T23:50:30.877Z,11.87
2022-11-08T23:55:24.035Z,12.90
