createdAt,value
2018-03-27T00:00:03.142Z,0.00
2018-03-27T00:01:03.136Z,0.00
2018-03-27T00:02:03.130Z,0.00
2018-03-27T00:03:03.126Z,0.00
2018-03-27T00:04:03.119Z,0.00
2018-03-27T00:05:03.114Z,0.00
2018-03-27T00:06:03.113Z,0.00
2018-03-27T00:07:03.105Z,0.00
2018-03-27T00:08:03.097Z,0.00
2018-03-27T00:09:03.094Z,0.00
2018-03-27T00:10:03.087Z,0.00
2018-03-27T00:11:03.081Z,0.00
2018-03-27T00:12:03.076Z,0.00
2018-03-27T00:13:03.071Z,0.00
2018-03-27T00:14:03.066Z,0.00
2018-03-27T00:15:03.059Z,0.00
2018-03-27T00:16:03.055Z,0.00
2018-03-27T00:17:03.049Z,0.00
2018-03-27T00:18:03.046Z,0.00
2018-03-27T00:19:03.040Z,0.00
2018-03-27T00:20:03.037Z,0.00
2018-03-27T00:21:03.032Z,0.00
2018-03-27T00:22:03.024Z,0.00
2018-03-27T00:23:03.018Z,0.00
2018-03-27T00:24:03.013Z,0.00
2018-03-27T00:25:03.008Z,0.00
2018-03-27T00:26:03.002Z,0.00
2018-03-27T00:27:02.997Z,0.00
2018-03-27T00:28:02.992Z,0.00
2018-03-27T00:29:02.986Z,0.00
2018-03-27T00:30:02.981Z,0.00
2018-03-27T00:31:02.977Z,0.00
2018-03-27T00:32:02.970Z,0.00
2018-03-27T00:33:02.966Z,0.00
2018-03-27T00:34:02.961Z,0.00
2018-03-27T00:35:02.955Z,0.00
2018-03-27T00:36:02.950Z,0.00
2018-03-27T00:37:02.949Z,0.00
2018-03-27T00:38:02.939Z,0.00
2018-03-27T00:39:02.935Z,0.00
2018-03-27T00:40:02.929Z,0.00
2018-03-27T00:41:02.924Z,0.00
2018-03-27T00:42:02.917Z,0.00
2018-03-27T00:43:02.911Z,0.00
2018-03-27T00:44:02.906Z,0.00
2018-03-27T00:45:02.902Z,0.00
2018-03-27T00:46:02.898Z,0.00
2018-03-27T00:47:02.891Z,0.00
2018-03-27T00:48:02.884Z,0.00
2018-03-27T00:49:02.879Z,0.00
2018-03-27T00:50:02.874Z,0.00
2018-03-27T00:51:02.869Z,0.00
2018-03-27T00:52:02.863Z,0.00
2018-03-27T00:53:02.857Z,0.00
2018-03-27T00:54:02.860Z,0.00
2018-03-27T00:55:02.848Z,0.00
2018-03-27T00:56:02.842Z,0.00
2018-03-27T00:57:02.836Z,0.00
2018-03-27T00:58:02.831Z,0.00
2018-03-27T00:59:02.828Z,0.00
2018-03-27T01:00:02.821Z,0.00
2018-03-27T01:01:02.815Z,0.00
2018-03-27T01:02:02.812Z,0.00
2018-03-27T01:03:02.804Z,0.00
2018-03-27T01:04:02.799Z,0.00
2018-03-27T01:05:02.794Z,0.00
2018-03-27T01:06:02.786Z,0.00
2018-03-27T01:07:02.783Z,0.00
2018-03-27T01:08:02.776Z,0.00
2018-03-27T01:09:02.772Z,0.00
2018-03-27T01:10:02.767Z,0.00
2018-03-27T01:11:02.764Z,0.00
2018-03-27T01:12:02.759Z,0.00
2018-03-27T01:13:02.748Z,0.00
2018-03-27T01:14:02.745Z,0.00
2018-03-27T01:15:02.741Z,0.00
2018-03-27T01:16:02.733Z,0.00
2018-03-27T01:17:02.728Z,0.00
2018-03-27T01:18:02.724Z,0.00
2018-03-27T01:19:02.719Z,0.00
2018-03-27T01:20:02.713Z,0.00
2018-03-27T01:21:03.006Z,0.00
2018-03-27T01:22:02.706Z,0.00
2018-03-27T01:23:02.697Z,0.00
2018-03-27T01:24:02.691Z,0.00
2018-03-27T01:25:02.687Z,0.00
2018-03-27T01:26:02.981Z,0.00
2018-03-27T01:27:02.675Z,0.00
2018-03-27T01:28:02.729Z,0.00
2018-03-27T01:29:02.665Z,0.00
2018-03-27T01:30:02.659Z,0.00
2018-03-27T01:31:02.654Z,0.00
2018-03-27T01:32:02.648Z,0.00
2018-03-27T01:33:02.642Z,0.00
2018-03-27T01:34:02.638Z,0.00
2018-03-27T01:35:02.633Z,0.00
2018-03-27T01:36:02.627Z,0.00
2018-03-27T01:37:02.620Z,0.00
2018-03-27T01:38:02.623Z,0.00
2018-03-27T01:39:02.611Z,0.00
2018-03-27T01:40:02.606Z,0.00
2018-03-27T01:41:02.602Z,0.00
2018-03-27T01:42:02.597Z,0.00
2018-03-27T01:43:02.591Z,0.00
2018-03-27T01:44:02.585Z,0.00
2018-03-27T01:45:02.579Z,0.00
2018-03-27T01:46:02.573Z,0.00
2018-03-27T01:47:02.573Z,0.00
2018-03-27T01:48:02.561Z,0.00
2018-03-27T01:49:02.557Z,0.00
2018-03-27T01:50:02.551Z,0.00
2018-03-27T01:51:02.546Z,0.00
2018-03-27T01:52:02.540Z,0.00
2018-03-27T01:53:02.535Z,0.00
2018-03-27T01:54:02.532Z,0.00
2018-03-27T01:55:02.526Z,0.00
2018-03-27T01:56:02.519Z,0.00
2018-03-27T01:57:02.513Z,0.00
2018-03-27T01:58:02.508Z,0.00
2018-03-27T01:59:02.502Z,0.00
2018-03-27T02:00:02.497Z,0.00
2018-03-27T02:01:02.498Z,0.00
2018-03-27T02:02:02.485Z,0.00
2018-03-27T02:03:02.482Z,0.00
2018-03-27T02:04:02.476Z,0.00
2018-03-27T02:05:02.472Z,0.00
2018-03-27T02:06:02.465Z,0.00
2018-03-27T02:07:02.464Z,0.00
2018-03-27T02:08:02.453Z,0.00
2018-03-27T02:09:02.448Z,0.00
2018-03-27T02:10:02.442Z,0.00
2018-03-27T02:11:02.437Z,0.00
2018-03-27T02:12:02.430Z,0.00
2018-03-27T02:13:02.427Z,0.00
2018-03-27T02:14:02.431Z,0.00
2018-03-27T02:15:02.417Z,0.00
2018-03-27T02:16:02.409Z,0.00
2018-03-27T02:17:02.480Z,0.00
2018-03-27T02:18:02.398Z,0.00
2018-03-27T02:19:02.392Z,0.00
2018-03-27T02:20:02.390Z,0.00
2018-03-27T02:21:02.384Z,0.00
2018-03-27T02:22:02.377Z,0.00
2018-03-27T02:23:02.374Z,0.00
2018-03-27T02:24:02.366Z,0.00
2018-03-27T02:25:02.360Z,0.00
2018-03-27T02:26:02.355Z,0.00
2018-03-27T02:27:02.351Z,0.00
2018-03-27T02:28:02.344Z,0.00
2018-03-27T02:29:02.340Z,0.00
2018-03-27T02:30:02.335Z,0.00
2018-03-27T02:31:02.328Z,0.00
2018-03-27T02:32:02.325Z,0.00
2018-03-27T02:33:02.318Z,0.00
2018-03-27T02:34:02.312Z,0.00
2018-03-27T02:35:02.306Z,0.00
2018-03-27T02:36:02.302Z,0.00
2018-03-27T02:37:02.296Z,0.00
2018-03-27T02:38:02.290Z,0.00
2018-03-27T02:39:02.285Z,0.00
2018-03-27T02:40:02.285Z,0.00
2018-03-27T02:41:02.273Z,0.00
2018-03-27T02:42:02.270Z,0.00
2018-03-27T02:43:02.271Z,0.00
2018-03-27T02:44:02.258Z,0.00
2018-03-27T02:45:02.252Z,0.00
2018-03-27T02:46:02.249Z,0.00
2018-03-27T02:47:02.242Z,0.00
2018-03-27T02:48:02.237Z,0.00
2018-03-27T02:49:02.238Z,0.00
2018-03-27T02:50:02.225Z,0.00
2018-03-27T02:51:02.220Z,0.00
2018-03-27T02:52:02.213Z,0.00
2018-03-27T02:53:02.209Z,0.00
2018-03-27T02:54:02.205Z,0.00
2018-03-27T02:55:02.198Z,0.00
2018-03-27T02:56:02.193Z,0.00
2018-03-27T02:57:02.187Z,0.00
2018-03-27T02:58:02.182Z,0.00
2018-03-27T02:59:02.181Z,0.00
2018-03-27T03:00:02.174Z,0.00
2018-03-27T03:01:02.164Z,0.00
2018-03-27T03:02:02.158Z,0.00
2018-03-27T03:03:02.165Z,0.00
2018-03-27T03:04:02.147Z,0.00
2018-03-27T03:05:02.143Z,0.00
2018-03-27T03:06:02.137Z,0.00
2018-03-27T03:07:02.132Z,0.00
2018-03-27T03:08:02.126Z,0.00
2018-03-27T03:09:02.120Z,0.00
2018-03-27T03:10:02.115Z,0.00
2018-03-27T03:11:02.108Z,0.00
2018-03-27T03:12:02.103Z,0.00
2018-03-27T03:13:02.100Z,0.00
2018-03-27T03:14:02.092Z,0.00
2018-03-27T03:15:02.087Z,0.00
2018-03-27T03:16:02.080Z,0.00
2018-03-27T03:17:02.083Z,0.00
2018-03-27T03:18:02.070Z,0.00
2018-03-27T03:19:02.124Z,0.00
2018-03-27T03:20:02.059Z,0.00
2018-03-27T03:21:02.053Z,0.00
2018-03-27T03:22:02.046Z,0.00
2018-03-27T03:23:02.043Z,0.00
2018-03-27T03:24:02.035Z,0.00
2018-03-27T03:25:02.031Z,0.00
2018-03-27T03:26:02.024Z,0.00
2018-03-27T03:27:02.019Z,0.00
2018-03-27T03:28:02.013Z,0.00
2018-03-27T03:29:02.010Z,0.00
2018-03-27T03:30:02.002Z,0.00
2018-03-27T03:31:02.003Z,0.00
2018-03-27T03:32:01.993Z,0.00
2018-03-27T03:33:01.990Z,0.00
2018-03-27T03:34:01.985Z,0.00
2018-03-27T03:35:01.979Z,0.00
2018-03-27T03:36:01.970Z,0.00
2018-03-27T03:37:01.964Z,0.00
2018-03-27T03:38:01.958Z,0.00
2018-03-27T03:39:01.954Z,0.00
2018-03-27T03:40:01.947Z,0.00
2018-03-27T03:41:01.941Z,0.00
2018-03-27T03:42:01.940Z,0.00
2018-03-27T03:43:01.933Z,0.00
2018-03-27T03:44:01.926Z,0.00
2018-03-27T03:45:01.978Z,0.00
2018-03-27T03:46:01.915Z,0.00
2018-03-27T03:47:01.910Z,0.00
2018-03-27T03:48:01.903Z,0.00
2018-03-27T03:49:01.900Z,0.00
2018-03-27T03:50:01.894Z,0.00
2018-03-27T03:51:01.888Z,0.00
2018-03-27T03:52:01.881Z,0.00
2018-03-27T03:53:01.889Z,0.00
2018-03-27T03:54:01.871Z,0.00
2018-03-27T03:55:01.864Z,0.00
2018-03-27T03:56:01.859Z,0.00
2018-03-27T03:57:01.854Z,0.00
2018-03-27T03:58:01.848Z,0.00
2018-03-27T03:59:01.844Z,0.00
2018-03-27T04:00:01.836Z,0.00
2018-03-27T04:01:01.831Z,0.00
2018-03-27T04:02:01.826Z,0.00
2018-03-27T04:03:01.820Z,0.00
2018-03-27T04:04:01.813Z,0.00
2018-03-27T04:05:01.811Z,0.00
2018-03-27T04:06:01.801Z,0.00
2018-03-27T04:07:01.797Z,0.00
2018-03-27T04:08:01.790Z,0.00
2018-03-27T04:09:01.786Z,0.00
2018-03-27T04:10:01.779Z,0.00
2018-03-27T04:11:01.774Z,0.00
2018-03-27T04:12:01.766Z,0.00
2018-03-27T04:13:01.764Z,0.00
2018-03-27T04:14:01.758Z,0.00
2018-03-27T04:15:01.751Z,0.00
2018-03-27T04:16:01.744Z,0.00
2018-03-27T04:17:01.779Z,0.00
2018-03-27T04:18:01.733Z,0.00
2018-03-27T04:19:01.728Z,0.00
2018-03-27T04:20:01.732Z,0.00
2018-03-27T04:21:01.716Z,0.00
2018-03-27T04:22:01.713Z,0.00
2018-03-27T04:23:01.705Z,0.00
2018-03-27T04:24:01.697Z,0.00
2018-03-27T04:25:01.692Z,0.00
2018-03-27T04:26:01.688Z,0.00
2018-03-27T04:27:01.681Z,0.00
2018-03-27T04:28:01.674Z,0.00
2018-03-27T04:29:01.669Z,0.00
2018-03-27T04:30:01.664Z,0.00
2018-03-27T04:31:01.658Z,0.00
2018-03-27T04:32:01.702Z,0.00
2018-03-27T04:33:01.671Z,0.00
2018-03-27T04:34:01.640Z,0.00
2018-03-27T04:35:01.635Z,0.00
2018-03-27T04:36:01.627Z,0.00
2018-03-27T04:37:01.624Z,0.00
2018-03-27T04:38:01.618Z,0.00
2018-03-27T04:39:01.613Z,0.00
2018-03-27T04:40:01.607Z,0.00
2018-03-27T04:41:01.601Z,0.00
2018-03-27T04:42:01.596Z,0.00
2018-03-27T04:43:01.592Z,0.00
2018-03-27T04:44:01.586Z,0.00
2018-03-27T04:45:01.579Z,0.00
2018-03-27T04:46:01.577Z,0.00
2018-03-27T04:47:01.570Z,4.00
2018-03-27T04:48:01.563Z,4.00
2018-03-27T04:49:01.573Z,0.00
2018-03-27T04:50:01.554Z,0.00
2018-03-27T04:51:01.548Z,4.00
2018-03-27T04:52:01.550Z,4.00
2018-03-27T04:53:01.536Z,4.00
2018-03-27T04:54:01.533Z,4.00
2018-03-27T04:55:01.525Z,8.00
2018-03-27T04:56:01.519Z,4.00
2018-03-27T04:57:01.513Z,4.00
2018-03-27T04:58:01.508Z,4.00
2018-03-27T04:59:01.503Z,4.00
2018-03-27T05:00:01.497Z,8.00
2018-03-27T05:01:01.492Z,4.00
2018-03-27T05:02:01.526Z,8.00
2018-03-27T05:03:01.484Z,12.00
2018-03-27T05:04:01.475Z,8.00
2018-03-27T05:05:01.472Z,12.00
2018-03-27T05:06:01.469Z,12.00
2018-03-27T05:07:01.461Z,16.00
2018-03-27T05:08:01.454Z,16.00
2018-03-27T05:09:01.453Z,16.00
2018-03-27T05:10:01.447Z,20.00
2018-03-27T05:11:01.438Z,24.00
2018-03-27T05:12:01.489Z,28.00
2018-03-27T05:13:01.427Z,32.00
2018-03-27T05:14:01.423Z,36.00
2018-03-27T05:15:01.419Z,40.00
2018-03-27T05:16:01.410Z,48.00
2018-03-27T05:17:01.406Z,56.00
2018-03-27T05:18:01.400Z,64.00
2018-03-27T05:19:01.394Z,72.00
2018-03-27T05:20:01.388Z,80.00
2018-03-27T05:21:01.387Z,92.00
2018-03-27T05:22:01.377Z,104.00
2018-03-27T05:23:01.372Z,112.00
2018-03-27T05:24:01.367Z,132.00
2018-03-27T05:25:01.360Z,148.00
2018-03-27T05:26:01.363Z,160.00
2018-03-27T05:27:01.350Z,164.00
2018-03-27T05:28:01.344Z,164.00
2018-03-27T05:29:01.343Z,172.00
2018-03-27T05:30:01.334Z,180.00
2018-03-27T05:31:01.356Z,188.00
2018-03-27T05:32:01.322Z,188.00
2018-03-27T05:33:01.317Z,184.00
2018-03-27T05:34:01.311Z,188.00
2018-03-27T05:35:01.310Z,196.00
2018-03-27T05:36:01.301Z,192.00
2018-03-27T05:37:01.295Z,192.00
2018-03-27T05:38:01.296Z,196.00
2018-03-27T05:39:01.285Z,208.00
2018-03-27T05:40:01.279Z,224.00
2018-03-27T05:41:01.273Z,232.00
2018-03-27T05:42:01.269Z,216.00
2018-03-27T05:43:01.263Z,196.00
2018-03-27T05:44:01.259Z,176.00
2018-03-27T05:45:01.253Z,164.00
2018-03-27T05:46:01.250Z,164.00
2018-03-27T05:47:01.241Z,164.00
2018-03-27T05:48:01.236Z,156.00
2018-03-27T05:49:01.230Z,156.00
2018-03-27T05:50:01.225Z,160.00
2018-03-27T05:51:01.220Z,148.00
2018-03-27T05:52:01.215Z,136.00
2018-03-27T05:53:01.216Z,140.00
2018-03-27T05:54:01.205Z,152.00
2018-03-27T05:55:01.199Z,164.00
2018-03-27T05:56:01.194Z,168.00
2018-03-27T05:57:01.187Z,176.00
2018-03-27T05:58:01.184Z,188.00
2018-03-27T05:59:01.178Z,176.00
2018-03-27T06:00:01.172Z,152.00
2018-03-27T06:01:01.167Z,156.00
2018-03-27T06:02:01.161Z,168.00
2018-03-27T06:03:01.157Z,164.00
2018-03-27T06:04:01.150Z,164.00
2018-03-27T06:05:01.159Z,164.00
2018-03-27T06:06:01.140Z,180.00
2018-03-27T06:07:01.134Z,196.00
2018-03-27T06:08:01.129Z,212.00
2018-03-27T06:09:01.125Z,228.00
2018-03-27T06:10:01.119Z,244.00
2018-03-27T06:11:01.115Z,256.00
2018-03-27T06:12:01.107Z,276.00
2018-03-27T06:13:01.104Z,288.00
2018-03-27T06:14:01.102Z,292.00
2018-03-27T06:15:01.092Z,316.00
2018-03-27T06:16:01.085Z,332.00
2018-03-27T06:17:01.082Z,328.00
2018-03-27T06:18:01.077Z,312.00
2018-03-27T06:19:01.071Z,304.00
2018-03-27T06:20:01.064Z,312.00
2018-03-27T06:21:01.060Z,316.00
2018-03-27T06:22:01.055Z,332.00
2018-03-27T06:23:01.049Z,332.00
2018-03-27T06:24:01.043Z,340.00
2018-03-27T06:25:01.038Z,336.00
2018-03-27T06:26:01.034Z,320.00
2018-03-27T06:27:01.027Z,328.00
2018-03-27T06:28:01.021Z,344.00
2018-03-27T06:29:01.017Z,356.00
2018-03-27T06:30:01.012Z,360.00
2018-03-27T06:31:01.006Z,352.00
2018-03-27T06:32:01.000Z,332.00
2018-03-27T06:33:00.994Z,296.00
2018-03-27T06:34:00.991Z,268.00
2018-03-27T06:35:00.985Z,260.00
2018-03-27T06:36:00.979Z,280.00
2018-03-27T06:37:00.972Z,308.00
2018-03-27T06:38:00.966Z,340.00
2018-03-27T06:39:00.963Z,368.00
2018-03-27T06:40:00.957Z,368.00
2018-03-27T06:41:00.952Z,356.00
2018-03-27T06:42:00.948Z,360.00
2018-03-27T06:43:00.940Z,380.00
2018-03-27T06:44:00.935Z,372.00
2018-03-27T06:45:00.928Z,340.00
2018-03-27T06:46:00.924Z,304.00
2018-03-27T06:47:00.918Z,292.00
2018-03-27T06:48:00.913Z,316.00
2018-03-27T06:49:00.908Z,332.00
2018-03-27T06:50:00.900Z,328.00
2018-03-27T06:51:00.895Z,332.00
2018-03-27T06:52:00.888Z,328.00
2018-03-27T06:53:00.883Z,336.00
2018-03-27T06:54:00.876Z,344.00
2018-03-27T06:55:00.873Z,348.00
2018-03-27T06:56:00.865Z,348.00
2018-03-27T06:57:00.859Z,344.00
2018-03-27T06:58:00.855Z,400.00
2018-03-27T06:59:00.890Z,468.00
2018-03-27T07:00:00.842Z,520.00
2018-03-27T07:01:00.837Z,520.00
2018-03-27T07:02:00.867Z,496.00
2018-03-27T07:03:00.827Z,452.00
2018-03-27T07:04:00.822Z,420.00
2018-03-27T07:05:00.814Z,388.00
2018-03-27T07:06:00.840Z,400.00
2018-03-27T07:07:00.804Z,396.00
2018-03-27T07:08:00.816Z,420.00
2018-03-27T07:09:00.792Z,436.00
2018-03-27T07:10:00.810Z,432.00
2018-03-27T07:11:00.814Z,464.00
2018-03-27T07:12:00.775Z,516.00
2018-03-27T07:13:00.777Z,612.00
2018-03-27T07:14:00.770Z,688.00
2018-03-27T07:15:00.759Z,740.00
2018-03-27T07:16:00.788Z,708.00
2018-03-27T07:17:00.750Z,700.00
2018-03-27T07:18:00.741Z,660.00
2018-03-27T07:19:00.736Z,556.00
2018-03-27T07:20:00.749Z,520.00
2018-03-27T07:21:00.731Z,500.00
2018-03-27T07:22:00.718Z,516.00
2018-03-27T07:23:00.713Z,604.00
2018-03-27T07:24:00.706Z,744.00
2018-03-27T07:25:00.701Z,836.00
2018-03-27T07:26:00.696Z,868.00
2018-03-27T07:27:00.697Z,816.00
2018-03-27T07:28:00.684Z,740.00
2018-03-27T07:29:00.680Z,792.00
2018-03-27T07:30:01.015Z,936.00
2018-03-27T07:31:00.666Z,1096.00
2018-03-27T07:32:00.954Z,1204.00
2018-03-27T07:33:00.655Z,1320.00
2018-03-27T07:34:00.649Z,1384.00
2018-03-27T07:35:00.644Z,1412.00
2018-03-27T07:36:00.638Z,1504.00
2018-03-27T07:37:00.632Z,1608.00
2018-03-27T07:38:00.631Z,1608.00
2018-03-27T07:39:00.622Z,1664.00
2018-03-27T07:40:00.934Z,1672.00
2018-03-27T07:41:00.611Z,1620.00
2018-03-27T07:42:00.604Z,1536.00
2018-03-27T07:43:00.600Z,1432.00
2018-03-27T07:44:00.593Z,1484.00
2018-03-27T07:45:00.589Z,1508.00
2018-03-27T07:46:00.583Z,1448.00
2018-03-27T07:47:00.577Z,1428.00
2018-03-27T07:48:00.572Z,1372.00
2018-03-27T07:49:00.567Z,1296.00
2018-03-27T07:50:00.565Z,1248.00
2018-03-27T07:51:00.556Z,1304.00
2018-03-27T07:52:00.550Z,1284.00
2018-03-27T07:53:00.545Z,1244.00
2018-03-27T07:54:00.540Z,1140.00
2018-03-27T07:55:00.534Z,1112.00
2018-03-27T07:56:00.528Z,1132.00
2018-03-27T07:57:00.549Z,1140.00
2018-03-27T07:58:00.517Z,1188.00
2018-03-27T07:59:00.511Z,1220.00
2018-03-27T08:00:00.507Z,1280.00
2018-03-27T08:01:00.502Z,1280.00
2018-03-27T08:02:00.496Z,1412.00
2018-03-27T08:03:00.491Z,1748.00
2018-03-27T08:04:00.484Z,1944.00
2018-03-27T08:05:00.480Z,2000.00
2018-03-27T08:06:00.733Z,1824.00
2018-03-27T08:07:00.469Z,1728.00
2018-03-27T08:08:00.463Z,1736.00
2018-03-27T08:09:00.459Z,1728.00
2018-03-27T08:10:00.875Z,1704.00
2018-03-27T08:11:00.464Z,1740.00
2018-03-27T08:12:00.442Z,1848.00
2018-03-27T08:13:00.435Z,1784.00
2018-03-27T08:14:00.431Z,1760.00
2018-03-27T08:15:00.426Z,1784.00
2018-03-27T08:16:00.420Z,1920.00
2018-03-27T08:17:00.414Z,1980.00
2018-03-27T08:18:00.409Z,2048.00
2018-03-27T08:19:00.404Z,2448.00
2018-03-27T08:20:00.397Z,3072.00
2018-03-27T08:21:00.392Z,3312.00
2018-03-27T08:22:00.389Z,3492.00
2018-03-27T08:23:00.384Z,4640.00
2018-03-27T08:24:00.431Z,5772.00
2018-03-27T08:25:00.376Z,6256.00
2018-03-27T08:26:00.370Z,7240.00
2018-03-27T08:27:00.471Z,8360.00
2018-03-27T08:28:00.359Z,9376.00
2018-03-27T08:29:00.354Z,10636.00
2018-03-27T08:30:00.354Z,10852.00
2018-03-27T08:31:00.349Z,8876.00
2018-03-27T08:32:00.342Z,9504.00
2018-03-27T08:33:00.338Z,12000.00
2018-03-27T08:34:00.334Z,13332.00
2018-03-27T08:35:00.330Z,17216.00
2018-03-27T08:36:00.325Z,21792.00
2018-03-27T08:37:00.323Z,27200.00
2018-03-27T08:38:00.318Z,24544.00
2018-03-27T08:39:00.315Z,18112.00
2018-03-27T08:40:00.312Z,18624.00
2018-03-27T08:41:00.309Z,23584.00
2018-03-27T08:42:00.311Z,21408.00
2018-03-27T08:43:00.311Z,24928.00
2018-03-27T08:44:00.302Z,20192.00
2018-03-27T08:45:00.300Z,17824.00
2018-03-27T08:46:00.300Z,18944.00
2018-03-27T08:47:00.298Z,15848.00
2018-03-27T08:48:00.296Z,11632.00
2018-03-27T08:49:00.296Z,11724.00
2018-03-27T08:50:00.347Z,12444.00
2018-03-27T08:51:00.293Z,11792.00
2018-03-27T08:52:00.291Z,11216.00
2018-03-27T08:53:00.629Z,10508.00
2018-03-27T08:54:00.288Z,7500.00
2018-03-27T08:55:00.287Z,7512.00
2018-03-27T08:56:00.285Z,12664.00
2018-03-27T08:57:00.284Z,18656.00
2018-03-27T08:58:00.282Z,7204.00
2018-03-27T08:59:00.281Z,5948.00
2018-03-27T09:00:00.278Z,6360.00
2018-03-27T09:01:00.276Z,7692.00
2018-03-27T09:02:00.276Z,10836.00
2018-03-27T09:03:00.548Z,17984.00
2018-03-27T09:04:00.271Z,14196.00
2018-03-27T09:05:00.269Z,13508.00
2018-03-27T09:06:00.269Z,14484.00
2018-03-27T09:07:00.266Z,14052.00
2018-03-27T09:08:00.265Z,15776.00
2018-03-27T09:09:00.262Z,24800.00
2018-03-27T09:10:00.261Z,25440.00
2018-03-27T09:11:00.260Z,25184.00
2018-03-27T09:12:00.259Z,22112.00
2018-03-27T09:13:00.261Z,22720.00
2018-03-27T09:14:00.258Z,20864.00
2018-03-27T09:15:00.258Z,23424.00
2018-03-27T09:16:00.261Z,22912.00
2018-03-27T09:17:00.257Z,21056.00
2018-03-27T09:18:00.263Z,10652.00
2018-03-27T09:19:00.258Z,9332.00
2018-03-27T09:20:00.258Z,8340.00
2018-03-27T09:21:00.257Z,7728.00
2018-03-27T09:22:00.264Z,7916.00
2018-03-27T09:23:00.259Z,7184.00
2018-03-27T09:24:00.257Z,6100.00
2018-03-27T09:25:00.258Z,6504.00
2018-03-27T09:26:00.258Z,7304.00
2018-03-27T09:27:00.256Z,7096.00
2018-03-27T09:28:00.258Z,6180.00
2018-03-27T09:29:00.254Z,6236.00
2018-03-27T09:30:00.253Z,6988.00
2018-03-27T09:31:00.252Z,8240.00
2018-03-27T09:32:00.249Z,11344.00
2018-03-27T09:33:00.248Z,32864.00
2018-03-27T09:34:00.247Z,36000.00
2018-03-27T09:35:00.247Z,22848.00
2018-03-27T09:36:00.244Z,13660.00
2018-03-27T09:37:00.243Z,16700.00
2018-03-27T09:38:00.241Z,16428.00
2018-03-27T09:39:00.242Z,16220.00
2018-03-27T09:40:00.239Z,19616.00
2018-03-27T09:41:00.238Z,35136.00
2018-03-27T09:42:00.237Z,29728.00
2018-03-27T09:43:00.237Z,24992.00
2018-03-27T09:44:00.234Z,35744.00
2018-03-27T09:45:00.236Z,29472.00
2018-03-27T09:46:00.236Z,26944.00
2018-03-27T09:47:00.237Z,29536.00
2018-03-27T09:48:00.238Z,40992.00
2018-03-27T09:49:00.238Z,41152.00
2018-03-27T09:50:00.240Z,38432.00
2018-03-27T09:51:00.242Z,13452.00
2018-03-27T09:52:00.243Z,13884.00
2018-03-27T09:53:00.246Z,19040.00
2018-03-27T09:54:00.251Z,11028.00
2018-03-27T09:55:00.249Z,10788.00
2018-03-27T09:56:00.252Z,10540.00
2018-03-27T09:57:00.258Z,9592.00
2018-03-27T09:58:00.255Z,8636.00
2018-03-27T09:59:00.257Z,8668.00
2018-03-27T10:00:00.255Z,8920.00
2018-03-27T10:01:00.259Z,13076.00
2018-03-27T10:02:00.258Z,26560.00
2018-03-27T10:03:00.259Z,28896.00
2018-03-27T10:04:00.260Z,24192.00
2018-03-27T10:05:00.260Z,33120.00
2018-03-27T10:06:00.260Z,29536.00
2018-03-27T10:07:00.261Z,15524.00
2018-03-27T10:08:00.262Z,24512.00
2018-03-27T10:09:00.263Z,25152.00
2018-03-27T10:10:00.268Z,14852.00
2018-03-27T10:11:00.271Z,12836.00
2018-03-27T10:12:00.267Z,13292.00
2018-03-27T10:13:00.269Z,23104.00
2018-03-27T10:14:00.273Z,13916.00
2018-03-27T10:15:00.274Z,13060.00
2018-03-27T10:16:00.274Z,10496.00
2018-03-27T10:17:00.276Z,9824.00
2018-03-27T10:18:00.280Z,11352.00
2018-03-27T10:19:00.280Z,9184.00
2018-03-27T10:20:00.281Z,7472.00
2018-03-27T10:21:00.283Z,6512.00
2018-03-27T10:22:00.285Z,6024.00
2018-03-27T10:23:00.284Z,5844.00
2018-03-27T10:24:00.285Z,5484.00
2018-03-27T10:25:00.285Z,4976.00
2018-03-27T10:26:00.291Z,4872.00
2018-03-27T10:27:00.289Z,5076.00
2018-03-27T10:28:00.286Z,5644.00
2018-03-27T10:29:00.288Z,6432.00
2018-03-27T10:30:00.288Z,7376.00
2018-03-27T10:31:00.287Z,9160.00
2018-03-27T10:32:00.287Z,30560.00
2018-03-27T10:33:00.343Z,14668.00
2018-03-27T10:34:00.288Z,9984.00
2018-03-27T10:35:00.289Z,9240.00
2018-03-27T10:36:00.288Z,10048.00
2018-03-27T10:37:00.289Z,10972.00
2018-03-27T10:38:00.290Z,12260.00
2018-03-27T10:39:00.291Z,16448.00
2018-03-27T10:40:00.293Z,38208.00
2018-03-27T10:41:00.591Z,19200.00
2018-03-27T10:42:00.292Z,8948.00
2018-03-27T10:43:00.294Z,8460.00
2018-03-27T10:44:00.294Z,8844.00
2018-03-27T10:45:00.295Z,9260.00
2018-03-27T10:46:00.303Z,8900.00
2018-03-27T10:47:00.597Z,8568.00
2018-03-27T10:48:00.296Z,8348.00
2018-03-27T10:49:00.301Z,8600.00
2018-03-27T10:50:00.298Z,9596.00
2018-03-27T10:51:00.300Z,18944.00
2018-03-27T10:52:00.298Z,10040.00
2018-03-27T10:53:00.301Z,9328.00
2018-03-27T10:54:00.300Z,9048.00
2018-03-27T10:55:00.303Z,8216.00
2018-03-27T10:56:00.301Z,7484.00
2018-03-27T10:57:00.301Z,6752.00
2018-03-27T10:58:00.308Z,6372.00
2018-03-27T10:59:00.302Z,6088.00
2018-03-27T11:00:00.303Z,5936.00
2018-03-27T11:01:00.302Z,5892.00
2018-03-27T11:02:00.302Z,6104.00
2018-03-27T11:03:00.303Z,6376.00
2018-03-27T11:04:00.332Z,6576.00
2018-03-27T11:05:00.302Z,6280.00
2018-03-27T11:06:00.302Z,6300.00
2018-03-27T11:07:00.302Z,6056.00
2018-03-27T11:08:00.301Z,5784.00
2018-03-27T11:09:00.301Z,5600.00
2018-03-27T11:10:00.355Z,5396.00
2018-03-27T11:11:00.301Z,5288.00
2018-03-27T11:12:00.301Z,5380.00
2018-03-27T11:13:00.299Z,5352.00
2018-03-27T11:14:00.302Z,5252.00
2018-03-27T11:15:00.298Z,5200.00
2018-03-27T11:16:00.295Z,5164.00
2018-03-27T11:17:00.296Z,5160.00
2018-03-27T11:18:00.296Z,5092.00
2018-03-27T11:19:00.295Z,5108.00
2018-03-27T11:20:00.292Z,5148.00
2018-03-27T11:21:00.293Z,5476.00
2018-03-27T11:22:00.292Z,5692.00
2018-03-27T11:23:00.291Z,5912.00
2018-03-27T11:24:00.290Z,6344.00
2018-03-27T11:25:00.289Z,7040.00
2018-03-27T11:26:00.287Z,7624.00
2018-03-27T11:27:00.286Z,8392.00
2018-03-27T11:28:00.284Z,7880.00
2018-03-27T11:29:00.284Z,7832.00
2018-03-27T11:30:00.288Z,8100.00
2018-03-27T11:31:00.287Z,8960.00
2018-03-27T11:32:00.280Z,19296.00
2018-03-27T11:33:00.279Z,10956.00
2018-03-27T11:34:00.280Z,15416.00
2018-03-27T11:35:00.278Z,19840.00
2018-03-27T11:36:00.275Z,20608.00
2018-03-27T11:37:00.277Z,27744.00
2018-03-27T11:38:00.279Z,29248.00
2018-03-27T11:39:00.277Z,28576.00
2018-03-27T11:40:00.277Z,21376.00
2018-03-27T11:41:00.279Z,28832.00
2018-03-27T11:42:00.286Z,29632.00
2018-03-27T11:43:00.280Z,28288.00
2018-03-27T11:44:00.284Z,30912.00
2018-03-27T11:45:00.285Z,28544.00
2018-03-27T11:46:00.289Z,18528.00
2018-03-27T11:47:00.292Z,23360.00
2018-03-27T11:48:00.294Z,28896.00
2018-03-27T11:49:00.297Z,13460.00
2018-03-27T11:50:00.306Z,12208.00
2018-03-27T11:51:00.304Z,16928.00
2018-03-27T11:52:00.307Z,31744.00
2018-03-27T11:53:00.309Z,29760.00
2018-03-27T11:54:00.314Z,29664.00
2018-03-27T11:55:00.317Z,27712.00
2018-03-27T11:56:00.320Z,17184.00
2018-03-27T11:57:00.325Z,26208.00
2018-03-27T11:58:00.329Z,14144.00
2018-03-27T11:59:00.334Z,11608.00
2018-03-27T12:00:00.338Z,11336.00
2018-03-27T12:01:00.341Z,13252.00
2018-03-27T12:02:00.346Z,9292.00
2018-03-27T12:03:00.350Z,8996.00
2018-03-27T12:04:00.354Z,9052.00
2018-03-27T12:05:00.359Z,8288.00
2018-03-27T12:06:00.362Z,7656.00
2018-03-27T12:07:00.366Z,7012.00
2018-03-27T12:08:00.366Z,6580.00
2018-03-27T12:09:00.625Z,6296.00
2018-03-27T12:10:00.372Z,5828.00
2018-03-27T12:11:00.374Z,5336.00
2018-03-27T12:12:00.376Z,4884.00
2018-03-27T12:13:00.378Z,4496.00
2018-03-27T12:14:00.381Z,4256.00
2018-03-27T12:15:00.384Z,4068.00
2018-03-27T12:16:00.382Z,3912.00
2018-03-27T12:17:00.384Z,3804.00
2018-03-27T12:18:00.386Z,3608.00
2018-03-27T12:19:00.388Z,3440.00
2018-03-27T12:20:00.387Z,3300.00
2018-03-27T12:21:00.388Z,3264.00
2018-03-27T12:22:00.390Z,3308.00
2018-03-27T12:23:00.389Z,3412.00
2018-03-27T12:24:00.389Z,3560.00
2018-03-27T12:25:00.390Z,3792.00
2018-03-27T12:26:00.389Z,4084.00
2018-03-27T12:27:00.390Z,4300.00
2018-03-27T12:28:00.389Z,4476.00
2018-03-27T12:29:00.390Z,4592.00
2018-03-27T12:30:00.391Z,4772.00
2018-03-27T12:31:00.389Z,5004.00
2018-03-27T12:32:00.389Z,5172.00
2018-03-27T12:33:00.388Z,5424.00
2018-03-27T12:34:00.389Z,5716.00