createdAt,value
2019-01-29T00:01:56.360Z,1.00
2019-01-29T00:07:35.360Z,1.00
2019-01-29T00:12:34.737Z,1.00
2019-01-29T00:17:31.158Z,1.00
2019-01-29T00:22:33.322Z,1.00
2019-01-29T00:27:34.884Z,0.80
2019-01-29T00:32:30.707Z,0.80
2019-01-29T00:37:26.581Z,0.70
2019-01-29T00:42:23.901Z,0.70
2019-01-29T00:47:19.771Z,0.70
2019-01-29T00:52:16.420Z,0.80
2019-01-29T00:57:12.488Z,0.80
2019-01-29T01:02:09.229Z,0.80
2019-01-29T01:07:05.066Z,0.80
2019-01-29T01:12:00.855Z,0.70
2019-01-29T01:16:56.763Z,0.70
2019-01-29T01:21:54.633Z,0.80
2019-01-29T01:26:50.439Z,0.80
2019-01-29T01:31:46.260Z,0.80
2019-01-29T01:36:41.993Z,0.80
2019-01-29T01:41:37.744Z,0.60
2019-01-29T01:46:33.438Z,0.50
2019-01-29T01:51:29.200Z,0.50
2019-01-29T01:56:25.049Z,0.50
2019-01-29T02:01:20.795Z,0.40
2019-01-29T02:06:16.644Z,0.40
2019-01-29T02:11:12.385Z,0.50
2019-01-29T02:16:11.253Z,0.50
2019-01-29T02:21:07.025Z,0.50
2019-01-29T02:26:02.742Z,0.60
2019-01-29T02:30:58.591Z,0.60
2019-01-29T02:35:54.349Z,0.60
2019-01-29T02:40:53.244Z,0.60
2019-01-29T02:45:55.667Z,0.60
2019-01-29T02:50:51.339Z,0.60
2019-01-29T02:55:47.077Z,0.60
2019-01-29T03:00:42.808Z,0.50
2019-01-29T03:05:38.543Z,0.40
2019-01-29T03:10:34.321Z,0.30
2019-01-29T03:15:32.876Z,0.30
2019-01-29T03:20:29.874Z,0.10
2019-01-29T03:25:25.652Z,-0.10
2019-01-29T03:30:21.729Z,-0.20
2019-01-29T03:35:17.720Z,-0.20
2019-01-29T03:40:17.117Z,-0.10
2019-01-29T03:45:15.914Z,0.00
2019-01-29T03:50:14.533Z,-0.10
2019-01-29T03:55:11.000Z,0.00
2019-01-29T04:00:11.519Z,0.00
2019-01-29T04:05:07.696Z,0.10
2019-01-29T04:10:03.746Z,0.10
2019-01-29T04:14:59.511Z,0.20
2019-01-29T04:19:55.261Z,0.20
2019-01-29T04:25:07.375Z,0.10
2019-01-29T04:30:03.052Z,0.10
2019-01-29T04:34:58.839Z,0.10
2019-01-29T04:39:54.638Z,0.00
2019-01-29T04:44:50.351Z,0.10
2019-01-29T04:49:46.088Z,0.00
2019-01-29T04:54:41.835Z,0.00
2019-01-29T04:59:37.642Z,0.10
2019-01-29T05:04:33.550Z,0.10
2019-01-29T05:09:40.223Z,0.20
2019-01-29T05:14:43.259Z,0.20
2019-01-29T05:19:47.087Z,0.20
2019-01-29T05:24:44.819Z,0.30
2019-01-29T05:29:42.128Z,0.30
2019-01-29T05:34:39.669Z,0.40
2019-01-29T05:39:35.781Z,0.40
2019-01-29T05:44:34.397Z,0.50
2019-01-29T05:49:30.302Z,0.40
2019-01-29T05:54:27.395Z,0.40
2019-01-29T05:59:23.185Z,0.50
2019-01-29T06:04:18.872Z,0.50
2019-01-29T06:09:14.668Z,0.50
2019-01-29T06:14:10.623Z,0.50
2019-01-29T06:19:06.512Z,0.50
2019-01-29T06:24:02.393Z,0.50
2019-01-29T06:28:58.220Z,0.50
2019-01-29T06:33:54.025Z,0.50
2019-01-29T06:38:49.987Z,0.50
2019-01-29T06:43:45.878Z,0.50
2019-01-29T06:48:42.668Z,0.40
2019-01-29T06:53:38.571Z,0.40
2019-01-29T06:58:35.241Z,0.30
2019-01-29T07:03:31.047Z,0.20
2019-01-29T07:08:26.802Z,0.20
2019-01-29T07:13:22.652Z,0.20
2019-01-29T07:18:43.425Z,0.20
2019-01-29T07:23:39.479Z,0.20
2019-01-29T07:28:35.216Z,0.20
2019-01-29T07:33:30.995Z,0.20
2019-01-29T07:38:26.794Z,0.20
2019-01-29T07:43:22.813Z,0.20
2019-01-29T07:48:18.574Z,0.30
2019-01-29T07:53:15.558Z,0.30
2019-01-29T07:58:11.234Z,0.50
2019-01-29T08:03:07.174Z,0.40
2019-01-29T08:08:03.028Z,0.40
2019-01-29T08:13:01.707Z,0.50
2019-01-29T08:17:57.477Z,0.70
2019-01-29T08:22:53.377Z,0.90
2019-01-29T08:27:49.169Z,0.90
2019-01-29T08:32:45.203Z,1.00
2019-01-29T08:37:43.554Z,1.20
2019-01-29T08:42:39.403Z,1.30
2019-01-29T08:47:35.334Z,1.40
2019-01-29T08:52:31.076Z,1.60
2019-01-29T08:57:26.972Z,2.10
2019-01-29T09:02:22.737Z,2.50
2019-01-29T09:07:18.601Z,2.50
2019-01-29T09:12:14.453Z,2.30
2019-01-29T09:17:10.215Z,2.50
2019-01-29T09:22:06.177Z,2.70
2019-01-29T09:27:01.899Z,2.80
2019-01-29T09:31:57.747Z,2.90
2019-01-29T09:36:53.519Z,3.20
2019-01-29T09:41:49.295Z,3.20
2019-01-29T09:46:45.319Z,3.20
2019-01-29T09:51:41.066Z,3.10
2019-01-29T09:56:36.865Z,3.30
2019-01-29T10:01:32.790Z,3.30
2019-01-29T10:13:43.828Z,3.20
2019-01-29T10:19:09.774Z,3.10
2019-01-29T10:30:58.893Z,3.20
2019-01-29T10:36:47.896Z,3.30
2019-01-29T10:42:36.905Z,3.40
2019-01-29T10:48:40.682Z,3.50
2019-01-29T10:54:26.515Z,3.60
2019-01-29T11:00:24.510Z,3.60
2019-01-29T11:12:32.526Z,3.90
2019-01-29T11:18:16.733Z,3.80
2019-01-29T11:37:29.203Z,4.00
2019-01-29T11:49:00.243Z,4.10
2019-01-29T12:06:34.499Z,3.50
2019-01-29T12:12:56.145Z,3.20
2019-01-29T12:18:19.742Z,3.30
2019-01-29T13:33:57.607Z,2.80
2019-01-29T13:38:53.579Z,2.80
2019-01-29T13:43:49.385Z,2.70
2019-01-29T13:48:45.205Z,2.60
2019-01-29T13:53:41.155Z,2.60
2019-01-29T14:05:14.935Z,2.50
2019-01-29T14:12:48.686Z,2.50
2019-01-29T14:16:13.823Z,2.50
2019-01-29T14:21:09.702Z,2.60
2019-01-29T14:26:08.477Z,2.50
2019-01-29T14:32:57.332Z,2.40
2019-01-29T14:44:26.388Z,2.40
2019-01-29T14:49:22.339Z,2.40
2019-01-29T14:54:18.445Z,2.40
2019-01-29T14:59:31.559Z,2.40
2019-01-29T15:04:34.432Z,2.30
2019-01-29T15:09:40.627Z,2.20
2019-01-29T15:14:36.480Z,2.20
2019-01-29T15:19:47.673Z,2.20
2019-01-29T15:25:17.775Z,2.10
2019-01-29T15:30:28.032Z,2.10
2019-01-29T15:35:55.507Z,2.00
2019-01-29T15:41:29.507Z,1.90
2019-01-29T15:46:54.058Z,1.90
2019-01-29T15:51:56.409Z,1.80
2019-01-29T15:57:14.279Z,1.60
2019-01-29T16:14:57.118Z,1.40
2019-01-29T16:20:30.967Z,1.30
2019-01-29T16:25:39.172Z,1.10
2019-01-29T16:37:54.648Z,1.00
2019-01-29T16:43:12.966Z,1.00
2019-01-29T16:48:00.544Z,0.90
2019-01-29T16:52:56.682Z,0.90
2019-01-29T16:59:04.842Z,0.80
