createdAt,value
2022-09-23T00:01:20.054Z,20.40
2022-09-23T00:03:48.838Z,20.40
2022-09-23T00:06:22.227Z,20.40
2022-09-23T00:08:50.554Z,20.30
2022-09-23T00:11:24.046Z,20.30
2022-09-23T00:13:54.594Z,20.30
2022-09-23T00:16:32.708Z,20.30
2022-09-23T00:19:01.802Z,20.30
2022-09-23T00:21:29.575Z,20.30
2022-09-23T00:23:56.960Z,20.30
2022-09-23T00:26:25.378Z,20.30
2022-09-23T00:28:52.956Z,20.30
2022-09-23T00:31:26.123Z,20.30
2022-09-23T00:34:02.572Z,20.20
2022-09-23T00:36:32.310Z,20.30
2022-09-23T00:39:00.116Z,20.20
2022-09-23T00:41:27.977Z,20.20
2022-09-23T00:43:58.677Z,20.20
2022-09-23T00:46:32.684Z,20.20
2022-09-23T00:49:29.050Z,20.20
2022-09-23T00:52:06.088Z,20.20
2022-09-23T00:54:34.108Z,20.20
2022-09-23T00:57:01.649Z,20.20
2022-09-23T00:59:29.264Z,20.20
2022-09-23T01:01:59.031Z,20.20
2022-09-23T01:04:28.920Z,20.10
2022-09-23T01:06:56.298Z,20.20
2022-09-23T01:09:24.459Z,20.20
2022-09-23T01:12:07.519Z,20.10
2022-09-23T01:15:00.715Z,20.10
2022-09-23T01:17:33.894Z,20.10
2022-09-23T01:20:29.601Z,20.10
2022-09-23T01:23:38.089Z,20.10
2022-09-23T01:26:37.797Z,20.10
2022-09-23T01:29:43.014Z,20.00
2022-09-23T01:32:15.185Z,20.00
2022-09-23T01:34:57.053Z,20.00
2022-09-23T01:37:28.741Z,20.00
2022-09-23T01:40:01.854Z,20.00
2022-09-23T01:42:42.561Z,20.00
2022-09-23T01:45:27.041Z,20.00
2022-09-23T01:48:41.379Z,20.00
2022-09-23T01:51:16.504Z,20.00
2022-09-23T01:54:08.471Z,19.90
2022-09-23T01:56:38.705Z,19.90
2022-09-23T01:59:23.049Z,19.90
2022-09-23T02:02:09.117Z,19.90
2022-09-23T02:05:08.123Z,19.90
2022-09-23T02:07:44.788Z,19.90
2022-09-23T02:10:23.114Z,19.90
2022-09-23T02:12:54.363Z,19.90
2022-09-23T02:15:26.512Z,19.80
2022-09-23T02:18:13.437Z,19.80
2022-09-23T02:20:40.881Z,19.80
2022-09-23T02:23:23.133Z,19.80
2022-09-23T02:26:07.503Z,19.90
2022-09-23T02:28:49.484Z,19.80
2022-09-23T02:31:29.039Z,19.80
2022-09-23T02:34:09.470Z,19.80
2022-09-23T02:37:02.165Z,19.80
2022-09-23T02:39:38.241Z,19.80
2022-09-23T02:42:15.384Z,19.80
2022-09-23T02:44:42.868Z,19.80
2022-09-23T02:47:10.690Z,19.80
2022-09-23T02:49:38.126Z,19.80
2022-09-23T02:52:07.813Z,19.80
2022-09-23T02:54:36.894Z,19.80
2022-09-23T02:57:07.624Z,19.70
2022-09-23T02:59:37.069Z,19.70
2022-09-23T03:02:20.735Z,19.70
2022-09-23T03:05:31.654Z,19.70
2022-09-23T03:08:10.389Z,19.70
2022-09-23T03:10:53.142Z,19.70
2022-09-23T03:14:05.226Z,19.70
2022-09-23T03:16:44.423Z,19.70
2022-09-23T03:19:36.682Z,19.60
2022-09-23T03:22:21.541Z,19.70
2022-09-23T03:24:53.912Z,19.60
2022-09-23T03:27:25.776Z,19.60
2022-09-23T03:29:54.956Z,19.70
2022-09-23T03:32:27.990Z,19.60
2022-09-23T03:34:59.118Z,19.60
2022-09-23T03:37:26.407Z,19.60
2022-09-23T03:40:18.117Z,19.60
2022-09-23T03:42:48.969Z,19.60
2022-09-23T03:45:23.944Z,19.60
2022-09-23T03:47:51.281Z,19.60
2022-09-23T03:50:18.735Z,19.60
2022-09-23T03:52:46.512Z,19.60
2022-09-23T03:55:14.054Z,19.50
2022-09-23T03:57:41.337Z,19.50
2022-09-23T04:00:09.737Z,19.60
2022-09-23T04:02:40.852Z,19.50
2022-09-23T04:05:09.450Z,19.50
2022-09-23T04:07:36.696Z,19.50
2022-09-23T04:10:05.193Z,19.50
2022-09-23T04:12:32.470Z,19.50
2022-09-23T04:15:00.226Z,19.50
2022-09-23T04:17:27.534Z,19.50
2022-09-23T04:19:54.801Z,19.50
2022-09-23T04:22:22.279Z,19.50
2022-09-23T04:24:49.551Z,19.50
2022-09-23T04:27:16.946Z,19.50
2022-09-23T04:29:44.234Z,19.50
2022-09-23T04:32:11.907Z,19.40
2022-09-23T04:34:39.191Z,19.40
2022-09-23T04:37:06.475Z,19.50
2022-09-23T04:39:33.738Z,19.40
2022-09-23T04:42:01.011Z,19.40
2022-09-23T04:44:28.446Z,19.40
2022-09-23T04:46:55.859Z,19.40
2022-09-23T04:49:23.664Z,19.40
2022-09-23T04:51:50.908Z,19.40
2022-09-23T04:54:18.330Z,19.40
2022-09-23T04:56:45.624Z,19.40
2022-09-23T04:59:12.891Z,19.40
2022-09-23T05:01:40.330Z,19.40
2022-09-23T05:04:14.036Z,19.30
2022-09-23T05:06:44.084Z,19.30
2022-09-23T05:09:17.480Z,19.40
2022-09-23T05:11:45.591Z,19.30
2022-09-23T05:14:13.516Z,19.30
2022-09-23T05:16:41.071Z,19.30
2022-09-23T05:19:08.444Z,19.30
2022-09-23T05:21:37.190Z,19.30
2022-09-23T05:24:04.945Z,19.30
2022-09-23T05:26:33.352Z,19.30
2022-09-23T05:29:01.095Z,19.30
2022-09-23T05:31:30.268Z,19.30
2022-09-23T05:34:02.737Z,19.30
2022-09-23T05:36:37.145Z,19.30
2022-09-23T05:39:06.971Z,19.30
2022-09-23T05:41:34.535Z,19.30
2022-09-23T05:44:02.106Z,19.30
2022-09-23T05:46:30.767Z,19.30
2022-09-23T05:49:02.656Z,19.30
2022-09-23T05:51:32.537Z,19.30
2022-09-23T05:54:03.005Z,19.30
2022-09-23T05:56:31.416Z,19.30
2022-09-23T05:59:00.374Z,19.30
2022-09-23T06:01:32.612Z,19.20
2022-09-23T06:04:01.039Z,19.30
2022-09-23T06:06:31.744Z,19.20
2022-09-23T06:09:00.335Z,19.20
2022-09-23T06:11:31.969Z,19.20
2022-09-23T06:14:03.300Z,19.20
2022-09-23T06:16:34.127Z,19.20
2022-09-23T06:19:06.320Z,19.20
2022-09-23T06:21:36.094Z,19.20
2022-09-23T06:24:04.190Z,19.20
2022-09-23T06:26:33.956Z,19.20
2022-09-23T06:29:03.089Z,19.20
2022-09-23T06:31:30.754Z,19.20
2022-09-23T06:34:11.613Z,19.10
2022-09-23T06:36:44.591Z,19.10
2022-09-23T06:39:14.496Z,19.10
2022-09-23T06:41:41.795Z,19.10
2022-09-23T06:44:15.794Z,19.10
2022-09-23T06:46:43.350Z,19.10
2022-09-23T06:49:13.081Z,19.10
2022-09-23T06:51:41.199Z,19.10
2022-09-23T06:54:08.682Z,19.10
2022-09-23T06:56:39.232Z,19.10
2022-09-23T06:59:09.883Z,19.10
2022-09-23T07:01:37.396Z,19.10
2022-09-23T07:04:04.865Z,19.10
2022-09-23T07:06:32.277Z,19.10
2022-09-23T07:09:01.119Z,19.10
2022-09-23T07:11:28.501Z,19.10
2022-09-23T07:13:55.747Z,19.10
2022-09-23T07:16:23.224Z,19.10
2022-09-23T07:18:50.729Z,19.10
2022-09-23T07:21:19.255Z,19.10
2022-09-23T07:23:50.243Z,19.10
2022-09-23T07:26:19.133Z,19.10
2022-09-23T07:28:46.425Z,19.10
2022-09-23T07:31:18.798Z,19.10
2022-09-23T07:33:49.518Z,19.00
2022-09-23T07:36:18.973Z,19.00
2022-09-23T07:38:47.473Z,19.00
2022-09-23T07:41:17.874Z,19.00
2022-09-23T07:43:46.180Z,19.00
2022-09-23T07:46:17.908Z,19.10
2022-09-23T07:48:46.167Z,19.10
2022-09-23T07:51:18.270Z,19.10
2022-09-23T07:53:48.948Z,19.10
2022-09-23T07:56:19.149Z,19.10
2022-09-23T07:59:00.129Z,19.10
2022-09-23T08:01:31.724Z,19.10
2022-09-23T08:04:02.127Z,19.20
2022-09-23T08:06:29.821Z,19.20
2022-09-23T08:09:01.435Z,19.30
2022-09-23T08:11:28.829Z,19.40
2022-09-23T08:13:57.351Z,19.40
2022-09-23T08:16:24.844Z,19.60
2022-09-23T08:18:57.258Z,19.60
2022-09-23T08:21:25.504Z,19.70
2022-09-23T08:23:52.913Z,19.90
2022-09-23T08:26:22.345Z,20.00
2022-09-23T08:28:54.749Z,20.20
2022-09-23T08:31:23.239Z,20.30
2022-09-23T08:33:58.852Z,20.50
2022-09-23T08:36:26.419Z,20.60
2022-09-23T08:38:55.069Z,20.70
2022-09-23T08:41:34.804Z,20.80
2022-09-23T08:44:15.268Z,20.90
2022-09-23T08:47:04.873Z,21.10
2022-09-23T08:49:39.478Z,21.20
2022-09-23T08:52:19.830Z,21.40
2022-09-23T08:54:51.879Z,21.50
2022-09-23T08:57:41.775Z,21.60
2022-09-23T09:00:26.487Z,21.80
2022-09-23T09:02:55.224Z,21.90
2022-09-23T09:05:28.573Z,22.00
2022-09-23T09:07:59.050Z,22.10
2022-09-23T09:10:33.558Z,22.30
2022-09-23T09:13:07.620Z,22.40
2022-09-23T09:15:43.641Z,22.50
2022-09-23T09:18:21.080Z,22.60
2022-09-23T09:20:57.210Z,22.60
2022-09-23T09:23:54.510Z,22.60
2022-09-23T09:26:28.129Z,22.60
2022-09-23T09:29:23.300Z,22.60
2022-09-23T09:31:51.418Z,22.60
2022-09-23T09:34:30.633Z,22.60
2022-09-23T09:37:07.574Z,22.60
2022-09-23T09:39:36.400Z,22.60
2022-09-23T09:42:06.066Z,22.60
2022-09-23T09:44:38.964Z,22.60
2022-09-23T09:47:28.571Z,22.70
2022-09-23T09:50:11.689Z,22.70
2022-09-23T09:52:43.037Z,22.70
2022-09-23T09:55:13.566Z,22.70
2022-09-23T09:58:01.832Z,22.70
2022-09-23T10:00:30.204Z,22.70
2022-09-23T10:03:08.602Z,22.80
2022-09-23T10:05:47.689Z,22.80
2022-09-23T10:08:36.577Z,22.80
2022-09-23T10:11:08.202Z,22.80
2022-09-23T10:13:36.313Z,22.80
2022-09-23T10:16:04.379Z,22.80
2022-09-23T10:18:48.339Z,22.80
2022-09-23T10:21:17.795Z,22.80
2022-09-23T10:23:51.557Z,22.80
2022-09-23T10:26:33.170Z,22.80
2022-09-23T10:29:20.809Z,22.80
2022-09-23T10:31:48.161Z,22.70
2022-09-23T10:34:28.708Z,22.70
2022-09-23T10:37:04.305Z,22.70
2022-09-23T10:39:50.581Z,22.70
2022-09-23T10:43:08.771Z,22.70
2022-09-23T10:45:59.426Z,22.60
2022-09-23T10:48:45.652Z,22.60
2022-09-23T10:51:38.969Z,22.60
2022-09-23T10:54:16.314Z,22.50
2022-09-23T10:56:49.016Z,22.50
2022-09-23T10:59:40.459Z,22.50
2022-09-23T11:02:38.067Z,22.50
2022-09-23T11:05:26.722Z,22.50
2022-09-23T11:08:33.351Z,22.40
2022-09-23T11:11:18.649Z,22.40
2022-09-23T11:14:02.083Z,22.40
2022-09-23T11:16:39.147Z,22.30
2022-09-23T11:19:32.507Z,22.30
2022-09-23T11:22:37.556Z,22.30
2022-09-23T11:25:24.940Z,22.20
2022-09-23T11:28:33.447Z,22.20
2022-09-23T11:31:21.435Z,22.20
2022-09-23T11:34:08.000Z,22.10
2022-09-23T11:37:00.401Z,22.20
2022-09-23T11:39:53.770Z,22.10
2022-09-23T11:42:33.383Z,22.10
2022-09-23T11:45:31.168Z,22.10
2022-09-23T11:48:11.341Z,22.10
2022-09-23T11:50:44.908Z,22.10
2022-09-23T11:53:43.232Z,22.10
2022-09-23T11:56:35.550Z,22.10
2022-09-23T11:59:40.072Z,22.00
2022-09-23T12:02:34.275Z,22.00
2022-09-23T12:05:16.698Z,22.00
2022-09-23T12:07:58.011Z,22.00
2022-09-23T12:10:36.553Z,22.00
2022-09-23T12:13:32.414Z,21.90
2022-09-23T12:16:24.410Z,21.90
2022-09-23T12:18:54.844Z,21.90
2022-09-23T12:21:51.757Z,21.80
2022-09-23T12:24:28.000Z,21.80
2022-09-23T12:27:00.246Z,21.80
2022-09-23T12:29:32.193Z,21.80
2022-09-23T12:31:59.982Z,21.70
2022-09-23T12:34:37.017Z,21.80
2022-09-23T12:37:04.801Z,21.70
2022-09-23T12:39:38.682Z,21.70
2022-09-23T12:42:18.722Z,21.70
2022-09-23T12:44:48.792Z,21.70
2022-09-23T12:47:21.258Z,21.70
2022-09-23T12:49:50.919Z,21.60
2022-09-23T12:52:18.160Z,21.60
2022-09-23T12:54:47.664Z,21.60
2022-09-23T12:57:34.949Z,21.60
2022-09-23T13:00:12.874Z,21.60
2022-09-23T13:03:11.615Z,21.50
2022-09-23T13:06:11.112Z,21.60
2022-09-23T13:08:41.486Z,21.50
2022-09-23T13:11:26.387Z,21.50
2022-09-23T13:13:57.730Z,21.50
2022-09-23T13:16:33.299Z,21.50
2022-09-23T13:19:03.222Z,21.50
2022-09-23T13:21:42.798Z,21.40
2022-09-23T13:24:13.060Z,21.50
2022-09-23T13:26:44.998Z,21.40
2022-09-23T13:29:27.334Z,21.40
2022-09-23T13:31:58.002Z,21.40
2022-09-23T13:34:31.549Z,21.40
2022-09-23T13:37:11.072Z,21.40
2022-09-23T13:39:38.549Z,21.40
2022-09-23T13:42:09.048Z,21.40
2022-09-23T13:44:40.342Z,21.40
2022-09-23T13:47:13.663Z,21.40
2022-09-23T13:49:41.708Z,21.40
2022-09-23T13:52:25.349Z,21.40
2022-09-23T13:54:52.945Z,21.40
2022-09-23T13:57:27.889Z,21.30
2022-09-23T14:00:00.296Z,21.30
2022-09-23T14:02:28.780Z,21.30
2022-09-23T14:04:59.233Z,21.30
2022-09-23T14:07:26.771Z,21.20
2022-09-23T14:09:56.315Z,21.20
2022-09-23T14:12:23.870Z,21.20
2022-09-23T14:14:52.625Z,21.20
2022-09-23T14:17:25.489Z,21.20
2022-09-23T14:19:52.875Z,21.30
2022-09-23T14:22:27.037Z,21.30
2022-09-23T14:24:55.997Z,21.20
2022-09-23T14:27:31.354Z,21.30
2022-09-23T14:30:00.243Z,21.30
2022-09-23T14:32:29.707Z,21.30
2022-09-23T14:35:00.034Z,21.30
2022-09-23T14:37:48.804Z,21.30
2022-09-23T14:40:38.006Z,21.30
2022-09-23T14:43:05.734Z,21.30
2022-09-23T14:45:39.698Z,21.30
2022-09-23T14:48:29.648Z,21.30
2022-09-23T14:50:59.561Z,21.30
2022-09-23T14:53:36.106Z,21.20
2022-09-23T14:56:06.450Z,21.20
2022-09-23T14:58:53.292Z,21.20
2022-09-23T15:01:32.874Z,21.20
2022-09-23T15:04:10.504Z,21.20
2022-09-23T15:06:39.494Z,21.20
2022-09-23T15:09:07.523Z,21.20
2022-09-23T15:11:36.204Z,21.20
2022-09-23T15:14:33.171Z,21.20
2022-09-23T15:16:53.691Z,21.20
2022-09-23T15:19:22.353Z,21.10
2022-09-23T15:21:53.356Z,21.20
2022-09-23T15:24:35.173Z,21.20
2022-09-23T15:27:02.890Z,21.30
2022-09-23T15:29:33.099Z,21.30
2022-09-23T15:32:00.545Z,21.40
2022-09-23T15:34:27.891Z,21.50
2022-09-23T15:36:55.273Z,21.60
2022-09-23T15:39:22.620Z,21.70
2022-09-23T15:41:50.031Z,21.80
2022-09-23T15:44:29.547Z,21.90
2022-09-23T15:47:00.112Z,22.00
2022-09-23T15:49:35.073Z,22.10
2022-09-23T15:52:06.427Z,22.20
2022-09-23T15:54:33.952Z,22.30
2022-09-23T15:57:01.959Z,22.30
2022-09-23T15:59:31.112Z,22.40
2022-09-23T16:02:03.528Z,22.50
2022-09-23T16:04:31.615Z,22.50
2022-09-23T16:06:59.171Z,22.50
2022-09-23T16:09:30.908Z,22.60
2022-09-23T16:11:58.359Z,22.60
2022-09-23T16:14:25.671Z,22.70
2022-09-23T16:16:53.118Z,22.70
2022-09-23T16:19:20.455Z,22.70
2022-09-23T16:21:47.787Z,22.80
2022-09-23T16:24:17.799Z,22.80
2022-09-23T16:26:46.916Z,22.80
2022-09-23T16:29:14.815Z,22.80
2022-09-23T16:31:42.132Z,22.80
2022-09-23T16:34:09.723Z,22.70
2022-09-23T16:36:43.201Z,22.70
2022-09-23T16:39:13.285Z,22.70
2022-09-23T16:41:42.947Z,22.70
2022-09-23T16:44:12.523Z,22.70
2022-09-23T16:46:43.064Z,22.60
2022-09-23T16:49:14.215Z,22.60
2022-09-23T16:51:42.061Z,22.60
2022-09-23T16:54:11.582Z,22.60
2022-09-23T16:56:45.398Z,22.60
2022-09-23T16:59:14.675Z,22.50
2022-09-23T17:02:02.424Z,22.50
2022-09-23T17:04:29.848Z,22.50
2022-09-23T17:06:57.382Z,22.50
2022-09-23T17:09:27.973Z,22.40
2022-09-23T17:12:20.088Z,22.40
2022-09-23T17:14:47.579Z,22.40
2022-09-23T17:17:15.607Z,22.40
2022-09-23T17:19:46.087Z,22.30
2022-09-23T17:22:14.460Z,22.30
2022-09-23T17:24:42.960Z,22.30
2022-09-23T17:27:10.457Z,22.30
2022-09-23T17:29:38.490Z,22.30
2022-09-23T17:32:05.830Z,22.20
2022-09-23T17:34:33.579Z,22.20
2022-09-23T17:37:02.581Z,22.20
2022-09-23T17:39:32.296Z,22.10
2022-09-23T17:41:59.676Z,22.10
2022-09-23T17:44:27.098Z,22.10
2022-09-23T17:46:54.527Z,22.00
2022-09-23T17:49:24.170Z,22.00
2022-09-23T17:51:51.868Z,22.00
2022-09-23T17:54:19.675Z,22.00
2022-09-23T17:56:47.817Z,22.00
2022-09-23T17:59:15.133Z,21.90
2022-09-23T18:01:42.479Z,21.90
2022-09-23T18:04:13.060Z,21.90
2022-09-23T18:06:40.811Z,21.90
2022-09-23T18:09:09.646Z,21.80
2022-09-23T18:11:43.736Z,21.90
2022-09-23T18:14:18.966Z,21.80
2022-09-23T18:16:49.752Z,21.90
2022-09-23T18:19:22.396Z,21.80
2022-09-23T18:21:57.539Z,21.80
2022-09-23T18:24:32.416Z,21.80
2022-09-23T18:27:04.495Z,21.80
2022-09-23T18:29:34.347Z,21.80
2022-09-23T18:32:02.790Z,21.80
2022-09-23T18:34:30.967Z,21.70
2022-09-23T18:37:02.707Z,21.70
2022-09-23T18:39:30.523Z,21.70
2022-09-23T18:41:58.249Z,21.70
2022-09-23T18:44:27.169Z,21.70
2022-09-23T18:46:54.920Z,21.70
2022-09-23T18:49:41.693Z,21.70
2022-09-23T18:52:10.942Z,21.60
2022-09-23T18:54:41.498Z,21.70
2022-09-23T18:57:15.119Z,21.70
2022-09-23T18:59:44.579Z,21.60
2022-09-23T19:02:12.544Z,21.60
2022-09-23T19:04:40.438Z,21.60
2022-09-23T19:07:08.116Z,21.50
2022-09-23T19:09:35.956Z,21.50
2022-09-23T19:12:04.538Z,21.50
2022-09-23T19:14:31.871Z,21.50
2022-09-23T19:16:59.521Z,21.50
2022-09-23T19:19:28.547Z,21.50
2022-09-23T19:21:55.938Z,21.50
2022-09-23T19:24:28.398Z,21.50
2022-09-23T19:26:57.062Z,21.50
2022-09-23T19:29:28.964Z,21.50
2022-09-23T19:31:56.832Z,21.40
2022-09-23T19:34:28.107Z,21.40
2022-09-23T19:36:59.827Z,21.40
2022-09-23T19:39:31.252Z,21.40
2022-09-23T19:41:59.183Z,21.40
2022-09-23T19:44:27.254Z,21.40
2022-09-23T19:47:00.719Z,21.40
2022-09-23T19:49:28.673Z,21.50
2022-09-23T19:51:56.622Z,21.40
2022-09-23T19:54:26.676Z,21.40
2022-09-23T19:56:54.469Z,21.40
2022-09-23T19:59:21.773Z,21.40
2022-09-23T20:01:49.429Z,21.40
2022-09-23T20:04:17.359Z,21.40
2022-09-23T20:06:46.190Z,21.40
2022-09-23T20:09:13.793Z,21.40
2022-09-23T20:11:43.224Z,21.40
2022-09-23T20:14:12.026Z,21.40
2022-09-23T20:16:40.557Z,21.40
2022-09-23T20:19:07.895Z,21.40
2022-09-23T20:21:35.559Z,21.40
2022-09-23T20:24:07.722Z,21.40
2022-09-23T20:26:53.645Z,21.40
2022-09-23T20:29:21.002Z,21.40
2022-09-23T20:31:48.447Z,21.40
2022-09-23T20:34:15.827Z,21.40
2022-09-23T20:36:43.748Z,21.30
2022-09-23T20:39:11.114Z,21.30
2022-09-23T20:41:40.059Z,21.30
2022-09-23T20:44:14.154Z,21.20
2022-09-23T20:46:48.654Z,21.20
2022-09-23T20:49:17.728Z,21.20
2022-09-23T20:51:47.680Z,21.20
2022-09-23T20:54:16.551Z,21.10
2022-09-23T20:56:43.982Z,21.10
2022-09-23T20:59:15.025Z,21.10
2022-09-23T21:01:42.551Z,21.10
2022-09-23T21:04:09.951Z,21.10
2022-09-23T21:06:38.260Z,21.00
2022-09-23T21:09:07.167Z,21.00
2022-09-23T21:11:34.513Z,21.00
2022-09-23T21:14:02.672Z,21.00
2022-09-23T21:16:30.856Z,21.00
2022-09-23T21:18:58.834Z,21.00
2022-09-23T21:21:26.848Z,21.00
2022-09-23T21:23:54.366Z,20.90
2022-09-23T21:26:23.879Z,21.00
2022-09-23T21:28:53.170Z,21.00
2022-09-23T21:31:23.491Z,20.90
2022-09-23T21:33:57.002Z,20.90
2022-09-23T21:36:24.945Z,20.90
2022-09-23T21:38:53.156Z,20.90
2022-09-23T21:41:20.579Z,20.90
2022-09-23T21:43:49.646Z,20.90
2022-09-23T21:46:21.017Z,20.90
2022-09-23T21:48:53.079Z,20.90
2022-09-23T21:51:23.293Z,20.90
2022-09-23T21:53:52.176Z,20.80
2022-09-23T21:56:27.327Z,20.80
2022-09-23T21:58:56.125Z,20.80
2022-09-23T22:01:26.605Z,20.80
2022-09-23T22:03:56.440Z,20.80
2022-09-23T22:06:28.296Z,20.80
2022-09-23T22:09:00.372Z,20.80
2022-09-23T22:11:49.511Z,20.80
2022-09-23T22:14:18.260Z,20.80
2022-09-23T22:16:46.153Z,20.70
2022-09-23T22:19:15.158Z,20.70
2022-09-23T22:21:45.359Z,20.70
2022-09-23T22:24:13.278Z,20.70
2022-09-23T22:26:42.515Z,20.70
2022-09-23T22:29:31.249Z,20.70
2022-09-23T22:32:17.841Z,20.70
2022-09-23T22:34:50.545Z,20.70
2022-09-23T22:37:27.235Z,20.60
2022-09-23T22:39:55.354Z,20.70
2022-09-23T22:42:22.849Z,20.60
2022-09-23T22:44:51.316Z,20.60
2022-09-23T22:47:20.164Z,20.60
2022-09-23T22:49:48.500Z,20.60
2022-09-23T22:52:16.288Z,20.60
2022-09-23T22:54:43.919Z,20.60
2022-09-23T22:57:11.259Z,20.60
2022-09-23T22:59:38.529Z,20.60
2022-09-23T23:02:07.792Z,20.60
2022-09-23T23:04:37.319Z,20.60
2022-09-23T23:07:06.689Z,20.60
2022-09-23T23:09:33.978Z,20.60
2022-09-23T23:12:02.719Z,20.50
2022-09-23T23:14:31.520Z,20.50
2022-09-23T23:16:59.625Z,20.50
2022-09-23T23:19:26.884Z,20.50
2022-09-23T23:21:54.171Z,20.50
2022-09-23T23:24:23.497Z,20.50
2022-09-23T23:26:52.151Z,20.50
2022-09-23T23:29:21.891Z,20.50
2022-09-23T23:31:49.413Z,20.50
2022-09-23T23:34:21.456Z,20.50
2022-09-23T23:36:55.268Z,20.50
2022-09-23T23:39:24.325Z,20.50
2022-09-23T23:41:54.093Z,20.50
2022-09-23T23:44:23.417Z,20.50
2022-09-23T23:46:51.259Z,20.50
2022-09-23T23:49:18.693Z,20.50
2022-09-23T23:51:46.595Z,20.40
2022-09-23T23:54:15.447Z,20.40
2022-09-23T23:56:43.146Z,20.40
2022-09-23T23:59:11.186Z,20.40
