createdAt,value
2023-02-04T00:01:58.050Z,41.70
2023-02-04T00:04:27.951Z,43.10
2023-02-04T00:06:57.781Z,44.10
2023-02-04T00:09:30.120Z,44.90
2023-02-04T00:11:59.877Z,45.60
2023-02-04T00:14:29.670Z,45.90
2023-02-04T00:16:59.463Z,46.60
2023-02-04T00:19:29.252Z,46.50
2023-02-04T00:21:59.020Z,45.90
2023-02-04T00:24:31.348Z,45.00
2023-02-04T00:27:01.216Z,45.20
2023-02-04T00:29:31.051Z,45.00
2023-02-04T00:32:01.172Z,45.00
2023-02-04T00:34:31.003Z,44.10
2023-02-04T00:37:01.261Z,44.00
2023-02-04T00:39:33.635Z,41.70
2023-02-04T00:42:03.436Z,40.00
2023-02-04T00:44:33.215Z,36.60
2023-02-04T00:47:02.995Z,34.20
2023-02-04T00:49:33.039Z,33.60
2023-02-04T00:52:02.968Z,32.90
2023-02-04T00:54:35.375Z,33.70
2023-02-04T00:57:05.392Z,34.30
2023-02-04T00:59:35.139Z,34.50
2023-02-04T01:02:04.998Z,35.50
2023-02-04T01:04:35.026Z,35.90
2023-02-04T01:07:04.900Z,35.30
2023-02-04T01:09:37.328Z,31.50
2023-02-04T01:12:07.497Z,30.00
2023-02-04T01:14:37.311Z,31.20
2023-02-04T01:17:07.099Z,31.20
2023-02-04T01:19:36.918Z,31.50
2023-02-04T01:22:06.731Z,32.40
2023-02-04T01:24:39.027Z,30.90
2023-02-04T01:27:08.835Z,33.00
2023-02-04T01:29:38.613Z,35.80
2023-02-04T01:32:08.450Z,37.80
2023-02-04T01:34:38.219Z,39.20
2023-02-04T01:37:08.032Z,39.20
2023-02-04T01:39:40.392Z,39.60
2023-02-04T01:42:10.698Z,38.30
2023-02-04T01:44:40.593Z,37.50
2023-02-04T01:47:10.529Z,35.80
2023-02-04T01:49:40.437Z,35.70
2023-02-04T01:52:11.807Z,33.60
2023-02-04T01:54:47.275Z,32.50
2023-02-04T01:57:18.927Z,32.50
2023-02-04T01:59:52.985Z,31.40
2023-02-04T02:02:44.844Z,30.80
2023-02-04T02:05:18.237Z,31.50
2023-02-04T02:07:50.374Z,31.00
2023-02-04T02:10:23.586Z,31.50
2023-02-04T02:12:54.065Z,29.40
2023-02-04T02:15:24.849Z,29.70
2023-02-04T02:17:55.589Z,30.30
2023-02-04T02:20:29.756Z,31.50
2023-02-04T02:23:06.831Z,31.50
2023-02-04T02:25:39.622Z,32.30
2023-02-04T02:28:13.999Z,31.80
2023-02-04T02:30:45.644Z,31.50
2023-02-04T02:33:17.344Z,31.60
2023-02-04T02:35:48.838Z,33.00
2023-02-04T02:38:20.052Z,35.00
2023-02-04T02:40:53.792Z,35.60
2023-02-04T02:43:26.603Z,35.60
2023-02-04T02:45:57.548Z,35.80
2023-02-04T02:48:27.516Z,31.40
2023-02-04T02:50:57.484Z,27.70
2023-02-04T02:53:27.468Z,27.60
2023-02-04T02:56:01.896Z,26.80
2023-02-04T02:58:33.058Z,25.80
2023-02-04T03:01:05.115Z,25.60
2023-02-04T03:03:36.597Z,24.40
2023-02-04T03:06:11.187Z,23.80
2023-02-04T03:08:41.753Z,20.80
2023-02-04T03:11:14.292Z,20.80
2023-02-04T03:13:45.141Z,19.30
2023-02-04T03:16:15.502Z,19.30
2023-02-04T03:18:45.330Z,18.90
2023-02-04T03:21:15.153Z,17.20
2023-02-04T03:23:45.008Z,17.90
2023-02-04T03:26:17.365Z,18.70
2023-02-04T03:28:47.143Z,19.70
2023-02-04T03:31:17.273Z,20.70
2023-02-04T03:33:47.167Z,22.00
2023-02-04T03:36:16.948Z,23.00
2023-02-04T03:38:46.712Z,23.60
2023-02-04T03:41:19.033Z,24.10
2023-02-04T03:43:49.002Z,24.80
2023-02-04T03:46:18.859Z,25.40
2023-02-04T03:48:48.662Z,25.50
2023-02-04T03:51:18.572Z,25.60
2023-02-04T03:53:48.302Z,24.30
2023-02-04T03:56:20.707Z,24.20
2023-02-04T03:58:50.496Z,25.30
2023-02-04T04:01:20.394Z,25.70
2023-02-04T04:03:50.239Z,25.50
2023-02-04T04:06:20.168Z,26.10
2023-02-04T04:08:50.043Z,26.00
2023-02-04T04:11:22.444Z,26.50
2023-02-04T04:13:52.236Z,25.90
2023-02-04T04:16:22.937Z,25.60
2023-02-04T04:18:52.712Z,26.10
2023-02-04T04:21:22.479Z,27.10
2023-02-04T04:23:52.245Z,27.10
2023-02-04T04:26:24.829Z,27.40
2023-02-04T04:28:54.597Z,27.40
2023-02-04T04:31:24.434Z,28.60
2023-02-04T04:33:54.238Z,29.70
2023-02-04T04:36:24.007Z,30.70
2023-02-04T04:38:53.766Z,30.80
2023-02-04T04:41:26.141Z,31.70
2023-02-04T04:43:56.160Z,32.80
2023-02-04T04:46:26.067Z,32.50
2023-02-04T04:48:55.892Z,32.50
2023-02-04T04:51:25.823Z,33.20
2023-02-04T04:53:55.567Z,33.50
2023-02-04T04:56:28.023Z,33.90
2023-02-04T04:58:57.839Z,34.30
2023-02-04T05:01:27.596Z,34.70
2023-02-04T05:03:57.368Z,34.80
2023-02-04T05:06:27.853Z,35.10
2023-02-04T05:08:57.660Z,35.40
2023-02-04T05:11:30.070Z,35.60
2023-02-04T05:13:59.822Z,36.00
2023-02-04T05:16:29.639Z,36.00
2023-02-04T05:18:59.426Z,36.30
2023-02-04T05:21:29.209Z,36.80
2023-02-04T05:23:59.061Z,37.50
2023-02-04T05:26:31.525Z,37.80
2023-02-04T05:29:03.045Z,38.30
2023-02-04T05:31:33.215Z,38.90
2023-02-04T05:34:03.052Z,38.90
2023-02-04T05:36:32.781Z,38.90
2023-02-04T05:39:02.558Z,38.90
2023-02-04T05:41:34.920Z,39.50
2023-02-04T05:44:05.697Z,39.60
2023-02-04T05:46:36.748Z,40.10
2023-02-04T05:49:07.632Z,40.20
2023-02-04T05:51:38.108Z,40.60
2023-02-04T05:54:07.876Z,40.60
2023-02-04T05:56:40.297Z,40.90
2023-02-04T05:59:10.177Z,41.00
2023-02-04T06:01:39.971Z,41.00
2023-02-04T06:04:10.633Z,41.70
2023-02-04T06:06:40.835Z,42.00
2023-02-04T06:09:10.578Z,42.80
2023-02-04T06:11:42.958Z,42.90
2023-02-04T06:14:15.514Z,43.20
2023-02-04T06:16:45.355Z,44.40
2023-02-04T06:19:15.135Z,44.40
2023-02-04T06:21:44.859Z,44.30
2023-02-04T06:24:14.661Z,44.70
2023-02-04T06:26:47.020Z,45.00
2023-02-04T06:29:16.766Z,45.10
2023-02-04T06:31:47.316Z,45.70
2023-02-04T06:34:17.185Z,45.90
2023-02-04T06:36:46.963Z,46.40
2023-02-04T06:39:16.752Z,46.10
2023-02-04T06:41:49.581Z,46.20
2023-02-04T06:44:19.323Z,46.20
2023-02-04T06:46:49.096Z,45.90
2023-02-04T06:49:19.148Z,45.70
2023-02-04T06:51:49.456Z,45.70
2023-02-04T06:54:19.187Z,45.30
2023-02-04T06:56:51.840Z,45.10
2023-02-04T06:59:21.579Z,45.00
2023-02-04T07:01:51.355Z,44.50
2023-02-04T07:04:21.076Z,44.40
2023-02-04T07:06:51.058Z,43.40
2023-02-04T07:09:20.891Z,43.40
2023-02-04T07:11:53.963Z,42.80
2023-02-04T07:14:23.779Z,42.80
2023-02-04T07:16:53.550Z,42.90
2023-02-04T07:19:23.490Z,41.80
2023-02-04T07:21:56.849Z,40.80
2023-02-04T07:24:27.060Z,39.90
2023-02-04T07:27:01.259Z,39.50
2023-02-04T07:29:32.166Z,39.10
2023-02-04T07:32:02.080Z,38.70
2023-02-04T07:34:31.934Z,38.60
2023-02-04T07:37:01.805Z,38.30
2023-02-04T07:39:31.608Z,36.10
2023-02-04T07:42:03.965Z,34.50
2023-02-04T07:44:33.926Z,32.20
2023-02-04T07:47:03.690Z,31.00
2023-02-04T07:49:33.451Z,31.00
2023-02-04T07:52:03.211Z,30.20
2023-02-04T07:54:33.349Z,30.80
2023-02-04T07:57:05.743Z,30.30
2023-02-04T07:59:35.594Z,30.20
2023-02-04T08:02:05.389Z,30.10
2023-02-04T08:04:35.159Z,29.50
2023-02-04T08:07:05.051Z,29.80
2023-02-04T08:09:34.824Z,29.50
2023-02-04T08:12:07.800Z,29.70
2023-02-04T08:14:37.671Z,30.20
2023-02-04T08:17:07.484Z,30.00
2023-02-04T08:19:37.296Z,29.90
2023-02-04T08:22:07.055Z,30.20
2023-02-04T08:24:36.863Z,30.10
2023-02-04T08:27:09.306Z,30.30
2023-02-04T08:29:39.025Z,30.40
2023-02-04T08:32:10.117Z,30.40
2023-02-04T08:34:40.091Z,30.80
2023-02-04T08:37:09.854Z,30.90
2023-02-04T08:39:40.678Z,31.50
2023-02-04T08:42:13.018Z,32.40
2023-02-04T08:44:42.800Z,33.60
2023-02-04T08:47:13.058Z,34.00
2023-02-04T08:49:42.852Z,33.30
2023-02-04T08:52:12.623Z,33.80
2023-02-04T08:54:42.403Z,34.00
2023-02-04T08:57:15.192Z,33.40
2023-02-04T08:59:45.918Z,34.10
2023-02-04T09:02:15.699Z,33.00
2023-02-04T09:04:45.436Z,33.60
2023-02-04T09:07:15.390Z,32.30
2023-02-04T09:09:45.144Z,32.20
2023-02-04T09:12:17.570Z,30.60
2023-02-04T09:14:47.401Z,31.20
2023-02-04T09:17:17.212Z,30.90
2023-02-04T09:19:47.042Z,28.40
2023-02-04T09:22:17.170Z,28.80
2023-02-04T09:24:46.915Z,28.10
2023-02-04T09:27:19.744Z,28.40
2023-02-04T09:29:49.551Z,24.80
2023-02-04T09:32:19.336Z,21.70
2023-02-04T09:34:49.146Z,20.70
2023-02-04T09:37:18.933Z,16.80
2023-02-04T09:39:48.749Z,11.50
2023-02-04T09:42:22.168Z,11.10
2023-02-04T09:44:52.005Z,5.60
2023-02-04T09:47:24.799Z,4.80
2023-02-04T09:49:55.027Z,1.00
2023-02-04T09:52:24.866Z,1.00
2023-02-04T09:54:54.652Z,1.00
2023-02-04T09:57:26.995Z,1.00
2023-02-04T09:59:57.040Z,1.00
2023-02-04T10:02:29.243Z,1.00
2023-02-04T10:05:00.959Z,1.00
2023-02-04T10:07:32.513Z,1.00
2023-02-04T10:10:03.022Z,1.00
2023-02-04T10:12:35.575Z,1.00
2023-02-04T10:15:08.311Z,1.00
2023-02-04T10:17:38.653Z,1.00
2023-02-04T10:20:14.491Z,1.00
2023-02-04T10:22:44.583Z,1.00
2023-02-04T10:25:16.188Z,1.00
2023-02-04T10:27:57.304Z,1.00
2023-02-04T10:30:30.269Z,1.00
2023-02-04T10:33:00.267Z,1.00
2023-02-04T10:35:30.132Z,1.00
2023-02-04T10:38:08.239Z,1.00
2023-02-04T10:40:39.141Z,1.00
2023-02-04T10:43:18.747Z,1.00
2023-02-04T10:45:50.314Z,1.00
2023-02-04T10:48:21.327Z,1.00
2023-02-04T10:50:51.798Z,1.00
2023-02-04T10:53:36.523Z,1.00
2023-02-04T10:56:07.198Z,1.00
2023-02-04T10:58:39.617Z,1.00
2023-02-04T11:01:13.041Z,1.00
2023-02-04T11:03:45.916Z,1.00
2023-02-04T11:06:23.119Z,1.00
2023-02-04T11:08:55.327Z,1.00
2023-02-04T11:11:27.778Z,1.00
2023-02-04T11:14:05.028Z,1.00
2023-02-04T11:16:36.248Z,1.00
2023-02-04T11:19:08.422Z,1.00
2023-02-04T11:21:47.911Z,1.00
2023-02-04T11:24:28.511Z,1.00
2023-02-04T11:27:09.387Z,1.00
2023-02-04T11:29:43.063Z,1.00
2023-02-04T11:32:31.084Z,1.00
2023-02-04T11:35:23.126Z,1.00
2023-02-04T11:37:54.579Z,1.00
2023-02-04T11:40:31.561Z,1.00
2023-02-04T11:43:03.898Z,1.00
2023-02-04T11:45:38.754Z,1.00
2023-02-04T11:48:17.116Z,1.00
2023-02-04T11:50:58.310Z,1.00
2023-02-04T11:53:32.371Z,1.00
2023-02-04T11:56:02.585Z,1.00
2023-02-04T11:58:33.447Z,1.00
2023-02-04T12:01:08.533Z,1.00
2023-02-04T12:03:52.089Z,1.00
2023-02-04T12:06:26.657Z,1.00
2023-02-04T12:09:08.153Z,1.00
2023-02-04T12:11:37.983Z,1.00
2023-02-04T12:14:12.923Z,1.00
2023-02-04T12:16:49.516Z,1.00
2023-02-04T12:19:19.390Z,1.00
2023-02-04T12:21:49.192Z,1.00
2023-02-04T12:24:19.014Z,1.00
2023-02-04T12:26:48.832Z,1.00
2023-02-04T12:29:18.605Z,1.00
2023-02-04T12:31:51.103Z,1.00
2023-02-04T12:34:21.339Z,1.00
2023-02-04T12:36:51.118Z,1.00
2023-02-04T12:39:21.005Z,1.00
2023-02-04T12:41:50.892Z,1.00
2023-02-04T12:44:20.642Z,1.00
2023-02-04T12:46:53.088Z,1.00
2023-02-04T12:49:24.319Z,1.00
2023-02-04T12:51:58.427Z,1.00
2023-02-04T12:54:28.359Z,1.00
2023-02-04T12:56:58.287Z,1.00
2023-02-04T12:59:28.351Z,1.00
2023-02-04T13:02:00.810Z,1.00
2023-02-04T13:04:30.590Z,1.00
2023-02-04T13:07:01.883Z,1.00
2023-02-04T13:09:32.696Z,1.00
2023-02-04T13:12:02.527Z,1.00
2023-02-04T13:14:32.563Z,1.00
2023-02-04T13:17:04.973Z,1.00
2023-02-04T13:19:35.115Z,1.00
2023-02-04T13:22:05.638Z,1.00
2023-02-04T13:24:35.707Z,1.00
2023-02-04T13:27:05.540Z,1.00
2023-02-04T13:29:36.638Z,1.00
2023-02-04T13:32:09.599Z,1.00
2023-02-04T13:34:39.691Z,1.00
2023-02-04T13:37:09.630Z,1.00
2023-02-04T13:39:39.690Z,1.00
2023-02-04T13:42:09.599Z,1.00
2023-02-04T13:44:39.366Z,1.00
2023-02-04T13:47:11.854Z,1.00
2023-02-04T13:49:41.766Z,1.00
2023-02-04T13:52:11.639Z,1.00
2023-02-04T13:54:41.487Z,1.00
2023-02-04T13:57:11.324Z,1.00
2023-02-04T13:59:41.112Z,1.00
2023-02-04T14:02:14.112Z,1.00
2023-02-04T14:04:44.348Z,1.00
2023-02-04T14:07:14.836Z,1.00
2023-02-04T14:09:44.783Z,1.00
2023-02-04T14:12:14.834Z,1.00
2023-02-04T14:14:44.679Z,1.00
2023-02-04T14:17:17.089Z,1.00
2023-02-04T14:19:46.786Z,1.00
2023-02-04T14:22:16.630Z,1.00
2023-02-04T14:24:47.620Z,1.00
2023-02-04T14:27:17.436Z,1.00
2023-02-04T14:29:47.258Z,1.00
2023-02-04T14:32:20.937Z,1.00
2023-02-04T14:34:50.760Z,1.00
2023-02-04T14:37:20.536Z,1.00
2023-02-04T14:39:50.275Z,1.00
2023-02-04T14:42:20.136Z,1.00
2023-02-04T14:44:50.001Z,1.00
2023-02-04T14:47:22.432Z,1.00
2023-02-04T14:49:52.278Z,1.00
2023-02-04T14:52:22.050Z,1.00
2023-02-04T14:54:51.833Z,1.00
2023-02-04T14:57:21.670Z,1.00
2023-02-04T14:59:51.549Z,1.00
2023-02-04T15:02:23.927Z,1.00
2023-02-04T15:04:53.688Z,1.00
2023-02-04T15:07:23.529Z,1.00
2023-02-04T15:09:53.848Z,1.00
2023-02-04T15:12:23.834Z,1.00
2023-02-04T15:14:53.778Z,1.00
2023-02-04T15:17:26.175Z,1.00
2023-02-04T15:19:55.955Z,1.00
2023-02-04T15:22:25.832Z,1.00
2023-02-04T15:24:55.624Z,1.00
2023-02-04T15:27:25.860Z,1.00
2023-02-04T15:29:55.928Z,1.00
2023-02-04T15:32:28.636Z,1.00
2023-02-04T15:34:58.432Z,1.00
2023-02-04T15:37:28.303Z,1.00
2023-02-04T15:39:58.343Z,1.00
2023-02-04T15:42:28.195Z,1.00
2023-02-04T15:44:57.963Z,1.00
2023-02-04T15:47:30.332Z,1.00
2023-02-04T15:50:00.173Z,1.00
2023-02-04T15:52:29.995Z,1.00
2023-02-04T15:54:59.916Z,1.00
2023-02-04T15:57:29.704Z,1.00
2023-02-04T15:59:59.821Z,1.00
2023-02-04T16:02:32.268Z,1.00
2023-02-04T16:05:02.042Z,1.00
2023-02-04T16:07:31.822Z,1.00
2023-02-04T16:10:01.844Z,1.00
2023-02-04T16:12:32.188Z,1.00
2023-02-04T16:15:02.037Z,1.00
2023-02-04T16:17:34.410Z,1.00
2023-02-04T16:20:04.436Z,1.00
2023-02-04T16:22:34.637Z,1.00
2023-02-04T16:25:05.268Z,1.00
2023-02-04T16:27:35.151Z,1.00
2023-02-04T16:30:05.786Z,1.00
2023-02-04T16:32:40.579Z,1.00
2023-02-04T16:35:11.289Z,1.00
2023-02-04T16:37:41.072Z,1.00
2023-02-04T16:40:13.412Z,1.00
2023-02-04T16:42:43.446Z,1.00
2023-02-04T16:45:15.193Z,1.00
2023-02-04T16:47:47.638Z,1.00
2023-02-04T16:50:19.207Z,1.00
2023-02-04T16:52:49.057Z,1.00
2023-02-04T16:55:19.064Z,1.00
2023-02-04T16:57:48.986Z,1.00
2023-02-04T17:00:19.343Z,1.00
2023-02-04T17:02:51.845Z,1.00
2023-02-04T17:05:21.728Z,1.00
2023-02-04T17:07:51.567Z,1.00
2023-02-04T17:10:41.563Z,1.00
2023-02-04T17:13:11.378Z,1.00
2023-02-04T17:15:41.261Z,1.00
2023-02-04T17:18:13.787Z,1.00
2023-02-04T17:20:43.637Z,1.00
2023-02-04T17:23:13.528Z,1.00
2023-02-04T17:25:43.262Z,1.00
2023-02-04T17:28:13.162Z,1.00
2023-02-04T17:30:43.052Z,1.00
2023-02-04T17:33:15.450Z,1.00
2023-02-04T17:35:45.237Z,1.00
2023-02-04T17:38:15.112Z,1.00
2023-02-04T17:40:46.477Z,1.00
2023-02-04T17:43:16.313Z,1.00
2023-02-04T17:45:46.212Z,1.00
2023-02-04T17:48:19.056Z,1.00
2023-02-04T17:50:48.855Z,1.00
2023-02-04T17:53:18.627Z,1.00
2023-02-04T17:55:48.781Z,1.00
2023-02-04T17:58:22.443Z,1.00
2023-02-04T18:00:53.024Z,1.00
2023-02-04T18:03:28.859Z,1.00
2023-02-04T18:05:59.653Z,1.00
2023-02-04T18:08:32.832Z,1.00
2023-02-04T18:11:02.861Z,1.00
2023-02-04T18:13:34.335Z,1.00
2023-02-04T18:16:10.145Z,1.00
2023-02-04T18:18:43.355Z,1.00
2023-02-04T18:21:22.168Z,1.00
2023-02-04T18:24:02.684Z,1.00
2023-02-04T18:26:32.537Z,1.00
2023-02-04T18:29:03.016Z,1.00
2023-02-04T18:31:37.275Z,1.00
2023-02-04T18:34:21.168Z,1.00
2023-02-04T18:36:51.160Z,1.00
2023-02-04T18:39:23.419Z,1.00
2023-02-04T18:41:54.415Z,1.00
2023-02-04T18:44:32.938Z,1.00
2023-02-04T18:47:27.535Z,1.00
2023-02-04T18:50:01.752Z,1.00
2023-02-04T18:52:39.468Z,1.00
2023-02-04T18:55:24.644Z,1.00
2023-02-04T18:57:54.435Z,1.00
2023-02-04T19:00:28.568Z,1.00
2023-02-04T19:03:01.268Z,1.00
2023-02-04T19:05:49.281Z,1.00
2023-02-04T19:08:28.345Z,1.00
2023-02-04T19:10:59.607Z,1.00
2023-02-04T19:13:39.543Z,1.00
2023-02-04T19:16:23.347Z,1.00
2023-02-04T19:18:55.305Z,1.00
2023-02-04T19:21:30.571Z,1.00
2023-02-04T19:24:16.877Z,1.00
2023-02-04T19:26:53.292Z,1.00
2023-02-04T19:29:40.202Z,1.00
2023-02-04T19:32:30.083Z,1.00
2023-02-04T19:35:02.924Z,1.00
2023-02-04T19:37:41.728Z,1.00
2023-02-04T19:40:28.744Z,1.00
2023-02-04T19:43:06.513Z,1.00
2023-02-04T19:45:36.712Z,1.60
2023-02-04T19:48:19.767Z,2.30
2023-02-04T19:50:49.692Z,2.70
2023-02-04T19:53:24.427Z,3.20
2023-02-04T19:55:55.397Z,4.00
2023-02-04T19:58:26.780Z,4.40
2023-02-04T20:01:02.176Z,5.30
2023-02-04T20:03:39.321Z,5.30
2023-02-04T20:06:29.842Z,5.30
2023-02-04T20:09:04.684Z,5.40
2023-02-04T20:11:45.365Z,5.50
2023-02-04T20:14:26.664Z,6.10
2023-02-04T20:17:00.255Z,7.10
2023-02-04T20:19:36.112Z,6.70
2023-02-04T20:22:28.977Z,6.80
2023-02-04T20:25:09.293Z,8.00
2023-02-04T20:27:41.556Z,8.80
2023-02-04T20:30:28.229Z,9.30
2023-02-04T20:33:00.106Z,10.30
2023-02-04T20:36:11.275Z,11.40
2023-02-04T20:38:41.020Z,12.70
2023-02-04T20:41:20.952Z,13.50
2023-02-04T20:43:52.158Z,15.30
2023-02-04T20:46:25.861Z,15.00
2023-02-04T20:48:55.851Z,16.80
2023-02-04T20:51:27.150Z,17.10
2023-02-04T20:53:59.014Z,18.00
2023-02-04T20:56:35.636Z,18.10
2023-02-04T20:59:24.899Z,19.30
2023-02-04T21:01:56.163Z,20.00
2023-02-04T21:04:30.761Z,20.00
2023-02-04T21:07:04.099Z,19.90
2023-02-04T21:09:37.506Z,20.10
2023-02-04T21:12:10.666Z,20.10
2023-02-04T21:14:40.574Z,19.80
2023-02-04T21:17:10.570Z,19.70
2023-02-04T21:19:40.368Z,20.00
2023-02-04T21:22:10.179Z,19.20
2023-02-04T21:24:39.938Z,19.30
2023-02-04T21:27:12.348Z,19.10
2023-02-04T21:29:42.168Z,19.50
2023-02-04T21:32:11.988Z,19.70
2023-02-04T21:34:41.799Z,19.80
2023-02-04T21:37:11.610Z,20.00
2023-02-04T21:39:41.417Z,20.10
2023-02-04T21:42:14.620Z,20.30
2023-02-04T21:44:44.396Z,20.50
2023-02-04T21:47:17.209Z,19.70
2023-02-04T21:49:47.053Z,19.70
2023-02-04T21:52:17.243Z,19.40
2023-02-04T21:54:46.980Z,20.10
2023-02-04T21:57:19.345Z,20.40
2023-02-04T21:59:49.351Z,20.60
2023-02-04T22:02:19.105Z,20.40
2023-02-04T22:04:48.931Z,21.00
2023-02-04T22:07:18.750Z,21.20
2023-02-04T22:09:50.142Z,21.30
2023-02-04T22:12:23.021Z,21.30
2023-02-04T22:15:05.396Z,21.30
2023-02-04T22:17:35.275Z,20.40
2023-02-04T22:20:05.205Z,20.70
2023-02-04T22:22:35.034Z,21.30
2023-02-04T22:25:05.048Z,20.50
2023-02-04T22:27:37.408Z,20.70
2023-02-04T22:30:08.167Z,20.80
2023-02-04T22:32:38.180Z,20.00
2023-02-04T22:35:10.130Z,20.30
2023-02-04T22:37:39.994Z,20.30
2023-02-04T22:40:11.791Z,19.60
2023-02-04T22:42:44.204Z,19.10
2023-02-04T22:45:14.003Z,18.60
2023-02-04T22:47:43.988Z,18.20
2023-02-04T22:50:13.924Z,18.20
2023-02-04T22:52:43.980Z,18.30
2023-02-04T22:55:13.982Z,17.70
2023-02-04T22:57:46.362Z,17.50
2023-02-04T23:00:18.171Z,17.00
2023-02-04T23:02:47.963Z,17.10
2023-02-04T23:05:17.894Z,16.20
2023-02-04T23:07:47.689Z,17.30
2023-02-04T23:10:17.663Z,16.20
2023-02-04T23:12:50.010Z,15.50
2023-02-04T23:15:20.087Z,16.00
2023-02-04T23:17:51.949Z,16.10
2023-02-04T23:20:21.949Z,16.10
2023-02-04T23:22:51.860Z,15.10
2023-02-04T23:25:21.638Z,15.10
2023-02-04T23:27:54.118Z,13.90
2023-02-04T23:30:24.610Z,14.10
2023-02-04T23:32:54.490Z,14.20
2023-02-04T23:35:24.754Z,14.20
2023-02-04T23:37:54.492Z,13.30
2023-02-04T23:40:24.516Z,13.60
2023-02-04T23:42:57.001Z,12.60
2023-02-04T23:45:26.807Z,13.00
2023-02-04T23:47:56.598Z,13.10
2023-02-04T23:50:26.581Z,13.00
2023-02-04T23:52:56.406Z,13.30
2023-02-04T23:55:26.180Z,13.30
2023-02-04T23:57:58.635Z,13.10
