createdAt,value
2022-11-05T00:00:35.004Z,19.56
2022-11-05T00:03:55.816Z,19.56
2022-11-05T00:07:36.813Z,19.56
2022-11-05T00:10:39.456Z,19.50
2022-11-05T00:14:00.107Z,19.56
2022-11-05T00:17:02.146Z,19.50
2022-11-05T00:20:05.105Z,19.50
2022-11-05T00:23:26.102Z,19.56
2022-11-05T00:26:28.082Z,19.50
2022-11-05T00:29:30.160Z,19.50
2022-11-05T00:32:32.780Z,19.50
2022-11-05T00:35:34.772Z,19.50
2022-11-05T00:38:37.066Z,19.44
2022-11-05T00:41:39.113Z,19.44
2022-11-05T00:45:00.011Z,19.44
2022-11-05T00:48:20.769Z,19.44
2022-11-05T00:51:22.830Z,19.44
2022-11-05T00:54:24.843Z,19.44
2022-11-05T00:57:26.825Z,19.38
2022-11-05T01:00:31.330Z,19.38
2022-11-05T01:03:35.610Z,19.38
2022-11-05T01:06:37.612Z,19.38
2022-11-05T01:09:39.606Z,19.38
2022-11-05T01:12:41.677Z,19.31
2022-11-05T01:15:43.949Z,19.31
2022-11-05T01:18:45.948Z,19.31
2022-11-05T01:21:47.984Z,19.31
2022-11-05T01:24:50.026Z,19.31
2022-11-05T01:27:52.158Z,19.31
2022-11-05T01:30:57.162Z,19.31
2022-11-05T01:34:01.488Z,19.31
2022-11-05T01:37:03.653Z,19.31
2022-11-05T01:40:07.500Z,19.31
2022-11-05T01:43:21.224Z,19.25
2022-11-05T01:46:39.837Z,19.31
2022-11-05T01:49:41.938Z,19.25
2022-11-05T01:52:44.160Z,19.25
2022-11-05T01:55:58.562Z,19.25
2022-11-05T01:59:09.497Z,19.19
2022-11-05T02:02:11.734Z,19.19
2022-11-05T02:05:15.073Z,19.19
2022-11-05T02:08:40.643Z,19.19
2022-11-05T02:11:43.006Z,19.19
2022-11-05T02:14:44.981Z,19.13
2022-11-05T02:18:16.387Z,19.13
2022-11-05T02:21:54.512Z,19.13
2022-11-05T02:25:12.708Z,19.13
2022-11-05T02:28:24.620Z,19.13
2022-11-05T02:31:40.086Z,19.13
2022-11-05T02:35:15.079Z,19.06
2022-11-05T02:38:27.689Z,19.13
2022-11-05T02:41:36.580Z,19.06
2022-11-05T02:44:56.365Z,19.06
2022-11-05T02:47:58.334Z,19.06
2022-11-05T02:51:14.997Z,19.06
2022-11-05T02:54:28.587Z,19.06
2022-11-05T02:57:34.345Z,19.06
2022-11-05T03:00:50.608Z,19.00
2022-11-05T03:04:00.111Z,19.00
2022-11-05T03:07:22.760Z,19.00
2022-11-05T03:10:39.292Z,19.00
2022-11-05T03:14:07.104Z,19.00
2022-11-05T03:17:36.726Z,19.00
2022-11-05T03:21:04.437Z,18.94
2022-11-05T03:24:16.715Z,18.94
2022-11-05T03:27:26.314Z,18.94
2022-11-05T03:30:28.938Z,18.94
2022-11-05T03:33:34.259Z,18.94
2022-11-05T03:36:44.973Z,18.94
2022-11-05T03:39:51.936Z,18.88
2022-11-05T03:42:56.802Z,18.88
2022-11-05T03:46:08.057Z,18.88
2022-11-05T03:49:15.690Z,18.88
2022-11-05T03:52:20.543Z,18.81
2022-11-05T03:55:28.092Z,18.88
2022-11-05T03:58:31.480Z,18.81
2022-11-05T04:01:36.135Z,18.81
2022-11-05T04:04:38.403Z,18.81
2022-11-05T04:07:58.861Z,18.81
2022-11-05T04:11:19.525Z,18.81
2022-11-05T04:14:21.564Z,18.81
2022-11-05T04:17:23.834Z,18.75
2022-11-05T04:20:47.193Z,18.75
2022-11-05T04:24:08.010Z,18.75
2022-11-05T04:27:11.214Z,18.75
2022-11-05T04:30:20.750Z,18.69
2022-11-05T04:33:22.836Z,18.75
2022-11-05T04:36:24.854Z,18.69
2022-11-05T04:39:26.859Z,18.69
2022-11-05T04:42:29.518Z,18.69
2022-11-05T04:45:36.303Z,18.69
2022-11-05T04:48:38.556Z,18.69
2022-11-05T04:51:40.614Z,18.69
2022-11-05T04:54:42.617Z,18.69
2022-11-05T04:57:47.203Z,18.63
2022-11-05T05:00:50.426Z,18.69
2022-11-05T05:03:53.822Z,18.69
2022-11-05T05:06:55.808Z,18.63
2022-11-05T05:09:57.860Z,18.63
2022-11-05T05:12:59.859Z,18.63
2022-11-05T05:16:07.198Z,18.63
2022-11-05T05:19:09.331Z,18.63
2022-11-05T05:22:11.307Z,18.56
2022-11-05T05:25:13.324Z,18.56
2022-11-05T05:28:15.309Z,18.56
2022-11-05T05:31:17.331Z,18.56
2022-11-05T05:34:19.618Z,18.56
2022-11-05T05:37:21.646Z,18.56
2022-11-05T05:40:24.578Z,18.56
2022-11-05T05:43:35.834Z,18.56
2022-11-05T05:46:38.063Z,18.56
2022-11-05T05:49:40.042Z,18.56
2022-11-05T05:52:42.137Z,18.56
2022-11-05T05:55:44.392Z,18.50
2022-11-05T05:58:47.083Z,18.50
2022-11-05T06:01:49.290Z,18.50
2022-11-05T06:04:51.409Z,18.50
2022-11-05T06:07:57.534Z,18.56
2022-11-05T06:11:00.765Z,18.56
2022-11-05T06:14:02.887Z,18.56
2022-11-05T06:17:06.393Z,18.56
2022-11-05T06:20:09.066Z,18.56
2022-11-05T06:23:12.059Z,18.50
2022-11-05T06:26:16.676Z,18.50
2022-11-05T06:29:18.765Z,18.50
2022-11-05T06:32:20.829Z,18.56
2022-11-05T06:35:22.834Z,18.56
2022-11-05T06:38:24.843Z,18.50
2022-11-05T06:41:26.850Z,18.56
2022-11-05T06:44:28.855Z,18.50
2022-11-05T06:47:31.275Z,18.56
2022-11-05T06:50:33.578Z,18.56
2022-11-05T06:53:36.585Z,18.69
2022-11-05T06:56:38.592Z,18.81
2022-11-05T06:59:40.927Z,18.88
2022-11-05T07:02:42.928Z,19.00
2022-11-05T07:05:48.111Z,19.13
2022-11-05T07:08:50.188Z,19.31
2022-11-05T07:11:52.280Z,19.44
2022-11-05T07:14:54.311Z,19.50
2022-11-05T07:18:01.002Z,19.69
2022-11-05T07:21:03.082Z,19.81
2022-11-05T07:24:05.722Z,19.94
2022-11-05T07:27:07.759Z,19.94
2022-11-05T07:30:10.920Z,20.06
2022-11-05T07:33:13.670Z,20.19
2022-11-05T07:36:16.055Z,20.31
2022-11-05T07:39:18.218Z,20.25
2022-11-05T07:42:20.221Z,20.31
2022-11-05T07:45:23.539Z,20.38
2022-11-05T07:48:25.594Z,20.50
2022-11-05T07:51:27.593Z,20.56
2022-11-05T07:54:29.683Z,20.56
2022-11-05T07:57:31.716Z,20.56
2022-11-05T08:00:34.300Z,20.63
2022-11-05T08:03:36.523Z,20.75
2022-11-05T08:06:38.689Z,20.88
2022-11-05T08:09:40.682Z,20.94
2022-11-05T08:12:42.867Z,20.94
2022-11-05T08:15:44.975Z,21.06
2022-11-05T08:18:48.269Z,21.00
2022-11-05T08:21:50.266Z,21.06
2022-11-05T08:24:52.317Z,21.06
2022-11-05T08:28:03.677Z,21.06
2022-11-05T08:31:05.806Z,21.06
2022-11-05T08:34:07.883Z,21.19
2022-11-05T08:37:09.897Z,21.19
2022-11-05T08:40:12.269Z,21.25
2022-11-05T08:43:15.009Z,21.25
2022-11-05T08:46:18.352Z,21.31
2022-11-05T08:49:20.408Z,21.25
2022-11-05T08:52:22.435Z,21.31
2022-11-05T08:55:24.834Z,21.25
2022-11-05T08:58:26.938Z,21.25
2022-11-05T09:01:29.125Z,21.25
2022-11-05T09:04:31.230Z,21.19
2022-11-05T09:07:33.397Z,21.25
2022-11-05T09:10:36.074Z,21.25
2022-11-05T09:13:38.175Z,21.25
2022-11-05T09:16:42.222Z,21.25
2022-11-05T09:19:44.503Z,21.19
2022-11-05T09:22:46.694Z,21.06
2022-11-05T09:25:48.908Z,21.06
2022-11-05T09:28:50.964Z,21.00
2022-11-05T09:31:53.043Z,21.06
2022-11-05T09:34:55.195Z,21.06
2022-11-05T09:38:00.933Z,21.06
2022-11-05T09:41:08.569Z,21.06
2022-11-05T09:44:16.990Z,21.06
2022-11-05T09:47:35.631Z,21.06
2022-11-05T09:50:42.826Z,21.06
2022-11-05T09:53:46.099Z,21.00
2022-11-05T09:56:48.192Z,20.94
2022-11-05T09:59:56.761Z,20.94
2022-11-05T10:03:06.565Z,20.88
2022-11-05T10:06:13.100Z,20.88
2022-11-05T10:09:25.026Z,20.88
2022-11-05T10:12:36.762Z,20.88
2022-11-05T10:15:54.023Z,20.88
2022-11-05T10:19:27.313Z,20.88
2022-11-05T10:22:29.376Z,20.81
2022-11-05T10:25:36.100Z,20.81
2022-11-05T10:28:38.144Z,20.81
2022-11-05T10:31:40.619Z,20.75
2022-11-05T10:34:43.800Z,20.81
2022-11-05T10:37:50.101Z,20.81
2022-11-05T10:41:05.723Z,20.81
2022-11-05T10:44:47.718Z,20.81
2022-11-05T10:48:01.518Z,20.81
2022-11-05T10:51:03.724Z,20.75
2022-11-05T10:54:19.714Z,20.69
2022-11-05T10:57:32.850Z,20.69
2022-11-05T11:00:34.932Z,20.13
2022-11-05T11:03:48.789Z,20.38
2022-11-05T11:06:56.203Z,20.50
2022-11-05T11:09:58.858Z,20.56
2022-11-05T11:13:00.958Z,20.63
2022-11-05T11:16:16.022Z,20.44
2022-11-05T11:19:21.436Z,20.44
2022-11-05T11:22:23.576Z,20.38
2022-11-05T11:25:28.641Z,20.25
2022-11-05T11:28:39.979Z,20.25
2022-11-05T11:31:42.652Z,20.25
2022-11-05T11:34:49.462Z,20.31
2022-11-05T11:37:54.564Z,20.38
2022-11-05T11:41:23.876Z,21.31
2022-11-05T11:44:32.679Z,21.06
2022-11-05T11:47:35.187Z,20.94
2022-11-05T11:50:48.123Z,20.56
2022-11-05T11:53:50.296Z,20.56
2022-11-05T11:56:52.268Z,20.56
2022-11-05T12:00:11.539Z,20.69
2022-11-05T12:03:40.233Z,20.56
2022-11-05T12:06:51.237Z,20.31
2022-11-05T12:10:14.561Z,20.31
2022-11-05T12:13:20.388Z,20.31
2022-11-05T12:16:45.734Z,20.31
2022-11-05T12:19:53.884Z,20.19
2022-11-05T12:23:14.932Z,20.38
2022-11-05T12:26:41.367Z,19.75
2022-11-05T12:30:10.813Z,19.38
2022-11-05T12:33:54.528Z,19.69
2022-11-05T12:37:09.228Z,19.88
2022-11-05T12:40:39.104Z,20.13
2022-11-05T12:43:59.539Z,20.31
2022-11-05T12:47:10.871Z,20.38
2022-11-05T12:50:15.479Z,20.44
2022-11-05T12:53:32.852Z,20.44
2022-11-05T12:56:44.092Z,20.44
2022-11-05T13:00:24.445Z,20.56
2022-11-05T13:03:30.968Z,20.63
2022-11-05T13:06:40.300Z,20.63
2022-11-05T13:09:57.103Z,20.75
2022-11-05T13:13:21.878Z,20.75
2022-11-05T13:16:46.541Z,20.75
2022-11-05T13:20:06.522Z,20.88
2022-11-05T13:23:32.158Z,20.81
2022-11-05T13:26:50.322Z,20.88
2022-11-05T13:29:57.257Z,20.88
2022-11-05T13:33:11.339Z,20.94
2022-11-05T13:36:34.171Z,21.00
2022-11-05T13:39:51.476Z,21.06
2022-11-05T13:42:59.629Z,21.06
2022-11-05T13:46:16.880Z,21.06
2022-11-05T13:49:52.927Z,21.00
2022-11-05T13:53:03.557Z,21.13
2022-11-05T13:56:13.707Z,21.06
2022-11-05T13:59:42.919Z,21.06
2022-11-05T14:02:50.539Z,21.00
2022-11-05T14:06:05.178Z,21.00
2022-11-05T14:09:12.097Z,20.88
2022-11-05T14:12:26.332Z,20.88
2022-11-05T14:15:30.198Z,20.88
2022-11-05T14:18:41.540Z,20.94
2022-11-05T14:22:26.336Z,21.00
2022-11-05T14:25:28.310Z,21.00
2022-11-05T14:28:38.781Z,21.00
2022-11-05T14:32:11.796Z,21.00
2022-11-05T14:35:16.887Z,21.06
2022-11-05T14:38:25.297Z,21.06
2022-11-05T14:41:27.360Z,21.06
2022-11-05T14:44:32.526Z,21.00
2022-11-05T14:47:44.005Z,21.00
2022-11-05T14:50:46.747Z,21.00
2022-11-05T14:53:48.871Z,21.00
2022-11-05T14:56:57.542Z,21.00
2022-11-05T15:00:00.840Z,21.06
2022-11-05T15:03:25.141Z,21.06
2022-11-05T15:06:27.244Z,21.06
2022-11-05T15:09:41.474Z,21.06
2022-11-05T15:12:51.984Z,21.06
2022-11-05T15:15:54.331Z,21.00
2022-11-05T15:18:57.334Z,21.06
2022-11-05T15:22:03.456Z,21.00
2022-11-05T15:25:15.217Z,20.94
2022-11-05T15:28:44.304Z,20.88
2022-11-05T15:31:47.273Z,20.88
2022-11-05T15:34:54.311Z,20.88
2022-11-05T15:38:02.158Z,20.94
2022-11-05T15:41:38.022Z,20.94
2022-11-05T15:44:53.412Z,20.94
2022-11-05T15:47:55.484Z,20.94
2022-11-05T15:50:57.747Z,20.94
2022-11-05T15:54:29.529Z,20.94
2022-11-05T15:57:28.386Z,20.81
2022-11-05T16:00:33.864Z,20.81
2022-11-05T16:03:39.366Z,20.75
2022-11-05T16:06:43.212Z,20.81
2022-11-05T16:10:00.450Z,20.75
2022-11-05T16:13:23.031Z,20.63
2022-11-05T16:16:32.565Z,20.63
2022-11-05T16:19:40.489Z,20.56
2022-11-05T16:22:48.339Z,20.56
2022-11-05T16:25:51.055Z,20.56
2022-11-05T16:28:53.647Z,20.50
2022-11-05T16:31:57.621Z,20.50
2022-11-05T16:35:01.489Z,20.50
2022-11-05T16:38:03.562Z,20.50
2022-11-05T16:41:05.677Z,20.50
2022-11-05T16:44:09.793Z,20.50
2022-11-05T16:47:11.787Z,20.38
2022-11-05T16:50:23.856Z,20.38
2022-11-05T16:53:25.879Z,20.56
2022-11-05T16:56:27.935Z,20.56
2022-11-05T16:59:30.130Z,20.50
2022-11-05T17:02:32.328Z,20.31
2022-11-05T17:05:34.653Z,20.50
2022-11-05T17:08:36.756Z,20.56
2022-11-05T17:11:38.792Z,20.56
2022-11-05T17:14:41.093Z,20.56
2022-11-05T17:17:43.146Z,20.56
2022-11-05T17:20:50.738Z,20.56
2022-11-05T17:23:52.818Z,20.56
2022-11-05T17:26:54.882Z,20.56
2022-11-05T17:29:56.955Z,20.50
2022-11-05T17:32:59.283Z,20.50
2022-11-05T17:36:06.765Z,20.56
2022-11-05T17:39:10.150Z,20.50
2022-11-05T17:42:12.148Z,20.50
2022-11-05T17:45:14.670Z,20.44
2022-11-05T17:48:17.993Z,20.44
2022-11-05T17:51:20.922Z,20.44
2022-11-05T17:54:22.925Z,20.44
2022-11-05T17:57:25.025Z,20.44
2022-11-05T18:00:27.387Z,20.44
2022-11-05T18:03:29.454Z,20.44
2022-11-05T18:06:32.081Z,20.44
2022-11-05T18:09:34.254Z,20.44
2022-11-05T18:12:36.754Z,20.38
2022-11-05T18:15:41.019Z,20.38
2022-11-05T18:18:43.227Z,20.38
2022-11-05T18:21:45.255Z,20.38
2022-11-05T18:24:47.474Z,20.38
2022-11-05T18:27:49.497Z,20.31
2022-11-05T18:30:51.551Z,20.31
2022-11-05T18:33:56.879Z,20.31
2022-11-05T18:36:59.029Z,20.31
2022-11-05T18:40:01.005Z,20.31
2022-11-05T18:43:03.184Z,20.31
2022-11-05T18:46:06.124Z,20.38
2022-11-05T18:49:09.863Z,20.38
2022-11-05T18:52:12.117Z,20.31
2022-11-05T18:55:14.182Z,20.31
2022-11-05T18:58:16.390Z,20.31
2022-11-05T19:01:24.800Z,20.31
2022-11-05T19:04:26.958Z,20.25
2022-11-05T19:07:29.026Z,20.25
2022-11-05T19:10:31.050Z,20.25
2022-11-05T19:13:33.142Z,20.19
2022-11-05T19:16:35.442Z,20.25
2022-11-05T19:19:38.019Z,20.25
2022-11-05T19:22:40.039Z,20.25
2022-11-05T19:25:42.123Z,20.25
2022-11-05T19:28:44.302Z,20.19
2022-11-05T19:31:46.420Z,20.19
2022-11-05T19:34:48.541Z,20.19
2022-11-05T19:37:53.357Z,20.19
2022-11-05T19:40:55.360Z,20.19
2022-11-05T19:44:01.693Z,20.19
2022-11-05T19:47:03.912Z,20.13
2022-11-05T19:50:06.575Z,20.19
2022-11-05T19:53:09.730Z,20.13
2022-11-05T19:56:17.879Z,20.13
2022-11-05T19:59:19.913Z,20.13
2022-11-05T20:02:21.983Z,20.13
2022-11-05T20:05:24.397Z,20.13
2022-11-05T20:08:27.264Z,20.13
2022-11-05T20:11:29.293Z,20.13
2022-11-05T20:14:31.493Z,20.13
2022-11-05T20:17:33.539Z,20.06
2022-11-05T20:20:35.557Z,20.06
2022-11-05T20:23:37.577Z,20.13
2022-11-05T20:26:39.843Z,20.06
2022-11-05T20:29:42.148Z,20.06
2022-11-05T20:32:44.308Z,20.06
2022-11-05T20:35:46.558Z,20.06
2022-11-05T20:38:50.071Z,20.06
2022-11-05T20:41:52.871Z,20.00
2022-11-05T20:44:54.849Z,20.06
2022-11-05T20:47:56.845Z,20.00
2022-11-05T20:50:59.049Z,20.00
2022-11-05T20:54:02.145Z,20.00
2022-11-05T20:57:04.202Z,20.00
2022-11-05T21:00:08.185Z,20.00
2022-11-05T21:03:10.202Z,20.00
2022-11-05T21:06:12.732Z,20.00
2022-11-05T21:09:14.771Z,19.94
2022-11-05T21:12:18.439Z,19.94
2022-11-05T21:15:22.836Z,20.00
2022-11-05T21:18:27.965Z,20.00
2022-11-05T21:21:29.970Z,19.94
2022-11-05T21:24:33.378Z,19.94
2022-11-05T21:27:36.475Z,19.94
2022-11-05T21:30:42.233Z,19.94
2022-11-05T21:33:44.347Z,19.94
2022-11-05T21:36:47.287Z,19.94
2022-11-05T21:39:49.341Z,19.94
2022-11-05T21:42:51.411Z,19.88
2022-11-05T21:45:53.385Z,19.88
2022-11-05T21:48:55.611Z,19.88
2022-11-05T21:52:16.345Z,19.88
2022-11-05T21:55:37.159Z,19.88
2022-11-05T21:58:58.040Z,19.81
2022-11-05T22:02:03.371Z,19.81
2022-11-05T22:05:06.815Z,19.81
2022-11-05T22:08:09.266Z,19.81
2022-11-05T22:11:11.480Z,19.81
2022-11-05T22:14:13.490Z,19.81
2022-11-05T22:17:15.988Z,19.81
2022-11-05T22:20:18.041Z,19.81
2022-11-05T22:23:20.112Z,19.81
2022-11-05T22:26:22.231Z,19.81
2022-11-05T22:29:24.347Z,19.75
2022-11-05T22:32:26.402Z,19.75
2022-11-05T22:35:28.574Z,19.75
2022-11-05T22:38:31.325Z,19.75
2022-11-05T22:41:34.119Z,19.75
2022-11-05T22:44:36.873Z,19.75
2022-11-05T22:47:41.927Z,19.69
2022-11-05T22:50:43.913Z,19.69
2022-11-05T22:53:46.479Z,19.69
2022-11-05T22:56:50.191Z,19.69
2022-11-05T22:59:52.170Z,19.69
2022-11-05T23:02:54.323Z,19.69
2022-11-05T23:06:00.388Z,19.69
2022-11-05T23:09:23.343Z,19.63
2022-11-05T23:12:29.291Z,19.63
2022-11-05T23:15:49.753Z,19.63
2022-11-05T23:19:10.759Z,19.63
2022-11-05T23:22:40.166Z,19.63
2022-11-05T23:25:43.065Z,19.56
2022-11-05T23:28:45.054Z,19.56
2022-11-05T23:32:05.684Z,19.56
2022-11-05T23:35:08.622Z,19.56
2022-11-05T23:38:29.508Z,19.56
2022-11-05T23:41:49.988Z,19.56
2022-11-05T23:45:14.440Z,19.50
2022-11-05T23:48:37.105Z,19.50
2022-11-05T23:51:39.148Z,19.50
2022-11-05T23:54:47.147Z,19.50
2022-11-05T23:57:49.533Z,19.50
