createdAt,value
2019-05-10T00:02:37.343Z,1.10
2019-05-10T00:05:40.794Z,1.07
2019-05-10T00:08:49.351Z,1.07
2019-05-10T00:11:56.400Z,0.97
2019-05-10T00:15:04.945Z,0.97
2019-05-10T00:17:49.518Z,0.70
2019-05-10T00:20:39.247Z,1.07
2019-05-10T00:23:21.685Z,0.87
2019-05-10T00:26:11.419Z,0.90
2019-05-10T00:28:53.576Z,1.10
2019-05-10T00:31:43.316Z,1.00
2019-05-10T00:34:25.577Z,0.90
2019-05-10T00:40:02.489Z,1.20
2019-05-10T00:42:33.149Z,1.10
2019-05-10T00:45:22.897Z,1.13
2019-05-10T00:48:12.628Z,1.10
2019-05-10T00:50:55.543Z,1.33
2019-05-10T00:53:45.357Z,1.10
2019-05-10T00:56:27.740Z,1.10
2019-05-10T00:59:17.496Z,0.90
2019-05-10T01:02:01.278Z,0.87
2019-05-10T01:04:43.349Z,0.70
2019-05-10T01:07:33.119Z,0.83
2019-05-10T01:10:25.870Z,1.00
2019-05-10T01:13:15.636Z,1.10
2019-05-10T01:16:05.422Z,1.20
2019-05-10T01:18:55.301Z,1.03
2019-05-10T01:21:45.020Z,1.10
2019-05-10T01:24:34.790Z,1.13
2019-05-10T01:27:17.398Z,0.93
2019-05-10T01:30:00.158Z,1.13
2019-05-10T01:32:50.271Z,0.70
2019-05-10T01:35:47.588Z,0.83
2019-05-10T01:38:37.365Z,0.77
2019-05-10T01:41:27.172Z,1.00
2019-05-10T01:47:39.666Z,0.77
2019-05-10T01:50:21.986Z,0.80
2019-05-10T01:53:11.720Z,1.20
2019-05-10T01:55:54.386Z,0.80
2019-05-10T01:58:37.030Z,0.93
2019-05-10T02:01:19.090Z,1.10
2019-05-10T02:07:23.348Z,1.00
2019-05-10T02:10:13.312Z,0.97
2019-05-10T02:13:03.063Z,0.80
2019-05-10T02:15:52.770Z,1.17
2019-05-10T02:18:35.182Z,1.27
2019-05-10T02:21:24.918Z,1.13
2019-05-10T02:24:08.644Z,1.40
2019-05-10T02:26:51.230Z,1.23
2019-05-10T02:29:40.987Z,1.37
2019-05-10T02:32:30.770Z,1.07
2019-05-10T02:35:20.475Z,1.10
2019-05-10T02:38:02.632Z,1.63
2019-05-10T02:40:52.381Z,1.50
2019-05-10T02:43:42.202Z,1.10
2019-05-10T02:46:32.030Z,1.13
2019-05-10T02:49:21.964Z,1.00
2019-05-10T02:52:11.796Z,1.10
2019-05-10T02:55:01.522Z,1.43
2019-05-10T02:58:15.148Z,1.27
2019-05-10T03:00:56.009Z,1.50
2019-05-10T03:03:46.101Z,1.30
2019-05-10T03:06:57.245Z,1.50
2019-05-10T03:13:04.322Z,1.10
2019-05-10T03:15:54.741Z,1.50
2019-05-10T03:22:09.113Z,1.70
2019-05-10T03:24:51.049Z,1.70
2019-05-10T03:27:40.848Z,1.33
2019-05-10T03:30:23.492Z,1.23
2019-05-10T03:33:13.174Z,1.40
2019-05-10T03:35:55.407Z,1.70
2019-05-10T03:38:45.317Z,1.40
2019-05-10T03:41:27.255Z,1.73
2019-05-10T03:44:16.958Z,1.50
2019-05-10T03:46:59.022Z,1.77
2019-05-10T03:49:48.732Z,1.10
2019-05-10T03:52:31.273Z,1.50
2019-05-10T03:55:20.946Z,1.50
2019-05-10T03:58:03.540Z,1.23
2019-05-10T04:03:46.685Z,1.27
2019-05-10T04:06:36.463Z,1.20
2019-05-10T04:09:26.257Z,1.83
2019-05-10T04:12:16.117Z,2.47
2019-05-10T04:15:06.815Z,3.23
2019-05-10T04:17:56.621Z,3.80
2019-05-10T04:20:46.328Z,4.20
2019-05-10T04:23:36.039Z,4.63
2019-05-10T04:26:18.211Z,2.77
2019-05-10T04:28:48.876Z,2.47
2019-05-10T04:34:35.345Z,3.50
2019-05-10T04:37:25.079Z,3.73
2019-05-10T04:40:09.103Z,3.07
2019-05-10T04:42:58.837Z,3.70
2019-05-10T04:45:42.011Z,3.07
2019-05-10T04:48:31.742Z,3.20
2019-05-10T04:51:13.889Z,2.07
2019-05-10T04:54:03.609Z,1.47
2019-05-10T04:59:37.352Z,1.60
2019-05-10T05:02:08.024Z,1.40
2019-05-10T05:04:52.417Z,1.30
2019-05-10T05:07:42.131Z,1.40
2019-05-10T05:10:31.850Z,1.70
2019-05-10T05:13:14.258Z,1.60
2019-05-10T05:16:04.016Z,1.90
2019-05-10T05:18:50.146Z,1.50
2019-05-10T05:21:32.652Z,1.50
2019-05-10T05:24:23.099Z,1.43
2019-05-10T05:27:06.992Z,1.20
2019-05-10T05:29:56.867Z,1.00
2019-05-10T05:32:59.861Z,1.00
2019-05-10T05:35:43.722Z,1.37
2019-05-10T05:38:33.467Z,1.10
2019-05-10T05:41:15.488Z,1.00
2019-05-10T05:44:05.210Z,1.20
2019-05-10T05:46:47.842Z,1.53
2019-05-10T05:49:37.577Z,1.47
2019-05-10T05:52:19.752Z,1.20
2019-05-10T05:55:09.437Z,1.40
2019-05-10T05:57:52.397Z,1.30
2019-05-10T06:00:44.836Z,1.47
2019-05-10T06:03:28.118Z,0.93
2019-05-10T06:06:21.817Z,1.20
2019-05-10T06:09:01.729Z,0.93
2019-05-10T06:12:12.558Z,1.00
2019-05-10T06:14:55.223Z,1.20
2019-05-10T06:17:55.721Z,1.53
2019-05-10T06:20:29.213Z,1.27
2019-05-10T06:23:12.064Z,1.20
2019-05-10T06:26:02.036Z,1.20
2019-05-10T06:29:03.781Z,1.07
2019-05-10T06:31:37.809Z,1.20
2019-05-10T06:34:20.777Z,0.90
2019-05-10T06:37:10.515Z,1.07
2019-05-10T06:39:52.559Z,1.00
2019-05-10T06:42:42.323Z,1.00
2019-05-10T06:45:32.112Z,1.10
2019-05-10T06:48:27.455Z,1.00
2019-05-10T06:51:09.780Z,1.03
2019-05-10T06:54:09.593Z,2.30
2019-05-10T06:56:52.607Z,1.60
2019-05-10T06:59:42.665Z,1.23
2019-05-10T07:02:32.646Z,1.90
2019-05-10T07:05:04.952Z,1.43
2019-05-10T07:07:43.976Z,3.13
2019-05-10T07:10:17.697Z,3.70
2019-05-10T07:13:03.516Z,1.17
2019-05-10T07:15:44.833Z,0.80
2019-05-10T07:18:34.742Z,0.90
2019-05-10T07:21:17.627Z,0.77
2019-05-10T07:24:07.356Z,0.90
2019-05-10T07:26:49.532Z,0.80
2019-05-10T07:29:43.220Z,0.90
2019-05-10T07:32:24.748Z,0.60
2019-05-10T07:35:14.500Z,1.10
2019-05-10T07:37:56.813Z,1.07
2019-05-10T07:40:46.544Z,0.90
2019-05-10T07:43:29.509Z,1.03
2019-05-10T07:46:19.249Z,1.00
2019-05-10T07:49:01.480Z,0.83
2019-05-10T07:51:51.213Z,0.90
2019-05-10T07:54:37.709Z,0.67
2019-05-10T07:57:27.038Z,0.90
2019-05-10T08:00:09.172Z,0.90
2019-05-10T08:03:09.809Z,1.17
2019-05-10T08:05:46.160Z,0.93
2019-05-10T08:08:29.638Z,1.00
2019-05-10T08:11:19.156Z,1.00
2019-05-10T08:14:06.268Z,1.40
2019-05-10T08:16:38.610Z,0.93
2019-05-10T08:19:19.922Z,0.80
2019-05-10T08:22:09.630Z,0.83
2019-05-10T08:24:56.215Z,0.90
2019-05-10T08:27:50.276Z,1.80
2019-05-10T08:30:53.485Z,1.30
2019-05-10T08:33:46.367Z,1.07
2019-05-10T08:36:24.042Z,0.90
2019-05-10T08:39:14.162Z,1.17
2019-05-10T08:42:04.841Z,0.90
2019-05-10T08:45:09.094Z,1.10
2019-05-10T08:48:00.504Z,1.10
2019-05-10T08:50:53.299Z,1.10
2019-05-10T08:53:28.232Z,1.17
2019-05-10T08:56:21.696Z,1.10
2019-05-10T08:59:03.869Z,1.10
2019-05-10T09:01:53.804Z,1.30
2019-05-10T09:04:45.396Z,1.17
2019-05-10T09:07:29.489Z,0.80
2019-05-10T09:10:13.199Z,1.30
2019-05-10T09:15:54.346Z,1.00
2019-05-10T09:18:22.909Z,1.20
2019-05-10T09:21:14.350Z,1.30
2019-05-10T09:24:06.659Z,1.13
2019-05-10T09:26:52.764Z,1.30
2019-05-10T09:29:39.551Z,1.70
2019-05-10T09:32:28.971Z,0.93
2019-05-10T09:35:15.130Z,1.40
2019-05-10T09:37:58.686Z,1.20
2019-05-10T09:40:52.973Z,1.53
2019-05-10T09:43:33.107Z,1.20
2019-05-10T09:46:23.048Z,1.50
2019-05-10T09:49:18.080Z,0.90
2019-05-10T09:51:56.643Z,1.30
2019-05-10T09:54:49.225Z,1.17
2019-05-10T09:57:32.322Z,0.83
2019-05-10T10:03:43.277Z,1.33
2019-05-10T10:06:29.841Z,1.20
2019-05-10T10:09:12.443Z,1.10
2019-05-10T10:12:03.211Z,1.20
2019-05-10T10:14:53.602Z,1.10
2019-05-10T10:17:38.645Z,1.33
2019-05-10T10:20:29.774Z,1.30
2019-05-10T10:23:12.867Z,1.10
2019-05-10T10:26:02.704Z,2.10
2019-05-10T10:28:55.118Z,1.00
2019-05-10T10:31:46.530Z,0.97
2019-05-10T10:34:32.633Z,1.00
2019-05-10T10:37:14.571Z,0.90
2019-05-10T10:40:07.852Z,0.90
2019-05-10T10:42:48.582Z,1.07
2019-05-10T10:45:38.407Z,0.97
2019-05-10T10:51:34.069Z,0.90
2019-05-10T10:54:17.633Z,1.00
2019-05-10T11:00:31.255Z,0.97
2019-05-10T11:03:13.276Z,1.00
2019-05-10T11:06:03.080Z,1.77
2019-05-10T11:08:52.860Z,0.80
2019-05-10T11:11:44.806Z,0.87
2019-05-10T11:14:26.738Z,2.17
2019-05-10T11:17:16.540Z,1.30
2019-05-10T11:20:08.570Z,1.10
2019-05-10T11:25:42.813Z,0.97
2019-05-10T11:28:30.134Z,1.20
2019-05-10T11:31:11.298Z,0.83
2019-05-10T11:34:01.510Z,0.80
2019-05-10T11:36:45.918Z,0.63
2019-05-10T11:39:33.221Z,0.70
2019-05-10T11:42:21.173Z,0.80
2019-05-10T11:45:05.398Z,0.50
2019-05-10T11:47:59.034Z,0.80
2019-05-10T11:50:41.109Z,1.20
2019-05-10T11:53:31.551Z,1.10
2019-05-10T11:56:15.543Z,0.90
2019-05-10T11:59:05.931Z,0.70
2019-05-10T12:04:43.316Z,1.00
2019-05-10T12:07:37.499Z,0.60
2019-05-10T12:10:24.857Z,0.50
2019-05-10T12:13:15.007Z,0.93
2019-05-10T12:15:53.613Z,0.73
2019-05-10T12:18:36.530Z,0.47
2019-05-10T12:21:26.507Z,1.03
2019-05-10T12:24:26.011Z,1.03
2019-05-10T12:26:18.523Z,0.70
2019-05-10T12:27:18.856Z,0.90
2019-05-10T12:29:46.693Z,1.10
2019-05-10T12:32:42.046Z,0.70
2019-05-10T12:35:21.532Z,0.50
2019-05-10T12:38:11.397Z,0.60
2019-05-10T12:40:53.566Z,0.80
2019-05-10T12:43:43.644Z,0.40
2019-05-10T12:46:27.087Z,0.70
2019-05-10T12:49:16.825Z,1.07
2019-05-10T12:51:58.878Z,0.83
2019-05-10T12:54:48.609Z,0.60
2019-05-10T12:57:31.029Z,0.60
2019-05-10T13:00:20.907Z,0.60
2019-05-10T13:03:12.149Z,0.50
2019-05-10T13:05:55.349Z,0.57
2019-05-10T13:08:38.329Z,0.93
2019-05-10T13:11:40.861Z,0.60
2019-05-10T13:14:23.261Z,0.40
2019-05-10T13:17:16.678Z,0.50
2019-05-10T13:19:58.526Z,0.50
2019-05-10T13:22:48.635Z,0.63
2019-05-10T13:25:38.347Z,0.73
2019-05-10T13:31:08.297Z,0.70
2019-05-10T13:33:42.159Z,0.70
2019-05-10T13:36:23.533Z,0.60
2019-05-10T13:39:13.295Z,0.90
2019-05-10T13:41:57.176Z,0.70
2019-05-10T13:44:47.108Z,0.97
2019-05-10T13:47:30.646Z,1.00
2019-05-10T13:50:20.420Z,0.80
2019-05-10T13:53:20.245Z,0.70
2019-05-10T13:55:53.931Z,0.73
2019-05-10T13:58:43.640Z,0.67
2019-05-10T14:01:33.344Z,0.83
2019-05-10T14:04:15.989Z,0.60
2019-05-10T14:07:05.751Z,0.43
2019-05-10T14:09:55.479Z,0.40
2019-05-10T14:12:45.220Z,0.80
2019-05-10T14:15:34.945Z,0.60
2019-05-10T14:18:18.341Z,0.88
2019-05-10T14:21:08.070Z,0.45
2019-05-10T14:23:51.170Z,0.45
2019-05-10T14:26:40.932Z,0.47
2019-05-10T14:29:33.466Z,0.50
2019-05-10T14:32:15.180Z,0.68
2019-05-10T14:34:58.331Z,0.82
2019-05-10T14:37:48.642Z,1.12
2019-05-10T14:40:32.080Z,1.07
2019-05-10T14:43:22.382Z,0.50
2019-05-10T14:46:13.091Z,0.57
2019-05-10T14:48:57.113Z,0.65
2019-05-10T14:51:57.401Z,0.60
2019-05-10T14:54:43.233Z,0.50
2019-05-10T14:57:15.601Z,0.57
2019-05-10T15:03:21.512Z,0.78
2019-05-10T15:06:11.892Z,1.20
2019-05-10T15:09:01.708Z,0.60
2019-05-10T15:11:52.060Z,0.40
2019-05-10T15:14:42.430Z,0.80
2019-05-10T15:17:45.245Z,0.60
2019-05-10T15:20:27.397Z,0.75
2019-05-10T15:23:17.127Z,0.70
2019-05-10T15:26:10.546Z,0.62
2019-05-10T15:28:51.553Z,0.68
2019-05-10T15:31:34.290Z,0.50
2019-05-10T15:39:52.002Z,0.60
2019-05-10T15:42:42.290Z,0.82
2019-05-10T15:45:24.862Z,0.87
2019-05-10T15:48:14.677Z,0.80
2019-05-10T15:51:04.512Z,3.17
2019-05-10T15:54:03.827Z,0.70
2019-05-10T15:56:41.807Z,0.70
2019-05-10T15:59:30.240Z,0.60
2019-05-10T16:02:20.182Z,0.70
2019-05-10T16:05:25.648Z,0.60
2019-05-10T16:07:56.514Z,1.40
2019-05-10T16:10:41.038Z,0.68
2019-05-10T16:13:30.785Z,0.70
2019-05-10T16:16:14.007Z,0.42
2019-05-10T16:19:04.317Z,0.60
2019-05-10T16:21:51.876Z,0.70
2019-05-10T16:24:38.127Z,0.97
2019-05-10T16:27:21.269Z,0.70
2019-05-10T16:33:15.685Z,0.83
2019-05-10T16:35:58.171Z,0.67
2019-05-10T16:38:47.968Z,0.60
2019-05-10T16:41:37.819Z,0.53
2019-05-10T16:44:27.620Z,0.70
2019-05-10T16:47:17.425Z,1.30
2019-05-10T16:50:07.290Z,0.80
2019-05-10T16:52:59.415Z,0.90
2019-05-10T16:55:42.925Z,1.10
2019-05-10T16:58:32.830Z,0.70
2019-05-10T17:01:27.653Z,0.80
2019-05-10T17:04:08.417Z,0.83
2019-05-10T17:06:58.638Z,0.53
2019-05-10T17:09:42.529Z,0.60
2019-05-10T17:12:32.254Z,0.67
2019-05-10T17:15:15.139Z,1.10
2019-05-10T17:18:10.518Z,0.83
2019-05-10T17:20:50.803Z,1.10
2019-05-10T17:23:41.645Z,0.83
2019-05-10T17:26:25.295Z,0.70
2019-05-10T17:29:15.300Z,0.90
2019-05-10T17:31:57.301Z,0.70
2019-05-10T17:34:47.234Z,0.67
2019-05-10T17:37:37.553Z,0.70
2019-05-10T17:40:12.241Z,0.63
2019-05-10T17:45:51.183Z,0.40
2019-05-10T17:48:47.539Z,0.80
2019-05-10T17:51:32.447Z,1.60
2019-05-10T17:54:16.376Z,1.50
2019-05-10T17:56:58.662Z,1.37
2019-05-10T17:59:52.878Z,1.03
2019-05-10T18:02:32.319Z,1.17
2019-05-10T18:05:22.110Z,1.33
2019-05-10T18:08:11.925Z,1.30
2019-05-10T18:11:03.853Z,1.40
2019-05-10T18:13:46.351Z,1.20
2019-05-10T18:19:39.843Z,0.67
2019-05-10T18:22:22.195Z,0.63
2019-05-10T18:25:19.451Z,0.80
2019-05-10T18:27:56.578Z,0.97
2019-05-10T18:30:46.535Z,1.03
2019-05-10T18:33:36.262Z,0.73
2019-05-10T18:36:50.030Z,1.03
2019-05-10T18:39:17.769Z,0.60
2019-05-10T18:42:01.928Z,0.70
2019-05-10T18:44:53.966Z,0.73
2019-05-10T18:47:36.078Z,0.90
2019-05-10T18:50:26.202Z,1.13
2019-05-10T18:53:08.265Z,1.50
2019-05-10T18:55:58.044Z,0.90
2019-05-10T18:58:47.874Z,1.00
2019-05-10T19:01:32.952Z,1.10
2019-05-10T19:07:17.195Z,0.80
2019-05-10T19:10:07.125Z,0.87
2019-05-10T19:12:59.917Z,0.70
2019-05-10T19:15:40.678Z,0.70
2019-05-10T19:18:26.753Z,0.60
2019-05-10T19:21:16.529Z,0.50
2019-05-10T19:23:59.531Z,0.50
2019-05-10T19:26:49.533Z,0.60
2019-05-10T19:29:32.107Z,0.40
2019-05-10T19:32:21.945Z,0.70
2019-05-10T19:35:05.318Z,0.60
2019-05-10T19:37:47.512Z,0.63
2019-05-10T19:40:37.336Z,0.67
2019-05-10T19:43:27.173Z,0.53
2019-05-10T19:46:16.937Z,0.47
2019-05-10T19:54:27.770Z,0.80
2019-05-10T19:57:18.909Z,1.07
2019-05-10T20:00:01.950Z,0.87
2019-05-10T20:02:51.818Z,1.43
2019-05-10T20:05:41.692Z,1.10
2019-05-10T20:08:31.461Z,1.27
2019-05-10T20:11:21.227Z,1.70
2019-05-10T20:14:10.968Z,1.50
2019-05-10T20:17:00.723Z,1.40
2019-05-10T20:19:42.753Z,2.00
2019-05-10T20:22:35.988Z,2.07
2019-05-10T20:25:17.209Z,2.23
2019-05-10T20:28:07.063Z,2.93
2019-05-10T20:30:56.935Z,2.87
2019-05-10T20:33:46.716Z,2.70
2019-05-10T20:36:36.472Z,2.70
2019-05-10T20:39:26.237Z,2.63
2019-05-10T20:42:08.680Z,2.53
2019-05-10T20:45:07.581Z,2.60
2019-05-10T20:47:42.324Z,1.60
2019-05-10T20:50:32.068Z,1.57
2019-05-10T20:53:14.870Z,1.77
2019-05-10T20:56:04.633Z,1.63
2019-05-10T20:58:54.412Z,0.80
2019-05-10T21:01:36.992Z,1.50
2019-05-10T21:04:26.716Z,1.30
2019-05-10T21:07:08.955Z,2.07
2019-05-10T21:09:58.721Z,2.13
2019-05-10T21:12:48.456Z,2.20
2019-05-10T21:15:57.350Z,2.10
2019-05-10T21:19:06.172Z,2.30
2019-05-10T21:24:51.901Z,1.50
2019-05-10T21:27:41.644Z,1.30
2019-05-10T21:30:23.780Z,1.20
2019-05-10T21:33:13.517Z,1.20
2019-05-10T21:35:56.306Z,1.30
2019-05-10T21:38:46.076Z,1.47
2019-05-10T21:41:28.146Z,1.10
2019-05-10T21:44:17.880Z,1.60
2019-05-10T21:47:00.406Z,1.50
2019-05-10T21:49:50.141Z,1.10
2019-05-10T21:52:32.204Z,1.20
2019-05-10T22:01:01.685Z,1.50
2019-05-10T22:03:51.578Z,1.33
2019-05-10T22:06:41.678Z,1.30
2019-05-10T22:09:31.439Z,1.30
2019-05-10T22:12:21.160Z,1.20
2019-05-10T22:15:30.106Z,1.57
2019-05-10T22:18:12.100Z,1.57
2019-05-10T22:21:01.791Z,1.70
2019-05-10T22:23:44.140Z,2.00
2019-05-10T22:26:33.872Z,2.10
2019-05-10T22:29:16.512Z,2.00
2019-05-10T22:32:06.251Z,1.67
2019-05-10T22:34:48.521Z,1.70
2019-05-10T22:37:38.272Z,1.60
2019-05-10T22:40:21.188Z,1.33
2019-05-10T22:43:10.936Z,1.40
2019-05-10T22:45:53.785Z,1.53
2019-05-10T22:48:43.714Z,1.53
2019-05-10T22:51:26.335Z,1.47
2019-05-10T22:54:16.027Z,1.60
2019-05-10T22:56:58.797Z,1.80
2019-05-10T22:59:48.508Z,2.00
2019-05-10T23:02:31.244Z,2.10
2019-05-10T23:05:20.979Z,1.97
2019-05-10T23:08:03.824Z,2.60
2019-05-10T23:10:53.558Z,3.07
2019-05-10T23:13:35.699Z,2.77
2019-05-10T23:16:25.421Z,3.47
2019-05-10T23:19:07.683Z,4.27
2019-05-10T23:21:57.393Z,4.27
2019-05-10T23:24:41.342Z,3.47
2019-05-10T23:27:31.057Z,3.80
2019-05-10T23:30:14.907Z,4.10
2019-05-10T23:33:04.633Z,3.67
2019-05-10T23:35:47.445Z,3.57
2019-05-10T23:38:37.174Z,3.53
2019-05-10T23:41:19.364Z,3.00
2019-05-10T23:44:09.097Z,3.10
2019-05-10T23:46:51.593Z,2.93
2019-05-10T23:49:41.394Z,2.50
2019-05-10T23:52:31.345Z,2.70
2019-05-10T23:55:21.189Z,2.17
2019-05-10T23:58:10.940Z,2.27
