createdAt,value
2022-09-06T00:01:54.824Z,18.15
2022-09-06T00:04:25.229Z,17.15
2022-09-06T00:06:55.666Z,17.38
2022-09-06T00:09:26.203Z,18.10
2022-09-06T00:11:57.653Z,16.40
2022-09-06T00:14:28.883Z,16.02
2022-09-06T00:16:59.591Z,19.58
2022-09-06T00:19:29.894Z,21.00
2022-09-06T00:22:00.201Z,19.25
2022-09-06T00:24:31.078Z,18.15
2022-09-06T00:27:01.337Z,19.60
2022-09-06T00:29:31.853Z,18.90
2022-09-06T00:32:02.522Z,19.63
2022-09-06T00:34:33.061Z,16.92
2022-09-06T00:37:03.380Z,16.38
2022-09-06T00:39:33.759Z,18.20
2022-09-06T00:42:04.018Z,15.43
2022-09-06T00:44:37.859Z,15.93
2022-09-06T00:47:09.076Z,14.40
2022-09-06T00:49:45.742Z,15.95
2022-09-06T00:52:19.356Z,15.20
2022-09-06T00:54:51.010Z,15.95
2022-09-06T00:57:21.662Z,16.75
2022-09-06T00:59:52.885Z,16.35
2022-09-06T01:02:23.951Z,18.02
2022-09-06T01:04:55.051Z,16.67
2022-09-06T01:07:44.970Z,17.85
2022-09-06T01:13:29.029Z,20.58
2022-09-06T01:16:24.444Z,21.35
2022-09-06T01:19:25.528Z,21.50
2022-09-06T01:22:21.978Z,21.98
2022-09-06T01:25:21.013Z,20.33
2022-09-06T01:28:27.392Z,19.83
2022-09-06T01:31:13.034Z,20.92
2022-09-06T01:34:17.515Z,20.30
2022-09-06T01:37:10.277Z,20.50
2022-09-06T01:39:42.581Z,20.20
2022-09-06T01:42:22.650Z,23.95
2022-09-06T01:45:00.612Z,24.27
2022-09-06T01:48:00.964Z,26.52
2022-09-06T01:50:56.174Z,27.95
2022-09-06T01:53:49.367Z,27.52
2022-09-06T01:56:52.915Z,26.80
2022-09-06T01:59:48.287Z,26.52
2022-09-06T02:02:43.741Z,27.83
2022-09-06T02:05:44.838Z,32.83
2022-09-06T02:08:28.187Z,33.53
2022-09-06T02:11:06.118Z,31.15
2022-09-06T02:13:42.130Z,29.88
2022-09-06T02:16:15.194Z,30.70
2022-09-06T02:19:01.042Z,28.20
2022-09-06T02:21:36.658Z,31.42
2022-09-06T02:24:11.354Z,30.08
2022-09-06T02:26:46.177Z,29.98
2022-09-06T02:29:18.244Z,27.30
2022-09-06T02:31:53.602Z,34.22
2022-09-06T02:34:24.845Z,30.38
2022-09-06T02:36:55.342Z,29.73
2022-09-06T02:39:26.941Z,27.65
2022-09-06T02:41:57.603Z,28.75
2022-09-06T02:44:28.168Z,28.02
2022-09-06T02:46:58.476Z,31.42
2022-09-06T02:49:28.766Z,26.50
2022-09-06T02:51:59.453Z,26.80
2022-09-06T02:54:30.015Z,28.65
2022-09-06T02:57:00.429Z,28.40
2022-09-06T02:59:30.875Z,29.90
2022-09-06T03:02:02.134Z,29.23
2022-09-06T03:04:32.718Z,30.05
2022-09-06T03:07:03.106Z,30.40
2022-09-06T03:09:34.084Z,25.98
2022-09-06T03:12:04.534Z,33.90
2022-09-06T03:14:34.911Z,29.35
2022-09-06T03:17:06.690Z,33.58
2022-09-06T03:19:37.213Z,34.05
2022-09-06T03:22:07.538Z,33.55
2022-09-06T03:24:37.891Z,32.08
2022-09-06T03:27:08.203Z,36.05
2022-09-06T03:29:38.676Z,35.08
2022-09-06T03:32:08.983Z,35.80
2022-09-06T03:34:39.279Z,37.60
2022-09-06T03:37:10.045Z,33.13
2022-09-06T03:39:40.399Z,35.58
2022-09-06T03:42:11.000Z,34.97
2022-09-06T03:44:41.388Z,34.60
2022-09-06T03:47:11.843Z,31.25
2022-09-06T03:49:42.149Z,26.95
2022-09-06T03:52:12.487Z,31.65
2022-09-06T03:54:43.720Z,30.00
2022-09-06T03:57:14.051Z,35.83
2022-09-06T03:59:45.107Z,30.40
2022-09-06T04:02:15.729Z,24.08
2022-09-06T04:04:46.509Z,27.27
2022-09-06T04:07:16.974Z,28.52
2022-09-06T04:09:47.416Z,29.40
2022-09-06T04:12:17.837Z,29.00
2022-09-06T04:14:48.258Z,29.00
2022-09-06T04:17:18.591Z,27.25
2022-09-06T04:19:49.490Z,27.23
2022-09-06T04:22:19.770Z,28.65
2022-09-06T04:24:50.707Z,22.42
2022-09-06T04:27:21.143Z,22.65
2022-09-06T04:29:51.706Z,19.60
2022-09-06T04:32:22.061Z,18.20
2022-09-06T04:34:52.605Z,18.65
2022-09-06T04:37:23.015Z,25.25
2022-09-06T04:39:53.723Z,22.25
2022-09-06T04:42:24.137Z,19.67
2022-09-06T04:44:54.590Z,29.92
2022-09-06T04:47:25.728Z,29.05
2022-09-06T04:50:00.200Z,28.08
2022-09-06T04:52:31.189Z,26.42
2022-09-06T04:55:01.751Z,26.75
2022-09-06T04:57:32.046Z,28.00
2022-09-06T05:00:02.583Z,28.92
2022-09-06T05:02:33.153Z,24.67
2022-09-06T05:05:04.651Z,25.45
2022-09-06T05:07:35.163Z,18.30
2022-09-06T05:10:06.266Z,18.55
2022-09-06T05:12:39.829Z,20.00
2022-09-06T05:15:14.446Z,19.50
2022-09-06T05:17:45.169Z,18.35
2022-09-06T05:20:16.390Z,20.98
2022-09-06T05:22:54.331Z,20.90
2022-09-06T05:25:24.930Z,20.90
2022-09-06T05:27:55.650Z,20.75
2022-09-06T05:30:26.533Z,21.92
2022-09-06T05:33:00.544Z,20.02
2022-09-06T05:35:31.306Z,20.00
2022-09-06T05:38:02.089Z,20.33
2022-09-06T05:40:35.088Z,18.88
2022-09-06T05:43:05.485Z,20.30
2022-09-06T05:45:36.519Z,18.77
2022-09-06T05:48:07.003Z,20.05
2022-09-06T05:50:37.605Z,20.75
2022-09-06T05:53:07.917Z,21.48
2022-09-06T05:55:42.309Z,18.77
2022-09-06T05:58:13.629Z,20.70
2022-09-06T06:00:44.741Z,19.85
2022-09-06T06:03:15.666Z,18.70
2022-09-06T06:05:50.751Z,19.02
2022-09-06T06:08:21.353Z,21.15
2022-09-06T06:29:19.491Z,13.57
2022-09-06T06:31:51.165Z,14.07
2022-09-06T06:34:24.032Z,14.32
2022-09-06T06:36:54.852Z,13.13
2022-09-06T06:39:25.662Z,12.88
2022-09-06T06:41:56.652Z,12.85
2022-09-06T06:44:31.066Z,13.05
2022-09-06T06:47:04.129Z,12.55
2022-09-06T06:49:34.833Z,13.50
2022-09-06T06:52:05.221Z,13.10
2022-09-06T06:54:35.676Z,13.38
2022-09-06T06:57:06.608Z,12.55
2022-09-06T06:59:37.219Z,12.85
2022-09-06T07:02:08.042Z,11.10
2022-09-06T07:04:38.614Z,12.57
2022-09-06T07:12:51.152Z,19.15
2022-09-06T07:15:22.160Z,19.75
2022-09-06T07:17:52.448Z,14.50
2022-09-06T07:20:23.716Z,11.20
2022-09-06T07:25:59.647Z,11.75
2022-09-06T07:28:30.007Z,42.45
2022-09-06T07:31:01.023Z,14.80
2022-09-06T07:33:32.443Z,12.25
2022-09-06T07:36:04.925Z,12.55
2022-09-06T07:38:36.936Z,12.35
2022-09-06T07:41:10.838Z,10.75
2022-09-06T07:43:41.354Z,18.15
2022-09-06T07:46:47.521Z,14.20
2022-09-06T07:49:18.094Z,13.25
2022-09-06T07:51:48.533Z,11.75
2022-09-06T07:54:39.019Z,12.60
2022-09-06T07:57:10.683Z,11.32
2022-09-06T07:59:48.562Z,12.15
2022-09-06T08:02:20.057Z,11.77
2022-09-06T08:04:53.972Z,11.40
2022-09-06T08:07:39.751Z,11.85
2022-09-06T08:10:12.010Z,11.98
2022-09-06T08:12:42.872Z,12.15
2022-09-06T08:15:13.649Z,12.50
2022-09-06T08:17:43.833Z,17.10
2022-09-06T08:20:14.843Z,13.80
2022-09-06T08:22:45.266Z,14.23
2022-09-06T08:25:19.425Z,16.02
2022-09-06T08:27:49.734Z,14.30
2022-09-06T08:30:20.325Z,15.00
2022-09-06T08:32:50.941Z,15.65
2022-09-06T08:35:21.459Z,16.17
2022-09-06T08:37:51.828Z,16.13
2022-09-06T08:40:27.379Z,17.38
2022-09-06T08:42:58.608Z,15.73
2022-09-06T08:45:30.666Z,17.00
2022-09-06T08:48:01.396Z,18.77
2022-09-06T08:50:32.230Z,17.38
2022-09-06T08:53:20.072Z,16.35
2022-09-06T08:56:15.663Z,16.95
2022-09-06T08:59:09.377Z,17.88
2022-09-06T09:02:06.886Z,18.85
2022-09-06T09:04:39.465Z,18.05
2022-09-06T09:07:37.298Z,17.48
2022-09-06T09:10:14.900Z,16.40
2022-09-06T09:12:49.864Z,17.42
2022-09-06T09:15:22.717Z,16.83
2022-09-06T09:17:55.173Z,16.40
2022-09-06T09:20:27.014Z,16.23
2022-09-06T09:22:59.100Z,15.80
2022-09-06T09:25:29.595Z,18.20
2022-09-06T09:28:00.484Z,17.35
2022-09-06T09:30:51.568Z,15.98
2022-09-06T09:33:41.367Z,40.45
2022-09-06T09:36:16.081Z,16.90
2022-09-06T09:38:51.440Z,18.02
2022-09-06T09:41:35.503Z,16.40
2022-09-06T09:44:10.607Z,14.32
2022-09-06T09:51:08.981Z,18.23
2022-09-06T09:53:55.099Z,18.27
2022-09-06T09:56:32.351Z,24.95
2022-09-06T09:59:03.877Z,25.45
2022-09-06T10:01:35.894Z,33.78
2022-09-06T10:07:22.751Z,17.25
2022-09-06T10:10:10.025Z,14.48
2022-09-06T10:12:42.431Z,15.75
2022-09-06T10:15:15.060Z,15.15
2022-09-06T10:17:57.631Z,13.57
2022-09-06T10:20:40.894Z,13.38
2022-09-06T10:30:11.345Z,14.77
2022-09-06T10:40:52.541Z,13.13
2022-09-06T10:43:23.874Z,12.32
2022-09-06T10:46:08.346Z,10.98
2022-09-06T10:48:47.497Z,9.48
2022-09-06T10:51:40.220Z,11.15
2022-09-06T10:54:14.109Z,10.52
2022-09-06T10:56:51.823Z,9.98
2022-09-06T11:02:20.592Z,9.60
2022-09-06T11:10:50.591Z,10.77
2022-09-06T11:13:23.092Z,11.65
2022-09-06T11:16:04.883Z,13.15
2022-09-06T11:18:54.716Z,13.93
2022-09-06T11:21:58.459Z,13.43
2022-09-06T11:24:56.262Z,14.63
2022-09-06T11:27:43.713Z,11.20
2022-09-06T11:30:19.369Z,14.40
2022-09-06T11:32:52.976Z,11.80
2022-09-06T11:35:32.260Z,13.27
2022-09-06T11:38:31.265Z,12.80
2022-09-06T11:41:10.402Z,12.65
2022-09-06T11:43:53.805Z,12.88
2022-09-06T11:46:55.251Z,13.65
2022-09-06T11:49:35.042Z,13.95
2022-09-06T11:54:47.375Z,13.90
2022-09-06T11:57:24.414Z,13.40
2022-09-06T12:00:04.307Z,13.80
2022-09-06T12:02:43.169Z,13.93
2022-09-06T12:05:19.554Z,13.70
2022-09-06T12:08:27.418Z,11.60
2022-09-06T12:11:06.580Z,11.75
2022-09-06T12:13:45.479Z,10.77
2022-09-06T12:16:17.269Z,11.48
2022-09-06T12:18:58.331Z,11.40
2022-09-06T12:21:55.861Z,12.00
2022-09-06T12:25:01.768Z,13.18
2022-09-06T12:27:35.937Z,14.25
2022-09-06T12:30:11.818Z,12.77
2022-09-06T12:32:50.791Z,11.43
2022-09-06T12:38:19.276Z,11.80
2022-09-06T12:40:53.743Z,12.50
2022-09-06T12:43:24.891Z,10.88
2022-09-06T12:45:55.872Z,12.18
2022-09-06T12:48:33.473Z,12.43
2022-09-06T12:51:10.229Z,11.13
2022-09-06T12:53:41.657Z,10.07
2022-09-06T12:56:15.065Z,9.90
2022-09-06T12:58:46.212Z,10.95
2022-09-06T13:01:25.942Z,11.90
2022-09-06T13:06:32.467Z,16.15
2022-09-06T13:09:03.939Z,17.98
2022-09-06T13:11:40.555Z,15.40
2022-09-06T13:14:24.080Z,16.60
2022-09-06T13:16:59.214Z,16.00
2022-09-06T13:19:43.116Z,15.68
2022-09-06T13:22:14.154Z,17.27
2022-09-06T13:24:49.390Z,23.13
2022-09-06T13:27:39.091Z,20.83
2022-09-06T13:30:12.885Z,23.08
2022-09-06T13:32:50.584Z,22.90
2022-09-06T13:35:40.608Z,22.90
2022-09-06T13:38:37.078Z,23.98
2022-09-06T13:41:12.774Z,22.35
2022-09-06T13:43:48.034Z,21.85
2022-09-06T13:46:18.507Z,22.65
2022-09-06T13:48:48.755Z,24.00
2022-09-06T13:51:20.432Z,20.88
2022-09-06T13:53:51.070Z,17.00
2022-09-06T13:56:21.498Z,16.45
2022-09-06T13:58:51.787Z,16.38
2022-09-06T14:01:22.511Z,18.77
2022-09-06T14:03:54.336Z,18.25
2022-09-06T14:06:25.070Z,18.70
2022-09-06T14:09:07.002Z,19.10
2022-09-06T14:11:38.779Z,18.65
2022-09-06T14:14:09.366Z,19.17
2022-09-06T14:16:40.289Z,18.98
2022-09-06T14:19:10.631Z,20.25
2022-09-06T14:21:41.300Z,19.63
2022-09-06T14:24:12.354Z,18.05
2022-09-06T14:26:42.873Z,14.68
2022-09-06T14:29:13.885Z,16.50
2022-09-06T14:31:44.335Z,16.20
2022-09-06T14:34:14.733Z,14.77
2022-09-06T14:36:45.181Z,17.00
2022-09-06T14:39:15.564Z,16.08
2022-09-06T14:41:46.916Z,18.85
2022-09-06T14:44:17.381Z,16.95
2022-09-06T14:46:49.892Z,15.02
2022-09-06T14:49:20.595Z,18.42
2022-09-06T14:51:51.982Z,17.40
2022-09-06T14:54:26.090Z,16.77
2022-09-06T14:56:59.897Z,17.48
2022-09-06T14:59:30.297Z,16.15
2022-09-06T15:02:00.907Z,17.17
2022-09-06T15:04:31.978Z,16.42
2022-09-06T15:07:02.949Z,16.67
2022-09-06T15:09:33.403Z,16.45
2022-09-06T15:12:03.788Z,18.08
2022-09-06T15:14:34.745Z,16.80
2022-09-06T15:17:07.872Z,16.83
2022-09-06T15:19:40.185Z,16.65
2022-09-06T15:22:10.754Z,14.98
2022-09-06T15:24:42.226Z,17.30
2022-09-06T15:27:12.549Z,16.27
2022-09-06T15:29:43.389Z,16.10
2022-09-06T15:32:13.790Z,16.35
2022-09-06T15:34:44.726Z,15.10
2022-09-06T15:37:15.080Z,15.95
2022-09-06T15:39:45.474Z,17.63
2022-09-06T15:42:16.034Z,16.58
2022-09-06T15:44:46.389Z,17.40
2022-09-06T15:47:16.931Z,17.05
2022-09-06T15:49:47.333Z,17.80
2022-09-06T15:52:17.789Z,17.63
2022-09-06T15:55:02.216Z,16.52
2022-09-06T15:57:32.793Z,16.33
2022-09-06T16:00:03.308Z,14.68
2022-09-06T16:02:33.713Z,12.07
2022-09-06T16:05:04.480Z,13.52
2022-09-06T16:07:35.291Z,10.43
2022-09-06T16:10:06.574Z,9.82
2022-09-06T16:12:36.891Z,8.80
2022-09-06T16:15:07.798Z,9.63
2022-09-06T16:17:38.638Z,9.93
2022-09-06T16:20:09.757Z,9.30
2022-09-06T16:22:40.885Z,9.75
2022-09-06T16:25:11.807Z,10.70
2022-09-06T16:27:42.250Z,14.13
2022-09-06T16:30:13.044Z,18.48
2022-09-06T16:32:43.966Z,19.05
2022-09-06T16:35:14.331Z,21.17
2022-09-06T16:37:44.670Z,21.85
2022-09-06T16:40:15.360Z,21.65
2022-09-06T16:42:46.764Z,22.15
2022-09-06T16:45:17.112Z,21.45
2022-09-06T16:47:49.257Z,21.42
2022-09-06T16:50:20.141Z,21.60
2022-09-06T16:52:52.392Z,20.02
2022-09-06T16:55:22.730Z,22.15
2022-09-06T16:57:52.989Z,21.00
2022-09-06T17:00:23.450Z,22.35
2022-09-06T17:02:53.877Z,23.05
2022-09-06T17:05:24.491Z,20.80
2022-09-06T17:07:54.848Z,21.52
2022-09-06T17:10:25.309Z,21.85
2022-09-06T17:12:56.112Z,22.08
2022-09-06T17:15:26.895Z,20.65
2022-09-06T17:17:57.222Z,20.48
2022-09-06T17:20:27.502Z,19.08
2022-09-06T17:22:57.842Z,16.05
2022-09-06T17:25:29.123Z,16.55
2022-09-06T17:28:00.081Z,11.93
2022-09-06T17:30:31.802Z,13.07
2022-09-06T17:33:02.235Z,12.75
2022-09-06T17:35:34.123Z,11.98
2022-09-06T17:38:04.559Z,11.75
2022-09-06T17:40:34.880Z,12.77
2022-09-06T17:43:07.201Z,12.50
2022-09-06T17:45:45.011Z,12.43
2022-09-06T17:48:15.374Z,12.13
2022-09-06T17:50:46.414Z,12.15
2022-09-06T17:53:17.709Z,11.75
2022-09-06T17:55:48.061Z,12.13
2022-09-06T17:58:18.384Z,11.82
2022-09-06T18:00:48.816Z,12.02
2022-09-06T18:03:19.443Z,12.52
2022-09-06T18:05:49.868Z,12.55
2022-09-06T18:08:20.198Z,12.00
2022-09-06T18:10:50.638Z,12.48
2022-09-06T18:13:20.886Z,12.20
2022-09-06T18:15:52.567Z,13.50
2022-09-06T18:18:23.101Z,15.52
2022-09-06T18:21:28.994Z,17.85
2022-09-06T18:24:00.304Z,18.65
2022-09-06T18:26:30.925Z,20.50
2022-09-06T18:29:01.495Z,20.95
2022-09-06T18:31:31.943Z,23.13
2022-09-06T18:34:03.233Z,22.38
2022-09-06T18:36:33.986Z,21.23
2022-09-06T18:39:06.880Z,22.85
2022-09-06T18:41:51.095Z,21.77
2022-09-06T18:44:21.503Z,24.92
2022-09-06T18:46:52.511Z,24.77
2022-09-06T18:49:22.872Z,28.45
2022-09-06T18:51:53.444Z,24.58
2022-09-06T18:54:24.059Z,23.33
2022-09-06T18:56:54.370Z,21.58
2022-09-06T18:59:26.207Z,22.77
2022-09-06T19:01:56.756Z,22.48
2022-09-06T19:04:27.414Z,23.30
2022-09-06T19:06:57.730Z,23.30
2022-09-06T19:09:27.998Z,21.73
2022-09-06T19:11:58.468Z,22.85
2022-09-06T19:14:29.834Z,23.35
2022-09-06T19:17:00.289Z,22.38
2022-09-06T19:19:30.871Z,25.40
2022-09-06T19:22:01.359Z,25.77
2022-09-06T19:24:31.727Z,23.58
2022-09-06T19:27:02.439Z,25.40
2022-09-06T19:29:34.018Z,26.77
2022-09-06T19:32:05.101Z,25.42
2022-09-06T19:34:36.139Z,29.40
2022-09-06T19:37:06.637Z,29.10
2022-09-06T19:39:37.421Z,28.60
2022-09-06T19:42:08.641Z,28.92
2022-09-06T19:44:39.283Z,25.73
2022-09-06T19:47:09.847Z,24.33
2022-09-06T19:49:40.422Z,20.73
2022-09-06T19:52:12.175Z,18.55
2022-09-06T19:54:42.905Z,13.00
2022-09-06T19:57:13.310Z,11.05
2022-09-06T19:59:43.603Z,10.88
2022-09-06T20:02:13.919Z,10.70
2022-09-06T20:04:44.253Z,7.32
2022-09-06T20:07:14.520Z,7.60
2022-09-06T20:09:47.510Z,6.68
2022-09-06T20:12:19.720Z,4.90
2022-09-06T20:14:50.120Z,4.53
2022-09-06T20:17:33.314Z,4.32
2022-09-06T20:20:04.964Z,5.03
2022-09-06T20:22:35.306Z,5.15
2022-09-06T20:25:05.713Z,6.60
2022-09-06T20:27:35.995Z,5.97
2022-09-06T20:30:06.586Z,5.32
2022-09-06T20:32:36.981Z,5.53
2022-09-06T20:35:07.659Z,5.90
2022-09-06T20:37:40.634Z,4.32
2022-09-06T20:40:11.952Z,5.65
2022-09-06T20:42:44.300Z,6.30
2022-09-06T20:45:15.541Z,6.93
2022-09-06T20:47:45.888Z,8.40
2022-09-06T20:50:16.318Z,8.27
2022-09-06T20:52:46.652Z,7.68
2022-09-06T20:55:17.631Z,9.45
2022-09-06T20:57:50.365Z,9.27
2022-09-06T21:00:20.706Z,9.63
2022-09-06T21:02:50.960Z,12.35
2022-09-06T21:05:21.535Z,13.00
2022-09-06T21:07:51.827Z,18.65
2022-09-06T21:10:22.067Z,15.85
2022-09-06T21:12:52.584Z,18.50
2022-09-06T21:15:22.850Z,19.15
2022-09-06T21:17:53.079Z,17.50
2022-09-06T21:20:23.661Z,19.20
2022-09-06T21:22:53.991Z,18.90
2022-09-06T21:25:24.369Z,16.83
2022-09-06T21:27:55.930Z,18.13
2022-09-06T21:30:27.153Z,17.25
2022-09-06T21:32:57.600Z,18.70
2022-09-06T21:35:27.954Z,17.45
2022-09-06T21:37:58.105Z,18.02
2022-09-06T21:40:28.380Z,17.90
2022-09-06T21:42:58.614Z,17.23
2022-09-06T21:45:28.879Z,16.70
2022-09-06T21:47:59.141Z,16.00
2022-09-06T21:50:29.350Z,17.55
2022-09-06T21:52:59.582Z,17.73
2022-09-06T21:55:30.480Z,17.80
2022-09-06T21:58:00.835Z,16.52
2022-09-06T22:00:31.158Z,15.20
2022-09-06T22:03:01.458Z,15.27
2022-09-06T22:05:31.898Z,16.25
2022-09-06T22:08:02.307Z,16.77
2022-09-06T22:10:32.564Z,17.08
2022-09-06T22:13:02.762Z,15.82
2022-09-06T22:15:33.994Z,15.25
2022-09-06T22:18:04.296Z,12.70
2022-09-06T22:20:34.590Z,13.55
2022-09-06T22:23:10.863Z,14.02
2022-09-06T22:26:01.437Z,15.68
2022-09-06T22:28:31.885Z,14.30
2022-09-06T22:31:02.382Z,15.55
2022-09-06T22:33:32.730Z,14.48
2022-09-06T22:38:52.577Z,14.88
2022-09-06T22:41:22.765Z,15.10
2022-09-06T22:43:53.184Z,17.15
2022-09-06T22:46:24.906Z,15.52
2022-09-06T22:48:55.315Z,16.33
2022-09-06T22:51:25.593Z,15.45
2022-09-06T22:53:55.892Z,19.02
2022-09-06T22:56:26.606Z,17.13
2022-09-06T22:58:56.924Z,19.40
2022-09-06T23:01:27.283Z,19.73
2022-09-06T23:03:57.810Z,19.77
2022-09-06T23:06:30.971Z,20.08
2022-09-06T23:09:02.122Z,19.77
2022-09-06T23:11:34.735Z,19.38
2022-09-06T23:14:07.119Z,18.52
2022-09-06T23:16:37.744Z,18.92
2022-09-06T23:19:08.768Z,19.85
2022-09-06T23:21:39.015Z,19.60
2022-09-06T23:24:09.328Z,20.02
2022-09-06T23:26:40.142Z,18.75
2022-09-06T23:29:10.749Z,19.35
2022-09-06T23:31:41.356Z,17.83
2022-09-06T23:34:11.572Z,18.48
2022-09-06T23:36:42.541Z,18.10
2022-09-06T23:39:13.570Z,18.02
2022-09-06T23:41:43.806Z,17.88
2022-09-06T23:44:13.991Z,18.10
2022-09-06T23:46:44.478Z,17.60
2022-09-06T23:49:14.767Z,17.83
2022-09-06T23:51:45.642Z,18.73
2022-09-06T23:54:16.039Z,18.20
2022-09-06T23:56:46.243Z,18.98
2022-09-06T23:59:16.577Z,17.98
