createdAt,value
2022-12-31T00:21:40.187Z,3.7
2022-12-31T00:35:40.243Z,3.9
2022-12-31T00:49:40.187Z,3.7
2022-12-31T01:03:40.238Z,3.8
2022-12-31T01:17:40.179Z,3.6
2022-12-31T01:31:40.203Z,4.2
2022-12-31T01:45:40.200Z,3.9
2022-12-31T01:59:40.203Z,4.0
2022-12-31T02:13:40.227Z,3.8
2022-12-31T02:27:40.214Z,3.7
2022-12-31T02:41:40.264Z,3.7
2022-12-31T02:55:40.273Z,3.7
2022-12-31T03:09:40.330Z,3.8
2022-12-31T03:23:40.403Z,3.6
2022-12-31T03:37:40.500Z,3.3
2022-12-31T03:51:40.456Z,3.4
2022-12-31T04:05:40.523Z,3.5
2022-12-31T04:19:40.534Z,3.5
2022-12-31T04:33:40.585Z,3.7
2022-12-31T04:47:40.570Z,3.7
2022-12-31T05:01:40.651Z,3.5
2022-12-31T05:15:40.558Z,3.3
2022-12-31T05:29:40.579Z,3.5
2022-12-31T05:43:40.578Z,3.3
2022-12-31T05:57:40.576Z,3.3
2022-12-31T06:11:40.550Z,3.4
2022-12-31T06:25:40.634Z,3.5
2022-12-31T06:39:40.604Z,3.8
2022-12-31T06:54:40.579Z,4.3
2022-12-31T07:09:40.587Z,3.6
2022-12-31T07:25:40.586Z,3.7
2022-12-31T07:40:40.590Z,4.0
2022-12-31T07:55:40.612Z,4.4
2022-12-31T08:10:40.634Z,5.5
2022-12-31T08:25:40.608Z,7.1
2022-12-31T08:40:40.641Z,8.2
2022-12-31T08:55:40.626Z,9.1
2022-12-31T09:10:40.633Z,10.0
2022-12-31T09:25:40.639Z,11.2
2022-12-31T09:40:40.718Z,12.2
2022-12-31T09:55:40.736Z,12.7
2022-12-31T10:10:40.723Z,11.8
2022-12-31T10:25:40.740Z,10.8
2022-12-31T10:40:40.922Z,10.7
2022-12-31T10:55:40.776Z,11.6
2022-12-31T11:10:40.755Z,12.0
2022-12-31T11:25:40.738Z,12.4
2022-12-31T11:40:40.805Z,12.2
2022-12-31T11:56:40.809Z,12.2
2022-12-31T12:11:40.793Z,12.1
2022-12-31T12:26:40.789Z,12.3
2022-12-31T12:41:40.849Z,12.3
2022-12-31T12:56:40.831Z,12.3
2022-12-31T13:11:40.828Z,12.4
2022-12-31T13:26:40.823Z,12.1
2022-12-31T13:41:40.806Z,11.4
2022-12-31T13:56:40.841Z,11.8
2022-12-31T14:11:40.868Z,12.2
2022-12-31T14:27:40.863Z,12.3
2022-12-31T14:42:40.856Z,11.1
2022-12-31T14:58:17.014Z,9.9
2022-12-31T15:12:40.893Z,9.2
2022-12-31T15:27:40.879Z,8.6
2022-12-31T15:43:40.939Z,7.8
2022-12-31T15:59:40.885Z,7.2
2022-12-31T16:14:40.869Z,6.7
2022-12-31T16:28:40.902Z,6.1
2022-12-31T16:42:44.230Z,6.0
2022-12-31T16:56:40.888Z,6.1
2022-12-31T17:10:40.890Z,6.2
2022-12-31T17:24:40.939Z,6.1
2022-12-31T17:38:40.933Z,5.8
2022-12-31T17:52:40.985Z,6.5
2022-12-31T18:06:41.008Z,6.4
2022-12-31T18:20:41.062Z,6.3
2022-12-31T18:34:41.098Z,5.8
2022-12-31T18:48:41.114Z,5.8
2022-12-31T19:02:41.244Z,6.2
2022-12-31T19:16:41.207Z,5.6
2022-12-31T19:30:41.157Z,5.4
2022-12-31T19:44:41.171Z,5.5
2022-12-31T19:58:41.170Z,5.4
2022-12-31T20:12:44.479Z,5.9
2022-12-31T20:26:41.240Z,6.3
2022-12-31T20:40:46.302Z,5.7
2022-12-31T20:54:41.254Z,5.8
2022-12-31T21:08:41.232Z,5.8
2022-12-31T21:22:41.263Z,6.0
2022-12-31T21:36:41.268Z,6.2
2022-12-31T21:50:41.305Z,6.5
2022-12-31T22:05:01.691Z,6.6
2022-12-31T22:18:41.381Z,6.6
2022-12-31T22:32:41.459Z,6.9
2022-12-31T22:46:41.627Z,6.8
2022-12-31T23:00:41.747Z,6.2
2022-12-31T23:14:41.836Z,6.2
2022-12-31T23:28:42.028Z,6.1
2022-12-31T23:42:42.026Z,6.3
2022-12-31T23:56:42.020Z,6.3
