createdAt,value
2019-05-01T00:00:27.969Z,42.30
2019-05-01T00:03:14.387Z,44.63
2019-05-01T00:05:46.354Z,43.02
2019-05-01T00:08:15.817Z,48.20
2019-05-01T00:10:45.325Z,45.43
2019-05-01T00:13:16.555Z,49.33
2019-05-01T00:15:46.362Z,52.73
2019-05-01T00:18:15.885Z,44.60
2019-05-01T00:20:45.546Z,44.13
2019-05-01T00:23:14.931Z,46.73
2019-05-01T00:25:44.982Z,44.77
2019-05-01T00:28:15.732Z,46.45
2019-05-01T00:30:45.218Z,45.50
2019-05-01T00:33:15.308Z,47.78
2019-05-01T00:35:45.314Z,45.35
2019-05-01T00:38:15.079Z,47.13
2019-05-01T00:40:45.146Z,48.15
2019-05-01T00:43:15.488Z,44.75
2019-05-01T00:45:45.154Z,47.53
2019-05-01T00:48:15.184Z,44.85
2019-05-01T00:50:45.202Z,45.83
2019-05-01T00:53:15.219Z,48.20
2019-05-01T00:55:52.648Z,45.50
2019-05-01T00:58:23.966Z,48.47
2019-05-01T01:01:07.045Z,50.50
2019-05-01T01:03:36.905Z,43.83
2019-05-01T01:06:08.088Z,43.17
2019-05-01T01:08:37.453Z,44.83
2019-05-01T01:11:06.866Z,45.77
2019-05-01T01:13:36.291Z,44.90
2019-05-01T01:16:05.795Z,46.63
2019-05-01T01:18:35.172Z,43.30
2019-05-01T01:21:04.558Z,44.65
2019-05-01T01:23:35.043Z,48.50
2019-05-01T01:26:05.005Z,49.07
2019-05-01T01:28:34.486Z,50.20
2019-05-01T01:31:04.232Z,45.53
2019-05-01T01:33:33.695Z,49.53
2019-05-01T01:36:03.071Z,113.27
2019-05-01T01:38:32.568Z,57.83
2019-05-01T01:41:02.283Z,49.90
2019-05-01T01:43:45.333Z,47.67
2019-05-01T01:46:20.209Z,45.37
2019-05-01T01:48:49.772Z,39.60
2019-05-01T01:51:20.185Z,43.40
2019-05-01T01:53:51.652Z,49.57
2019-05-01T01:56:21.655Z,44.35
2019-05-01T01:58:52.521Z,40.55
2019-05-01T02:01:32.418Z,46.27
2019-05-01T02:04:03.590Z,41.43
2019-05-01T02:06:33.221Z,40.30
2019-05-01T02:09:03.080Z,44.00
2019-05-01T02:11:32.734Z,43.33
2019-05-01T02:14:02.101Z,46.90
2019-05-01T02:16:31.497Z,38.60
2019-05-01T02:19:01.026Z,42.97
2019-05-01T02:21:30.481Z,43.45
2019-05-01T02:23:59.907Z,50.70
2019-05-01T02:26:43.913Z,57.13
2019-05-01T02:29:17.742Z,59.90
2019-05-01T02:31:50.804Z,57.07
2019-05-01T02:34:21.965Z,54.57
2019-05-01T02:36:54.694Z,49.38
2019-05-01T02:39:26.381Z,62.15
2019-05-01T02:41:59.192Z,69.63
2019-05-01T02:44:35.988Z,65.17
2019-05-01T02:47:10.237Z,89.23
2019-05-01T02:49:47.308Z,83.77
2019-05-01T02:52:19.184Z,88.78
2019-05-01T02:54:49.789Z,67.83
2019-05-01T02:57:22.289Z,63.73
2019-05-01T02:59:56.061Z,64.58
2019-05-01T03:02:28.891Z,63.40
2019-05-01T03:05:00.523Z,60.30
2019-05-01T03:07:33.921Z,57.93
2019-05-01T03:10:09.306Z,52.83
2019-05-01T03:12:42.197Z,48.40
2019-05-01T03:15:13.899Z,58.30
2019-05-01T03:17:49.860Z,51.50
2019-05-01T03:20:23.716Z,50.77
2019-05-01T03:23:13.728Z,52.97
2019-05-01T03:25:43.786Z,50.87
2019-05-01T03:28:14.847Z,52.83
2019-05-01T03:30:44.476Z,51.30
2019-05-01T03:33:14.837Z,56.45
2019-05-01T03:35:44.582Z,59.27
2019-05-01T03:38:14.506Z,57.73
2019-05-01T03:40:43.925Z,53.77
2019-05-01T03:43:14.139Z,52.33
2019-05-01T03:45:44.386Z,44.37
2019-05-01T03:48:14.262Z,46.30
2019-05-01T03:50:46.787Z,41.77
2019-05-01T03:53:14.928Z,53.03
2019-05-01T03:55:45.130Z,54.47
2019-05-01T03:58:15.095Z,53.30
2019-05-01T04:00:46.684Z,48.20
2019-05-01T04:03:27.474Z,50.80
2019-05-01T04:05:57.240Z,50.83
2019-05-01T04:08:26.887Z,51.00
2019-05-01T04:10:56.610Z,54.83
2019-05-01T04:13:26.168Z,49.33
2019-05-01T04:15:56.719Z,50.50
2019-05-01T04:18:27.770Z,47.83
2019-05-01T04:20:58.215Z,50.50
2019-05-01T04:23:28.448Z,46.93
2019-05-01T04:25:57.970Z,48.63
2019-05-01T04:28:29.090Z,48.93
2019-05-01T04:31:00.331Z,50.43
2019-05-01T04:33:31.215Z,49.27
2019-05-01T04:36:08.791Z,52.63
2019-05-01T04:38:38.239Z,53.63
2019-05-01T04:41:07.953Z,52.47
2019-05-01T04:43:37.580Z,51.33
2019-05-01T04:46:07.130Z,55.50
2019-05-01T04:48:36.877Z,61.43
2019-05-01T04:51:06.659Z,59.90
2019-05-01T04:53:36.291Z,66.07
2019-05-01T04:56:06.072Z,66.53
2019-05-01T04:58:35.606Z,66.73
2019-05-01T05:01:05.336Z,67.42
2019-05-01T05:03:35.551Z,80.53
2019-05-01T05:06:05.544Z,67.40
2019-05-01T05:08:35.157Z,61.27
2019-05-01T05:11:09.275Z,71.13
2019-05-01T05:13:43.352Z,72.83
2019-05-01T05:16:17.551Z,73.03
2019-05-01T05:18:47.268Z,93.50
2019-05-01T05:21:16.819Z,75.87
2019-05-01T05:23:46.701Z,78.80
2019-05-01T05:26:17.167Z,103.10
2019-05-01T05:28:48.465Z,81.30
2019-05-01T05:31:20.951Z,107.13
2019-05-01T05:33:52.343Z,84.03
2019-05-01T05:36:25.624Z,89.70
2019-05-01T05:38:57.814Z,118.33
2019-05-01T05:41:29.042Z,84.73
2019-05-01T05:43:58.505Z,89.83
2019-05-01T05:46:29.390Z,79.37
2019-05-01T05:48:58.855Z,83.47
2019-05-01T05:51:44.104Z,85.37
2019-05-01T05:54:32.720Z,106.12
2019-05-01T05:57:07.967Z,148.87
2019-05-01T05:59:43.403Z,192.30
2019-05-01T06:02:18.174Z,99.93
2019-05-01T06:04:56.594Z,81.63
2019-05-01T06:07:37.663Z,87.57
2019-05-01T06:10:11.926Z,98.85
2019-05-01T06:13:02.955Z,155.50
2019-05-01T06:15:41.429Z,98.87
2019-05-01T06:18:34.777Z,144.67
2019-05-01T06:21:13.921Z,86.70
2019-05-01T06:23:57.818Z,107.10
2019-05-01T06:26:31.922Z,139.88
2019-05-01T06:29:04.316Z,132.67
2019-05-01T06:31:34.223Z,109.10
2019-05-01T06:34:03.962Z,81.77
2019-05-01T06:36:34.070Z,123.07
2019-05-01T06:39:11.749Z,72.10
2019-05-01T06:41:43.169Z,97.80
2019-05-01T06:44:15.830Z,80.80
2019-05-01T06:46:47.222Z,83.37
2019-05-01T06:49:29.307Z,80.73
2019-05-01T06:51:58.195Z,77.47
2019-05-01T06:54:31.248Z,97.70
2019-05-01T06:57:03.762Z,79.67
2019-05-01T06:59:35.779Z,72.57
2019-05-01T07:02:06.253Z,65.50
2019-05-01T07:04:37.904Z,64.25
2019-05-01T07:07:23.954Z,76.00
2019-05-01T07:09:44.086Z,85.93
2019-05-01T07:15:05.869Z,102.77
2019-05-01T07:17:35.992Z,122.73
2019-05-01T07:20:18.231Z,95.10
2019-05-01T07:22:48.467Z,97.67
2019-05-01T07:25:17.953Z,108.23
2019-05-01T07:27:47.348Z,114.93
2019-05-01T07:30:21.322Z,120.57
2019-05-01T07:32:51.061Z,88.00
2019-05-01T07:35:21.092Z,110.73
2019-05-01T07:37:51.043Z,91.00
2019-05-01T07:40:28.927Z,105.80
2019-05-01T07:42:58.248Z,105.00
2019-05-01T07:45:32.447Z,161.13
2019-05-01T07:48:05.586Z,106.00
2019-05-01T07:50:33.733Z,151.03
2019-05-01T07:53:03.207Z,174.10
2019-05-01T07:55:36.375Z,134.97
2019-05-01T07:58:16.053Z,101.95
2019-05-01T08:00:48.939Z,102.53
2019-05-01T08:03:18.707Z,104.47
2019-05-01T08:05:48.165Z,97.30
2019-05-01T08:08:17.761Z,100.73
2019-05-01T08:10:47.495Z,101.20
2019-05-01T08:13:16.947Z,99.47
2019-05-01T08:15:46.371Z,110.20
2019-05-01T08:18:24.002Z,108.13
2019-05-01T08:20:56.362Z,114.90
2019-05-01T08:23:26.233Z,116.28
2019-05-01T08:25:56.156Z,109.78
2019-05-01T08:28:39.659Z,107.92
2019-05-01T08:31:16.617Z,104.33
2019-05-01T08:33:56.646Z,99.77
2019-05-01T08:36:26.319Z,109.42
2019-05-01T08:38:56.261Z,101.07
2019-05-01T08:41:27.150Z,102.43
2019-05-01T08:43:57.635Z,105.33
2019-05-01T08:46:46.732Z,98.77
2019-05-01T08:49:22.967Z,90.73
2019-05-01T08:51:52.439Z,99.03
2019-05-01T08:54:21.994Z,95.83
2019-05-01T08:56:52.876Z,84.47
2019-05-01T08:59:24.095Z,89.97
2019-05-01T09:02:08.451Z,95.00
2019-05-01T09:04:30.404Z,88.83
2019-05-01T09:06:57.198Z,98.65
2019-05-01T09:09:27.224Z,87.17
2019-05-01T09:11:57.306Z,91.87
2019-05-01T09:14:29.833Z,100.58
2019-05-01T09:16:59.063Z,95.37
2019-05-01T09:19:28.560Z,93.70
2019-05-01T09:21:57.922Z,80.97
2019-05-01T09:24:28.301Z,82.13
2019-05-01T09:27:02.701Z,87.67
2019-05-01T09:29:36.493Z,84.87
2019-05-01T09:32:10.233Z,84.70
2019-05-01T09:34:37.793Z,86.45
2019-05-01T09:37:07.323Z,88.10
2019-05-01T09:39:37.223Z,94.10
2019-05-01T09:42:06.912Z,87.77
2019-05-01T09:44:57.854Z,93.43
2019-05-01T09:47:27.920Z,85.60
2019-05-01T09:49:57.780Z,87.27
2019-05-01T09:52:45.708Z,96.00
2019-05-01T09:55:17.821Z,88.93
2019-05-01T09:57:48.158Z,86.03
2019-05-01T10:00:26.152Z,88.17
2019-05-01T10:02:55.568Z,87.57
2019-05-01T10:05:29.075Z,80.90
2019-05-01T10:08:00.135Z,77.23
2019-05-01T10:10:30.625Z,84.90
2019-05-01T10:13:00.265Z,75.63
2019-05-01T10:15:30.010Z,78.10
2019-05-01T10:17:59.577Z,70.90
2019-05-01T10:20:29.056Z,71.77
2019-05-01T10:22:58.497Z,75.73
2019-05-01T10:25:28.233Z,76.62
2019-05-01T10:28:01.881Z,78.03
2019-05-01T10:30:49.525Z,76.07
2019-05-01T10:33:28.901Z,72.17
2019-05-01T10:36:18.259Z,70.77
2019-05-01T10:38:45.099Z,73.33
2019-05-01T10:41:13.736Z,72.37
2019-05-01T10:43:43.205Z,71.17
2019-05-01T10:46:12.662Z,73.77
2019-05-01T10:48:42.164Z,85.17
2019-05-01T10:51:11.623Z,79.40
2019-05-01T10:53:43.229Z,70.10
2019-05-01T10:56:12.389Z,71.65
2019-05-01T10:58:41.797Z,63.15
2019-05-01T11:01:28.189Z,63.10
2019-05-01T11:03:57.646Z,62.33
2019-05-01T11:06:27.542Z,64.87
2019-05-01T11:08:56.948Z,59.40
2019-05-01T11:11:26.358Z,55.23
2019-05-01T11:13:55.869Z,58.20
2019-05-01T11:16:25.308Z,54.53
2019-05-01T11:18:54.729Z,55.97
2019-05-01T11:21:24.282Z,55.97
2019-05-01T11:23:53.698Z,57.37
2019-05-01T11:26:23.305Z,52.73
2019-05-01T11:28:52.747Z,51.87
2019-05-01T11:31:39.521Z,52.10
2019-05-01T11:34:19.468Z,55.13
2019-05-01T11:36:50.557Z,49.63
2019-05-01T11:39:24.713Z,54.63
2019-05-01T11:41:58.721Z,52.53
2019-05-01T11:44:28.205Z,50.63
2019-05-01T11:46:57.767Z,44.13
2019-05-01T11:49:27.704Z,47.27
2019-05-01T11:51:57.185Z,46.07
2019-05-01T11:54:26.619Z,44.23
2019-05-01T11:56:56.061Z,46.17
2019-05-01T11:59:25.604Z,45.20
2019-05-01T12:01:55.443Z,46.97
2019-05-01T12:04:24.840Z,47.10
2019-05-01T12:06:54.263Z,44.95
2019-05-01T12:09:23.840Z,47.53
2019-05-01T12:11:54.932Z,43.40
2019-05-01T12:14:24.539Z,46.80
2019-05-01T12:16:55.631Z,46.83
2019-05-01T12:19:31.037Z,43.73
2019-05-01T12:22:00.992Z,42.20
2019-05-01T12:24:31.681Z,48.40
2019-05-01T12:27:01.488Z,43.92
2019-05-01T12:29:31.560Z,42.23
2019-05-01T12:32:01.506Z,40.27
2019-05-01T12:34:31.361Z,43.28
2019-05-01T12:37:20.835Z,41.50
2019-05-01T12:39:51.971Z,40.30
2019-05-01T12:42:23.161Z,42.33
2019-05-01T12:44:52.606Z,41.27
2019-05-01T12:47:32.435Z,42.40
2019-05-01T12:50:01.915Z,39.83
2019-05-01T12:52:38.724Z,39.67
2019-05-01T12:55:26.448Z,42.90
2019-05-01T12:57:55.837Z,43.17
2019-05-01T13:00:42.186Z,43.67
2019-05-01T13:03:12.509Z,41.05
2019-05-01T13:05:42.018Z,40.60
2019-05-01T13:08:11.574Z,46.33
2019-05-01T13:10:41.013Z,41.92
2019-05-01T13:13:11.290Z,48.20
2019-05-01T13:15:42.579Z,39.75
2019-05-01T13:18:11.988Z,40.40
2019-05-01T13:20:41.708Z,43.97
2019-05-01T13:23:11.568Z,44.53
2019-05-01T13:25:41.108Z,43.60
2019-05-01T13:28:15.134Z,42.60
2019-05-01T13:30:46.203Z,43.57
2019-05-01T13:33:15.675Z,41.00
2019-05-01T13:35:45.136Z,45.10
2019-05-01T13:38:14.676Z,46.77
2019-05-01T13:40:44.135Z,44.20
2019-05-01T13:43:13.913Z,46.03
2019-05-01T13:45:43.309Z,44.63
2019-05-01T13:48:12.853Z,45.10
2019-05-01T13:50:42.273Z,45.40
2019-05-01T13:53:11.661Z,46.80
2019-05-01T13:55:41.081Z,47.55
2019-05-01T13:58:10.549Z,48.43
2019-05-01T14:00:40.085Z,47.90
2019-05-01T14:03:09.518Z,50.20
2019-05-01T14:05:39.008Z,46.33
2019-05-01T14:08:08.860Z,46.03
2019-05-01T14:10:38.328Z,42.97
2019-05-01T14:13:07.815Z,48.17
2019-05-01T14:15:37.281Z,44.27
2019-05-01T14:18:07.452Z,46.85
2019-05-01T14:20:51.322Z,46.77
2019-05-01T14:23:25.402Z,45.37
2019-05-01T14:26:05.311Z,46.88
2019-05-01T14:28:36.226Z,46.67
2019-05-01T14:31:07.623Z,47.33
2019-05-01T14:33:37.643Z,43.38
2019-05-01T14:36:08.002Z,48.68
2019-05-01T14:38:37.642Z,51.90
2019-05-01T14:41:07.664Z,47.23
2019-05-01T14:43:37.624Z,51.13
2019-05-01T14:46:08.325Z,46.73
2019-05-01T14:48:37.834Z,50.15
2019-05-01T14:51:07.831Z,47.37
2019-05-01T14:53:38.198Z,51.37
2019-05-01T14:56:08.088Z,50.25
2019-05-01T14:58:38.467Z,50.65
2019-05-01T15:01:08.270Z,51.75
2019-05-01T15:03:38.518Z,48.58
2019-05-01T15:06:08.308Z,49.50
2019-05-01T15:08:57.642Z,52.90
2019-05-01T15:11:27.164Z,54.20
2019-05-01T15:13:58.236Z,47.60
2019-05-01T15:16:32.211Z,49.57
2019-05-01T15:19:09.253Z,52.00
2019-05-01T15:21:38.912Z,51.93
2019-05-01T15:24:08.707Z,50.10
2019-05-01T15:26:38.663Z,50.90
2019-05-01T15:29:08.835Z,48.30
2019-05-01T15:31:38.752Z,51.08
2019-05-01T15:34:08.676Z,52.08
2019-05-01T15:36:39.361Z,51.25
2019-05-01T15:39:11.703Z,59.13
2019-05-01T15:42:00.868Z,50.57
2019-05-01T15:44:31.991Z,52.23
2019-05-01T15:47:01.798Z,51.70
2019-05-01T15:49:31.455Z,62.83
2019-05-01T15:52:01.468Z,51.90
2019-05-01T15:54:31.036Z,52.13
2019-05-01T15:57:00.651Z,52.83
2019-05-01T15:59:30.446Z,52.63
2019-05-01T16:01:59.987Z,52.30
2019-05-01T16:04:30.473Z,51.47
2019-05-01T16:07:00.052Z,51.43
2019-05-01T16:09:29.662Z,49.90
2019-05-01T16:12:09.573Z,54.47
2019-05-01T16:14:39.468Z,50.28
2019-05-01T16:17:09.169Z,52.37
2019-05-01T16:19:39.175Z,53.87
2019-05-01T16:22:09.215Z,54.75
2019-05-01T16:24:38.975Z,57.27
2019-05-01T16:27:08.509Z,52.77
2019-05-01T16:29:38.081Z,55.53
2019-05-01T16:32:07.499Z,56.37
2019-05-01T16:34:36.880Z,52.27
2019-05-01T16:37:06.426Z,54.20
2019-05-01T16:39:46.395Z,54.60
2019-05-01T16:42:15.830Z,56.60
2019-05-01T16:44:47.345Z,56.47
2019-05-01T16:47:17.059Z,59.87
2019-05-01T16:49:46.489Z,58.80
2019-05-01T16:52:17.151Z,55.37
2019-05-01T16:54:58.719Z,59.00
2019-05-01T16:57:18.024Z,56.92
2019-05-01T16:59:47.462Z,57.37
2019-05-01T17:02:24.437Z,57.93
2019-05-01T17:05:04.148Z,59.43
2019-05-01T17:07:35.345Z,57.87
2019-05-01T17:10:13.928Z,59.83
2019-05-01T17:12:51.985Z,64.93
2019-05-01T17:15:26.268Z,61.00
2019-05-01T17:17:55.871Z,58.80
2019-05-01T17:20:27.123Z,58.07
2019-05-01T17:22:56.582Z,59.47
2019-05-01T17:25:26.025Z,56.00
2019-05-01T17:27:55.429Z,58.50
2019-05-01T17:30:40.878Z,63.07
2019-05-01T17:33:19.826Z,59.13
2019-05-01T17:35:43.163Z,61.63
2019-05-01T17:38:12.817Z,58.40
2019-05-01T17:40:42.388Z,60.13
2019-05-01T17:43:13.324Z,59.03
2019-05-01T17:45:43.369Z,62.17
2019-05-01T17:48:12.869Z,69.47
2019-05-01T17:50:42.290Z,62.20
2019-05-01T17:53:11.681Z,61.17
2019-05-01T17:55:41.171Z,61.83
2019-05-01T17:58:12.259Z,61.53
2019-05-01T18:00:59.953Z,61.13
2019-05-01T18:03:36.779Z,60.77
2019-05-01T18:06:07.974Z,63.37
2019-05-01T18:08:37.379Z,61.57
2019-05-01T18:11:09.425Z,62.70
2019-05-01T18:13:37.980Z,64.07
2019-05-01T18:16:07.528Z,58.47
2019-05-01T18:18:37.000Z,63.07
2019-05-01T18:21:08.144Z,59.93
2019-05-01T18:23:55.298Z,59.07
2019-05-01T18:26:38.781Z,62.37
2019-05-01T18:29:11.315Z,64.47
2019-05-01T18:31:40.783Z,63.53
2019-05-01T18:34:10.321Z,58.95
2019-05-01T18:36:47.356Z,63.53
2019-05-01T18:39:21.963Z,67.40
2019-05-01T18:41:52.340Z,63.92
2019-05-01T18:44:21.827Z,59.13
2019-05-01T18:46:51.255Z,60.40
2019-05-01T18:49:20.761Z,62.23
2019-05-01T18:51:50.557Z,59.73
2019-05-01T18:54:20.395Z,63.20
2019-05-01T18:56:49.882Z,62.83
2019-05-01T18:59:19.271Z,60.13
2019-05-01T19:01:49.747Z,60.23
2019-05-01T19:04:23.466Z,61.83
2019-05-01T19:06:50.552Z,65.83
2019-05-01T19:09:29.944Z,62.10
2019-05-01T19:11:51.297Z,62.95
2019-05-01T19:14:23.451Z,67.62
2019-05-01T19:16:54.304Z,73.13
2019-05-01T19:19:23.853Z,69.70
2019-05-01T19:21:53.393Z,68.93
2019-05-01T19:24:23.733Z,65.85
2019-05-01T19:26:53.186Z,66.20
2019-05-01T19:29:26.847Z,70.63
2019-05-01T19:31:53.898Z,67.37
2019-05-01T19:34:23.387Z,72.13
2019-05-01T19:36:52.956Z,66.40
2019-05-01T19:39:22.730Z,68.97
2019-05-01T19:41:54.558Z,70.13
2019-05-01T19:44:24.422Z,63.48
2019-05-01T19:46:53.813Z,68.40
2019-05-01T19:49:24.590Z,64.55
2019-05-01T19:51:55.539Z,65.70
2019-05-01T19:54:28.014Z,64.75
2019-05-01T19:57:16.328Z,67.40
2019-05-01T19:59:45.968Z,66.33
2019-05-01T20:02:17.238Z,66.57
2019-05-01T20:04:50.404Z,63.35
2019-05-01T20:07:21.409Z,71.83
2019-05-01T20:09:56.628Z,68.87
2019-05-01T20:12:20.883Z,77.40
2019-05-01T20:14:50.256Z,75.70
2019-05-01T20:17:19.682Z,57.37
2019-05-01T20:19:49.182Z,71.20
2019-05-01T20:22:18.584Z,69.53
2019-05-01T20:24:48.418Z,71.17
2019-05-01T20:27:18.422Z,74.15
2019-05-01T20:29:48.497Z,68.55
2019-05-01T20:32:21.030Z,72.95
2019-05-01T20:34:52.721Z,72.53
2019-05-01T20:37:22.005Z,82.47
2019-05-01T20:39:51.434Z,75.03
2019-05-01T20:42:29.810Z,76.97
2019-05-01T20:45:05.642Z,76.37
2019-05-01T20:47:35.186Z,76.07
2019-05-01T20:50:01.515Z,78.70
2019-05-01T20:52:31.149Z,80.23
2019-05-01T20:55:00.512Z,77.13
2019-05-01T20:57:33.938Z,79.73
2019-05-01T21:00:04.310Z,84.47
2019-05-01T21:02:33.975Z,76.63
2019-05-01T21:05:14.091Z,82.80
2019-05-01T21:07:45.108Z,88.73
2019-05-01T21:10:24.495Z,86.90
2019-05-01T21:12:49.304Z,87.00
2019-05-01T21:15:20.047Z,85.77
2019-05-01T21:17:50.707Z,90.33
2019-05-01T21:20:20.999Z,89.67
2019-05-01T21:22:50.734Z,100.47
2019-05-01T21:25:20.100Z,91.03
2019-05-01T21:27:49.539Z,94.77
2019-05-01T21:30:21.071Z,92.93
2019-05-01T21:32:50.497Z,93.87
2019-05-01T21:35:19.917Z,102.03
2019-05-01T21:37:49.594Z,100.78
2019-05-01T21:40:19.753Z,103.00
2019-05-01T21:42:54.333Z,104.40
2019-05-01T21:45:22.894Z,93.73
2019-05-01T21:47:52.872Z,92.60
2019-05-01T21:50:26.254Z,95.00
2019-05-01T21:52:53.838Z,98.27
2019-05-01T21:55:25.639Z,104.90
2019-05-01T21:57:55.940Z,96.10
2019-05-01T22:00:28.072Z,110.03
2019-05-01T22:02:57.635Z,102.77
2019-05-01T22:05:27.044Z,103.17
2019-05-01T22:07:58.658Z,104.60
2019-05-01T22:10:28.480Z,114.97
2019-05-01T22:12:58.089Z,105.37
2019-05-01T22:15:42.051Z,103.23
2019-05-01T22:18:13.334Z,108.00
2019-05-01T22:20:56.538Z,112.83
2019-05-01T22:23:27.575Z,102.20
2019-05-01T22:25:58.633Z,108.73
2019-05-01T22:28:32.265Z,97.87
2019-05-01T22:31:06.034Z,109.27
2019-05-01T22:33:35.929Z,103.93
2019-05-01T22:36:06.206Z,101.30
2019-05-01T22:38:35.666Z,113.53
2019-05-01T22:41:09.691Z,105.13
2019-05-01T22:43:39.173Z,111.20
2019-05-01T22:46:10.272Z,99.33
2019-05-01T22:48:39.660Z,109.63
2019-05-01T22:51:10.691Z,108.10
2019-05-01T22:53:40.083Z,108.07
2019-05-01T22:56:09.473Z,99.63
2019-05-01T22:58:38.866Z,104.57
2019-05-01T23:01:08.585Z,100.67
2019-05-01T23:03:54.518Z,99.83
2019-05-01T23:06:24.118Z,101.30
2019-05-01T23:08:53.498Z,100.13
2019-05-01T23:11:24.621Z,99.43
2019-05-01T23:13:54.065Z,96.27
2019-05-01T23:16:28.709Z,91.00
2019-05-01T23:18:56.302Z,100.30
2019-05-01T23:21:25.723Z,99.15
2019-05-01T23:23:56.863Z,106.67
2019-05-01T23:26:26.251Z,102.12
2019-05-01T23:28:55.670Z,102.60
2019-05-01T23:31:31.565Z,113.65
2019-05-01T23:34:00.944Z,103.87
2019-05-01T23:36:30.352Z,109.53
2019-05-01T23:38:59.727Z,107.87
2019-05-01T23:41:45.301Z,101.07
2019-05-01T23:44:03.564Z,110.80
2019-05-01T23:46:31.452Z,105.73
2019-05-01T23:49:01.128Z,100.73
2019-05-01T23:51:30.538Z,103.50
2019-05-01T23:53:59.909Z,104.77
2019-05-01T23:56:31.043Z,111.40
2019-05-01T23:59:00.506Z,105.07
