createdAt,value
2019-04-14T00:01:15.257Z,53.30
2019-04-14T00:03:47.631Z,53.40
2019-04-14T00:06:18.084Z,54.10
2019-04-14T00:08:50.155Z,53.40
2019-04-14T00:11:21.226Z,53.50
2019-04-14T00:13:52.357Z,53.50
2019-04-14T00:16:22.768Z,53.60
2019-04-14T00:18:53.366Z,53.60
2019-04-14T00:21:23.681Z,53.60
2019-04-14T00:23:54.469Z,53.70
2019-04-14T00:26:33.547Z,53.60
2019-04-14T00:29:04.609Z,53.70
2019-04-14T00:31:34.984Z,53.80
2019-04-14T00:34:14.223Z,53.80
2019-04-14T00:36:58.846Z,53.80
2019-04-14T00:39:33.692Z,53.90
2019-04-14T00:42:06.741Z,53.90
2019-04-14T00:44:38.778Z,53.90
2019-04-14T00:47:26.834Z,54.00
2019-04-14T00:49:57.303Z,53.90
2019-04-14T00:52:29.693Z,53.90
2019-04-14T00:55:00.930Z,53.90
2019-04-14T00:57:31.168Z,53.90
2019-04-14T01:00:01.802Z,53.90
2019-04-14T01:02:33.911Z,54.10
2019-04-14T01:05:06.532Z,53.90
2019-04-14T01:07:37.012Z,54.00
2019-04-14T01:10:08.177Z,54.10
2019-04-14T01:12:38.761Z,54.20
2019-04-14T01:15:09.314Z,54.10
2019-04-14T01:17:39.562Z,54.30
2019-04-14T01:20:10.135Z,54.30
2019-04-14T01:22:40.214Z,54.30
2019-04-14T01:25:10.671Z,54.30
2019-04-14T01:27:40.714Z,54.60
2019-04-14T01:30:11.635Z,54.40
2019-04-14T01:32:41.593Z,54.00
2019-04-14T01:35:13.753Z,54.40
2019-04-14T01:37:44.112Z,54.50
2019-04-14T01:40:14.258Z,54.50
2019-04-14T01:42:44.271Z,54.50
2019-04-14T01:45:16.475Z,54.40
2019-04-14T01:47:46.787Z,54.60
2019-04-14T01:50:19.144Z,54.40
2019-04-14T01:52:50.761Z,54.50
2019-04-14T01:55:24.941Z,54.60
2019-04-14T01:58:12.253Z,54.60
2019-04-14T02:00:51.173Z,54.60
2019-04-14T02:03:21.713Z,54.50
2019-04-14T02:05:51.862Z,54.50
2019-04-14T02:08:22.045Z,54.70
2019-04-14T02:10:52.123Z,54.60
2019-04-14T02:13:22.526Z,54.60
2019-04-14T02:15:52.909Z,55.10
2019-04-14T02:18:24.957Z,54.60
2019-04-14T02:20:55.739Z,54.60
2019-04-14T02:23:25.853Z,54.50
2019-04-14T02:25:55.819Z,54.50
2019-04-14T02:28:26.463Z,54.60
2019-04-14T02:31:11.546Z,54.40
2019-04-14T02:33:50.476Z,54.50
2019-04-14T02:39:13.925Z,54.50
2019-04-14T02:41:36.021Z,54.50
2019-04-14T02:44:04.697Z,54.70
2019-04-14T02:46:38.671Z,54.60
2019-04-14T02:51:49.654Z,54.50
2019-04-14T02:54:20.085Z,54.70
2019-04-14T02:56:40.566Z,54.70
2019-04-14T02:59:11.715Z,54.70
2019-04-14T03:02:09.785Z,54.70
2019-04-14T03:04:26.089Z,54.70
2019-04-14T03:06:55.132Z,54.70
2019-04-14T03:09:38.122Z,54.80
2019-04-14T03:12:01.595Z,54.70
2019-04-14T03:23:08.844Z,54.90
2019-04-14T03:25:22.699Z,55.50
2019-04-14T03:28:25.903Z,55.50
2019-04-14T03:36:44.078Z,55.00
2019-04-14T03:41:17.441Z,55.10
2019-04-14T03:43:39.231Z,55.10
2019-04-14T03:46:21.375Z,55.00
2019-04-14T03:51:21.233Z,55.20
2019-04-14T03:53:45.802Z,55.30
2019-04-14T03:56:02.343Z,55.40
2019-04-14T03:58:29.321Z,55.40
2019-04-14T04:00:59.770Z,55.40
2019-04-14T04:03:30.378Z,55.40
2019-04-14T04:06:00.761Z,55.40
2019-04-14T04:08:31.304Z,56.00
2019-04-14T04:11:02.093Z,55.40
2019-04-14T04:13:32.348Z,55.40
2019-04-14T04:16:04.992Z,55.40
2019-04-14T04:18:44.776Z,55.30
2019-04-14T04:21:20.647Z,55.50
2019-04-14T04:24:02.151Z,55.50
2019-04-14T04:26:34.366Z,56.00
2019-04-14T04:29:11.965Z,55.40
2019-04-14T04:31:46.233Z,55.40
2019-04-14T04:34:27.261Z,55.40
2019-04-14T04:37:08.300Z,55.70
2019-04-14T04:39:43.291Z,55.40
2019-04-14T04:42:15.399Z,55.50
2019-04-14T04:44:46.348Z,55.50
2019-04-14T04:47:16.681Z,55.60
2019-04-14T04:49:46.879Z,55.60
2019-04-14T04:52:17.282Z,55.70
2019-04-14T04:54:47.486Z,55.70
2019-04-14T04:57:17.920Z,55.70
2019-04-14T04:59:47.808Z,55.70
2019-04-14T05:02:19.818Z,55.70
2019-04-14T05:04:50.538Z,55.70
2019-04-14T05:07:20.920Z,55.80
2019-04-14T05:10:04.755Z,55.90
2019-04-14T05:12:43.515Z,55.90
2019-04-14T05:15:33.740Z,56.00
2019-04-14T05:18:04.873Z,55.90
2019-04-14T05:20:35.626Z,56.00
2019-04-14T05:23:05.920Z,56.00
2019-04-14T05:25:36.580Z,56.00
2019-04-14T05:28:06.975Z,55.90
2019-04-14T05:30:39.234Z,55.90
2019-04-14T05:33:09.596Z,56.00
2019-04-14T05:35:40.131Z,55.90
2019-04-14T05:38:10.527Z,55.90
2019-04-14T05:40:40.840Z,55.90
2019-04-14T05:43:11.333Z,55.80
2019-04-14T05:45:41.626Z,55.80
2019-04-14T05:48:13.840Z,55.80
2019-04-14T05:50:44.372Z,55.80
2019-04-14T05:53:15.556Z,55.90
2019-04-14T05:55:46.471Z,55.80
2019-04-14T05:58:16.472Z,55.80
2019-04-14T06:00:46.646Z,56.00
2019-04-14T06:03:16.800Z,56.00
2019-04-14T06:05:46.715Z,56.10
2019-04-14T06:08:16.632Z,56.00
2019-04-14T06:10:46.561Z,56.10
2019-04-14T06:13:16.502Z,56.20
2019-04-14T06:15:46.439Z,56.20
2019-04-14T06:18:16.384Z,56.30
2019-04-14T06:20:46.399Z,56.30
2019-04-14T06:23:16.340Z,56.20
2019-04-14T06:25:47.170Z,56.20
2019-04-14T06:28:17.108Z,56.20
2019-04-14T06:31:04.841Z,56.20
2019-04-14T06:33:52.948Z,56.20
2019-04-14T06:36:24.610Z,56.10
2019-04-14T06:39:02.227Z,56.00
2019-04-14T06:41:33.773Z,56.00
2019-04-14T06:44:03.717Z,56.00
2019-04-14T06:46:33.576Z,56.10
2019-04-14T06:49:03.517Z,56.20
2019-04-14T06:51:33.367Z,56.10
2019-04-14T06:54:03.237Z,56.20
2019-04-14T06:56:33.084Z,56.10
2019-04-14T06:59:02.962Z,56.10
2019-04-14T07:01:33.969Z,56.00
2019-04-14T07:04:03.903Z,56.10
2019-04-14T07:06:33.760Z,56.00
2019-04-14T07:09:05.323Z,55.90
2019-04-14T07:11:35.264Z,55.90
2019-04-14T07:14:05.202Z,55.90
2019-04-14T07:16:35.148Z,55.90
2019-04-14T07:19:05.001Z,55.70
2019-04-14T07:21:34.895Z,55.90
2019-04-14T07:24:04.965Z,55.70
2019-04-14T07:26:34.845Z,55.70
2019-04-14T07:29:04.771Z,55.70
2019-04-14T07:31:36.285Z,56.10
2019-04-14T07:34:13.712Z,56.00
2019-04-14T07:36:57.420Z,55.50
2019-04-14T07:39:32.043Z,50.80
2019-04-14T07:42:12.690Z,40.80
2019-04-14T07:44:56.266Z,39.50
2019-04-14T07:47:30.580Z,39.70
2019-04-14T07:50:18.654Z,45.00
2019-04-14T07:53:02.469Z,49.80
2019-04-14T07:55:52.416Z,51.70
2019-04-14T07:58:24.005Z,53.40
2019-04-14T08:00:55.777Z,53.40
2019-04-14T08:03:39.308Z,54.20
2019-04-14T08:06:09.235Z,54.60
2019-04-14T08:08:39.113Z,55.30
2019-04-14T08:11:09.000Z,55.60
2019-04-14T08:13:38.861Z,55.50
2019-04-14T08:16:08.801Z,55.70
2019-04-14T08:18:38.804Z,55.70
2019-04-14T08:21:08.764Z,56.00
2019-04-14T08:23:38.689Z,56.00
2019-04-14T08:26:08.627Z,56.00
2019-04-14T08:28:38.517Z,55.20
2019-04-14T08:31:08.485Z,54.20
2019-04-14T08:33:38.474Z,54.10
2019-04-14T08:36:08.507Z,54.10
2019-04-14T08:38:38.364Z,54.60
2019-04-14T08:41:08.312Z,54.70
2019-04-14T08:43:43.555Z,54.90
2019-04-14T08:46:15.072Z,54.70
2019-04-14T08:48:49.048Z,54.90
2019-04-14T08:51:32.604Z,54.90
2019-04-14T08:54:13.185Z,54.80
2019-04-14T08:56:53.750Z,54.80
2019-04-14T08:59:37.378Z,42.90
2019-04-14T09:02:21.204Z,49.90
2019-04-14T09:04:56.098Z,52.90
2019-04-14T09:07:33.472Z,54.00
2019-04-14T09:10:11.075Z,54.50
2019-04-14T09:12:42.660Z,55.30
2019-04-14T09:15:12.584Z,54.80
2019-04-14T09:17:42.464Z,55.10
2019-04-14T09:20:12.768Z,54.90
2019-04-14T09:22:42.719Z,54.90
2019-04-14T09:25:12.731Z,55.80
2019-04-14T09:27:42.685Z,56.80
2019-04-14T09:30:13.153Z,57.60
2019-04-14T09:32:43.100Z,57.60
2019-04-14T09:35:13.201Z,57.20
2019-04-14T09:37:43.160Z,57.30
2019-04-14T09:40:13.084Z,57.10
2019-04-14T09:42:43.028Z,56.80
2019-04-14T09:45:13.144Z,56.80
2019-04-14T09:47:43.080Z,56.50
2019-04-14T09:50:13.129Z,56.40
2019-04-14T09:52:43.068Z,56.20
2019-04-14T09:55:14.909Z,56.00
2019-04-14T09:57:45.009Z,55.80
2019-04-14T10:00:19.491Z,55.60
2019-04-14T10:02:49.463Z,55.50
2019-04-14T10:05:19.407Z,55.20
2019-04-14T10:07:49.349Z,54.90
2019-04-14T10:10:19.905Z,54.70
2019-04-14T10:12:50.536Z,54.60
2019-04-14T10:15:20.911Z,54.20
2019-04-14T10:17:50.836Z,54.10
2019-04-14T10:20:20.878Z,53.80
2019-04-14T10:22:50.797Z,53.60
2019-04-14T10:25:20.672Z,53.50
2019-04-14T10:27:50.711Z,54.00
2019-04-14T10:30:20.663Z,54.20
2019-04-14T10:32:50.527Z,54.20
2019-04-14T10:35:20.477Z,54.10
2019-04-14T10:37:50.342Z,54.20
2019-04-14T10:40:21.487Z,54.60
2019-04-14T10:42:52.506Z,54.70
2019-04-14T10:45:22.472Z,54.80
2019-04-14T10:47:52.411Z,54.90
2019-04-14T10:50:30.826Z,54.80
2019-04-14T10:52:54.684Z,54.30
2019-04-14T10:55:24.570Z,54.20
2019-04-14T10:57:54.506Z,54.10
2019-04-14T11:00:24.380Z,54.00
2019-04-14T11:02:54.319Z,53.80
2019-04-14T11:05:25.844Z,53.70
2019-04-14T11:07:55.795Z,53.60
2019-04-14T11:10:25.830Z,53.30
2019-04-14T11:12:55.939Z,53.20
2019-04-14T11:15:25.980Z,53.00
2019-04-14T11:17:55.981Z,52.90
2019-04-14T11:20:25.942Z,52.70
2019-04-14T11:23:03.262Z,52.60
2019-04-14T11:25:27.457Z,52.50
2019-04-14T11:27:59.296Z,52.80
2019-04-14T11:30:29.303Z,52.20
2019-04-14T11:33:00.812Z,52.10
2019-04-14T11:35:32.346Z,52.10
2019-04-14T11:38:22.251Z,51.80
2019-04-14T11:41:05.700Z,51.70
2019-04-14T11:43:35.569Z,51.70
2019-04-14T11:46:05.537Z,51.70
2019-04-14T11:48:35.542Z,51.70
2019-04-14T11:51:05.639Z,51.60
2019-04-14T11:53:35.781Z,51.50
2019-04-14T11:56:05.881Z,51.60
2019-04-14T11:58:35.999Z,51.50
2019-04-14T12:01:13.544Z,51.40
2019-04-14T12:03:56.982Z,51.30
2019-04-14T12:06:31.619Z,51.30
2019-04-14T12:09:21.358Z,51.20
2019-04-14T12:11:51.240Z,51.00
2019-04-14T12:14:21.177Z,50.90
2019-04-14T12:16:51.137Z,50.80
2019-04-14T12:19:21.140Z,50.70
2019-04-14T12:21:51.030Z,50.70
2019-04-14T12:24:20.970Z,50.60
2019-04-14T12:26:50.931Z,50.50
2019-04-14T12:29:21.426Z,50.50
2019-04-14T12:31:51.509Z,50.40
2019-04-14T12:34:21.508Z,50.30
2019-04-14T12:36:51.421Z,50.30
2019-04-14T12:39:23.866Z,50.30
2019-04-14T12:41:55.905Z,50.30
2019-04-14T12:44:29.418Z,50.30
2019-04-14T12:47:12.662Z,50.30
2019-04-14T12:49:47.103Z,50.10
2019-04-14T12:52:22.179Z,50.00
2019-04-14T12:54:52.175Z,50.00
2019-04-14T12:57:26.765Z,49.90
2019-04-14T12:59:56.627Z,49.60
2019-04-14T13:02:28.150Z,49.70
2019-04-14T13:04:58.133Z,49.60
2019-04-14T13:07:28.012Z,50.10
2019-04-14T13:09:57.919Z,51.30
2019-04-14T13:12:27.825Z,51.90
2019-04-14T13:14:57.711Z,52.00
2019-04-14T13:17:27.728Z,52.30
2019-04-14T13:19:57.675Z,52.40
2019-04-14T13:22:33.803Z,52.50
2019-04-14T13:24:59.109Z,52.30
2019-04-14T13:27:28.989Z,52.50
2019-04-14T13:29:58.989Z,52.20
2019-04-14T13:32:35.849Z,52.10
2019-04-14T13:35:00.504Z,52.00
2019-04-14T13:37:30.464Z,51.90
2019-04-14T13:40:00.403Z,51.80
2019-04-14T13:42:30.361Z,51.60
2019-04-14T13:45:00.219Z,51.60
2019-04-14T13:47:30.111Z,51.40
2019-04-14T13:50:00.111Z,51.40
2019-04-14T13:52:31.062Z,50.00
2019-04-14T13:55:02.270Z,33.50
2019-04-14T13:57:32.322Z,31.90
2019-04-14T14:00:02.262Z,33.10
2019-04-14T14:02:33.488Z,37.10
2019-04-14T14:05:03.595Z,42.70
2019-04-14T14:07:33.549Z,45.70
2019-04-14T14:10:05.328Z,48.20
2019-04-14T14:12:54.910Z,48.60
2019-04-14T14:15:29.005Z,48.60
2019-04-14T14:18:16.909Z,48.90
2019-04-14T14:20:49.619Z,48.90
2019-04-14T14:23:21.136Z,49.00
2019-04-14T14:26:01.756Z,49.00
2019-04-14T14:28:31.646Z,49.00
2019-04-14T14:31:01.639Z,48.90
2019-04-14T14:33:31.665Z,48.90
2019-04-14T14:36:01.532Z,48.90
2019-04-14T14:38:32.389Z,48.80
2019-04-14T14:41:04.030Z,48.70
2019-04-14T14:43:33.993Z,48.60
2019-04-14T14:46:14.413Z,48.40
2019-04-14T14:48:52.096Z,48.20
2019-04-14T14:51:35.742Z,48.10
2019-04-14T14:54:05.631Z,48.00
2019-04-14T14:56:35.556Z,47.90
2019-04-14T14:59:05.570Z,47.90
2019-04-14T15:01:35.431Z,47.70
2019-04-14T15:04:05.320Z,47.60
2019-04-14T15:06:35.342Z,47.50
2019-04-14T15:09:07.092Z,47.40
2019-04-14T15:11:37.099Z,47.40
2019-04-14T15:14:07.618Z,47.50
2019-04-14T15:16:37.620Z,47.50
2019-04-14T15:19:07.666Z,47.30
2019-04-14T15:21:37.655Z,46.60
2019-04-14T15:24:07.682Z,47.30
2019-04-14T15:26:37.618Z,47.30
2019-04-14T15:29:07.496Z,47.50
2019-04-14T15:31:37.424Z,47.40
2019-04-14T15:34:07.449Z,47.40
2019-04-14T15:36:37.461Z,47.30
2019-04-14T15:39:09.048Z,47.40
2019-04-14T15:41:38.899Z,47.30
2019-04-14T15:44:08.784Z,47.40
2019-04-14T15:46:38.642Z,47.40
2019-04-14T15:49:08.661Z,47.30
2019-04-14T15:51:38.552Z,47.40
2019-04-14T15:54:08.479Z,47.50
2019-04-14T15:56:39.997Z,47.60
2019-04-14T15:59:29.464Z,47.80
2019-04-14T16:02:10.161Z,47.90
2019-04-14T16:04:41.730Z,48.40
2019-04-14T16:07:13.243Z,48.80
2019-04-14T16:09:44.739Z,49.20
2019-04-14T16:12:20.124Z,49.40
2019-04-14T16:14:57.541Z,49.60
2019-04-14T16:17:29.063Z,49.70
2019-04-14T16:20:03.611Z,50.50
2019-04-14T16:22:33.511Z,49.30
2019-04-14T16:25:04.103Z,48.90
2019-04-14T16:27:38.666Z,47.90
2019-04-14T16:30:16.473Z,46.30
2019-04-14T16:33:04.556Z,48.00
2019-04-14T16:35:35.256Z,48.20
2019-04-14T16:38:05.502Z,46.50
2019-04-14T16:40:36.452Z,48.20
2019-04-14T16:43:06.305Z,48.40
2019-04-14T16:45:36.464Z,48.30
2019-04-14T16:48:06.537Z,48.10
2019-04-14T16:50:36.590Z,48.20
2019-04-14T16:53:13.944Z,48.70
2019-04-14T16:55:45.464Z,48.50
2019-04-14T16:58:18.201Z,48.50
2019-04-14T17:00:52.768Z,48.50
2019-04-14T17:03:22.769Z,48.60
2019-04-14T17:05:52.749Z,48.10
2019-04-14T17:08:22.692Z,47.80
2019-04-14T17:10:52.706Z,48.30
2019-04-14T17:13:24.430Z,48.10
2019-04-14T17:16:03.016Z,47.90
2019-04-14T17:18:37.660Z,48.50
2019-04-14T17:21:21.081Z,48.00
2019-04-14T17:23:56.674Z,48.80
2019-04-14T17:26:30.608Z,48.20
2019-04-14T17:29:05.620Z,49.30
2019-04-14T17:31:42.697Z,49.00
2019-04-14T17:34:20.081Z,49.00
2019-04-14T17:36:57.553Z,48.80
2019-04-14T17:39:44.645Z,50.00
2019-04-14T17:42:28.240Z,49.70
2019-04-14T17:45:17.928Z,49.90
2019-04-14T17:47:49.605Z,51.80
2019-04-14T17:50:21.208Z,54.20
2019-04-14T17:52:58.873Z,55.80
2019-04-14T17:55:33.343Z,54.90
2019-04-14T17:58:11.332Z,55.50
2019-04-14T18:00:59.125Z,57.30
2019-04-14T18:03:30.917Z,58.00
2019-04-14T18:06:02.609Z,59.40
2019-04-14T18:08:34.253Z,60.00
2019-04-14T18:11:11.965Z,59.60
2019-04-14T18:13:56.032Z,61.40
2019-04-14T18:16:27.641Z,60.70
2019-04-14T18:19:14.390Z,60.00
2019-04-14T18:21:44.488Z,59.30
2019-04-14T18:24:14.484Z,60.40
2019-04-14T18:26:44.442Z,61.10
2019-04-14T18:29:26.118Z,61.20
2019-04-14T18:31:57.698Z,62.30
2019-04-14T18:34:47.575Z,62.10
2019-04-14T18:37:19.320Z,63.20
2019-04-14T18:39:56.753Z,62.70
2019-04-14T18:42:34.205Z,62.50
2019-04-14T18:45:19.835Z,62.10
2019-04-14T18:47:54.305Z,62.70
2019-04-14T18:50:31.760Z,64.70
2019-04-14T18:53:03.348Z,65.20
2019-04-14T18:55:35.003Z,64.60
2019-04-14T18:58:09.227Z,63.10
2019-04-14T19:00:47.333Z,63.60
2019-04-14T19:03:17.851Z,63.30
2019-04-14T19:05:47.901Z,64.40
2019-04-14T19:08:19.660Z,64.40
2019-04-14T19:11:02.987Z,65.10
2019-04-14T19:13:34.600Z,65.40
2019-04-14T19:16:14.995Z,65.30
2019-04-14T19:18:46.746Z,64.60
2019-04-14T19:21:18.423Z,64.80
2019-04-14T19:23:48.447Z,65.10
2019-04-14T19:26:18.482Z,64.50
2019-04-14T19:28:48.572Z,65.40
2019-04-14T19:31:18.681Z,65.30
2019-04-14T19:33:50.856Z,64.60
2019-04-14T19:36:20.911Z,63.70
2019-04-14T19:38:50.934Z,64.40
2019-04-14T19:41:21.935Z,64.30
2019-04-14T19:43:53.992Z,65.60
2019-04-14T19:46:23.955Z,63.90
2019-04-14T19:48:55.463Z,64.00
2019-04-14T19:51:26.552Z,64.00
2019-04-14T19:53:58.304Z,63.40
2019-04-14T19:56:28.254Z,64.90
2019-04-14T19:58:59.061Z,64.00
2019-04-14T20:01:29.008Z,64.10
2019-04-14T20:03:58.972Z,64.60
2019-04-14T20:06:29.987Z,63.30
2019-04-14T20:09:01.172Z,63.10
2019-04-14T20:11:32.742Z,63.00
2019-04-14T20:14:02.973Z,63.00
2019-04-14T20:16:34.655Z,66.00
2019-04-14T20:19:22.599Z,67.30
2019-04-14T20:22:10.250Z,68.00
2019-04-14T20:24:48.185Z,69.00
2019-04-14T20:27:38.607Z,68.70
2019-04-14T20:30:21.978Z,61.20
2019-04-14T20:32:51.933Z,48.20
2019-04-14T20:35:21.999Z,54.70
2019-04-14T20:37:51.970Z,61.90
2019-04-14T20:40:22.212Z,64.90
2019-04-14T20:42:52.285Z,66.50
2019-04-14T20:45:22.281Z,67.40
2019-04-14T20:47:52.226Z,68.30
2019-04-14T20:50:22.164Z,68.40
2019-04-14T20:52:52.103Z,68.90
2019-04-14T20:55:21.965Z,68.90
2019-04-14T20:57:51.918Z,69.20
2019-04-14T21:00:22.193Z,69.20
2019-04-14T21:03:05.891Z,70.00
2019-04-14T21:05:37.457Z,70.00
2019-04-14T21:08:17.711Z,70.30
2019-04-14T21:10:49.361Z,70.30
2019-04-14T21:13:30.048Z,70.30
2019-04-14T21:16:12.576Z,70.30
2019-04-14T21:18:49.366Z,71.50
2019-04-14T21:21:21.008Z,70.90
2019-04-14T21:23:52.530Z,70.70
2019-04-14T21:26:27.030Z,70.90
2019-04-14T21:28:58.696Z,70.70
2019-04-14T21:31:30.280Z,70.80
2019-04-14T21:34:20.349Z,70.90
2019-04-14T21:37:00.940Z,71.20
2019-04-14T21:39:47.850Z,71.30
2019-04-14T21:42:18.726Z,71.30
2019-04-14T21:44:48.680Z,71.40
2019-04-14T21:47:18.609Z,71.60
2019-04-14T21:49:48.581Z,71.50
2019-04-14T21:52:25.680Z,71.60
2019-04-14T21:54:55.628Z,71.60
2019-04-14T21:57:33.237Z,70.90
2019-04-14T22:00:21.465Z,70.20
2019-04-14T22:03:13.192Z,70.60
2019-04-14T22:05:48.980Z,71.10
2019-04-14T22:08:29.266Z,71.50
2019-04-14T22:11:03.648Z,71.40
2019-04-14T22:13:33.509Z,71.10
2019-04-14T22:16:03.603Z,71.70
2019-04-14T22:18:33.605Z,72.30
2019-04-14T22:21:03.632Z,72.60
2019-04-14T22:23:33.492Z,72.80
2019-04-14T22:26:03.507Z,72.60
2019-04-14T22:28:33.500Z,72.80
2019-04-14T22:31:03.486Z,71.80
2019-04-14T22:33:33.493Z,72.10
2019-04-14T22:36:03.443Z,72.10
2019-04-14T22:38:33.421Z,71.90
2019-04-14T22:41:05.300Z,71.20
2019-04-14T22:43:35.236Z,71.30
2019-04-14T22:46:06.156Z,70.90
2019-04-14T22:48:36.090Z,70.30
2019-04-14T22:51:06.032Z,70.50
2019-04-14T22:53:35.968Z,71.00
2019-04-14T22:56:05.984Z,70.70
2019-04-14T22:58:35.846Z,71.00
2019-04-14T23:01:13.474Z,71.60
2019-04-14T23:04:00.321Z,71.70
2019-04-14T23:06:32.079Z,71.50
2019-04-14T23:09:03.648Z,70.80
2019-04-14T23:11:49.253Z,70.90
2019-04-14T23:14:32.584Z,71.00
2019-04-14T23:17:22.343Z,70.80
2019-04-14T23:19:59.643Z,70.80
2019-04-14T23:22:31.172Z,70.60
2019-04-14T23:25:01.106Z,70.50
2019-04-14T23:27:31.066Z,70.40
2019-04-14T23:30:00.930Z,70.50
2019-04-14T23:32:30.886Z,71.00
2019-04-14T23:35:00.740Z,70.60
2019-04-14T23:37:30.698Z,70.60
2019-04-14T23:40:00.578Z,70.40
2019-04-14T23:42:30.581Z,70.40
2019-04-14T23:45:00.533Z,70.50
2019-04-14T23:47:30.546Z,70.30
2019-04-14T23:50:00.844Z,70.30
2019-04-14T23:52:30.765Z,70.20
2019-04-14T23:55:00.635Z,70.10
2019-04-14T23:57:30.560Z,70.20
