createdAt,value
2018-03-20T00:00:12.498Z,0.00
2018-03-20T00:01:12.412Z,0.00
2018-03-20T00:02:12.324Z,0.00
2018-03-20T00:03:12.237Z,0.00
2018-03-20T00:04:12.148Z,0.00
2018-03-20T00:05:12.060Z,0.00
2018-03-20T00:06:11.972Z,0.00
2018-03-20T00:07:11.885Z,0.00
2018-03-20T00:08:11.795Z,0.00
2018-03-20T00:09:11.708Z,0.00
2018-03-20T00:10:11.622Z,0.00
2018-03-20T00:11:11.533Z,0.00
2018-03-20T00:12:11.443Z,0.00
2018-03-20T00:13:11.356Z,0.00
2018-03-20T00:14:11.269Z,0.00
2018-03-20T00:15:11.181Z,0.00
2018-03-20T00:16:11.092Z,0.00
2018-03-20T00:17:11.004Z,0.00
2018-03-20T00:18:10.915Z,0.00
2018-03-20T00:19:10.830Z,0.00
2018-03-20T00:20:10.739Z,0.00
2018-03-20T00:21:10.651Z,0.00
2018-03-20T00:22:10.564Z,0.00
2018-03-20T00:23:10.479Z,0.00
2018-03-20T00:24:10.389Z,0.00
2018-03-20T00:25:10.302Z,0.00
2018-03-20T00:26:10.212Z,0.00
2018-03-20T00:27:10.124Z,0.00
2018-03-20T00:28:10.035Z,0.00
2018-03-20T00:29:09.947Z,0.00
2018-03-20T00:30:09.859Z,0.00
2018-03-20T00:31:09.771Z,0.00
2018-03-20T00:32:09.680Z,0.00
2018-03-20T00:33:09.593Z,0.00
2018-03-20T00:34:09.507Z,0.00
2018-03-20T00:35:09.419Z,0.00
2018-03-20T00:36:09.330Z,0.00
2018-03-20T00:37:09.245Z,0.00
2018-03-20T00:38:09.155Z,0.00
2018-03-20T00:39:09.067Z,0.00
2018-03-20T00:40:08.974Z,0.00
2018-03-20T00:41:08.887Z,0.00
2018-03-20T00:42:08.804Z,0.00
2018-03-20T00:43:08.712Z,0.00
2018-03-20T00:44:08.623Z,0.00
2018-03-20T00:45:08.533Z,0.00
2018-03-20T00:46:08.446Z,0.00
2018-03-20T00:47:08.358Z,0.00
2018-03-20T00:48:08.268Z,0.00
2018-03-20T00:49:08.181Z,0.00
2018-03-20T00:50:08.092Z,0.00
2018-03-20T00:51:08.004Z,0.00
2018-03-20T00:52:07.915Z,0.00
2018-03-20T00:53:07.828Z,0.00
2018-03-20T00:54:07.738Z,0.00
2018-03-20T00:55:07.650Z,0.00
2018-03-20T00:56:07.560Z,0.00
2018-03-20T00:57:07.474Z,0.00
2018-03-20T00:58:07.384Z,0.00
2018-03-20T00:59:07.296Z,0.00
2018-03-20T01:00:07.207Z,0.00
2018-03-20T01:01:07.119Z,0.00
2018-03-20T01:02:07.030Z,0.00
2018-03-20T01:03:06.942Z,0.00
2018-03-20T01:04:06.852Z,0.00
2018-03-20T01:05:06.764Z,0.00
2018-03-20T01:06:06.676Z,0.00
2018-03-20T01:07:06.588Z,0.00
2018-03-20T01:08:06.499Z,0.00
2018-03-20T01:09:06.411Z,0.00
2018-03-20T01:10:06.321Z,0.00
2018-03-20T01:11:06.234Z,0.00
2018-03-20T01:12:06.143Z,0.00
2018-03-20T01:13:06.056Z,0.00
2018-03-20T01:14:05.968Z,0.00
2018-03-20T01:15:05.880Z,0.00
2018-03-20T01:16:05.790Z,0.00
2018-03-20T01:17:05.704Z,0.00
2018-03-20T01:18:05.612Z,0.00
2018-03-20T01:19:05.523Z,0.00
2018-03-20T01:20:05.434Z,0.00
2018-03-20T01:21:05.352Z,0.00
2018-03-20T01:22:05.262Z,0.00
2018-03-20T01:23:05.169Z,0.00
2018-03-20T01:24:05.084Z,0.00
2018-03-20T01:25:04.991Z,0.00
2018-03-20T01:26:04.903Z,0.00
2018-03-20T01:27:04.815Z,0.00
2018-03-20T01:28:04.727Z,0.00
2018-03-20T01:29:04.640Z,0.00
2018-03-20T01:30:04.548Z,0.00
2018-03-20T01:31:04.463Z,0.00
2018-03-20T01:32:04.370Z,0.00
2018-03-20T01:33:04.281Z,0.00
2018-03-20T01:34:04.194Z,0.00
2018-03-20T01:35:04.105Z,0.00
2018-03-20T01:36:04.016Z,0.00
2018-03-20T01:37:03.928Z,0.00
2018-03-20T01:38:03.844Z,0.00
2018-03-20T01:39:03.751Z,0.00
2018-03-20T01:40:03.665Z,0.00
2018-03-20T01:41:03.573Z,0.00
2018-03-20T01:42:03.484Z,0.00
2018-03-20T01:43:03.395Z,0.00
2018-03-20T01:44:03.306Z,0.00
2018-03-20T01:45:03.218Z,0.00
2018-03-20T01:46:03.128Z,0.00
2018-03-20T01:47:03.041Z,0.00
2018-03-20T01:48:02.950Z,0.00
2018-03-20T01:49:02.864Z,0.00
2018-03-20T01:50:02.781Z,0.00
2018-03-20T01:51:02.686Z,0.00
2018-03-20T01:52:02.596Z,0.00
2018-03-20T01:53:02.508Z,0.00
2018-03-20T01:54:02.420Z,0.00
2018-03-20T01:55:02.331Z,0.00
2018-03-20T01:56:02.241Z,0.00
2018-03-20T01:57:02.153Z,0.00
2018-03-20T01:58:02.065Z,0.00
2018-03-20T01:59:01.976Z,0.00
2018-03-20T02:00:01.889Z,0.00
2018-03-20T02:01:01.799Z,0.00
2018-03-20T02:02:01.710Z,0.00
2018-03-20T02:03:01.621Z,0.00
2018-03-20T02:04:01.532Z,0.00
2018-03-20T02:05:01.443Z,0.00
2018-03-20T02:06:01.355Z,0.00
2018-03-20T02:07:01.267Z,0.00
2018-03-20T02:08:01.176Z,0.00
2018-03-20T02:09:01.088Z,0.00
2018-03-20T02:10:01.000Z,0.00
2018-03-20T02:11:00.911Z,0.00
2018-03-20T02:12:00.821Z,0.00
2018-03-20T02:13:00.732Z,0.00
2018-03-20T02:14:00.944Z,0.00
2018-03-20T02:15:00.556Z,0.00
2018-03-20T02:16:00.466Z,0.00
2018-03-20T02:17:00.378Z,0.00
2018-03-20T02:18:00.289Z,0.00
2018-03-20T02:19:00.200Z,0.00
2018-03-20T02:20:00.111Z,0.00
2018-03-20T02:21:00.022Z,0.00
2018-03-20T02:21:59.933Z,0.00
2018-03-20T02:22:59.849Z,0.00
2018-03-20T02:23:59.755Z,0.00
2018-03-20T02:24:59.667Z,0.00
2018-03-20T02:25:59.578Z,0.00
2018-03-20T02:26:59.490Z,0.00
2018-03-20T02:27:59.400Z,0.00
2018-03-20T02:28:59.311Z,0.00
2018-03-20T02:29:59.223Z,0.00
2018-03-20T02:30:59.135Z,0.00
2018-03-20T02:31:59.046Z,0.00
2018-03-20T02:32:58.957Z,0.00
2018-03-20T02:33:58.868Z,0.00
2018-03-20T02:34:58.780Z,0.00
2018-03-20T02:35:58.687Z,0.00
2018-03-20T02:36:58.601Z,0.00
2018-03-20T02:37:58.511Z,0.00
2018-03-20T02:38:58.425Z,0.00
2018-03-20T02:39:58.334Z,0.00
2018-03-20T02:40:58.244Z,0.00
2018-03-20T02:41:58.155Z,0.00
2018-03-20T02:42:58.070Z,0.00
2018-03-20T02:43:57.977Z,0.00
2018-03-20T02:44:57.888Z,0.00
2018-03-20T02:45:57.799Z,0.00
2018-03-20T02:46:57.709Z,0.00
2018-03-20T02:47:57.621Z,0.00
2018-03-20T02:48:57.531Z,0.00
2018-03-20T02:49:57.442Z,0.00
2018-03-20T02:50:57.353Z,0.00
2018-03-20T02:51:57.263Z,0.00
2018-03-20T02:52:57.174Z,0.00
2018-03-20T02:53:57.091Z,0.00
2018-03-20T02:54:56.996Z,0.00
2018-03-20T02:55:56.906Z,0.00
2018-03-20T02:56:56.820Z,0.00
2018-03-20T02:57:56.728Z,0.00
2018-03-20T02:58:57.188Z,0.00
2018-03-20T02:59:56.548Z,0.00
2018-03-20T03:00:56.460Z,0.00
2018-03-20T03:01:56.370Z,0.00
2018-03-20T03:02:56.282Z,0.00
2018-03-20T03:03:56.192Z,0.00
2018-03-20T03:04:56.102Z,0.00
2018-03-20T03:05:56.014Z,0.00
2018-03-20T03:06:55.924Z,0.00
2018-03-20T03:07:55.835Z,0.00
2018-03-20T03:08:55.745Z,0.00
2018-03-20T03:09:55.656Z,0.00
2018-03-20T03:10:55.567Z,0.00
2018-03-20T03:11:55.477Z,0.00
2018-03-20T03:12:55.388Z,0.00
2018-03-20T03:13:55.297Z,0.00
2018-03-20T03:14:55.211Z,0.00
2018-03-20T03:15:55.124Z,0.00
2018-03-20T03:16:55.030Z,0.00
2018-03-20T03:17:54.941Z,0.00
2018-03-20T03:18:54.852Z,0.00
2018-03-20T03:19:54.762Z,0.00
2018-03-20T03:20:54.675Z,0.00
2018-03-20T03:21:54.582Z,0.00
2018-03-20T03:22:54.493Z,0.00
2018-03-20T03:23:54.403Z,0.00
2018-03-20T03:24:54.314Z,0.00
2018-03-20T03:25:54.224Z,0.00
2018-03-20T03:26:54.136Z,0.00
2018-03-20T03:27:54.047Z,0.00
2018-03-20T03:28:53.956Z,0.00
2018-03-20T03:29:53.867Z,0.00
2018-03-20T03:30:53.779Z,0.00
2018-03-20T03:31:53.687Z,0.00
2018-03-20T03:32:53.598Z,0.00
2018-03-20T03:33:53.509Z,0.00
2018-03-20T03:34:53.425Z,0.00
2018-03-20T03:35:53.330Z,0.00
2018-03-20T03:36:53.243Z,0.00
2018-03-20T03:37:53.151Z,0.00
2018-03-20T03:38:53.062Z,0.00
2018-03-20T03:39:52.971Z,0.00
2018-03-20T03:40:52.882Z,0.00
2018-03-20T03:41:52.792Z,0.00
2018-03-20T03:42:52.703Z,0.00
2018-03-20T03:43:52.613Z,0.00
2018-03-20T03:44:52.526Z,0.00
2018-03-20T03:45:52.434Z,0.00
2018-03-20T03:46:52.344Z,0.00
2018-03-20T03:47:52.253Z,0.00
2018-03-20T03:48:52.164Z,0.00
2018-03-20T03:49:52.075Z,0.00
2018-03-20T03:50:51.985Z,0.00
2018-03-20T03:51:51.893Z,0.00
2018-03-20T03:52:51.806Z,0.00
2018-03-20T03:53:51.715Z,0.00
2018-03-20T03:54:51.627Z,0.00
2018-03-20T03:55:51.534Z,0.00
2018-03-20T03:56:51.447Z,0.00
2018-03-20T03:57:51.356Z,0.00
2018-03-20T03:58:51.266Z,0.00
2018-03-20T03:59:51.181Z,0.00
2018-03-20T04:00:51.087Z,0.00
2018-03-20T04:01:50.998Z,0.00
2018-03-20T04:02:50.912Z,0.00
2018-03-20T04:03:50.817Z,0.00
2018-03-20T04:04:50.729Z,0.00
2018-03-20T04:05:50.639Z,0.00
2018-03-20T04:06:50.549Z,0.00
2018-03-20T04:07:50.457Z,0.00
2018-03-20T04:08:50.369Z,0.00
2018-03-20T04:09:50.280Z,0.00
2018-03-20T04:10:50.189Z,0.00
2018-03-20T04:11:50.099Z,0.00
2018-03-20T04:12:50.009Z,0.00
2018-03-20T04:13:49.919Z,0.00
2018-03-20T04:14:49.830Z,0.00
2018-03-20T04:15:49.744Z,0.00
2018-03-20T04:16:49.657Z,0.00
2018-03-20T04:17:49.561Z,0.00
2018-03-20T04:18:49.470Z,0.00
2018-03-20T04:19:49.379Z,0.00
2018-03-20T04:20:49.290Z,0.00
2018-03-20T04:21:49.201Z,0.00
2018-03-20T04:22:49.112Z,0.00
2018-03-20T04:23:49.021Z,0.00
2018-03-20T04:24:48.930Z,0.00
2018-03-20T04:25:48.840Z,0.00
2018-03-20T04:26:48.751Z,0.00
2018-03-20T04:27:48.660Z,0.00
2018-03-20T04:28:48.571Z,0.00
2018-03-20T04:29:48.484Z,0.00
2018-03-20T04:30:48.391Z,0.00
2018-03-20T04:31:48.302Z,0.00
2018-03-20T04:32:48.211Z,0.00
2018-03-20T04:33:48.121Z,0.00
2018-03-20T04:34:48.032Z,0.00
2018-03-20T04:35:47.941Z,0.00
2018-03-20T04:36:47.851Z,0.00
2018-03-20T04:37:47.761Z,0.00
2018-03-20T04:38:47.672Z,0.00
2018-03-20T04:39:47.581Z,0.00
2018-03-20T04:40:47.491Z,0.00
2018-03-20T04:41:47.402Z,0.00
2018-03-20T04:42:47.312Z,0.00
2018-03-20T04:43:47.221Z,0.00
2018-03-20T04:44:47.132Z,0.00
2018-03-20T04:45:47.048Z,0.00
2018-03-20T04:46:46.953Z,0.00
2018-03-20T04:47:46.862Z,0.00
2018-03-20T04:48:46.772Z,0.00
2018-03-20T04:49:46.682Z,0.00
2018-03-20T04:50:46.591Z,0.00
2018-03-20T04:51:46.501Z,0.00
2018-03-20T04:52:46.412Z,0.00
2018-03-20T04:53:46.322Z,0.00
2018-03-20T04:54:46.232Z,0.00
2018-03-20T04:55:46.141Z,0.00
2018-03-20T04:56:46.053Z,0.00
2018-03-20T04:57:45.961Z,0.00
2018-03-20T04:58:45.871Z,0.00
2018-03-20T04:59:45.781Z,0.00
2018-03-20T05:00:45.692Z,0.00
2018-03-20T05:01:45.602Z,0.00
2018-03-20T05:02:45.511Z,4.00
2018-03-20T05:03:45.421Z,4.00
2018-03-20T05:04:45.331Z,0.00
2018-03-20T05:05:45.243Z,4.00
2018-03-20T05:06:45.151Z,4.00
2018-03-20T05:07:45.060Z,4.00
2018-03-20T05:08:44.971Z,8.00
2018-03-20T05:09:44.879Z,8.00
2018-03-20T05:10:44.791Z,12.00
2018-03-20T05:11:44.700Z,12.00
2018-03-20T05:12:44.608Z,12.00
2018-03-20T05:13:44.520Z,16.00
2018-03-20T05:14:44.435Z,16.00
2018-03-20T05:15:44.339Z,20.00
2018-03-20T05:16:44.249Z,24.00
2018-03-20T05:17:44.159Z,28.00
2018-03-20T05:18:44.121Z,32.00
2018-03-20T05:19:43.978Z,40.00
2018-03-20T05:20:43.888Z,44.00
2018-03-20T05:21:43.798Z,48.00
2018-03-20T05:22:43.708Z,56.00
2018-03-20T05:23:43.618Z,64.00
2018-03-20T05:24:43.527Z,72.00
2018-03-20T05:25:43.438Z,84.00
2018-03-20T05:26:43.347Z,96.00
2018-03-20T05:27:43.257Z,108.00
2018-03-20T05:28:43.167Z,120.00
2018-03-20T05:29:43.078Z,132.00
2018-03-20T05:30:42.987Z,144.00
2018-03-20T05:31:42.896Z,160.00
2018-03-20T05:32:42.806Z,176.00
2018-03-20T05:33:42.716Z,192.00
2018-03-20T05:34:42.626Z,208.00
2018-03-20T05:35:42.534Z,224.00
2018-03-20T05:36:42.444Z,240.00
2018-03-20T05:37:42.355Z,264.00
2018-03-20T05:38:42.265Z,280.00
2018-03-20T05:39:42.174Z,300.00
2018-03-20T05:40:42.084Z,316.00
2018-03-20T05:41:41.994Z,336.00
2018-03-20T05:42:41.904Z,356.00
2018-03-20T05:43:41.813Z,376.00
2018-03-20T05:44:41.724Z,396.00
2018-03-20T05:45:41.633Z,416.00
2018-03-20T05:46:41.543Z,440.00
2018-03-20T05:47:41.453Z,456.00
2018-03-20T05:48:41.372Z,476.00
2018-03-20T05:49:41.272Z,496.00
2018-03-20T05:50:41.182Z,516.00
2018-03-20T05:51:41.092Z,532.00
2018-03-20T05:52:41.003Z,552.00
2018-03-20T05:53:40.917Z,572.00
2018-03-20T05:54:40.822Z,592.00
2018-03-20T05:55:40.732Z,612.00
2018-03-20T05:56:40.641Z,628.00
2018-03-20T05:57:40.551Z,644.00
2018-03-20T05:58:40.514Z,664.00
2018-03-20T05:59:40.371Z,684.00
2018-03-20T06:00:40.280Z,704.00
2018-03-20T06:01:40.189Z,716.00
2018-03-20T06:02:40.100Z,736.00
2018-03-20T06:03:40.009Z,752.00
2018-03-20T06:04:39.920Z,768.00
2018-03-20T06:05:39.830Z,788.00
2018-03-20T06:06:39.739Z,804.00
2018-03-20T06:07:39.649Z,820.00
2018-03-20T06:08:39.560Z,836.00
2018-03-20T06:09:39.469Z,852.00
2018-03-20T06:10:39.379Z,868.00
2018-03-20T06:11:39.289Z,884.00
2018-03-20T06:12:39.199Z,896.00
2018-03-20T06:13:39.109Z,916.00
2018-03-20T06:14:39.019Z,928.00
2018-03-20T06:15:38.928Z,948.00
2018-03-20T06:16:38.838Z,960.00
2018-03-20T06:17:38.748Z,976.00
2018-03-20T06:18:38.659Z,992.00
2018-03-20T06:19:38.567Z,1004.00
2018-03-20T06:20:38.478Z,1024.00
2018-03-20T06:21:38.388Z,1040.00
2018-03-20T06:22:38.299Z,1056.00
2018-03-20T06:23:38.211Z,1072.00
2018-03-20T06:24:38.118Z,1088.00
2018-03-20T06:25:38.028Z,1100.00
2018-03-20T06:26:37.939Z,1112.00
2018-03-20T06:27:37.849Z,1132.00
2018-03-20T06:28:37.756Z,1148.00
2018-03-20T06:29:37.668Z,1160.00
2018-03-20T06:30:37.578Z,1176.00
2018-03-20T06:31:37.488Z,1192.00
2018-03-20T06:32:37.398Z,1204.00
2018-03-20T06:33:37.311Z,1224.00
2018-03-20T06:34:37.218Z,1240.00
2018-03-20T06:35:37.128Z,1252.00
2018-03-20T06:36:37.038Z,1268.00
2018-03-20T06:37:36.952Z,1280.00
2018-03-20T06:38:36.867Z,1296.00
2018-03-20T06:39:36.769Z,1316.00
2018-03-20T06:40:36.679Z,1332.00
2018-03-20T06:41:36.589Z,1348.00
2018-03-20T06:42:36.500Z,1364.00
2018-03-20T06:43:36.409Z,1396.00
2018-03-20T06:44:36.324Z,1420.00
2018-03-20T06:45:36.287Z,1440.00
2018-03-20T06:46:36.141Z,1460.00
2018-03-20T06:47:36.055Z,1476.00
2018-03-20T06:48:35.961Z,1500.00
2018-03-20T06:49:35.872Z,1520.00
2018-03-20T06:50:35.782Z,1552.00
2018-03-20T06:51:35.691Z,1576.00
2018-03-20T06:52:35.603Z,1608.00
2018-03-20T06:53:35.513Z,1640.00
2018-03-20T06:54:35.429Z,1668.00
2018-03-20T06:55:35.334Z,1700.00
2018-03-20T06:56:35.244Z,1728.00
2018-03-20T06:57:35.156Z,1768.00
2018-03-20T06:58:35.067Z,1788.00
2018-03-20T06:59:35.018Z,1808.00
2018-03-20T07:00:34.888Z,1828.00
2018-03-20T07:01:34.798Z,1856.00
2018-03-20T07:02:34.709Z,1880.00
2018-03-20T07:03:34.619Z,1908.00
2018-03-20T07:04:34.530Z,1932.00
2018-03-20T07:05:34.443Z,1960.00
2018-03-20T07:06:34.353Z,1988.00
2018-03-20T07:07:34.263Z,2008.00
2018-03-20T07:08:34.225Z,2032.00
2018-03-20T07:09:34.086Z,2052.00
2018-03-20T07:10:33.997Z,2072.00
2018-03-20T07:11:33.907Z,2096.00
2018-03-20T07:12:33.819Z,2108.00
2018-03-20T07:13:33.730Z,2124.00
2018-03-20T07:14:33.642Z,2136.00
2018-03-20T07:15:33.553Z,2144.00
2018-03-20T07:16:33.467Z,2144.00
2018-03-20T07:17:33.378Z,2152.00
2018-03-20T07:18:33.289Z,2128.00
2018-03-20T07:19:33.200Z,2136.00
2018-03-20T07:20:33.112Z,2144.00
2018-03-20T07:21:33.025Z,2168.00
2018-03-20T07:22:32.938Z,2204.00
2018-03-20T07:23:32.847Z,2236.00
2018-03-20T07:24:32.763Z,2388.00
2018-03-20T07:25:32.673Z,2556.00
2018-03-20T07:26:32.596Z,2724.00
2018-03-20T07:27:32.499Z,2632.00
2018-03-20T07:28:32.442Z,2700.00
2018-03-20T07:29:32.324Z,3024.00
2018-03-20T07:30:32.235Z,2632.00
2018-03-20T07:31:32.148Z,2692.00
2018-03-20T07:32:32.061Z,2696.00
2018-03-20T07:33:31.975Z,2652.00
2018-03-20T07:34:31.891Z,2508.00
2018-03-20T07:35:31.800Z,2572.00
2018-03-20T07:36:31.713Z,2664.00
2018-03-20T07:37:31.626Z,3076.00
2018-03-20T07:38:31.540Z,3164.00
2018-03-20T07:39:31.453Z,3316.00
2018-03-20T07:40:31.366Z,3660.00
2018-03-20T07:41:31.280Z,3980.00
2018-03-20T07:42:31.194Z,3820.00
2018-03-20T07:43:31.106Z,3712.00
2018-03-20T07:44:31.028Z,3796.00
2018-03-20T07:45:30.933Z,3968.00
2018-03-20T07:46:30.899Z,4068.00
2018-03-20T07:47:30.760Z,4464.00
2018-03-20T07:48:30.745Z,4692.00
2018-03-20T07:49:30.588Z,4484.00
2018-03-20T07:50:30.502Z,4304.00
2018-03-20T07:51:30.419Z,4320.00
2018-03-20T07:52:30.329Z,4192.00
2018-03-20T07:53:30.244Z,4244.00
2018-03-20T07:54:30.158Z,4304.00
2018-03-20T07:55:30.072Z,4552.00
2018-03-20T07:56:29.998Z,4496.00
2018-03-20T07:57:29.900Z,4352.00
2018-03-20T07:58:29.823Z,4376.00
2018-03-20T07:59:29.729Z,4508.00
2018-03-20T08:00:29.644Z,4556.00
2018-03-20T08:01:29.558Z,5224.00
2018-03-20T08:02:29.473Z,6060.00
2018-03-20T08:03:29.387Z,6504.00
2018-03-20T08:04:29.302Z,7112.00
2018-03-20T08:05:29.217Z,7164.00
2018-03-20T08:06:29.132Z,7272.00
2018-03-20T08:07:29.047Z,7436.00
2018-03-20T08:08:28.961Z,7428.00
2018-03-20T08:09:28.876Z,7324.00
2018-03-20T08:10:28.792Z,7020.00
2018-03-20T08:11:28.707Z,6804.00
2018-03-20T08:12:28.623Z,6748.00
2018-03-20T08:13:28.538Z,7444.00
2018-03-20T08:14:28.454Z,8484.00
2018-03-20T08:15:28.368Z,9348.00
2018-03-20T08:16:28.285Z,9360.00
2018-03-20T08:17:28.200Z,9228.00
2018-03-20T08:18:28.120Z,9072.00
2018-03-20T08:19:28.081Z,8712.00
2018-03-20T08:20:27.948Z,8732.00
2018-03-20T08:21:27.864Z,8892.00
2018-03-20T08:22:27.780Z,8804.00
2018-03-20T08:23:27.696Z,8536.00
2018-03-20T08:24:27.613Z,8400.00
2018-03-20T08:25:27.530Z,8296.00
2018-03-20T08:26:27.446Z,8188.00
2018-03-20T08:27:27.364Z,8284.00
2018-03-20T08:28:27.278Z,8440.00
2018-03-20T08:29:27.195Z,8388.00
2018-03-20T08:30:27.112Z,8224.00
2018-03-20T08:31:27.028Z,8200.00
2018-03-20T08:32:26.945Z,8596.00
2018-03-20T08:33:26.861Z,8824.00
2018-03-20T08:34:26.778Z,8676.00
2018-03-20T08:35:26.695Z,8116.00
2018-03-20T08:36:26.611Z,7624.00
2018-03-20T08:37:26.535Z,7920.00
2018-03-20T08:38:26.445Z,8208.00
2018-03-20T08:39:26.362Z,7840.00
2018-03-20T08:40:26.281Z,7252.00
2018-03-20T08:41:26.195Z,6852.00
2018-03-20T08:42:26.112Z,7124.00
2018-03-20T08:43:26.029Z,7392.00
2018-03-20T08:44:25.998Z,7276.00
2018-03-20T08:45:25.885Z,7120.00
2018-03-20T08:46:25.778Z,7180.00
2018-03-20T08:47:25.696Z,7368.00
2018-03-20T08:48:25.617Z,7676.00
2018-03-20T08:49:25.580Z,7820.00
2018-03-20T08:50:25.447Z,7984.00
2018-03-20T08:51:25.364Z,8188.00
2018-03-20T08:52:25.286Z,8228.00
2018-03-20T08:53:25.197Z,8116.00
2018-03-20T08:54:25.115Z,7904.00
2018-03-20T08:55:25.032Z,7548.00
2018-03-20T08:56:24.949Z,7112.00
2018-03-20T08:57:24.866Z,6820.00
2018-03-20T08:58:24.785Z,6668.00
2018-03-20T08:59:24.699Z,6416.00
2018-03-20T09:00:24.616Z,6004.00
2018-03-20T09:01:24.534Z,5652.00
2018-03-20T09:02:24.452Z,5744.00
2018-03-20T09:03:24.368Z,5900.00
2018-03-20T09:04:24.287Z,5880.00
2018-03-20T09:05:24.202Z,5836.00
2018-03-20T09:06:24.184Z,5808.00
2018-03-20T09:07:24.035Z,5760.00
2018-03-20T09:08:23.953Z,5660.00
2018-03-20T09:09:23.871Z,5592.00
2018-03-20T09:10:23.788Z,5336.00
2018-03-20T09:11:23.704Z,5004.00
2018-03-20T09:12:23.644Z,4764.00
2018-03-20T09:13:23.539Z,4620.00
2018-03-20T09:14:23.456Z,4680.00
2018-03-20T09:15:23.376Z,4860.00
2018-03-20T09:16:23.289Z,4984.00
2018-03-20T09:17:23.206Z,5044.00
2018-03-20T09:18:23.125Z,5132.00
2018-03-20T09:19:23.038Z,5308.00
2018-03-20T09:20:22.956Z,5372.00
2018-03-20T09:21:22.873Z,5488.00
2018-03-20T09:22:22.790Z,5596.00
2018-03-20T09:23:22.706Z,5780.00
2018-03-20T09:24:22.623Z,5900.00
2018-03-20T09:25:22.544Z,5784.00
2018-03-20T09:26:22.457Z,5612.00
2018-03-20T09:27:22.373Z,5600.00
2018-03-20T09:28:22.290Z,5684.00
2018-03-20T09:29:22.207Z,5728.00
2018-03-20T09:30:22.124Z,5772.00
2018-03-20T09:31:22.040Z,5884.00
2018-03-20T09:32:21.957Z,6132.00
2018-03-20T09:33:21.874Z,6468.00
2018-03-20T09:34:21.791Z,6644.00
2018-03-20T09:35:21.707Z,6492.00
2018-03-20T09:36:21.674Z,6328.00
2018-03-20T09:37:21.542Z,6096.00
2018-03-20T09:38:21.458Z,5744.00
2018-03-20T09:39:21.374Z,5480.00
2018-03-20T09:40:21.292Z,5520.00
2018-03-20T09:41:21.208Z,6004.00
2018-03-20T09:42:21.126Z,7360.00
2018-03-20T09:43:21.098Z,9484.00
2018-03-20T09:44:20.959Z,11068.00
2018-03-20T09:45:20.877Z,10912.00
2018-03-20T09:46:20.793Z,10008.00
2018-03-20T09:47:20.710Z,9172.00
2018-03-20T09:48:20.627Z,8636.00
2018-03-20T09:49:20.544Z,7908.00
2018-03-20T09:50:20.461Z,7104.00
2018-03-20T09:51:20.378Z,6720.00
2018-03-20T09:52:20.295Z,6528.00
2018-03-20T09:53:20.213Z,6340.00
2018-03-20T09:54:20.130Z,6624.00
2018-03-20T09:55:20.045Z,6424.00
2018-03-20T09:56:19.963Z,6076.00
2018-03-20T09:57:19.880Z,5672.00
2018-03-20T09:58:19.797Z,5288.00
2018-03-20T09:59:19.717Z,5236.00
2018-03-20T10:00:19.629Z,5712.00
2018-03-20T10:01:19.550Z,5708.00
2018-03-20T10:02:19.463Z,5312.00
2018-03-20T10:03:19.379Z,5512.00
2018-03-20T10:04:19.295Z,6244.00
2018-03-20T10:05:19.211Z,6556.00
2018-03-20T10:06:19.137Z,6696.00
2018-03-20T10:07:19.043Z,7180.00
2018-03-20T10:08:18.959Z,7828.00
2018-03-20T10:09:18.875Z,8608.00
2018-03-20T10:10:18.799Z,8820.00
2018-03-20T10:11:18.706Z,8756.00
2018-03-20T10:12:18.625Z,8888.00
2018-03-20T10:13:18.538Z,8784.00
2018-03-20T10:14:18.454Z,9004.00
2018-03-20T10:15:18.373Z,9132.00
2018-03-20T10:16:18.284Z,9436.00
2018-03-20T10:17:18.201Z,10092.00
2018-03-20T10:18:18.116Z,10464.00
2018-03-20T10:19:18.031Z,9632.00
2018-03-20T10:20:18.015Z,8668.00
2018-03-20T10:21:17.863Z,7808.00
2018-03-20T10:22:17.780Z,7008.00
2018-03-20T10:23:17.695Z,6572.00
2018-03-20T10:24:17.612Z,6816.00
2018-03-20T10:25:17.527Z,7040.00
2018-03-20T10:26:17.446Z,7056.00
2018-03-20T10:27:17.359Z,7260.00
2018-03-20T10:28:17.275Z,7192.00
2018-03-20T10:29:17.195Z,7320.00
2018-03-20T10:30:17.106Z,8100.00
2018-03-20T10:31:17.023Z,9192.00
2018-03-20T10:32:16.938Z,10168.00
2018-03-20T10:33:16.855Z,11036.00
2018-03-20T10:34:16.770Z,11788.00
2018-03-20T10:35:16.691Z,11720.00
2018-03-20T10:36:16.603Z,11768.00
2018-03-20T10:37:16.520Z,11156.00
2018-03-20T10:38:16.436Z,10952.00
2018-03-20T10:39:16.352Z,11188.00
2018-03-20T10:40:16.274Z,11156.00
2018-03-20T10:41:16.185Z,11168.00
2018-03-20T10:42:16.108Z,11848.00
2018-03-20T10:43:16.017Z,13704.00
2018-03-20T10:44:15.933Z,15280.00
2018-03-20T10:45:15.851Z,15712.00
2018-03-20T10:46:15.767Z,14540.00
2018-03-20T10:47:15.683Z,12484.00
2018-03-20T10:48:15.601Z,11136.00
2018-03-20T10:49:15.517Z,9900.00
2018-03-20T10:50:15.433Z,9808.00
2018-03-20T10:51:15.350Z,10096.00
2018-03-20T10:52:15.268Z,9708.00
2018-03-20T10:53:15.185Z,9328.00
2018-03-20T10:54:15.103Z,9128.00
2018-03-20T10:55:15.019Z,8496.00
2018-03-20T10:56:14.936Z,7504.00
2018-03-20T10:57:14.854Z,6532.00
2018-03-20T10:58:14.772Z,5932.00
2018-03-20T10:59:14.688Z,5600.00
2018-03-20T11:00:14.605Z,5408.00
2018-03-20T11:01:14.523Z,5368.00
2018-03-20T11:02:14.445Z,5404.00
2018-03-20T11:03:14.357Z,5080.00
2018-03-20T11:04:14.274Z,4856.00
2018-03-20T11:05:14.192Z,4852.00
2018-03-20T11:06:14.109Z,4752.00
2018-03-20T11:07:14.025Z,4684.00
2018-03-20T11:08:13.949Z,4768.00
2018-03-20T11:09:13.859Z,4664.00
2018-03-20T11:10:13.775Z,4524.00
2018-03-20T11:11:13.696Z,4716.00
2018-03-20T11:12:13.609Z,5152.00
2018-03-20T11:13:13.527Z,5600.00
2018-03-20T11:14:13.442Z,5988.00
2018-03-20T11:15:13.358Z,6388.00
2018-03-20T11:16:13.274Z,7072.00
2018-03-20T11:17:13.191Z,7808.00
2018-03-20T11:18:13.113Z,8340.00
2018-03-20T11:19:13.023Z,9060.00
2018-03-20T11:20:12.939Z,9728.00
2018-03-20T11:21:12.856Z,9784.00
2018-03-20T11:22:12.773Z,8848.00
2018-03-20T11:23:12.689Z,8180.00
2018-03-20T11:24:12.605Z,7988.00
2018-03-20T11:25:12.522Z,8188.00
2018-03-20T11:26:12.439Z,8552.00
2018-03-20T11:27:12.357Z,8916.00
2018-03-20T11:28:12.271Z,9292.00
2018-03-20T11:29:12.188Z,8780.00
2018-03-20T11:30:12.106Z,8064.00
2018-03-20T11:31:12.020Z,8172.00
2018-03-20T11:32:11.938Z,7752.00
2018-03-20T11:33:11.853Z,7180.00
2018-03-20T11:34:11.770Z,7280.00
2018-03-20T11:35:11.737Z,7364.00
2018-03-20T11:36:11.602Z,7600.00
2018-03-20T11:37:11.519Z,7980.00
2018-03-20T11:38:11.436Z,8028.00
2018-03-20T11:39:11.351Z,8040.00
2018-03-20T11:40:11.269Z,7872.00
2018-03-20T11:41:11.185Z,7800.00
2018-03-20T11:42:11.101Z,7832.00
2018-03-20T11:43:11.018Z,8184.00
2018-03-20T11:44:10.935Z,8632.00
2018-03-20T11:45:10.851Z,9232.00
2018-03-20T11:46:10.769Z,9360.00
2018-03-20T11:47:10.685Z,9296.00
2018-03-20T11:48:10.602Z,9412.00
2018-03-20T11:49:10.519Z,9668.00
2018-03-20T11:50:10.438Z,9464.00
2018-03-20T11:51:10.352Z,9824.00
2018-03-20T11:52:10.270Z,10156.00
2018-03-20T11:53:10.188Z,10028.00
2018-03-20T11:54:10.106Z,9976.00
2018-03-20T11:55:10.027Z,8996.00
2018-03-20T11:56:09.940Z,8432.00
2018-03-20T11:57:09.858Z,8084.00
2018-03-20T11:58:09.775Z,7412.00
2018-03-20T11:59:09.692Z,6624.00
2018-03-20T12:00:09.611Z,5952.00
2018-03-20T12:01:09.528Z,5628.00
2018-03-20T12:02:09.490Z,5544.00
2018-03-20T12:03:09.363Z,5588.00
2018-03-20T12:04:09.282Z,5924.00
2018-03-20T12:05:09.198Z,6156.00
2018-03-20T12:06:09.118Z,6464.00
2018-03-20T12:07:09.038Z,6656.00
2018-03-20T12:08:08.950Z,6784.00
2018-03-20T12:09:08.868Z,6900.00
2018-03-20T12:10:08.786Z,7168.00
2018-03-20T12:11:08.713Z,7872.00
2018-03-20T12:12:08.620Z,8844.00
2018-03-20T12:13:08.547Z,9600.00
2018-03-20T12:14:08.454Z,9852.00
2018-03-20T12:15:08.372Z,8464.00
2018-03-20T12:16:08.290Z,7232.00
2018-03-20T12:17:08.208Z,6668.00
2018-03-20T12:18:08.123Z,6588.00
2018-03-20T12:19:08.040Z,6520.00
2018-03-20T12:20:07.957Z,6460.00
2018-03-20T12:21:07.874Z,6040.00
2018-03-20T12:22:07.791Z,5664.00
2018-03-20T12:23:07.707Z,5384.00
2018-03-20T12:24:07.625Z,5168.00
2018-03-20T12:25:07.548Z,5080.00
2018-03-20T12:26:07.459Z,5028.00
2018-03-20T12:27:07.375Z,4936.00
2018-03-20T12:28:07.293Z,4760.00
2018-03-20T12:29:07.209Z,4648.00
2018-03-20T12:30:07.127Z,4632.00
2018-03-20T12:31:07.043Z,4680.00
2018-03-20T12:32:06.961Z,4824.00
2018-03-20T12:33:06.878Z,4700.00
2018-03-20T12:34:06.795Z,4456.00