createdAt,value
2019-06-20T00:01:03.229Z,22.51
2019-06-20T00:03:05.062Z,22.79
2019-06-20T00:05:06.791Z,22.68
2019-06-20T00:07:08.240Z,22.82
2019-06-20T00:09:09.682Z,22.84
2019-06-20T00:11:11.085Z,23.02
2019-06-20T00:13:12.509Z,22.99
2019-06-20T00:15:14.481Z,23.12
2019-06-20T00:17:15.922Z,23.00
2019-06-20T00:19:17.309Z,23.08
2019-06-20T00:21:18.698Z,22.89
2019-06-20T00:23:20.122Z,22.87
2019-06-20T00:25:21.556Z,23.09
2019-06-20T00:27:22.957Z,23.12
2019-06-20T00:29:24.370Z,23.13
2019-06-20T00:31:25.788Z,23.03
2019-06-20T00:33:27.166Z,23.11
2019-06-20T00:35:28.599Z,23.23
2019-06-20T00:37:29.970Z,23.29
2019-06-20T00:39:31.351Z,23.19
2019-06-20T00:41:32.888Z,23.24
2019-06-20T00:43:34.307Z,23.15
2019-06-20T00:45:35.946Z,22.88
2019-06-20T00:47:37.346Z,22.82
2019-06-20T00:49:38.762Z,22.80
2019-06-20T00:51:40.138Z,23.10
2019-06-20T00:53:41.576Z,23.01
2019-06-20T00:55:42.995Z,22.89
2019-06-20T00:57:44.381Z,22.98
2019-06-20T00:59:45.791Z,23.17
2019-06-20T01:01:47.174Z,23.20
2019-06-20T01:03:48.642Z,22.95
2019-06-20T01:05:50.036Z,22.93
2019-06-20T01:07:51.420Z,22.93
2019-06-20T01:09:52.910Z,23.20
2019-06-20T01:11:54.277Z,23.37
2019-06-20T01:13:55.677Z,23.40
2019-06-20T01:15:57.090Z,23.50
2019-06-20T01:17:58.514Z,23.42
2019-06-20T01:19:59.913Z,23.40
2019-06-20T01:22:01.441Z,23.34
2019-06-20T01:24:03.185Z,23.23
2019-06-20T01:26:04.772Z,23.01
2019-06-20T01:28:06.711Z,22.96
2019-06-20T01:30:10.517Z,22.82
2019-06-20T01:32:11.892Z,22.93
2019-06-20T01:34:13.317Z,22.94
2019-06-20T01:36:14.812Z,23.16
2019-06-20T01:38:16.294Z,23.11
2019-06-20T01:40:17.713Z,23.06
2019-06-20T01:42:19.114Z,22.82
2019-06-20T01:44:20.535Z,22.87
2019-06-20T01:46:21.964Z,22.83
2019-06-20T01:48:23.748Z,22.85
2019-06-20T01:50:25.454Z,22.65
2019-06-20T01:52:27.250Z,22.58
2019-06-20T01:54:28.994Z,22.45
2019-06-20T01:56:30.851Z,22.37
2019-06-20T01:58:32.673Z,22.17
2019-06-20T02:00:47.157Z,22.02
2019-06-20T02:02:48.879Z,21.93
2019-06-20T02:04:50.548Z,22.04
2019-06-20T02:06:52.344Z,22.06
2019-06-20T02:08:54.073Z,21.89
2019-06-20T02:10:55.795Z,21.77
2019-06-20T02:12:57.223Z,21.64
2019-06-20T02:14:58.690Z,21.65
2019-06-20T02:17:00.053Z,21.49
2019-06-20T02:19:01.618Z,21.46
2019-06-20T02:21:05.273Z,21.25
2019-06-20T02:23:06.715Z,21.27
2019-06-20T02:25:08.576Z,21.28
2019-06-20T02:27:10.039Z,21.33
2019-06-20T02:29:11.438Z,21.29
2019-06-20T02:31:12.868Z,21.25
2019-06-20T02:33:14.378Z,21.24
2019-06-20T02:35:15.846Z,21.44
2019-06-20T02:37:17.281Z,21.41
2019-06-20T02:39:18.649Z,21.39
2019-06-20T02:41:20.018Z,21.28
2019-06-20T02:43:21.923Z,21.02
2019-06-20T02:45:23.685Z,20.88
2019-06-20T02:47:25.098Z,20.83
2019-06-20T02:49:26.466Z,20.74
2019-06-20T02:51:28.334Z,20.74
2019-06-20T02:53:29.766Z,20.79
2019-06-20T02:55:31.419Z,20.63
2019-06-20T02:57:33.043Z,20.56
2019-06-20T02:59:34.415Z,20.54
2019-06-20T03:01:35.823Z,20.60
2019-06-20T03:03:37.193Z,20.63
2019-06-20T03:05:38.567Z,20.56
2019-06-20T03:07:39.981Z,20.33
2019-06-20T03:09:41.348Z,20.27
2019-06-20T03:11:42.739Z,20.13
2019-06-20T03:13:44.133Z,20.01
2019-06-20T03:15:45.694Z,20.12
2019-06-20T03:17:47.123Z,20.11
2019-06-20T03:19:48.487Z,20.14
2019-06-20T03:21:49.943Z,20.19
2019-06-20T03:23:51.301Z,20.10
2019-06-20T03:25:52.721Z,20.13
2019-06-20T03:27:54.130Z,20.09
2019-06-20T03:29:55.571Z,19.96
2019-06-20T03:31:57.010Z,19.90
2019-06-20T03:33:58.383Z,19.69
2019-06-20T03:35:59.784Z,19.76
2019-06-20T03:38:01.150Z,19.68
2019-06-20T03:40:04.853Z,19.82
2019-06-20T03:42:06.214Z,20.03
2019-06-20T03:44:07.686Z,20.10
2019-06-20T03:46:09.102Z,20.07
2019-06-20T03:48:10.515Z,19.93
2019-06-20T03:50:12.771Z,19.89
2019-06-20T03:52:14.146Z,19.98
2019-06-20T03:54:15.569Z,19.99
2019-06-20T03:56:18.853Z,20.12
2019-06-20T03:58:20.249Z,20.18
2019-06-20T04:00:23.060Z,20.12
2019-06-20T04:02:24.427Z,19.89
2019-06-20T04:04:25.996Z,19.85
2019-06-20T04:06:27.398Z,19.80
2019-06-20T04:08:28.771Z,19.76
2019-06-20T04:10:30.150Z,19.83
2019-06-20T04:12:31.549Z,19.87
2019-06-20T04:14:32.911Z,20.02
2019-06-20T04:16:34.303Z,20.17
2019-06-20T04:18:36.424Z,20.16
2019-06-20T04:20:37.786Z,20.33
2019-06-20T04:22:39.204Z,20.38
2019-06-20T04:24:40.599Z,20.49
2019-06-20T04:26:42.003Z,20.56
2019-06-20T04:28:43.373Z,20.62
2019-06-20T04:30:44.790Z,20.91
2019-06-20T04:32:46.158Z,21.06
2019-06-20T04:34:47.525Z,21.30
2019-06-20T04:36:49.036Z,21.43
2019-06-20T04:38:50.406Z,21.59
2019-06-20T04:40:51.779Z,21.78
2019-06-20T04:42:53.179Z,22.03
2019-06-20T04:44:56.492Z,22.09
2019-06-20T04:46:59.757Z,22.15
2019-06-20T04:49:01.136Z,22.12
2019-06-20T04:51:02.555Z,22.16
2019-06-20T04:53:03.932Z,22.47
2019-06-20T04:55:05.402Z,22.61
2019-06-20T04:57:06.802Z,22.76
2019-06-20T04:59:08.234Z,22.72
2019-06-20T05:01:09.701Z,22.50
2019-06-20T05:03:11.123Z,22.47
2019-06-20T05:05:13.107Z,22.52
2019-06-20T05:07:18.102Z,21.96
2019-06-20T05:09:19.561Z,21.72
2019-06-20T05:11:21.055Z,21.66
2019-06-20T05:13:22.422Z,21.69
2019-06-20T05:15:23.813Z,22.07
2019-06-20T05:17:25.207Z,21.96
2019-06-20T05:19:26.599Z,21.98
2019-06-20T05:21:28.041Z,21.92
2019-06-20T05:23:29.411Z,22.13
2019-06-20T05:25:30.774Z,22.29
2019-06-20T05:27:32.165Z,22.29
2019-06-20T05:29:33.539Z,22.42
2019-06-20T05:31:34.935Z,22.49
2019-06-20T05:33:36.293Z,22.56
2019-06-20T05:35:37.671Z,22.68
2019-06-20T05:37:39.068Z,22.67
2019-06-20T05:39:40.432Z,22.55
2019-06-20T05:41:41.810Z,22.78
2019-06-20T05:43:43.227Z,22.89
2019-06-20T05:45:48.516Z,22.86
2019-06-20T05:47:48.150Z,22.67
2019-06-20T05:49:49.532Z,22.42
2019-06-20T05:51:50.933Z,22.31
2019-06-20T05:53:52.395Z,22.31
2019-06-20T05:55:53.796Z,22.09
2019-06-20T05:57:55.184Z,21.96
2019-06-20T05:59:56.608Z,21.91
2019-06-20T06:01:58.028Z,21.86
2019-06-20T06:03:59.440Z,21.58
2019-06-20T06:06:00.815Z,20.87
2019-06-20T06:08:02.185Z,20.44
2019-06-20T06:10:06.304Z,20.11
2019-06-20T06:12:07.696Z,20.02
2019-06-20T06:14:09.087Z,19.97
2019-06-20T06:16:25.356Z,19.93
2019-06-20T06:18:14.230Z,19.93
2019-06-20T06:20:17.350Z,19.89
2019-06-20T06:22:18.748Z,19.93
2019-06-20T06:24:20.158Z,19.91
2019-06-20T06:26:21.532Z,19.95
2019-06-20T06:28:22.914Z,20.16
2019-06-20T06:30:24.535Z,20.38
2019-06-20T06:32:39.149Z,20.49
2019-06-20T06:34:29.269Z,20.49
2019-06-20T06:36:30.668Z,20.64
2019-06-20T06:38:32.045Z,20.83
2019-06-20T06:40:33.448Z,21.06
2019-06-20T06:42:34.951Z,21.15
2019-06-20T06:44:36.319Z,21.11
2019-06-20T06:46:44.871Z,21.09
2019-06-20T06:48:41.156Z,21.06
2019-06-20T06:50:42.522Z,21.04
2019-06-20T06:52:43.973Z,20.91
2019-06-20T06:54:45.425Z,20.69
2019-06-20T06:56:46.782Z,20.70
2019-06-20T06:58:48.189Z,20.78
2019-06-20T07:00:49.564Z,20.89
2019-06-20T07:02:50.966Z,20.91
2019-06-20T07:04:52.336Z,20.91
2019-06-20T07:06:53.743Z,20.84
2019-06-20T07:08:55.160Z,20.93
2019-06-20T07:10:56.626Z,20.96
2019-06-20T07:12:58.057Z,21.11
2019-06-20T07:14:59.425Z,21.10
2019-06-20T07:17:00.940Z,21.46
2019-06-20T07:19:02.443Z,21.46
2019-06-20T07:21:03.815Z,21.51
2019-06-20T07:23:05.183Z,21.49
2019-06-20T07:25:07.308Z,21.52
2019-06-20T07:27:08.774Z,21.59
2019-06-20T07:29:10.152Z,21.52
2019-06-20T07:31:11.527Z,21.47
2019-06-20T07:33:13.046Z,21.51
2019-06-20T07:35:14.823Z,21.32
2019-06-20T07:37:16.192Z,21.44
2019-06-20T07:39:17.592Z,21.53
2019-06-20T07:41:18.999Z,21.61
2019-06-20T07:43:20.406Z,21.87
2019-06-20T07:45:27.400Z,22.21
2019-06-20T07:47:28.532Z,22.15
2019-06-20T07:49:29.946Z,22.09
2019-06-20T07:51:31.452Z,22.09
2019-06-20T07:53:32.842Z,22.12
2019-06-20T07:55:34.202Z,22.18
2019-06-20T07:57:35.778Z,22.17
2019-06-20T07:59:37.196Z,22.31
2019-06-20T08:01:38.565Z,22.51
2019-06-20T08:03:39.952Z,22.80
2019-06-20T08:05:41.355Z,22.94
2019-06-20T08:07:42.806Z,23.28
2019-06-20T08:09:45.415Z,24.00
2019-06-20T08:11:46.972Z,24.56
2019-06-20T08:13:48.462Z,24.81
2019-06-20T08:15:49.867Z,24.81
2019-06-20T08:17:51.247Z,24.65
2019-06-20T08:19:52.654Z,24.45
2019-06-20T08:21:54.032Z,24.33
2019-06-20T08:23:55.410Z,24.14
2019-06-20T08:25:57.486Z,24.35
2019-06-20T08:28:00.792Z,24.50
2019-06-20T08:30:05.192Z,24.07
2019-06-20T08:32:06.696Z,23.80
2019-06-20T08:34:08.067Z,23.32
2019-06-20T08:36:09.498Z,23.28
2019-06-20T08:38:11.481Z,23.17
2019-06-20T08:40:13.178Z,23.31
2019-06-20T08:42:14.585Z,23.42
2019-06-20T08:44:16.132Z,23.77
2019-06-20T08:46:17.532Z,23.95
2019-06-20T08:48:19.004Z,23.91
2019-06-20T08:50:21.979Z,24.70
2019-06-20T08:52:23.366Z,25.79
2019-06-20T08:54:24.739Z,26.54
2019-06-20T08:56:26.115Z,27.02
2019-06-20T08:58:27.521Z,27.06
2019-06-20T09:00:30.190Z,27.17
2019-06-20T09:02:32.163Z,26.78
2019-06-20T09:04:33.585Z,26.36
2019-06-20T09:06:35.039Z,26.20
2019-06-20T09:08:36.662Z,25.81
2019-06-20T09:10:40.128Z,26.36
2019-06-20T09:12:41.507Z,27.01
2019-06-20T09:14:42.994Z,27.03
2019-06-20T09:16:44.416Z,27.59
2019-06-20T09:18:46.589Z,27.51
2019-06-20T09:20:47.986Z,28.09
2019-06-20T09:22:49.370Z,28.52
2019-06-20T09:24:52.017Z,28.68
2019-06-20T09:26:55.196Z,27.72
2019-06-20T09:28:57.182Z,28.19
2019-06-20T09:30:59.249Z,28.75
2019-06-20T09:33:00.686Z,28.65
2019-06-20T09:35:06.066Z,28.81
2019-06-20T09:37:07.462Z,28.56
2019-06-20T09:39:08.960Z,28.40
2019-06-20T09:41:10.503Z,26.98
2019-06-20T09:43:24.174Z,27.50
2019-06-20T09:45:18.996Z,27.42
2019-06-20T09:47:20.357Z,28.12
2019-06-20T09:49:21.766Z,28.75
2019-06-20T09:51:23.124Z,28.99
2019-06-20T09:53:24.536Z,28.96
2019-06-20T09:55:25.905Z,29.32
2019-06-20T09:57:27.314Z,29.38
2019-06-20T09:59:28.693Z,29.17
2019-06-20T10:01:30.053Z,29.15
2019-06-20T10:03:31.478Z,29.29
2019-06-20T10:05:33.345Z,29.42
2019-06-20T10:07:34.859Z,29.73
2019-06-20T10:09:36.259Z,29.93
2019-06-20T10:11:37.660Z,30.21
2019-06-20T10:13:39.167Z,30.41
2019-06-20T10:15:40.579Z,30.73
2019-06-20T10:17:41.944Z,30.44
2019-06-20T10:19:43.319Z,30.30
2019-06-20T10:21:46.239Z,29.81
2019-06-20T10:23:48.011Z,29.85
2019-06-20T10:25:49.376Z,29.94
2019-06-20T10:27:51.412Z,30.42
2019-06-20T10:29:53.489Z,30.39
2019-06-20T10:31:55.073Z,30.28
2019-06-20T10:33:56.927Z,30.63
2019-06-20T10:35:58.390Z,30.59
2019-06-20T10:37:59.811Z,30.74
2019-06-20T10:40:01.324Z,30.43
2019-06-20T10:42:02.958Z,30.60
2019-06-20T10:44:04.675Z,31.17
2019-06-20T10:46:06.158Z,31.31
2019-06-20T10:48:07.655Z,31.33
2019-06-20T10:50:12.142Z,31.24
2019-06-20T10:52:14.010Z,30.58
2019-06-20T10:54:15.428Z,30.40
2019-06-20T10:56:16.903Z,30.46
2019-06-20T10:58:18.298Z,30.61
2019-06-20T11:00:30.854Z,30.66
2019-06-20T11:02:26.677Z,30.86
2019-06-20T11:04:28.090Z,30.80
2019-06-20T11:06:29.456Z,30.74
2019-06-20T11:08:30.817Z,30.09
2019-06-20T11:10:32.632Z,29.96
2019-06-20T11:12:42.787Z,29.70
2019-06-20T11:14:38.692Z,29.78
2019-06-20T11:16:41.770Z,29.85
2019-06-20T11:18:43.704Z,30.12
2019-06-20T11:20:46.576Z,30.17
2019-06-20T11:22:48.267Z,30.53
2019-06-20T11:24:49.685Z,30.34
2019-06-20T11:26:51.053Z,30.19
2019-06-20T11:28:52.482Z,30.25
2019-06-20T11:31:00.116Z,30.15
2019-06-20T11:32:57.298Z,29.46
2019-06-20T11:34:58.725Z,29.37
2019-06-20T11:37:00.106Z,29.20
2019-06-20T11:39:01.610Z,29.48
2019-06-20T11:41:03.099Z,29.36
2019-06-20T11:43:04.504Z,29.72
2019-06-20T11:45:06.589Z,30.58
2019-06-20T11:47:07.955Z,31.00
2019-06-20T11:49:09.415Z,31.43
2019-06-20T11:51:11.023Z,31.44
2019-06-20T11:53:12.412Z,31.93
2019-06-20T11:55:14.889Z,32.07
2019-06-20T11:57:16.311Z,32.53
2019-06-20T11:59:17.689Z,32.13
2019-06-20T12:01:32.295Z,31.37
2019-06-20T12:03:22.360Z,30.80
2019-06-20T12:05:23.839Z,30.23
2019-06-20T12:07:25.295Z,30.08
2019-06-20T12:09:26.713Z,29.90
2019-06-20T12:11:28.109Z,30.24
2019-06-20T12:13:29.478Z,30.31
2019-06-20T12:15:30.887Z,31.00
2019-06-20T12:17:32.270Z,31.45
2019-06-20T12:19:33.643Z,31.78
2019-06-20T12:21:35.117Z,30.91
2019-06-20T12:23:36.471Z,30.30
2019-06-20T12:25:39.054Z,30.18
2019-06-20T12:27:41.341Z,30.05
2019-06-20T12:29:42.710Z,30.09
2019-06-20T12:31:45.565Z,29.76
2019-06-20T12:33:47.362Z,29.08
2019-06-20T12:35:48.755Z,29.13
2019-06-20T12:37:51.940Z,29.11
2019-06-20T12:39:53.534Z,28.95
2019-06-20T12:41:54.939Z,29.39
2019-06-20T12:43:56.318Z,29.19
2019-06-20T12:45:57.680Z,29.50
2019-06-20T12:47:59.130Z,29.64
2019-06-20T12:50:00.537Z,29.64
2019-06-20T12:52:01.910Z,30.10
2019-06-20T12:54:03.450Z,30.66
2019-06-20T12:56:04.910Z,30.96
2019-06-20T12:58:06.387Z,31.28
2019-06-20T13:00:10.693Z,31.20
2019-06-20T13:02:12.067Z,30.62
2019-06-20T13:04:13.436Z,30.33
2019-06-20T13:06:14.844Z,30.12
2019-06-20T13:08:16.223Z,30.32
2019-06-20T13:10:19.549Z,30.21
2019-06-20T13:12:21.114Z,29.72
2019-06-20T13:14:22.524Z,29.20
2019-06-20T13:16:23.903Z,29.01
2019-06-20T13:18:25.323Z,28.84
2019-06-20T13:20:26.690Z,28.66
2019-06-20T13:22:28.067Z,28.43
2019-06-20T13:24:29.459Z,28.10
2019-06-20T13:26:30.826Z,27.99
2019-06-20T13:28:32.241Z,27.66
2019-06-20T13:30:33.616Z,27.54
2019-06-20T13:32:35.037Z,27.13
2019-06-20T13:34:36.453Z,26.68
2019-06-20T13:36:38.173Z,25.99
2019-06-20T13:38:41.566Z,25.88
2019-06-20T13:40:45.358Z,25.48
2019-06-20T13:42:48.047Z,25.24
2019-06-20T13:44:49.581Z,25.25
2019-06-20T13:46:51.052Z,25.44
2019-06-20T13:48:52.470Z,24.91
2019-06-20T13:50:53.884Z,25.00
2019-06-20T13:52:55.399Z,24.77
2019-06-20T13:54:56.815Z,24.71
2019-06-20T13:56:58.187Z,24.73
2019-06-20T13:58:59.615Z,24.70
2019-06-20T14:01:01.066Z,24.53
2019-06-20T14:03:02.697Z,24.31
2019-06-20T14:05:04.661Z,24.15
2019-06-20T14:07:06.042Z,23.86
2019-06-20T14:09:07.555Z,23.52
2019-06-20T14:11:09.076Z,23.25
2019-06-20T14:13:19.121Z,23.08
2019-06-20T14:15:14.102Z,23.09
2019-06-20T14:17:15.492Z,23.14
2019-06-20T14:19:16.866Z,23.26
2019-06-20T14:21:18.295Z,23.45
2019-06-20T14:23:19.670Z,23.59
2019-06-20T14:25:21.148Z,23.87
2019-06-20T14:27:22.558Z,24.38
2019-06-20T14:29:23.938Z,25.15
2019-06-20T14:31:25.310Z,25.66
2019-06-20T14:33:26.724Z,26.31
2019-06-20T14:35:28.092Z,26.71
2019-06-20T14:37:29.508Z,27.01
2019-06-20T14:39:34.047Z,27.16
2019-06-20T14:41:34.244Z,27.11
2019-06-20T14:43:35.715Z,26.91
2019-06-20T14:45:38.085Z,26.97
2019-06-20T14:47:39.626Z,26.97
2019-06-20T14:49:40.999Z,27.04
2019-06-20T14:51:43.554Z,27.07
2019-06-20T14:53:47.223Z,27.19
2019-06-20T14:55:49.709Z,27.01
2019-06-20T14:57:52.531Z,26.97
2019-06-20T14:59:54.409Z,27.02
2019-06-20T15:01:55.941Z,26.94
2019-06-20T15:03:57.377Z,27.16
2019-06-20T15:05:58.858Z,27.26
2019-06-20T15:08:00.323Z,27.26
2019-06-20T15:10:06.122Z,27.10
2019-06-20T15:12:07.518Z,27.11
2019-06-20T15:14:08.975Z,27.07
2019-06-20T15:16:10.393Z,27.07
2019-06-20T15:18:11.792Z,27.26
2019-06-20T15:20:13.977Z,27.35
2019-06-20T15:22:15.389Z,27.21
2019-06-20T15:24:16.763Z,27.11
2019-06-20T15:26:18.224Z,27.07
2019-06-20T15:28:19.642Z,27.14
2019-06-20T15:30:21.030Z,27.16
2019-06-20T15:32:22.455Z,27.19
2019-06-20T15:34:23.865Z,27.14
2019-06-20T15:36:25.239Z,27.29
2019-06-20T15:38:26.713Z,27.27
2019-06-20T15:40:28.170Z,27.40
2019-06-20T15:42:29.595Z,27.35
2019-06-20T15:44:31.079Z,27.37
2019-06-20T15:46:32.440Z,27.47
2019-06-20T15:48:33.818Z,27.39
2019-06-20T15:50:35.225Z,27.49
2019-06-20T15:52:36.716Z,27.57
2019-06-20T15:54:38.087Z,27.44
2019-06-20T15:56:39.505Z,27.51
2019-06-20T15:58:40.889Z,27.45
2019-06-20T16:00:42.264Z,27.41
2019-06-20T16:02:43.666Z,27.35
2019-06-20T16:04:45.044Z,27.54
2019-06-20T16:06:46.433Z,27.65
2019-06-20T16:08:47.865Z,27.58
2019-06-20T16:10:49.232Z,27.63
2019-06-20T16:12:50.628Z,27.51
2019-06-20T16:14:52.072Z,27.06
2019-06-20T16:16:53.491Z,27.24
2019-06-20T16:18:54.909Z,27.23
2019-06-20T16:20:56.314Z,27.05
2019-06-20T16:22:57.681Z,27.14
2019-06-20T16:24:59.066Z,27.16
2019-06-20T16:27:00.493Z,27.39
2019-06-20T16:29:01.903Z,27.55
2019-06-20T16:31:10.028Z,27.45
2019-06-20T16:33:06.690Z,27.07
2019-06-20T16:35:08.565Z,27.20
2019-06-20T16:37:10.759Z,27.04
2019-06-20T16:39:12.388Z,27.09
2019-06-20T16:41:13.888Z,27.28
2019-06-20T16:43:15.409Z,27.02
2019-06-20T16:45:18.797Z,27.27
2019-06-20T16:47:20.251Z,27.23
2019-06-20T16:49:27.614Z,27.19
2019-06-20T16:51:28.997Z,26.99
2019-06-20T16:53:30.468Z,27.14
2019-06-20T16:55:32.317Z,27.12
2019-06-20T16:57:33.725Z,27.00
2019-06-20T16:59:35.098Z,26.92
2019-06-20T17:01:36.521Z,27.06
2019-06-20T17:03:41.766Z,27.25
2019-06-20T17:05:42.002Z,27.12
2019-06-20T17:07:43.503Z,27.21
2019-06-20T17:09:44.859Z,27.46
2019-06-20T17:11:46.368Z,27.46
2019-06-20T17:13:47.742Z,27.35
2019-06-20T17:15:49.156Z,27.41
2019-06-20T17:17:50.628Z,27.06
2019-06-20T17:19:52.050Z,26.88
2019-06-20T17:21:53.428Z,26.93
2019-06-20T17:23:54.792Z,26.94
2019-06-20T17:25:56.211Z,26.94
2019-06-20T17:27:57.583Z,27.07
2019-06-20T17:29:58.960Z,27.06
2019-06-20T17:32:00.463Z,27.07
2019-06-20T17:34:01.870Z,26.94
2019-06-20T17:36:17.418Z,26.98
2019-06-20T17:38:06.809Z,26.89
2019-06-20T17:40:10.278Z,26.89
2019-06-20T17:42:11.692Z,26.91
2019-06-20T17:44:13.221Z,27.01
2019-06-20T17:46:14.635Z,26.89
2019-06-20T17:48:16.069Z,26.86
2019-06-20T17:50:18.037Z,26.89
2019-06-20T17:52:19.449Z,26.56
2019-06-20T17:54:20.839Z,26.53
2019-06-20T17:56:22.240Z,26.63
2019-06-20T17:58:23.649Z,26.41
2019-06-20T18:00:25.923Z,26.38
2019-06-20T18:02:27.336Z,26.40
2019-06-20T18:04:28.707Z,26.39
2019-06-20T18:06:30.084Z,26.37
2019-06-20T18:08:31.561Z,26.24
2019-06-20T18:10:33.028Z,26.04
2019-06-20T18:12:34.438Z,26.05
2019-06-20T18:14:37.747Z,26.07
2019-06-20T18:16:39.125Z,25.98
2019-06-20T18:18:40.489Z,25.98
2019-06-20T18:20:41.886Z,25.81
2019-06-20T18:22:43.254Z,25.69
2019-06-20T18:24:44.622Z,25.63
2019-06-20T18:26:46.042Z,25.55
2019-06-20T18:28:47.517Z,25.52
2019-06-20T18:30:49.029Z,25.39
2019-06-20T18:32:50.449Z,25.40
2019-06-20T18:35:01.921Z,25.34
2019-06-20T18:36:56.278Z,25.30
2019-06-20T18:38:57.732Z,25.39
2019-06-20T18:40:59.158Z,25.39
2019-06-20T18:43:00.863Z,25.25
2019-06-20T18:45:04.918Z,25.25
2019-06-20T18:47:06.322Z,25.24
2019-06-20T18:49:07.727Z,25.06
2019-06-20T18:51:09.171Z,24.89
2019-06-20T18:53:10.793Z,24.75
2019-06-20T18:55:12.418Z,24.70
2019-06-20T18:57:13.793Z,24.61
2019-06-20T18:59:15.172Z,24.63
2019-06-20T19:01:16.574Z,24.54
2019-06-20T19:03:21.129Z,24.36
2019-06-20T19:05:21.480Z,24.52
2019-06-20T19:07:24.016Z,24.39
2019-06-20T19:09:25.430Z,24.45
2019-06-20T19:11:26.937Z,24.46
2019-06-20T19:13:28.346Z,24.33
2019-06-20T19:15:29.797Z,24.29
2019-06-20T19:17:31.202Z,24.32
2019-06-20T19:19:32.594Z,24.28
2019-06-20T19:21:33.963Z,24.22
2019-06-20T19:23:35.362Z,24.18
2019-06-20T19:25:36.871Z,24.15
2019-06-20T19:27:46.185Z,24.11
2019-06-20T19:29:41.573Z,24.09
2019-06-20T19:31:42.984Z,24.01
2019-06-20T19:33:44.394Z,23.92
2019-06-20T19:35:46.082Z,23.90
2019-06-20T19:37:47.487Z,23.98
2019-06-20T19:39:48.903Z,23.78
2019-06-20T19:41:50.335Z,23.67
2019-06-20T19:43:51.845Z,23.66
2019-06-20T19:45:53.244Z,23.53
2019-06-20T19:47:54.696Z,23.36
2019-06-20T19:49:56.128Z,23.42
2019-06-20T19:51:57.504Z,23.52
2019-06-20T19:53:59.022Z,23.52
2019-06-20T19:56:00.482Z,23.56
2019-06-20T19:58:02.157Z,23.53
2019-06-20T20:00:05.750Z,23.53
2019-06-20T20:02:07.335Z,23.52
2019-06-20T20:04:08.929Z,23.45
2019-06-20T20:06:10.441Z,23.43
2019-06-20T20:08:11.965Z,23.36
2019-06-20T20:10:16.038Z,23.38
2019-06-20T20:12:17.460Z,23.37
2019-06-20T20:14:18.893Z,23.38
2019-06-20T20:16:20.315Z,23.40
2019-06-20T20:18:21.673Z,23.25
2019-06-20T20:20:23.052Z,23.12
2019-06-20T20:22:24.456Z,23.07
2019-06-20T20:24:25.827Z,22.95
2019-06-20T20:26:27.202Z,23.10
2019-06-20T20:28:28.602Z,23.15
2019-06-20T20:30:30.089Z,23.21
2019-06-20T20:32:31.453Z,23.24
2019-06-20T20:34:32.867Z,23.22
2019-06-20T20:36:34.243Z,23.18
2019-06-20T20:38:35.661Z,23.11
2019-06-20T20:40:37.179Z,23.04
2019-06-20T20:42:38.555Z,23.00
2019-06-20T20:44:39.951Z,23.03
2019-06-20T20:46:41.330Z,23.03
2019-06-20T20:48:42.745Z,22.98
2019-06-20T20:50:44.125Z,22.97
2019-06-20T20:52:45.504Z,22.90
2019-06-20T20:54:46.909Z,22.96
2019-06-20T20:56:48.288Z,22.93
2019-06-20T20:58:49.738Z,22.99
2019-06-20T21:01:17.861Z,23.00
2019-06-20T21:03:19.269Z,23.05
2019-06-20T21:05:20.708Z,22.97
2019-06-20T21:07:22.323Z,22.93
2019-06-20T21:09:23.705Z,22.80
2019-06-20T21:11:25.136Z,22.80
2019-06-20T21:13:26.573Z,22.81
2019-06-20T21:15:27.948Z,22.81
2019-06-20T21:17:29.360Z,22.78
2019-06-20T21:19:30.765Z,22.85
2019-06-20T21:21:32.156Z,22.72
2019-06-20T21:23:33.773Z,22.63
2019-06-20T21:25:35.524Z,22.66
2019-06-20T21:27:37.616Z,22.56
2019-06-20T21:29:39.134Z,22.50
2019-06-20T21:31:40.692Z,22.70
2019-06-20T21:33:42.689Z,22.64
2019-06-20T21:35:44.535Z,22.72
2019-06-20T21:37:46.526Z,22.45
2019-06-20T21:39:48.024Z,22.21
2019-06-20T21:41:50.521Z,21.98
2019-06-20T21:43:52.249Z,21.75
2019-06-20T21:45:54.062Z,21.59
2019-06-20T21:47:55.899Z,21.24
2019-06-20T21:49:57.910Z,21.15
2019-06-20T21:52:00.124Z,20.94
2019-06-20T21:54:01.643Z,20.91
2019-06-20T21:56:03.801Z,20.70
2019-06-20T21:58:05.384Z,20.44
2019-06-20T22:00:19.656Z,20.38
2019-06-20T22:02:21.235Z,20.28
2019-06-20T22:04:23.167Z,20.28
2019-06-20T22:06:25.242Z,20.20
2019-06-20T22:08:27.864Z,20.10
2019-06-20T22:10:29.428Z,20.12
2019-06-20T22:12:30.813Z,19.96
2019-06-20T22:14:33.042Z,19.83
2019-06-20T22:16:34.628Z,19.93
2019-06-20T22:18:36.565Z,19.85
2019-06-20T22:20:38.038Z,19.54
2019-06-20T22:22:39.493Z,19.58
2019-06-20T22:24:40.858Z,19.56
2019-06-20T22:26:42.307Z,19.49
2019-06-20T22:28:43.741Z,19.51
2019-06-20T22:30:53.713Z,19.56
2019-06-20T22:32:55.079Z,19.56
2019-06-20T22:34:56.476Z,19.57
2019-06-20T22:36:57.882Z,19.39
2019-06-20T22:38:59.248Z,19.35
2019-06-20T22:41:00.760Z,19.33
2019-06-20T22:43:02.239Z,19.39
2019-06-20T22:45:07.745Z,19.47
2019-06-20T22:47:09.146Z,19.46
2019-06-20T22:49:10.548Z,19.50
2019-06-20T22:51:13.840Z,19.39
2019-06-20T22:53:15.237Z,19.34
2019-06-20T22:55:16.795Z,19.26
2019-06-20T22:57:18.201Z,19.23
2019-06-20T22:59:19.685Z,19.16
2019-06-20T23:01:21.083Z,19.07
2019-06-20T23:03:22.464Z,19.01
2019-06-20T23:05:23.866Z,18.84
2019-06-20T23:07:25.262Z,18.71
2019-06-20T23:09:27.505Z,18.63
2019-06-20T23:11:29.046Z,18.63
2019-06-20T23:13:30.417Z,18.81
2019-06-20T23:15:31.841Z,18.74
2019-06-20T23:17:33.238Z,18.64
2019-06-20T23:19:34.708Z,18.67
2019-06-20T23:21:36.094Z,18.61
2019-06-20T23:23:39.461Z,18.47
2019-06-20T23:25:42.836Z,18.34
2019-06-20T23:27:44.257Z,18.45
2019-06-20T23:29:45.771Z,18.47
2019-06-20T23:31:47.153Z,18.43
2019-06-20T23:33:48.755Z,18.38
2019-06-20T23:35:50.163Z,18.22
2019-06-20T23:37:51.522Z,18.17
2019-06-20T23:39:53.165Z,18.20
2019-06-20T23:41:54.546Z,18.12
2019-06-20T23:43:55.955Z,18.15
2019-06-20T23:45:57.364Z,18.07
2019-06-20T23:47:58.766Z,18.08
2019-06-20T23:50:00.125Z,17.99
2019-06-20T23:52:15.166Z,18.05
2019-06-20T23:54:16.566Z,18.11
2019-06-20T23:56:17.925Z,18.00
2019-06-20T23:58:19.343Z,17.93
