createdAt,value
2019-05-25T00:00:36.062Z,0.0
2019-05-25T00:03:28.623Z,0.0
2019-05-25T00:06:28.887Z,0.0
2019-05-25T00:09:28.070Z,0.0
2019-05-25T00:12:28.359Z,0.0
2019-05-25T00:15:28.875Z,0.0
2019-05-25T00:18:28.269Z,0.0
2019-05-25T00:21:28.630Z,0.0
2019-05-25T00:24:28.697Z,0.0
2019-05-25T00:27:27.953Z,0.0
2019-05-25T00:30:28.201Z,0.0
2019-05-25T00:33:28.423Z,0.0
2019-05-25T00:36:28.235Z,0.0
2019-05-25T00:39:28.419Z,0.0
2019-05-25T00:42:28.621Z,0.0
2019-05-25T00:45:29.063Z,0.0
2019-05-25T00:48:28.172Z,0.0
2019-05-25T00:51:28.239Z,0.0
2019-05-25T00:54:41.045Z,0.0
2019-05-25T00:57:29.399Z,0.0
2019-05-25T01:00:28.379Z,0.0
2019-05-25T01:03:28.529Z,0.0
2019-05-25T01:06:28.730Z,0.0
2019-05-25T01:09:27.761Z,0.0
2019-05-25T01:12:28.071Z,0.0
2019-05-25T01:15:30.252Z,0.0
2019-05-25T01:18:28.721Z,0.0
2019-05-25T01:21:28.121Z,0.0
2019-05-25T01:24:43.382Z,0.0
2019-05-25T01:27:28.947Z,0.0
2019-05-25T01:30:28.321Z,0.0
2019-05-25T01:33:28.518Z,0.0
2019-05-25T01:36:28.839Z,0.0
2019-05-25T01:39:27.929Z,0.0
2019-05-25T01:42:28.379Z,0.0
2019-05-25T01:45:29.197Z,0.0
2019-05-25T01:48:28.392Z,0.0
2019-05-25T01:51:33.744Z,0.0
2019-05-25T01:54:28.345Z,0.0
2019-05-25T01:57:28.603Z,0.0
2019-05-25T02:00:28.536Z,0.0
2019-05-25T02:03:28.923Z,0.0
2019-05-25T02:06:33.541Z,0.0
2019-05-25T02:09:28.888Z,0.0
2019-05-25T02:12:29.095Z,0.0
2019-05-25T02:15:28.343Z,0.0
2019-05-25T02:18:33.506Z,0.0
2019-05-25T02:21:28.846Z,0.0
2019-05-25T02:24:28.085Z,0.0
2019-05-25T02:27:28.222Z,0.0
2019-05-25T02:30:29.217Z,0.0
2019-05-25T02:33:28.628Z,0.0
2019-05-25T02:36:28.824Z,0.0
2019-05-25T02:39:28.074Z,0.0
2019-05-25T02:42:28.241Z,0.0
2019-05-25T02:45:28.611Z,0.0
2019-05-25T02:48:27.999Z,0.0
2019-05-25T02:51:28.432Z,0.0
2019-05-25T02:54:28.727Z,0.0
2019-05-25T02:57:27.952Z,0.0
2019-05-25T03:00:36.496Z,0.0
2019-05-25T03:03:29.827Z,0.0
2019-05-25T03:06:28.457Z,0.0
2019-05-25T03:09:32.367Z,0.0
2019-05-25T03:12:28.858Z,0.0
2019-05-25T03:15:28.163Z,0.0
2019-05-25T03:18:28.640Z,0.0
2019-05-25T03:21:27.932Z,0.0
2019-05-25T03:24:28.128Z,0.0
2019-05-25T03:27:28.509Z,0.0
2019-05-25T03:30:40.274Z,0.0
2019-05-25T03:33:34.279Z,0.01
2019-05-25T03:36:28.706Z,0.0
2019-05-25T03:39:28.168Z,0.0
2019-05-25T03:42:28.402Z,0.0
2019-05-25T03:45:28.743Z,0.0
2019-05-25T03:48:28.163Z,0.0
2019-05-25T03:51:28.320Z,0.01
2019-05-25T03:54:28.709Z,0.02
2019-05-25T03:57:28.031Z,0.0
2019-05-25T04:00:35.131Z,0.02
2019-05-25T04:03:28.580Z,0.0
2019-05-25T04:06:27.906Z,0.03
2019-05-25T04:09:28.186Z,0.0
2019-05-25T04:12:28.440Z,0.04
2019-05-25T04:15:28.887Z,0.0
2019-05-25T04:18:28.316Z,0.0
2019-05-25T04:21:28.762Z,0.06
2019-05-25T04:24:32.928Z,0.08
2019-05-25T04:27:28.660Z,0.05
2019-05-25T04:30:28.123Z,0.08
2019-05-25T04:33:28.492Z,0.13
2019-05-25T04:36:28.843Z,0.09
2019-05-25T04:39:28.228Z,0.08
2019-05-25T04:42:28.622Z,0.09
2019-05-25T04:45:27.997Z,0.14
2019-05-25T04:48:28.394Z,0.18
2019-05-25T04:51:28.846Z,0.24
2019-05-25T04:54:28.310Z,0.24
2019-05-25T04:57:28.568Z,0.21
2019-05-25T05:00:29.053Z,0.31
2019-05-25T05:03:28.631Z,0.35
2019-05-25T05:06:28.013Z,0.43
2019-05-25T05:09:28.395Z,0.42
2019-05-25T05:12:28.845Z,0.51
2019-05-25T05:15:28.354Z,0.52
2019-05-25T05:18:28.665Z,0.59
2019-05-25T05:21:29.050Z,0.61
2019-05-25T05:24:28.392Z,0.74
2019-05-25T05:27:28.598Z,0.7
2019-05-25T05:30:34.530Z,0.76
2019-05-25T05:33:29.289Z,0.64
2019-05-25T05:36:29.972Z,0.73
2019-05-25T05:39:29.798Z,0.58
2019-05-25T05:42:30.703Z,0.64
2019-05-25T05:45:31.448Z,0.35
2019-05-25T05:48:29.844Z,0.32
2019-05-25T05:51:30.983Z,0.32
2019-05-25T05:54:28.688Z,0.34
2019-05-25T05:57:28.053Z,0.46
2019-05-25T06:00:29.289Z,0.57
2019-05-25T06:03:28.705Z,0.62
2019-05-25T06:06:29.656Z,0.54
2019-05-25T06:09:27.962Z,0.55
2019-05-25T06:12:28.332Z,1.52
2019-05-25T06:15:28.746Z,1.34
2019-05-25T06:18:28.175Z,1.39
2019-05-25T06:21:19.392Z,1.2
2019-05-25T06:24:28.788Z,1.25
2019-05-25T06:30:09.596Z,1.41
2019-05-25T06:33:11.647Z,1.25
2019-05-25T06:36:09.836Z,0.0
2019-05-25T06:39:12.794Z,0.0
2019-05-25T06:39:31.267Z,0.08
2019-05-25T06:42:29.324Z,1.39
2019-05-25T06:45:28.263Z,1.63
2019-05-25T06:48:28.914Z,1.46
2019-05-25T06:51:28.691Z,1.98
2019-05-25T06:54:28.392Z,1.32
2019-05-25T06:57:42.167Z,0.78
2019-05-25T07:00:29.050Z,0.83
2019-05-25T07:03:29.704Z,1.04
2019-05-25T07:06:29.568Z,0.96
2019-05-25T07:09:29.409Z,1.05
2019-05-25T07:12:29.189Z,0.81
2019-05-25T07:15:28.967Z,0.64
2019-05-25T07:18:29.775Z,0.68
2019-05-25T07:21:30.009Z,1.96
2019-05-25T07:24:29.615Z,1.74
2019-05-25T07:27:29.750Z,2.01
2019-05-25T07:30:29.637Z,0.34
2019-05-25T07:33:29.423Z,1.96
2019-05-25T07:36:29.037Z,0.46
2019-05-25T07:39:29.963Z,0.41
2019-05-25T07:42:33.739Z,2.02
2019-05-25T07:45:30.041Z,0.95
2019-05-25T07:48:29.849Z,0.42
2019-05-25T07:51:29.643Z,1.87
2019-05-25T07:54:29.672Z,1.83
2019-05-25T07:57:29.425Z,1.66
2019-05-25T08:00:29.169Z,1.6
2019-05-25T08:03:29.630Z,1.88
2019-05-25T08:06:29.259Z,1.86
2019-05-25T08:09:28.718Z,1.1
2019-05-25T08:12:29.423Z,0.62
2019-05-25T08:15:29.235Z,0.51
2019-05-25T08:18:28.984Z,0.67
2019-05-25T08:21:29.595Z,0.42
2019-05-25T08:24:31.690Z,2.13
2019-05-25T08:27:34.872Z,0.59
2019-05-25T08:30:29.623Z,1.33
2019-05-25T08:33:31.055Z,2.2
2019-05-25T08:36:29.839Z,2.05
2019-05-25T08:39:29.978Z,2.04
2019-05-25T08:42:29.771Z,1.99
2019-05-25T08:45:29.487Z,1.88
2019-05-25T08:48:29.198Z,1.7
2019-05-25T08:51:29.885Z,1.65
2019-05-25T08:54:29.432Z,1.67
2019-05-25T08:57:32.187Z,1.7
2019-05-25T09:00:29.649Z,1.71
2019-05-25T09:03:29.366Z,1.79
2019-05-25T09:06:28.957Z,2.08
2019-05-25T09:09:29.730Z,1.74
2019-05-25T09:12:29.477Z,1.54
2019-05-25T09:15:29.099Z,1.52
2019-05-25T09:18:29.713Z,1.54
2019-05-25T09:21:29.319Z,1.54
2019-05-25T09:24:28.836Z,1.67
2019-05-25T09:27:29.361Z,1.69
2019-05-25T09:33:29.247Z,2.3
2019-05-25T09:36:28.731Z,1.39
2019-05-25T09:39:29.505Z,1.94
2019-05-25T09:42:29.089Z,1.89
2019-05-25T09:45:29.660Z,2.47
2019-05-25T09:48:29.354Z,2.22
2019-05-25T09:51:29.795Z,2.5
2019-05-25T09:54:29.220Z,2.49
2019-05-25T09:57:29.409Z,2.49
2019-05-25T10:00:30.587Z,2.31
2019-05-25T10:03:29.873Z,2.19
2019-05-25T10:06:29.648Z,2.28
2019-05-25T10:09:35.098Z,2.37
2019-05-25T10:13:12.082Z,2.22
2019-05-25T10:15:39.581Z,2.23
2019-05-25T10:18:28.985Z,2.45
2019-05-25T10:21:29.450Z,2.53
2019-05-25T10:24:29.182Z,2.41
2019-05-25T10:27:34.937Z,2.4
2019-05-25T10:30:29.880Z,2.37
2019-05-25T10:33:29.916Z,2.47
2019-05-25T10:36:35.324Z,2.01
2019-05-25T10:39:29.016Z,2.02
2019-05-25T10:42:35.122Z,1.48
2019-05-25T10:45:29.211Z,1.38
2019-05-25T10:48:28.891Z,3.13
2019-05-25T10:51:29.438Z,0.86
2019-05-25T10:54:28.945Z,0.86
2019-05-25T10:57:29.788Z,0.94
2019-05-25T11:00:29.704Z,1.0
2019-05-25T11:03:29.618Z,1.01
2019-05-25T11:06:35.669Z,1.15
2019-05-25T11:09:29.198Z,1.05
2019-05-25T11:12:29.195Z,0.98
2019-05-25T11:15:30.214Z,0.97
2019-05-25T11:18:29.397Z,0.84
2019-05-25T11:21:29.296Z,0.78
2019-05-25T11:24:28.940Z,0.76
2019-05-25T11:27:29.548Z,0.72
2019-05-25T11:30:29.499Z,0.78
2019-05-25T11:33:29.334Z,0.75
2019-05-25T11:36:28.973Z,0.72
2019-05-25T11:39:29.770Z,0.71
2019-05-25T11:42:30.826Z,0.63
2019-05-25T11:45:30.167Z,0.61
2019-05-25T11:48:28.924Z,0.64
2019-05-25T11:51:34.834Z,0.59
2019-05-25T11:54:29.371Z,0.58
2019-05-25T11:57:29.101Z,0.62
2019-05-25T12:00:44.360Z,0.65
2019-05-25T12:03:29.016Z,0.63
2019-05-25T12:06:29.510Z,0.56
2019-05-25T12:09:29.420Z,0.58
2019-05-25T12:12:29.467Z,0.59
2019-05-25T12:15:29.228Z,0.5
2019-05-25T12:18:34.135Z,0.69
2019-05-25T12:21:30.198Z,0.75
2019-05-25T12:24:29.291Z,0.62
2019-05-25T12:27:34.121Z,0.68
2019-05-25T12:30:40.378Z,0.68
2019-05-25T12:33:29.440Z,0.58
2019-05-25T12:36:29.130Z,0.53
2019-05-25T12:39:30.099Z,0.51
2019-05-25T12:42:29.700Z,0.54
2019-05-25T12:45:29.276Z,0.51
2019-05-25T12:48:28.720Z,0.44
2019-05-25T12:51:31.575Z,0.42
2019-05-25T12:54:29.144Z,0.47
2019-05-25T12:57:29.406Z,0.45
2019-05-25T13:00:30.328Z,0.44
2019-05-25T13:03:28.724Z,0.39
2019-05-25T13:06:31.949Z,0.39
2019-05-25T13:09:29.531Z,0.43
2019-05-25T13:12:28.420Z,0.37
2019-05-25T13:15:28.526Z,0.36
2019-05-25T13:18:28.771Z,0.36
2019-05-25T13:21:29.126Z,0.35
2019-05-25T13:24:28.194Z,0.39
2019-05-25T13:27:28.919Z,0.39
2019-05-25T13:30:39.598Z,0.34
2019-05-25T13:33:28.223Z,0.33
2019-05-25T13:36:29.096Z,0.33
2019-05-25T13:39:28.834Z,0.32
2019-05-25T13:42:28.435Z,0.32
2019-05-25T13:45:28.156Z,0.31
2019-05-25T13:48:28.675Z,0.32
2019-05-25T13:51:28.341Z,0.31
2019-05-25T13:54:28.872Z,0.31
2019-05-25T13:57:29.882Z,0.35
2019-05-25T14:00:28.531Z,0.3
2019-05-25T14:03:29.368Z,0.35
2019-05-25T14:06:28.104Z,0.31
2019-05-25T14:09:29.516Z,0.35
2019-05-25T14:12:29.201Z,0.34
2019-05-25T14:15:28.989Z,0.34
2019-05-25T14:18:28.824Z,0.29
2019-05-25T14:21:28.644Z,0.33
2019-05-25T14:24:31.466Z,0.33
2019-05-25T14:27:48.416Z,0.27
2019-05-25T14:30:33.961Z,0.31
2019-05-25T14:33:28.700Z,0.31
2019-05-25T14:36:42.563Z,0.31
2019-05-25T14:39:40.634Z,0.26
2019-05-25T14:42:30.506Z,0.32
2019-05-25T14:45:28.249Z,0.31
2019-05-25T14:48:28.973Z,0.29
2019-05-25T14:51:28.710Z,0.28
2019-05-25T14:54:28.334Z,0.28
2019-05-25T14:57:29.072Z,0.24
2019-05-25T15:00:28.910Z,0.29
2019-05-25T15:03:28.611Z,0.28
2019-05-25T15:06:28.436Z,0.28
2019-05-25T15:09:29.400Z,0.28
2019-05-25T15:12:28.410Z,0.28
2019-05-25T15:15:29.142Z,0.23
2019-05-25T15:18:29.018Z,0.24
2019-05-25T15:21:29.107Z,0.23
2019-05-25T15:24:28.707Z,0.23
2019-05-25T15:27:28.381Z,0.26
2019-05-25T15:30:29.227Z,0.31
2019-05-25T15:33:28.797Z,0.28
2019-05-25T15:36:28.573Z,0.25
2019-05-25T15:39:28.621Z,0.27
2019-05-25T15:42:28.264Z,0.26
2019-05-25T15:45:29.093Z,0.26
2019-05-25T15:48:29.061Z,0.29
2019-05-25T15:51:28.742Z,0.3
2019-05-25T15:54:28.737Z,0.29
2019-05-25T15:57:28.317Z,0.23
2019-05-25T16:01:01.616Z,0.3
2019-05-25T16:03:28.231Z,0.27
2019-05-25T16:06:29.059Z,0.26
2019-05-25T16:09:28.904Z,0.31
2019-05-25T16:12:28.517Z,0.3
2019-05-25T16:15:29.849Z,0.23
2019-05-25T16:18:28.925Z,0.22
2019-05-25T16:21:28.762Z,0.24
2019-05-25T16:24:28.499Z,0.34
2019-05-25T16:27:28.378Z,0.26
2019-05-25T16:30:31.418Z,0.27
2019-05-25T16:33:28.868Z,0.24
2019-05-25T16:36:28.536Z,0.21
2019-05-25T16:39:28.331Z,0.15
2019-05-25T16:42:29.139Z,0.18
2019-05-25T16:45:28.951Z,0.14
2019-05-25T16:48:28.742Z,0.13
2019-05-25T16:51:28.543Z,0.17
2019-05-25T16:54:28.271Z,0.13
2019-05-25T16:57:29.017Z,0.12
2019-05-25T17:00:29.835Z,0.16
2019-05-25T17:03:42.318Z,0.11
2019-05-25T17:06:29.089Z,0.15
2019-05-25T17:09:28.707Z,0.1
2019-05-25T17:12:28.441Z,0.14
2019-05-25T17:15:29.465Z,0.09
2019-05-25T17:18:28.366Z,0.09
2019-05-25T17:21:30.343Z,0.09
2019-05-25T17:24:29.005Z,0.08
2019-05-25T17:27:28.766Z,0.08
2019-05-25T17:30:42.336Z,0.13
2019-05-25T17:33:44.480Z,0.12
2019-05-25T17:36:28.890Z,0.08
2019-05-25T17:39:28.838Z,0.12
2019-05-25T17:42:28.522Z,0.12
2019-05-25T17:45:28.107Z,0.07
2019-05-25T17:48:28.707Z,0.11
2019-05-25T17:51:28.403Z,0.11
2019-05-25T17:54:29.082Z,0.11
2019-05-25T17:57:29.120Z,0.11
2019-05-25T18:00:40.730Z,0.1
2019-05-25T18:03:28.355Z,0.05
2019-05-25T18:06:29.029Z,0.05
2019-05-25T18:09:28.775Z,0.08
2019-05-25T18:12:28.428Z,0.03
2019-05-25T18:15:29.093Z,0.02
2019-05-25T18:18:28.935Z,0.02
2019-05-25T18:21:28.671Z,0.07
2019-05-25T18:24:29.038Z,0.02
2019-05-25T18:27:34.839Z,0.01
2019-05-25T18:30:28.870Z,0.01
2019-05-25T18:33:28.655Z,0.05
2019-05-25T18:36:28.255Z,0.0
2019-05-25T18:39:28.929Z,0.0
2019-05-25T18:42:30.324Z,0.0
2019-05-25T18:45:28.633Z,0.0
2019-05-25T18:48:28.269Z,0.03
2019-05-25T18:51:29.019Z,0.03
2019-05-25T18:54:28.710Z,0.02
2019-05-25T18:57:28.160Z,0.02
2019-05-25T19:00:29.902Z,0.0
2019-05-25T19:03:28.629Z,0.01
2019-05-25T19:06:28.321Z,0.01
2019-05-25T19:09:29.484Z,0.01
2019-05-25T19:12:29.079Z,0.0
2019-05-25T19:18:59.859Z,0.0
2019-05-25T19:21:40.965Z,0.0
2019-05-25T19:24:57.109Z,0.0
2019-05-25T19:27:35.804Z,0.0
2019-05-25T19:30:28.680Z,0.0
2019-05-25T19:33:28.229Z,0.0
2019-05-25T19:36:28.776Z,0.0
2019-05-25T19:39:28.435Z,0.0
2019-05-25T19:42:29.329Z,0.0
2019-05-25T19:45:29.134Z,0.0
2019-05-25T19:48:29.652Z,0.0
2019-05-25T19:51:29.873Z,0.0
2019-05-25T20:03:28.836Z,0.0
2019-05-25T20:06:28.385Z,0.0
2019-05-25T20:11:29.441Z,0.0
2019-05-25T20:13:03.191Z,0.0
2019-05-25T20:15:28.291Z,0.0
2019-05-25T20:18:29.260Z,0.0
2019-05-25T20:21:28.921Z,0.0
2019-05-25T20:24:28.533Z,0.0
2019-05-25T20:27:29.244Z,0.0
2019-05-25T20:30:28.868Z,0.0
2019-05-25T20:33:42.304Z,0.0
2019-05-25T20:36:28.850Z,0.0
2019-05-25T20:39:28.549Z,0.0
2019-05-25T20:42:28.470Z,0.0
2019-05-25T20:45:29.915Z,0.0
2019-05-25T20:48:28.446Z,0.0
2019-05-25T20:51:29.158Z,0.0
2019-05-25T20:54:28.735Z,0.0
2019-05-25T20:57:28.351Z,0.0
2019-05-25T21:00:28.961Z,0.0
2019-05-25T21:03:28.652Z,0.0
2019-05-25T21:06:28.224Z,0.0
2019-05-25T21:09:28.732Z,0.0
2019-05-25T21:12:28.239Z,0.0
2019-05-25T21:15:29.102Z,0.0
2019-05-25T21:18:44.388Z,0.0
2019-05-25T21:21:31.626Z,0.0
2019-05-25T21:24:36.036Z,0.0
2019-05-25T21:27:35.578Z,0.0
2019-05-25T21:30:34.742Z,0.0
2019-05-25T21:33:30.600Z,0.0
2019-05-25T21:36:33.395Z,0.0
2019-05-25T21:40:41.535Z,0.0
2019-05-25T21:42:28.529Z,0.0
2019-05-25T21:45:29.135Z,0.0
2019-05-25T21:48:29.318Z,0.0
2019-05-25T21:53:06.586Z,0.0
2019-05-25T21:55:30.407Z,0.0
2019-05-25T21:57:34.316Z,0.0
2019-05-25T22:00:30.479Z,0.0
2019-05-25T22:03:29.124Z,0.0
2019-05-25T22:06:42.913Z,0.0
2019-05-25T22:09:28.934Z,0.0
2019-05-25T22:12:28.717Z,0.0
2019-05-25T22:15:28.223Z,0.0
2019-05-25T22:18:28.847Z,0.0
2019-05-25T22:21:28.856Z,0.0
2019-05-25T22:24:28.359Z,0.0
2019-05-25T22:27:29.080Z,0.0
2019-05-25T22:30:29.902Z,0.0
2019-05-25T22:33:28.302Z,0.0
2019-05-25T22:36:39.950Z,0.0
2019-05-25T22:39:28.547Z,0.0
2019-05-25T22:42:28.794Z,0.0
2019-05-25T22:45:28.214Z,0.0
2019-05-25T22:48:28.568Z,0.0
2019-05-25T22:51:27.989Z,0.0
2019-05-25T22:54:28.475Z,0.0
2019-05-25T22:57:28.191Z,0.0
2019-05-25T23:00:33.697Z,0.0
2019-05-25T23:03:29.858Z,0.0
2019-05-25T23:06:28.245Z,0.0
2019-05-25T23:09:33.921Z,0.0
2019-05-25T23:12:28.883Z,0.0
2019-05-25T23:15:28.340Z,0.0
2019-05-25T23:18:28.730Z,0.0
2019-05-25T23:21:28.179Z,0.0
2019-05-25T23:24:28.913Z,0.0
2019-05-25T23:27:29.871Z,0.0
2019-05-25T23:30:28.880Z,0.0
2019-05-25T23:33:28.480Z,0.0
2019-05-25T23:36:28.937Z,0.0
2019-05-25T23:39:28.491Z,0.0
2019-05-25T23:42:29.973Z,0.0
2019-05-25T23:45:28.930Z,0.0
2019-05-25T23:48:28.555Z,0.0
2019-05-25T23:51:28.342Z,0.0
2019-05-25T23:54:27.961Z,0.0
2019-05-25T23:57:29.132Z,0.0
