createdAt,value
2022-11-07T00:01:35.972Z,100335.38
2022-11-07T00:04:03.055Z,100328.94
2022-11-07T00:06:29.729Z,100331.06
2022-11-07T00:08:58.388Z,100331.22
2022-11-07T00:11:25.086Z,100331.38
2022-11-07T00:13:51.891Z,100331.94
2022-11-07T00:16:18.522Z,100336.69
2022-11-07T00:18:45.199Z,100333.00
2022-11-07T00:21:11.890Z,100335.91
2022-11-07T00:23:42.127Z,100329.13
2022-11-07T00:26:13.895Z,100331.81
2022-11-07T00:28:49.125Z,100335.53
2022-11-07T00:31:18.446Z,100340.19
2022-11-07T00:33:46.401Z,100348.25
2022-11-07T00:36:19.778Z,100351.44
2022-11-07T00:38:47.016Z,100353.88
2022-11-07T00:41:14.149Z,100354.50
2022-11-07T00:43:41.278Z,100348.00
2022-11-07T00:46:19.597Z,100347.09
2022-11-07T00:48:47.635Z,100352.94
2022-11-07T00:51:23.401Z,100346.69
2022-11-07T00:53:50.961Z,100351.38
2022-11-07T00:56:21.572Z,100350.94
2022-11-07T00:58:48.500Z,100359.25
2022-11-07T01:01:21.109Z,100369.31
2022-11-07T01:04:07.549Z,100375.03
2022-11-07T01:06:38.249Z,100380.06
2022-11-07T01:09:11.061Z,100375.38
2022-11-07T01:11:39.166Z,100382.22
2022-11-07T01:14:06.668Z,100374.38
2022-11-07T01:16:35.332Z,100374.44
2022-11-07T01:19:03.384Z,100374.69
2022-11-07T01:21:30.339Z,100378.88
2022-11-07T01:23:57.183Z,100385.06
2022-11-07T01:26:24.052Z,100374.88
2022-11-07T01:28:50.714Z,100375.50
2022-11-07T01:31:17.823Z,100379.75
2022-11-07T01:33:45.327Z,100376.25
2022-11-07T01:36:17.185Z,100370.63
2022-11-07T01:38:48.366Z,100367.22
2022-11-07T01:41:23.060Z,100368.94
2022-11-07T01:43:51.963Z,100381.41
2022-11-07T01:46:19.951Z,100376.13
2022-11-07T01:48:54.113Z,100377.94
2022-11-07T01:51:22.972Z,100377.88
2022-11-07T01:53:51.268Z,100375.22
2022-11-07T01:56:21.295Z,100375.78
2022-11-07T01:58:48.438Z,100369.59
2022-11-07T02:01:16.940Z,100378.56
2022-11-07T02:03:45.885Z,100380.38
2022-11-07T02:06:24.042Z,100380.44
2022-11-07T02:08:53.015Z,100384.84
2022-11-07T02:11:20.270Z,100370.50
2022-11-07T02:13:46.991Z,100371.13
2022-11-07T02:16:13.679Z,100367.38
2022-11-07T02:18:46.052Z,100369.69
2022-11-07T02:21:38.780Z,100370.31
2022-11-07T02:24:20.979Z,100371.13
2022-11-07T02:26:51.433Z,100375.06
2022-11-07T02:29:19.443Z,100370.25
2022-11-07T02:31:46.347Z,100374.38
2022-11-07T02:34:13.170Z,100370.13
2022-11-07T02:36:40.164Z,100361.88
2022-11-07T02:39:07.707Z,100357.63
2022-11-07T02:41:35.196Z,100365.94
2022-11-07T02:44:08.860Z,100359.88
2022-11-07T02:46:36.013Z,100360.00
2022-11-07T02:49:03.045Z,100362.19
2022-11-07T02:51:29.859Z,100354.44
2022-11-07T02:53:56.804Z,100366.50
2022-11-07T02:56:24.676Z,100352.56
2022-11-07T02:58:54.925Z,100364.31
2022-11-07T03:01:21.948Z,100357.75
2022-11-07T03:03:50.648Z,100359.88
2022-11-07T03:06:21.056Z,100366.00
2022-11-07T03:08:48.132Z,100363.56
2022-11-07T03:11:19.528Z,100361.63
2022-11-07T03:13:47.443Z,100364.78
2022-11-07T03:16:14.741Z,100353.69
2022-11-07T03:18:41.766Z,100364.44
2022-11-07T03:21:08.592Z,100369.81
2022-11-07T03:23:37.851Z,100375.28
2022-11-07T03:26:04.986Z,100374.00
2022-11-07T03:28:32.229Z,100372.59
2022-11-07T03:31:03.228Z,100362.00
2022-11-07T03:33:31.047Z,100378.31
2022-11-07T03:35:57.933Z,100375.44
2022-11-07T03:38:25.411Z,100385.13
2022-11-07T03:40:55.859Z,100387.75
2022-11-07T03:43:24.986Z,100378.47
2022-11-07T03:45:52.038Z,100375.28
2022-11-07T03:48:21.952Z,100382.78
2022-11-07T03:50:48.699Z,100390.53
2022-11-07T03:53:19.324Z,100389.38
2022-11-07T03:55:49.006Z,100393.47
2022-11-07T03:58:15.726Z,100399.19
2022-11-07T04:00:42.474Z,100402.59
2022-11-07T04:03:09.092Z,100406.34
2022-11-07T04:05:35.712Z,100407.97
2022-11-07T04:08:02.391Z,100412.47
2022-11-07T04:10:29.015Z,100406.25
2022-11-07T04:13:14.545Z,100410.34
2022-11-07T04:16:02.331Z,100407.00
2022-11-07T04:18:29.304Z,100413.91
2022-11-07T04:20:57.445Z,100419.38
2022-11-07T04:23:24.335Z,100418.00
2022-11-07T04:26:10.607Z,100412.19
2022-11-07T04:28:39.051Z,100409.69
2022-11-07T04:31:05.694Z,100417.56
2022-11-07T04:33:32.296Z,100419.06
2022-11-07T04:35:58.914Z,100415.00
2022-11-07T04:38:25.638Z,100409.03
2022-11-07T04:40:56.501Z,100414.41
2022-11-07T04:43:24.387Z,100410.66
2022-11-07T04:45:51.445Z,100418.91
2022-11-07T04:48:19.212Z,100413.34
2022-11-07T04:50:46.199Z,100414.91
2022-11-07T04:53:15.371Z,100412.78
2022-11-07T04:55:42.677Z,100419.72
2022-11-07T04:58:10.127Z,100419.56
2022-11-07T05:00:37.486Z,100416.97
2022-11-07T05:03:04.594Z,100411.66
2022-11-07T05:05:31.552Z,100412.53
2022-11-07T05:07:58.540Z,100412.78
2022-11-07T05:10:28.120Z,100413.19
2022-11-07T05:12:55.194Z,100414.31
2022-11-07T05:15:22.204Z,100414.50
2022-11-07T05:17:48.872Z,100422.00
2022-11-07T05:20:36.869Z,100420.75
2022-11-07T05:23:18.416Z,100425.72
2022-11-07T05:25:53.414Z,100427.34
2022-11-07T05:28:37.051Z,100416.94
2022-11-07T05:31:07.404Z,100421.19
2022-11-07T05:33:35.458Z,100420.75
2022-11-07T05:36:28.507Z,100419.72
2022-11-07T05:38:55.106Z,100424.59
2022-11-07T05:41:22.058Z,100419.03
2022-11-07T05:43:48.992Z,100414.31
2022-11-07T05:46:15.771Z,100415.25
2022-11-07T05:48:42.439Z,100419.53
2022-11-07T05:51:09.159Z,100420.91
2022-11-07T05:53:36.095Z,100425.50
2022-11-07T05:56:03.149Z,100422.22
2022-11-07T05:58:29.890Z,100425.22
2022-11-07T06:01:01.036Z,100428.41
2022-11-07T06:03:27.755Z,100423.94
2022-11-07T06:05:54.477Z,100430.16
2022-11-07T06:08:21.189Z,100428.19
2022-11-07T06:10:48.720Z,100436.59
2022-11-07T06:13:17.137Z,100425.97
2022-11-07T06:15:46.095Z,100433.56
2022-11-07T06:18:15.490Z,100426.22
2022-11-07T06:20:42.528Z,100439.13
2022-11-07T06:23:10.245Z,100435.84
2022-11-07T06:25:38.229Z,100443.44
2022-11-07T06:28:09.336Z,100441.22
2022-11-07T06:30:36.806Z,100441.72
2022-11-07T06:33:06.471Z,100444.81
2022-11-07T06:35:33.428Z,100435.94
2022-11-07T06:38:05.516Z,100432.31
2022-11-07T06:40:32.839Z,100432.00
2022-11-07T06:43:10.956Z,100436.81
2022-11-07T06:45:39.616Z,100434.03
2022-11-07T06:48:08.120Z,100443.44
2022-11-07T06:50:35.156Z,100441.22
2022-11-07T06:53:03.399Z,100437.66
2022-11-07T06:55:30.257Z,100447.78
2022-11-07T06:58:00.888Z,100449.94
2022-11-07T07:00:29.048Z,100458.03
2022-11-07T07:02:58.876Z,100460.66
2022-11-07T07:05:26.310Z,100451.75
2022-11-07T07:07:56.687Z,100453.59
2022-11-07T07:10:25.237Z,100448.47
2022-11-07T07:12:53.977Z,100453.13
2022-11-07T07:15:21.094Z,100458.28
2022-11-07T07:17:48.260Z,100460.81
2022-11-07T07:20:14.970Z,100452.06
2022-11-07T07:22:41.868Z,100450.13
2022-11-07T07:25:09.348Z,100463.66
2022-11-07T07:27:36.333Z,100465.59
2022-11-07T07:30:03.422Z,100463.72
2022-11-07T07:32:30.324Z,100481.66
2022-11-07T07:34:56.966Z,100478.47
2022-11-07T07:37:23.584Z,100482.22
2022-11-07T07:39:50.507Z,100488.16
2022-11-07T07:42:17.838Z,100487.28
2022-11-07T07:44:45.471Z,100489.84
2022-11-07T07:47:12.268Z,100492.28
2022-11-07T07:49:39.230Z,100492.59
2022-11-07T07:52:06.485Z,100481.81
2022-11-07T07:54:33.124Z,100487.44
2022-11-07T07:57:01.728Z,100488.31
2022-11-07T07:59:31.979Z,100489.53
2022-11-07T08:02:02.089Z,100487.66
2022-11-07T08:04:29.524Z,100492.53
2022-11-07T08:06:59.972Z,100491.72
2022-11-07T08:09:36.530Z,100495.47
2022-11-07T08:12:10.272Z,100495.78
2022-11-07T08:14:37.009Z,100490.34
2022-11-07T08:17:04.211Z,100491.47
2022-11-07T08:19:30.989Z,100491.22
2022-11-07T08:21:57.731Z,100497.66
2022-11-07T08:24:24.433Z,100490.53
2022-11-07T08:26:51.157Z,100484.13
2022-11-07T08:29:18.043Z,100490.50
2022-11-07T08:31:45.041Z,100489.97
2022-11-07T08:34:11.882Z,100497.75
2022-11-07T08:36:38.708Z,100500.19
2022-11-07T08:39:05.406Z,100509.84
2022-11-07T08:41:32.304Z,100506.50
2022-11-07T08:43:59.022Z,100515.66
2022-11-07T08:46:25.774Z,100511.91
2022-11-07T08:48:52.405Z,100512.16
2022-11-07T08:51:19.055Z,100518.81
2022-11-07T08:53:45.730Z,100516.81
2022-11-07T08:56:12.458Z,100516.88
2022-11-07T08:58:39.160Z,100506.47
2022-11-07T09:01:07.660Z,100522.31
2022-11-07T09:03:46.205Z,100526.22
2022-11-07T09:06:14.746Z,100527.66
2022-11-07T09:08:41.402Z,100534.34
2022-11-07T09:11:08.400Z,100528.72
2022-11-07T09:13:35.211Z,100535.38
2022-11-07T09:16:03.958Z,100530.09
2022-11-07T09:18:32.213Z,100519.94
2022-11-07T09:20:59.461Z,100518.69
2022-11-07T09:23:26.779Z,100519.91
2022-11-07T09:25:53.425Z,100523.25
2022-11-07T09:28:20.065Z,100525.06
2022-11-07T09:30:46.688Z,100542.50
2022-11-07T09:33:13.706Z,100540.31
2022-11-07T09:35:40.560Z,100534.44
2022-11-07T09:38:07.177Z,100538.81
2022-11-07T09:40:47.073Z,100542.81
2022-11-07T09:43:39.709Z,100538.53
2022-11-07T09:46:22.504Z,100534.84
2022-11-07T09:48:58.467Z,100540.72
2022-11-07T09:51:32.602Z,100540.72
2022-11-07T09:54:04.544Z,100545.44
2022-11-07T09:56:32.738Z,100538.09
2022-11-07T09:59:09.710Z,100538.97
2022-11-07T10:01:39.687Z,100530.94
2022-11-07T10:07:00.353Z,100537.47
2022-11-07T10:09:49.477Z,100539.84
2022-11-07T10:12:50.259Z,100541.09
2022-11-07T10:15:33.764Z,100535.31
2022-11-07T10:18:07.918Z,100544.47
2022-11-07T10:21:10.303Z,100550.34
2022-11-07T10:23:54.842Z,100551.72
2022-11-07T10:26:25.336Z,100552.47
2022-11-07T10:29:02.536Z,100562.34
2022-11-07T10:31:41.163Z,100562.63
2022-11-07T10:34:23.086Z,100558.81
2022-11-07T10:36:50.128Z,100564.53
2022-11-07T10:39:19.298Z,100563.03
2022-11-07T10:42:19.796Z,100550.72
2022-11-07T10:44:47.353Z,100555.91
2022-11-07T10:47:18.580Z,100556.28
2022-11-07T10:49:57.458Z,100558.03
2022-11-07T10:52:26.949Z,100559.72
2022-11-07T10:55:15.532Z,100554.78
2022-11-07T10:57:43.854Z,100550.66
2022-11-07T11:00:34.616Z,100553.91
2022-11-07T11:03:02.109Z,100564.72
2022-11-07T11:05:40.314Z,100551.19
2022-11-07T11:08:23.253Z,100571.31
2022-11-07T11:10:51.103Z,100564.19
2022-11-07T11:13:35.220Z,100550.09
2022-11-07T11:16:21.271Z,100545.84
2022-11-07T11:18:53.865Z,100552.47
2022-11-07T11:21:22.534Z,100541.03
2022-11-07T11:23:49.813Z,100542.34
2022-11-07T11:26:30.271Z,100533.69
2022-11-07T11:29:09.457Z,100529.56
2022-11-07T11:31:48.058Z,100522.06
2022-11-07T11:34:51.362Z,100526.47
2022-11-07T11:37:22.085Z,100525.38
2022-11-07T11:40:01.810Z,100513.81
2022-11-07T11:42:50.114Z,100511.03
2022-11-07T11:45:31.635Z,100503.19
2022-11-07T11:48:20.842Z,100513.53
2022-11-07T11:51:06.424Z,100500.03
2022-11-07T11:53:33.932Z,100497.31
2022-11-07T11:56:12.280Z,100496.25
2022-11-07T11:58:58.913Z,100496.31
2022-11-07T12:01:39.802Z,100490.59
2022-11-07T12:04:29.485Z,100486.50
2022-11-07T12:07:20.370Z,100491.69
2022-11-07T12:10:02.659Z,100498.75
2022-11-07T12:12:43.826Z,100489.53
2022-11-07T12:15:22.333Z,100491.19
2022-11-07T12:18:02.992Z,100494.75
2022-11-07T12:20:42.250Z,100496.34
2022-11-07T12:23:48.371Z,100506.66
2022-11-07T12:26:18.394Z,100505.03
2022-11-07T12:28:57.886Z,100498.53
2022-11-07T12:31:37.804Z,100499.88
2022-11-07T12:34:39.846Z,100493.13
2022-11-07T12:37:40.489Z,100493.41
2022-11-07T12:40:29.715Z,100492.28
2022-11-07T12:43:15.136Z,100484.16
2022-11-07T12:46:08.189Z,100479.03
2022-11-07T12:49:04.517Z,100477.66
2022-11-07T12:51:52.962Z,100467.13
2022-11-07T12:54:38.148Z,100467.97
2022-11-07T12:57:14.116Z,100463.06
2022-11-07T12:59:45.529Z,100450.63
2022-11-07T13:02:29.492Z,100466.34
2022-11-07T13:05:14.079Z,100463.06
2022-11-07T13:07:54.635Z,100464.16
2022-11-07T13:10:34.507Z,100464.16
2022-11-07T13:13:15.072Z,100467.94
2022-11-07T13:16:13.452Z,100476.34
2022-11-07T13:18:28.754Z,100473.88
2022-11-07T13:21:06.374Z,100468.47
2022-11-07T13:23:33.362Z,100468.47
2022-11-07T13:26:06.930Z,100471.16
2022-11-07T13:28:44.144Z,100466.28
2022-11-07T13:31:36.954Z,100476.28
2022-11-07T13:34:28.883Z,100466.28
2022-11-07T13:37:02.646Z,100466.53
2022-11-07T13:39:30.211Z,100481.69
2022-11-07T13:41:59.250Z,100471.41
2022-11-07T13:44:33.856Z,100473.28
2022-11-07T13:47:05.173Z,100469.50
2022-11-07T13:49:44.483Z,100472.75
2022-11-07T13:52:20.544Z,100472.47
2022-11-07T13:54:58.750Z,100476.53
2022-11-07T13:57:42.703Z,100470.84
2022-11-07T14:00:21.465Z,100464.63
2022-11-07T14:03:00.365Z,100464.53
2022-11-07T14:05:37.463Z,100458.09
2022-11-07T14:08:24.101Z,100455.16
2022-11-07T14:10:52.638Z,100463.50
2022-11-07T14:13:28.858Z,100464.66
2022-11-07T14:15:59.220Z,100470.34
2022-11-07T14:18:29.849Z,100473.28
2022-11-07T14:20:58.430Z,100469.75
2022-11-07T14:23:32.440Z,100474.38
2022-11-07T14:26:23.843Z,100475.16
2022-11-07T14:28:50.919Z,100470.84
2022-11-07T14:31:26.046Z,100467.06
2022-11-07T14:33:56.077Z,100473.25
2022-11-07T14:36:23.603Z,100468.66
2022-11-07T14:38:52.823Z,100472.97
2022-11-07T14:41:21.992Z,100473.28
2022-11-07T14:43:49.721Z,100474.09
2022-11-07T14:46:23.115Z,100473.25
2022-11-07T14:48:51.370Z,100474.88
2022-11-07T14:51:23.565Z,100480.03
2022-11-07T14:53:55.199Z,100479.78
2022-11-07T14:56:41.910Z,100479.19
2022-11-07T14:59:20.352Z,100489.47
2022-11-07T15:02:01.655Z,100483.78
2022-11-07T15:04:38.728Z,100476.47
2022-11-07T15:07:22.335Z,100469.41
2022-11-07T15:09:50.775Z,100481.66
2022-11-07T15:12:22.572Z,100485.72
2022-11-07T15:15:20.010Z,100484.09
2022-11-07T15:17:49.298Z,100482.69
2022-11-07T15:20:31.287Z,100476.75
2022-11-07T15:22:59.151Z,100476.75
2022-11-07T15:25:41.394Z,100470.75
2022-11-07T15:28:43.273Z,100479.22
2022-11-07T15:31:30.384Z,100484.22
2022-11-07T15:33:58.945Z,100480.31
2022-11-07T15:36:25.798Z,100489.78
2022-11-07T15:38:53.990Z,100476.25
2022-11-07T15:41:20.919Z,100483.00
2022-11-07T15:43:47.622Z,100487.88
2022-11-07T15:46:33.160Z,100485.41
2022-11-07T15:49:00.117Z,100492.72
2022-11-07T15:51:26.755Z,100492.22
2022-11-07T15:53:53.346Z,100495.19
2022-11-07T15:56:23.745Z,100497.59
2022-11-07T15:58:57.940Z,100496.75
2022-11-07T16:01:30.464Z,100490.56
2022-11-07T16:04:00.349Z,100487.31
2022-11-07T16:06:33.895Z,100486.44
2022-11-07T16:09:01.334Z,100484.59
2022-11-07T16:11:28.507Z,100488.66
2022-11-07T16:14:29.429Z,100485.13
2022-11-07T16:16:50.074Z,100476.22
2022-11-07T16:19:24.600Z,100485.75
2022-11-07T16:21:51.339Z,100480.91
2022-11-07T16:24:18.063Z,100489.41
2022-11-07T16:26:46.841Z,100496.22
2022-11-07T16:29:14.333Z,100494.81
2022-11-07T16:31:41.992Z,100501.84
2022-11-07T16:34:12.082Z,100499.69
2022-11-07T16:36:39.712Z,100497.50
2022-11-07T16:39:08.168Z,100501.03
2022-11-07T16:41:34.974Z,100493.03
2022-11-07T16:44:01.675Z,100506.19
2022-11-07T16:46:36.535Z,100499.25
2022-11-07T16:49:13.722Z,100507.78
2022-11-07T16:51:43.842Z,100510.72
2022-11-07T16:54:11.776Z,100499.84
2022-11-07T16:56:40.674Z,100507.56
2022-11-07T16:59:08.085Z,100495.09
2022-11-07T17:01:36.125Z,100497.78
2022-11-07T17:04:03.746Z,100498.06
2022-11-07T17:06:33.139Z,100498.06
2022-11-07T17:09:10.337Z,100489.94
2022-11-07T17:11:41.100Z,100484.53
2022-11-07T17:14:15.125Z,100480.22
2022-11-07T17:16:48.111Z,100484.00
2022-11-07T17:19:15.713Z,100490.97
2022-11-07T17:21:46.885Z,100496.44
2022-11-07T17:24:17.953Z,100496.72
2022-11-07T17:26:50.183Z,100486.66
2022-11-07T17:29:17.234Z,100490.75
2022-11-07T17:31:44.497Z,100493.13
2022-11-07T17:34:12.778Z,100492.09
2022-11-07T17:36:48.458Z,100495.34
2022-11-07T17:39:22.829Z,100505.09
2022-11-07T17:41:51.310Z,100505.09
2022-11-07T17:44:21.566Z,100508.59
2022-11-07T17:46:50.526Z,100502.66
2022-11-07T17:49:22.045Z,100506.13
2022-11-07T17:51:54.444Z,100505.00
2022-11-07T17:54:29.307Z,100501.25
2022-11-07T17:56:57.854Z,100501.75
2022-11-07T17:59:25.026Z,100496.28
2022-11-07T18:01:52.174Z,100493.09
2022-11-07T18:04:21.703Z,100503.34
2022-11-07T18:06:48.520Z,100498.50
2022-11-07T18:09:16.137Z,100498.19
2022-11-07T18:11:43.650Z,100493.03
2022-11-07T18:14:12.575Z,100504.13
2022-11-07T18:16:39.532Z,100498.44
2022-11-07T18:19:06.301Z,100506.53
2022-11-07T18:21:33.233Z,100501.94
2022-11-07T18:23:59.959Z,100493.81
2022-11-07T18:26:33.166Z,100495.72
2022-11-07T18:29:08.836Z,100492.41
2022-11-07T18:31:37.009Z,100489.44
2022-11-07T18:34:06.289Z,100483.50
2022-11-07T18:36:38.418Z,100487.56
2022-11-07T18:39:09.705Z,100487.28
2022-11-07T18:41:39.017Z,100479.44
2022-11-07T18:44:05.971Z,100484.31
2022-11-07T18:46:33.082Z,100483.53
2022-11-07T18:48:59.901Z,100489.38
2022-11-07T18:51:26.674Z,100478.00
2022-11-07T18:53:53.995Z,100474.50
2022-11-07T18:56:24.191Z,100480.59
2022-11-07T18:58:53.223Z,100478.97
2022-11-07T19:04:14.238Z,100475.31
2022-11-07T19:06:56.321Z,100479.47
2022-11-07T19:09:25.525Z,100481.53
2022-11-07T19:11:54.736Z,100486.09
2022-11-07T19:14:22.345Z,100487.25
2022-11-07T19:16:50.473Z,100486.94
2022-11-07T19:19:17.309Z,100475.91
2022-11-07T19:21:44.859Z,100480.44
2022-11-07T19:24:12.753Z,100485.81
2022-11-07T19:26:39.906Z,100478.59
2022-11-07T19:29:11.344Z,100475.53
2022-11-07T19:31:38.844Z,100481.25
2022-11-07T19:34:07.198Z,100477.47
2022-11-07T19:36:34.054Z,100466.13
2022-11-07T19:39:02.897Z,100476.28
2022-11-07T19:41:29.785Z,100479.19
2022-11-07T19:43:57.370Z,100477.63
2022-11-07T19:46:24.623Z,100484.41
2022-11-07T19:48:52.408Z,100483.25
2022-11-07T19:51:23.065Z,100490.66
2022-11-07T19:54:01.220Z,100491.75
2022-11-07T19:56:31.353Z,100500.53
2022-11-07T19:59:03.666Z,100491.81
2022-11-07T20:01:33.281Z,100492.38
2022-11-07T20:04:01.816Z,100492.06
2022-11-07T20:06:38.662Z,100489.03
2022-11-07T20:09:10.863Z,100483.50
2022-11-07T20:11:38.350Z,100475.03
2022-11-07T20:14:06.697Z,100472.59
2022-11-07T20:16:35.097Z,100481.38
2022-11-07T20:19:02.353Z,100499.19
2022-11-07T20:21:30.859Z,100499.84
2022-11-07T20:24:00.134Z,100499.88
2022-11-07T20:26:30.775Z,100492.94
2022-11-07T20:28:59.238Z,100504.41
2022-11-07T20:31:29.720Z,100512.31
2022-11-07T20:34:04.335Z,100508.19
2022-11-07T20:36:36.618Z,100507.28
2022-11-07T20:39:04.212Z,100508.19
2022-11-07T20:41:35.709Z,100504.66
2022-11-07T20:44:06.043Z,100503.00
2022-11-07T20:46:36.573Z,100504.53
2022-11-07T20:49:11.634Z,100507.50
2022-11-07T20:51:39.144Z,100503.09
2022-11-07T20:54:13.309Z,100510.66
2022-11-07T20:56:45.894Z,100510.94
2022-11-07T20:59:17.403Z,100516.41
2022-11-07T21:01:46.377Z,100514.75
2022-11-07T21:04:15.911Z,100515.06
2022-11-07T21:06:44.142Z,100511.28
2022-11-07T21:09:12.499Z,100512.88
2022-11-07T21:11:39.622Z,100513.13
2022-11-07T21:14:07.606Z,100511.81
2022-11-07T21:16:36.540Z,100506.97
2022-11-07T21:19:07.483Z,100504.28
2022-11-07T21:21:34.901Z,100499.19
2022-11-07T21:24:03.229Z,100503.59
2022-11-07T21:26:35.914Z,100503.53
2022-11-07T21:29:06.518Z,100498.44
2022-11-07T21:31:41.794Z,100498.03
2022-11-07T21:34:14.510Z,100488.47
2022-11-07T21:36:42.367Z,100483.53
2022-11-07T21:39:10.173Z,100493.97
2022-11-07T21:41:38.461Z,100489.53
2022-11-07T21:44:07.529Z,100486.16
2022-11-07T21:46:37.319Z,100489.31
2022-11-07T21:49:06.068Z,100490.69
2022-11-07T21:51:34.631Z,100483.25
2022-11-07T21:54:03.549Z,100484.09
2022-11-07T21:56:33.496Z,100478.88
2022-11-07T21:59:05.443Z,100469.09
2022-11-07T22:01:37.019Z,100466.28
2022-11-07T22:04:08.379Z,100468.13
2022-11-07T22:06:38.293Z,100458.59
2022-11-07T22:09:07.484Z,100465.81
2022-11-07T22:11:34.710Z,100460.81
2022-11-07T22:14:01.651Z,100456.63
2022-11-07T22:16:29.704Z,100457.31
2022-11-07T22:18:57.889Z,100458.81
2022-11-07T22:21:24.696Z,100459.75
2022-11-07T22:23:51.558Z,100459.00
2022-11-07T22:26:20.858Z,100451.19
2022-11-07T22:28:48.528Z,100440.78
2022-11-07T22:31:22.889Z,100444.63
2022-11-07T22:33:50.891Z,100434.84
2022-11-07T22:36:18.116Z,100433.53
2022-11-07T22:38:44.962Z,100444.09
2022-11-07T22:41:23.076Z,100445.97
2022-11-07T22:43:50.290Z,100435.50
2022-11-07T22:46:20.608Z,100438.50
2022-11-07T22:48:48.316Z,100436.41
2022-11-07T22:51:18.105Z,100440.03
2022-11-07T22:53:44.870Z,100437.91
2022-11-07T22:56:15.948Z,100427.94
2022-11-07T22:58:44.165Z,100429.94
2022-11-07T23:01:38.887Z,100429.50
2022-11-07T23:04:07.087Z,100429.44
2022-11-07T23:06:34.094Z,100426.69
2022-11-07T23:09:01.306Z,100426.25
2022-11-07T23:11:48.308Z,100425.63
2022-11-07T23:14:19.339Z,100421.25
2022-11-07T23:16:51.680Z,100424.69
2022-11-07T23:19:20.865Z,100414.97
2022-11-07T23:21:49.274Z,100421.38
2022-11-07T23:24:16.258Z,100418.28
2022-11-07T23:26:43.265Z,100421.66
2022-11-07T23:29:16.510Z,100411.47
2022-11-07T23:31:46.824Z,100407.81
2022-11-07T23:34:14.075Z,100409.69
2022-11-07T23:36:43.631Z,100406.66
2022-11-07T23:39:16.723Z,100419.84
2022-11-07T23:41:43.834Z,100412.03
2022-11-07T23:44:11.253Z,100409.91
2022-11-07T23:46:57.336Z,100409.22
2022-11-07T23:49:42.611Z,100409.28
2022-11-07T23:52:09.378Z,100411.22
2022-11-07T23:54:54.287Z,100409.16
2022-11-07T23:57:20.972Z,100405.13
