createdAt,value
2018-11-10T00:01:50.993Z,24.92
2018-11-10T00:04:54.452Z,24.18
2018-11-10T00:07:58.093Z,23.95
2018-11-10T00:11:01.444Z,24.15
2018-11-10T00:14:05.247Z,24.57
2018-11-10T00:17:08.989Z,24.90
2018-11-10T00:20:12.691Z,24.43
2018-11-10T00:23:16.204Z,24.45
2018-11-10T00:26:19.831Z,25.40
2018-11-10T00:29:23.288Z,23.52
2018-11-10T00:32:26.837Z,25.40
2018-11-10T00:35:30.379Z,26.10
2018-11-10T00:38:33.862Z,25.85
2018-11-10T00:41:37.342Z,25.40
2018-11-10T00:44:40.825Z,25.52
2018-11-10T00:47:44.368Z,26.37
2018-11-10T00:50:47.806Z,24.65
2018-11-10T00:53:51.333Z,25.52
2018-11-10T00:56:54.848Z,24.92
2018-11-10T00:59:58.298Z,25.48
2018-11-10T01:03:01.729Z,26.77
2018-11-10T01:06:05.262Z,25.35
2018-11-10T01:09:09.551Z,25.68
2018-11-10T01:12:13.059Z,24.15
2018-11-10T01:15:16.961Z,26.57
2018-11-10T01:18:20.439Z,24.75
2018-11-10T01:21:23.848Z,25.55
2018-11-10T01:24:27.305Z,26.25
2018-11-10T01:27:30.847Z,25.80
2018-11-10T01:30:34.406Z,25.37
2018-11-10T01:33:37.826Z,24.87
2018-11-10T01:36:41.275Z,25.43
2018-11-10T01:39:44.803Z,24.05
2018-11-10T01:42:48.462Z,26.30
2018-11-10T01:45:52.031Z,26.62
2018-11-10T01:48:55.510Z,27.00
2018-11-10T01:51:58.993Z,25.43
2018-11-10T01:55:02.467Z,26.17
2018-11-10T01:58:06.987Z,26.97
2018-11-10T02:01:10.412Z,27.22
2018-11-10T02:04:13.891Z,26.90
2018-11-10T02:07:17.282Z,26.33
2018-11-10T02:10:20.683Z,26.05
2018-11-10T02:13:25.113Z,26.90
2018-11-10T02:16:28.507Z,26.17
2018-11-10T02:19:31.947Z,27.07
2018-11-10T02:22:35.478Z,26.27
2018-11-10T02:25:39.075Z,27.20
2018-11-10T02:28:42.602Z,26.37
2018-11-10T02:31:46.026Z,25.95
2018-11-10T02:34:49.772Z,27.93
2018-11-10T02:37:53.194Z,26.87
2018-11-10T02:40:56.648Z,26.15
2018-11-10T02:44:00.033Z,27.22
2018-11-10T02:47:03.613Z,27.27
2018-11-10T02:50:07.081Z,27.90
2018-11-10T02:53:10.540Z,27.07
2018-11-10T02:56:13.939Z,26.00
2018-11-10T02:59:17.402Z,26.60
2018-11-10T03:02:20.840Z,27.05
2018-11-10T03:05:24.264Z,27.30
2018-11-10T03:08:27.679Z,26.57
2018-11-10T03:11:31.087Z,26.15
2018-11-10T03:14:34.508Z,26.05
2018-11-10T03:17:38.024Z,27.40
2018-11-10T03:20:41.473Z,25.75
2018-11-10T03:23:44.871Z,26.95
2018-11-10T03:26:48.307Z,27.10
2018-11-10T03:29:51.781Z,27.10
2018-11-10T03:32:55.186Z,26.27
2018-11-10T03:35:58.556Z,27.40
2018-11-10T03:39:01.955Z,26.70
2018-11-10T03:42:05.557Z,27.40
2018-11-10T03:45:10.463Z,27.40
2018-11-10T03:48:13.935Z,26.30
2018-11-10T03:51:17.400Z,25.82
2018-11-10T03:54:20.854Z,26.17
2018-11-10T03:57:24.357Z,25.37
2018-11-10T04:00:27.807Z,27.02
2018-11-10T04:03:31.354Z,24.87
2018-11-10T04:06:34.924Z,25.08
2018-11-10T04:09:38.386Z,26.25
2018-11-10T04:12:41.952Z,24.60
2018-11-10T04:15:45.465Z,24.77
2018-11-10T04:18:48.918Z,23.27
2018-11-10T04:21:52.415Z,25.17
2018-11-10T04:24:55.982Z,25.02
2018-11-10T04:27:59.455Z,25.40
2018-11-10T04:31:02.946Z,24.55
2018-11-10T04:34:06.960Z,24.32
2018-11-10T04:37:10.498Z,23.75
2018-11-10T04:40:14.103Z,23.32
2018-11-10T04:43:17.616Z,24.00
2018-11-10T04:46:21.167Z,24.23
2018-11-10T04:49:24.768Z,24.60
2018-11-10T04:52:28.303Z,24.00
2018-11-10T04:55:31.937Z,23.77
2018-11-10T04:58:35.467Z,23.77
2018-11-10T05:01:38.985Z,23.33
2018-11-10T05:04:42.648Z,24.97
2018-11-10T05:07:46.152Z,24.83
2018-11-10T05:10:49.601Z,25.13
2018-11-10T05:13:53.156Z,24.57
2018-11-10T05:16:56.930Z,24.93
2018-11-10T05:20:01.051Z,24.67
2018-11-10T05:23:04.685Z,24.67
2018-11-10T05:26:08.301Z,24.03
2018-11-10T05:29:11.878Z,23.47
2018-11-10T05:32:16.398Z,23.30
2018-11-10T05:35:19.936Z,23.90
2018-11-10T05:38:23.397Z,23.77
2018-11-10T05:41:26.908Z,23.93
2018-11-10T05:44:30.452Z,23.47
2018-11-10T05:47:34.047Z,23.70
2018-11-10T05:50:37.480Z,24.03
2018-11-10T05:53:41.025Z,23.60
2018-11-10T05:56:44.621Z,22.73
2018-11-10T05:59:48.106Z,23.10
2018-11-10T06:02:51.625Z,23.97
2018-11-10T06:05:55.099Z,22.73
2018-11-10T06:08:58.645Z,23.50
2018-11-10T06:12:02.241Z,23.97
2018-11-10T06:15:07.196Z,23.77
2018-11-10T06:18:10.681Z,22.93
2018-11-10T06:21:14.196Z,24.17
2018-11-10T06:24:17.842Z,23.83
2018-11-10T06:27:21.416Z,22.70
2018-11-10T06:30:25.047Z,23.50
2018-11-10T06:33:28.544Z,23.47
2018-11-10T06:36:32.092Z,21.83
2018-11-10T06:39:35.649Z,23.23
2018-11-10T06:42:39.161Z,22.83
2018-11-10T06:45:42.735Z,22.43
2018-11-10T06:48:46.240Z,22.37
2018-11-10T06:51:49.944Z,21.73
2018-11-10T06:54:53.488Z,22.67
2018-11-10T06:57:57.089Z,24.30
2018-11-10T07:01:00.622Z,23.37
2018-11-10T07:04:04.769Z,22.80
2018-11-10T07:07:08.381Z,23.57
2018-11-10T07:10:11.951Z,23.67
2018-11-10T07:13:15.479Z,22.40
2018-11-10T07:16:18.977Z,22.03
2018-11-10T07:19:22.684Z,23.37
2018-11-10T07:22:26.160Z,23.57
2018-11-10T07:25:29.736Z,22.20
2018-11-10T07:28:33.268Z,21.90
2018-11-10T07:31:36.795Z,20.57
2018-11-10T07:34:40.293Z,21.87
2018-11-10T07:37:43.787Z,21.23
2018-11-10T07:40:47.287Z,21.90
2018-11-10T07:43:50.810Z,21.83
2018-11-10T07:46:54.207Z,20.97
2018-11-10T07:49:58.632Z,21.13
2018-11-10T07:53:02.094Z,21.50
2018-11-10T07:56:06.874Z,21.17
2018-11-10T07:59:10.337Z,22.37
2018-11-10T08:02:13.843Z,20.87
2018-11-10T08:05:17.684Z,21.10
2018-11-10T08:08:21.184Z,20.67
2018-11-10T08:11:24.662Z,21.47
2018-11-10T08:14:28.169Z,22.10
2018-11-10T08:17:31.686Z,20.40
2018-11-10T08:20:37.787Z,21.00
2018-11-10T08:23:41.341Z,20.10
2018-11-10T08:26:44.790Z,21.20
2018-11-10T08:29:48.206Z,19.73
2018-11-10T08:32:51.586Z,21.03
2018-11-10T08:35:54.977Z,20.63
2018-11-10T08:38:58.381Z,19.73
2018-11-10T08:42:02.247Z,20.03
2018-11-10T08:45:07.924Z,20.50
2018-11-10T08:48:12.556Z,20.80
2018-11-10T08:51:16.063Z,19.77
2018-11-10T08:54:19.584Z,19.47
2018-11-10T08:57:23.245Z,19.97
2018-11-10T09:00:26.796Z,20.60
2018-11-10T09:03:30.342Z,20.27
2018-11-10T09:06:33.840Z,20.63
2018-11-10T09:09:37.398Z,20.37
2018-11-10T09:12:40.895Z,19.67
2018-11-10T09:15:44.451Z,19.90
2018-11-10T09:18:47.893Z,19.57
2018-11-10T09:21:51.528Z,19.27
2018-11-10T09:24:55.069Z,18.60
2018-11-10T09:27:58.774Z,20.07
2018-11-10T09:31:02.307Z,18.43
2018-11-10T09:34:05.806Z,19.63
2018-11-10T09:37:09.430Z,19.30
2018-11-10T09:40:14.297Z,18.60
2018-11-10T09:43:17.801Z,19.40
2018-11-10T09:46:21.338Z,18.33
2018-11-10T09:49:25.068Z,18.13
2018-11-10T09:52:28.618Z,17.90
2018-11-10T09:55:32.248Z,18.03
2018-11-10T09:58:35.851Z,18.40
2018-11-10T10:01:39.735Z,17.60
2018-11-10T10:04:43.072Z,17.80
2018-11-10T10:07:46.812Z,17.37
2018-11-10T10:10:50.488Z,17.27
2018-11-10T10:13:53.982Z,16.80
2018-11-10T10:16:57.942Z,18.03
2018-11-10T10:20:01.542Z,18.13
2018-11-10T10:23:05.626Z,17.07
2018-11-10T10:26:10.260Z,17.93
2018-11-10T10:29:13.800Z,17.27
2018-11-10T10:32:17.363Z,17.57
2018-11-10T10:35:20.981Z,16.33
2018-11-10T10:38:24.374Z,17.63
2018-11-10T10:41:27.962Z,16.23
2018-11-10T10:44:31.402Z,17.60
2018-11-10T10:47:34.937Z,16.97
2018-11-10T10:50:38.412Z,16.17
2018-11-10T10:53:41.965Z,15.90
2018-11-10T10:56:45.476Z,16.67
2018-11-10T10:59:48.936Z,16.57
2018-11-10T11:02:57.889Z,17.00
2018-11-10T11:06:02.433Z,17.53
2018-11-10T11:09:07.031Z,16.03
2018-11-10T11:12:10.389Z,16.37
2018-11-10T11:15:13.889Z,16.43
2018-11-10T11:18:17.321Z,16.40
2018-11-10T11:21:23.803Z,15.80
2018-11-10T11:24:27.380Z,16.60
2018-11-10T11:27:30.878Z,16.07
2018-11-10T11:30:34.418Z,16.17
2018-11-10T11:33:37.921Z,15.10
2018-11-10T11:36:41.420Z,16.40
2018-11-10T11:39:46.074Z,16.47
2018-11-10T11:42:49.647Z,15.73
2018-11-10T11:45:53.180Z,15.80
2018-11-10T11:48:56.652Z,15.73
2018-11-10T11:52:00.168Z,15.07
2018-11-10T11:55:03.702Z,15.33
2018-11-10T11:58:07.348Z,14.67
2018-11-10T12:01:10.663Z,15.00
2018-11-10T12:04:14.191Z,15.17
2018-11-10T12:07:17.669Z,14.97
2018-11-10T12:10:21.163Z,15.03
2018-11-10T12:13:24.713Z,14.60
2018-11-10T12:16:28.591Z,14.90
2018-11-10T12:19:32.028Z,13.70
2018-11-10T12:22:35.744Z,14.53
2018-11-10T12:25:39.237Z,15.07
2018-11-10T12:28:42.738Z,14.10
2018-11-10T12:31:46.195Z,14.53
2018-11-10T12:34:49.691Z,14.83
2018-11-10T12:37:54.306Z,13.73
2018-11-10T12:40:57.849Z,13.73
2018-11-10T12:44:01.471Z,14.50
2018-11-10T12:47:05.343Z,15.43
2018-11-10T12:50:11.046Z,14.47
2018-11-10T12:53:14.505Z,14.17
2018-11-10T12:56:18.431Z,14.10
2018-11-10T12:59:21.961Z,14.10
2018-11-10T13:02:25.400Z,14.67
2018-11-10T13:05:29.130Z,13.97
2018-11-10T13:08:33.601Z,14.40
2018-11-10T13:11:37.676Z,13.80
2018-11-10T13:14:41.045Z,15.17
2018-11-10T13:17:45.492Z,14.00
2018-11-10T13:20:49.981Z,14.20
2018-11-10T13:23:53.570Z,14.30
2018-11-10T13:26:57.164Z,14.53
2018-11-10T13:30:01.660Z,14.40
2018-11-10T13:33:05.574Z,13.97
2018-11-10T13:36:09.106Z,13.67
2018-11-10T13:39:12.549Z,15.20
2018-11-10T13:42:15.992Z,14.30
2018-11-10T13:45:19.368Z,13.77
2018-11-10T13:48:22.779Z,14.27
2018-11-10T13:51:26.340Z,13.13
2018-11-10T13:54:29.633Z,14.60
2018-11-10T13:57:33.070Z,13.37
2018-11-10T14:00:36.573Z,13.13
2018-11-10T14:03:39.992Z,15.07
2018-11-10T14:06:43.349Z,13.73
2018-11-10T14:09:46.771Z,13.10
2018-11-10T14:12:50.282Z,13.93
2018-11-10T14:15:53.710Z,13.80
2018-11-10T14:18:57.189Z,12.27
2018-11-10T14:22:00.612Z,12.67
2018-11-10T14:25:04.422Z,12.73
2018-11-10T14:28:07.901Z,12.60
2018-11-10T14:31:11.368Z,12.67
2018-11-10T14:34:14.834Z,13.10
2018-11-10T14:37:18.322Z,12.50
2018-11-10T14:40:21.715Z,12.83
2018-11-10T14:43:25.278Z,13.23
2018-11-10T14:46:28.812Z,13.17
2018-11-10T14:49:32.368Z,13.07
2018-11-10T14:52:35.936Z,12.80
2018-11-10T14:55:39.541Z,13.47
2018-11-10T14:58:43.256Z,15.80
2018-11-10T15:01:46.817Z,14.33
2018-11-10T15:04:50.380Z,13.37
2018-11-10T15:07:53.905Z,12.33
2018-11-10T15:10:58.358Z,12.43
2018-11-10T15:14:01.947Z,12.80
2018-11-10T15:17:06.121Z,12.70
2018-11-10T15:20:11.343Z,13.80
2018-11-10T15:23:14.898Z,12.40
2018-11-10T15:26:18.433Z,12.17
2018-11-10T15:29:21.929Z,11.60
2018-11-10T15:32:25.483Z,12.20
2018-11-10T15:35:28.978Z,12.87
2018-11-10T15:38:33.408Z,15.50
2018-11-10T15:41:36.947Z,17.67
2018-11-10T15:44:40.531Z,13.70
2018-11-10T15:47:45.444Z,12.57
2018-11-10T15:50:48.947Z,13.53
2018-11-10T15:53:52.486Z,11.27
2018-11-10T15:56:56.097Z,12.23
2018-11-10T15:59:59.614Z,11.57
2018-11-10T16:03:03.282Z,10.57
2018-11-10T16:06:06.841Z,12.43
2018-11-10T16:09:11.918Z,12.00
2018-11-10T16:12:15.517Z,12.80
2018-11-10T16:15:19.037Z,11.67
2018-11-10T16:18:22.963Z,11.63
2018-11-10T16:21:26.501Z,12.27
2018-11-10T16:24:30.353Z,11.60
2018-11-10T16:27:33.801Z,12.93
2018-11-10T16:30:37.363Z,11.67
2018-11-10T16:33:40.930Z,12.30
2018-11-10T16:36:44.467Z,11.70
2018-11-10T16:39:50.077Z,13.27
2018-11-10T16:42:53.582Z,12.33
2018-11-10T16:45:57.104Z,13.33
2018-11-10T16:49:00.847Z,13.27
2018-11-10T16:52:04.280Z,13.53
2018-11-10T16:55:08.375Z,13.27
2018-11-10T16:58:12.227Z,12.73
2018-11-10T17:01:15.694Z,13.07
2018-11-10T17:04:19.387Z,12.37
2018-11-10T17:07:23.157Z,12.40
2018-11-10T17:10:26.629Z,14.13
2018-11-10T17:13:30.179Z,12.10
2018-11-10T17:16:33.664Z,12.83
2018-11-10T17:19:37.126Z,12.30
2018-11-10T17:22:40.733Z,12.87
2018-11-10T17:25:44.139Z,12.40
2018-11-10T17:28:47.637Z,12.00
2018-11-10T17:31:52.096Z,12.27
2018-11-10T17:34:55.542Z,11.63
2018-11-10T17:37:59.119Z,11.63
2018-11-10T17:41:02.563Z,13.53
2018-11-10T17:44:06.797Z,13.03
2018-11-10T17:47:10.267Z,12.27
2018-11-10T17:50:15.074Z,12.77
2018-11-10T17:53:18.591Z,12.53
2018-11-10T17:56:22.012Z,12.50
2018-11-10T17:59:25.756Z,13.27
2018-11-10T18:02:29.252Z,13.13
2018-11-10T18:05:32.785Z,12.80
2018-11-10T18:08:36.358Z,13.20
2018-11-10T18:11:40.206Z,13.47
2018-11-10T18:14:43.668Z,14.30
2018-11-10T18:17:47.171Z,14.90
2018-11-10T18:20:50.729Z,14.30
2018-11-10T18:23:54.148Z,12.30
2018-11-10T18:26:57.557Z,12.33
2018-11-10T18:30:00.959Z,13.10
2018-11-10T18:33:04.446Z,12.50
2018-11-10T18:36:07.870Z,12.33
2018-11-10T18:39:11.412Z,13.03
2018-11-10T18:42:14.862Z,12.10
2018-11-10T18:45:18.316Z,11.70
2018-11-10T18:48:21.859Z,11.27
2018-11-10T18:51:25.317Z,12.90
2018-11-10T18:54:28.767Z,11.77
2018-11-10T18:57:32.428Z,12.03
2018-11-10T19:00:35.820Z,11.70
2018-11-10T19:03:39.328Z,12.53
2018-11-10T19:06:42.771Z,12.83
2018-11-10T19:09:46.163Z,12.67
2018-11-10T19:12:49.678Z,12.87
2018-11-10T19:15:53.173Z,13.63
2018-11-10T19:18:56.580Z,12.70
2018-11-10T19:22:00.001Z,14.33
2018-11-10T19:25:03.606Z,13.43
2018-11-10T19:28:07.074Z,12.90
2018-11-10T19:31:10.504Z,13.27
2018-11-10T19:34:14.165Z,13.63
2018-11-10T19:37:17.576Z,13.63
2018-11-10T19:40:20.987Z,13.27
2018-11-10T19:43:24.497Z,13.40
2018-11-10T19:46:27.907Z,14.10
2018-11-10T19:49:31.290Z,14.50
2018-11-10T19:52:34.678Z,14.07
2018-11-10T19:55:38.075Z,14.93
2018-11-10T19:58:41.526Z,13.57
2018-11-10T20:01:45.019Z,13.97
2018-11-10T20:04:48.498Z,15.40
2018-11-10T20:07:51.869Z,14.43
2018-11-10T20:10:55.555Z,14.40
2018-11-10T20:13:59.138Z,13.53
2018-11-10T20:17:02.595Z,12.77
2018-11-10T20:20:07.017Z,12.47
2018-11-10T20:23:10.401Z,13.13
2018-11-10T20:26:13.831Z,13.20
2018-11-10T20:29:17.228Z,12.13
2018-11-10T20:32:20.627Z,12.43
2018-11-10T20:35:24.049Z,11.83
2018-11-10T20:38:27.415Z,13.23
2018-11-10T20:41:30.816Z,13.13
2018-11-10T20:44:34.288Z,11.73
2018-11-10T20:47:38.011Z,10.83
2018-11-10T20:50:41.500Z,10.70
2018-11-10T20:53:44.927Z,10.90
2018-11-10T20:56:49.350Z,9.93
2018-11-10T20:59:52.854Z,9.47
2018-11-10T21:02:56.267Z,10.33
2018-11-10T21:05:59.906Z,10.47
2018-11-10T21:09:03.495Z,10.07
2018-11-10T21:12:06.889Z,10.53
2018-11-10T21:15:10.909Z,9.57
2018-11-10T21:18:14.431Z,10.30
2018-11-10T21:21:17.850Z,10.57
2018-11-10T21:24:21.575Z,10.17
2018-11-10T21:27:25.109Z,11.33
2018-11-10T21:30:28.628Z,10.70
2018-11-10T21:33:32.181Z,11.50
2018-11-10T21:36:35.598Z,11.43
2018-11-10T21:39:39.279Z,11.53
2018-11-10T21:42:43.157Z,11.30
2018-11-10T21:45:46.620Z,11.80
2018-11-10T21:48:50.130Z,12.40
2018-11-10T21:51:53.759Z,11.47
2018-11-10T21:54:57.297Z,12.03
2018-11-10T21:58:00.800Z,12.53
2018-11-10T22:01:04.311Z,12.47
2018-11-10T22:04:07.737Z,11.27
2018-11-10T22:07:11.271Z,12.57
2018-11-10T22:10:15.935Z,11.73
2018-11-10T22:13:19.392Z,11.70
2018-11-10T22:16:22.911Z,11.43
2018-11-10T22:19:26.392Z,10.93
2018-11-10T22:22:29.970Z,11.00
2018-11-10T22:25:33.394Z,11.73
2018-11-10T22:28:36.980Z,13.03
2018-11-10T22:31:40.479Z,12.73
2018-11-10T22:34:48.336Z,12.17
2018-11-10T22:37:51.970Z,13.10
2018-11-10T22:40:55.503Z,12.33
2018-11-10T22:43:59.017Z,13.37
2018-11-10T22:47:02.502Z,12.20
2018-11-10T22:50:08.427Z,11.57
2018-11-10T22:53:11.962Z,11.53
2018-11-10T22:56:15.510Z,11.83
2018-11-10T22:59:18.985Z,11.43
2018-11-10T23:02:22.539Z,11.37
2018-11-10T23:05:26.348Z,11.40
2018-11-10T23:08:29.821Z,10.57
2018-11-10T23:11:33.289Z,12.23
2018-11-10T23:14:36.804Z,11.47
2018-11-10T23:17:40.642Z,12.13
2018-11-10T23:20:44.101Z,12.27
2018-11-10T23:23:47.590Z,12.80
2018-11-10T23:26:51.092Z,11.50
2018-11-10T23:29:54.571Z,11.30
2018-11-10T23:32:58.193Z,12.10
2018-11-10T23:36:01.608Z,9.53
2018-11-10T23:39:09.144Z,8.87
2018-11-10T23:42:12.612Z,7.60
2018-11-10T23:45:16.462Z,7.07
2018-11-10T23:48:20.019Z,7.50
2018-11-10T23:51:23.440Z,7.10
2018-11-10T23:54:26.897Z,7.17
2018-11-10T23:57:30.357Z,6.47
