createdAt,value
2022-09-16T00:00:52.322Z,98887.25
2022-09-16T00:03:19.772Z,98878.78
2022-09-16T00:05:52.088Z,98871.66
2022-09-16T00:08:20.042Z,98878.22
2022-09-16T00:10:47.039Z,98877.69
2022-09-16T00:13:14.967Z,98875.00
2022-09-16T00:15:46.621Z,98873.53
2022-09-16T00:18:16.735Z,98878.72
2022-09-16T00:20:49.136Z,98874.84
2022-09-16T00:23:16.334Z,98878.78
2022-09-16T00:25:43.430Z,98865.66
2022-09-16T00:28:10.502Z,98867.69
2022-09-16T00:30:37.698Z,98864.06
2022-09-16T00:33:05.354Z,98868.69
2022-09-16T00:35:32.526Z,98866.00
2022-09-16T00:37:59.461Z,98861.38
2022-09-16T00:40:26.576Z,98857.19
2022-09-16T00:42:53.553Z,98861.56
2022-09-16T00:45:24.000Z,98855.91
2022-09-16T00:48:02.826Z,98858.84
2022-09-16T00:50:41.878Z,98859.56
2022-09-16T00:53:15.801Z,98860.28
2022-09-16T00:55:43.532Z,98866.00
2022-09-16T00:58:30.185Z,98862.09
2022-09-16T01:00:57.322Z,98857.66
2022-09-16T01:03:26.484Z,98858.84
2022-09-16T01:05:53.750Z,98862.47
2022-09-16T01:08:21.263Z,98852.91
2022-09-16T01:10:48.268Z,98846.03
2022-09-16T01:13:16.362Z,98847.03
2022-09-16T01:16:10.458Z,98833.34
2022-09-16T01:18:56.124Z,98835.41
2022-09-16T01:21:29.108Z,98832.50
2022-09-16T01:24:04.964Z,98823.91
2022-09-16T01:27:02.294Z,98821.75
2022-09-16T01:29:48.035Z,98833.50
2022-09-16T01:32:40.885Z,98828.88
2022-09-16T01:35:46.074Z,98819.81
2022-09-16T01:38:16.025Z,98818.38
2022-09-16T01:41:07.522Z,98810.59
2022-09-16T01:43:59.402Z,98801.78
2022-09-16T01:46:37.573Z,98806.44
2022-09-16T01:49:07.608Z,98805.69
2022-09-16T01:51:54.398Z,98810.06
2022-09-16T01:54:26.326Z,98802.22
2022-09-16T01:57:02.658Z,98799.75
2022-09-16T01:59:37.520Z,98793.78
2022-09-16T02:02:18.430Z,98797.16
2022-09-16T02:04:51.206Z,98794.47
2022-09-16T02:07:21.499Z,98784.91
2022-09-16T02:09:56.756Z,98779.13
2022-09-16T02:12:34.233Z,98777.44
2022-09-16T02:15:07.200Z,98775.78
2022-09-16T02:17:38.570Z,98783.59
2022-09-16T02:20:13.582Z,98785.09
2022-09-16T02:22:52.120Z,98781.59
2022-09-16T02:25:21.143Z,98775.41
2022-09-16T02:27:49.710Z,98775.63
2022-09-16T02:30:20.385Z,98775.63
2022-09-16T02:32:50.834Z,98773.16
2022-09-16T02:35:20.052Z,98769.94
2022-09-16T02:38:11.931Z,98774.31
2022-09-16T02:40:45.294Z,98770.38
2022-09-16T02:43:12.355Z,98767.19
2022-09-16T02:46:00.694Z,98766.66
2022-09-16T02:48:38.069Z,98759.59
2022-09-16T02:51:15.600Z,98769.66
2022-09-16T02:54:02.254Z,98755.47
2022-09-16T02:56:38.477Z,98756.41
2022-09-16T02:59:08.349Z,98764.06
2022-09-16T03:01:42.929Z,98750.16
2022-09-16T03:04:19.450Z,98739.41
2022-09-16T03:06:47.444Z,98749.94
2022-09-16T03:09:16.439Z,98747.47
2022-09-16T03:11:55.440Z,98743.31
2022-09-16T03:14:48.748Z,98752.63
2022-09-16T03:18:00.261Z,98752.41
2022-09-16T03:20:39.618Z,98748.56
2022-09-16T03:23:31.203Z,98747.63
2022-09-16T03:26:09.614Z,98749.88
2022-09-16T03:29:02.839Z,98750.13
2022-09-16T03:31:39.486Z,98748.50
2022-09-16T03:34:15.720Z,98744.34
2022-09-16T03:36:48.272Z,98751.47
2022-09-16T03:39:16.420Z,98741.44
2022-09-16T03:41:44.083Z,98738.00
2022-09-16T03:44:11.215Z,98738.97
2022-09-16T03:46:38.287Z,98745.28
2022-09-16T03:49:05.450Z,98742.16
2022-09-16T03:51:32.888Z,98737.06
2022-09-16T03:53:59.844Z,98731.25
2022-09-16T03:56:26.884Z,98734.94
2022-09-16T03:58:53.987Z,98729.09
2022-09-16T04:01:21.731Z,98727.34
2022-09-16T04:03:50.646Z,98731.91
2022-09-16T04:06:17.860Z,98724.97
2022-09-16T04:08:45.312Z,98726.66
2022-09-16T04:11:15.631Z,98733.72
2022-09-16T04:13:42.697Z,98720.81
2022-09-16T04:16:10.152Z,98718.38
2022-09-16T04:18:37.274Z,98720.66
2022-09-16T04:21:05.231Z,98711.34
2022-09-16T04:23:32.332Z,98717.75
2022-09-16T04:26:01.838Z,98717.75
2022-09-16T04:28:31.251Z,98730.16
2022-09-16T04:31:11.155Z,98730.38
2022-09-16T04:33:38.492Z,98733.78
2022-09-16T04:36:12.619Z,98736.94
2022-09-16T04:38:41.281Z,98736.94
2022-09-16T04:41:11.558Z,98747.19
2022-09-16T04:43:39.017Z,98748.88
2022-09-16T04:46:07.086Z,98753.28
2022-09-16T04:48:35.053Z,98752.56
2022-09-16T04:51:09.075Z,98759.19
2022-09-16T04:53:37.719Z,98752.16
2022-09-16T04:56:07.256Z,98749.47
2022-09-16T04:58:35.230Z,98747.25
2022-09-16T05:01:13.140Z,98750.25
2022-09-16T05:03:41.745Z,98750.03
2022-09-16T05:06:18.470Z,98750.75
2022-09-16T05:08:48.686Z,98754.16
2022-09-16T05:11:21.363Z,98746.06
2022-09-16T05:13:48.801Z,98757.88
2022-09-16T05:16:18.178Z,98750.81
2022-09-16T05:18:48.170Z,98747.91
2022-09-16T05:21:20.736Z,98752.06
2022-09-16T05:23:48.399Z,98747.38
2022-09-16T05:26:19.150Z,98750.31
2022-09-16T05:28:46.670Z,98744.50
2022-09-16T05:31:17.829Z,98747.72
2022-09-16T05:33:47.210Z,98746.53
2022-09-16T05:36:16.783Z,98748.28
2022-09-16T05:38:59.048Z,98745.34
2022-09-16T05:41:31.711Z,98752.47
2022-09-16T05:44:01.698Z,98755.66
2022-09-16T05:46:29.288Z,98749.59
2022-09-16T05:48:57.056Z,98748.56
2022-09-16T05:51:25.742Z,98748.28
2022-09-16T05:53:54.039Z,98747.00
2022-09-16T05:56:26.678Z,98749.69
2022-09-16T05:58:55.185Z,98754.66
2022-09-16T06:01:25.256Z,98755.44
2022-09-16T06:03:52.931Z,98756.25
2022-09-16T06:06:30.519Z,98747.94
2022-09-16T06:09:04.830Z,98748.50
2022-09-16T06:11:32.272Z,98747.09
2022-09-16T06:14:01.794Z,98751.72
2022-09-16T06:16:33.227Z,98751.41
2022-09-16T06:19:02.366Z,98756.09
2022-09-16T06:21:30.029Z,98752.88
2022-09-16T06:23:57.718Z,98756.09
2022-09-16T06:26:26.791Z,98759.03
2022-09-16T06:28:55.067Z,98762.91
2022-09-16T06:31:25.188Z,98758.69
2022-09-16T06:33:53.838Z,98762.41
2022-09-16T06:36:26.829Z,98768.28
2022-09-16T06:38:54.060Z,98774.91
2022-09-16T06:41:22.353Z,98783.19
2022-09-16T06:43:53.538Z,98777.31
2022-09-16T06:46:28.632Z,98783.84
2022-09-16T06:48:59.298Z,98782.84
2022-09-16T06:51:31.517Z,98782.13
2022-09-16T06:54:04.726Z,98782.84
2022-09-16T06:56:32.080Z,98775.28
2022-09-16T06:58:59.208Z,98776.75
2022-09-16T07:01:29.195Z,98778.44
2022-09-16T07:03:58.677Z,98786.19
2022-09-16T07:09:17.600Z,98771.44
2022-09-16T07:11:44.910Z,98768.06
2022-09-16T07:14:12.596Z,98773.19
2022-09-16T07:16:39.891Z,98779.06
2022-09-16T07:19:06.935Z,98780.56
2022-09-16T07:21:33.896Z,98777.34
2022-09-16T07:24:02.849Z,98774.94
2022-09-16T07:26:32.175Z,98771.09
2022-09-16T07:29:01.389Z,98774.25
2022-09-16T07:31:31.378Z,98778.19
2022-09-16T07:34:03.717Z,98782.34
2022-09-16T07:36:36.545Z,98777.47
2022-09-16T07:39:04.336Z,98783.13
2022-09-16T07:41:34.622Z,98778.91
2022-09-16T07:44:02.542Z,98768.88
2022-09-16T07:46:32.737Z,98786.19
2022-09-16T07:49:01.899Z,98783.44
2022-09-16T07:51:30.043Z,98785.38
2022-09-16T07:54:08.827Z,98787.69
2022-09-16T07:56:38.557Z,98788.53
2022-09-16T07:59:07.486Z,98787.78
2022-09-16T08:01:36.287Z,98797.31
2022-09-16T08:04:05.004Z,98793.94
2022-09-16T08:06:33.440Z,98797.88
2022-09-16T08:09:15.647Z,98804.84
2022-09-16T08:11:49.003Z,98813.75
2022-09-16T08:14:16.296Z,98815.13
2022-09-16T08:16:43.386Z,98823.13
2022-09-16T08:19:10.540Z,98823.13
2022-09-16T08:21:37.554Z,98827.00
2022-09-16T08:24:05.078Z,98822.44
2022-09-16T08:26:32.240Z,98831.06
2022-09-16T08:29:14.824Z,98825.66
2022-09-16T08:31:42.272Z,98832.50
2022-09-16T08:34:09.309Z,98829.81
2022-09-16T08:36:36.409Z,98833.94
2022-09-16T08:39:03.872Z,98830.16
2022-09-16T08:41:48.922Z,98832.78
2022-09-16T08:44:27.999Z,98839.53
2022-09-16T08:47:20.805Z,98837.41
2022-09-16T08:49:51.116Z,98835.06
2022-09-16T08:52:37.080Z,98837.63
2022-09-16T08:55:19.312Z,98828.75
2022-09-16T08:57:58.091Z,98830.09
2022-09-16T09:00:25.233Z,98831.00
2022-09-16T09:03:10.831Z,98836.25
2022-09-16T09:05:58.082Z,98839.75
2022-09-16T09:09:01.306Z,98839.66
2022-09-16T09:11:42.742Z,98843.97
2022-09-16T09:14:24.301Z,98845.31
2022-09-16T09:17:01.938Z,98847.75
2022-09-16T09:19:58.446Z,98852.38
2022-09-16T09:22:47.297Z,98853.81
2022-09-16T09:25:50.754Z,98853.28
2022-09-16T09:28:45.563Z,98857.63
2022-09-16T09:31:38.388Z,98866.06
2022-09-16T09:34:25.867Z,98865.28
2022-09-16T09:37:14.785Z,98863.84
2022-09-16T09:40:11.159Z,98865.41
2022-09-16T09:42:40.787Z,98866.16
2022-09-16T09:45:26.225Z,98866.63
2022-09-16T09:48:05.137Z,98867.59
2022-09-16T09:50:45.471Z,98870.09
2022-09-16T09:53:12.478Z,98866.38
2022-09-16T09:55:41.855Z,98865.16
2022-09-16T09:58:31.527Z,98867.16
2022-09-16T10:00:58.856Z,98875.50
2022-09-16T10:03:27.475Z,98869.94
2022-09-16T10:05:55.049Z,98877.91
2022-09-16T10:08:30.390Z,98886.94
2022-09-16T10:11:00.067Z,98895.78
2022-09-16T10:13:32.985Z,98898.97
2022-09-16T10:16:18.417Z,98898.06
2022-09-16T10:18:45.745Z,98898.34
2022-09-16T10:21:15.950Z,98914.03
2022-09-16T10:23:54.743Z,98906.00
2022-09-16T10:26:29.170Z,98900.81
2022-09-16T10:28:59.023Z,98901.63
2022-09-16T10:31:33.530Z,98891.66
2022-09-16T10:34:03.290Z,98903.09
2022-09-16T10:36:34.209Z,98903.53
2022-09-16T10:39:05.104Z,98894.41
2022-09-16T10:41:46.019Z,98898.56
2022-09-16T10:44:34.205Z,98899.16
2022-09-16T10:47:07.104Z,98894.59
2022-09-16T10:49:53.494Z,98891.47
2022-09-16T10:52:29.468Z,98901.97
2022-09-16T10:54:57.266Z,98909.09
2022-09-16T10:57:30.750Z,98899.31
2022-09-16T11:00:32.190Z,98905.16
2022-09-16T11:03:05.434Z,98905.69
2022-09-16T11:05:48.893Z,98903.59
2022-09-16T11:08:41.595Z,98905.69
2022-09-16T11:11:25.834Z,98906.84
2022-09-16T11:14:06.931Z,98904.59
2022-09-16T11:16:58.666Z,98906.25
2022-09-16T11:19:45.315Z,98899.19
2022-09-16T11:22:31.408Z,98899.25
2022-09-16T11:25:27.399Z,98899.59
2022-09-16T11:28:23.546Z,98900.28
2022-09-16T11:31:22.713Z,98897.69
2022-09-16T11:34:06.574Z,98895.44
2022-09-16T11:36:33.393Z,98902.91
2022-09-16T11:39:19.149Z,98897.91
2022-09-16T11:42:06.803Z,98894.41
2022-09-16T11:44:59.312Z,98896.47
2022-09-16T11:47:29.011Z,98895.88
2022-09-16T11:50:07.534Z,98895.69
2022-09-16T11:52:50.160Z,98894.31
2022-09-16T11:55:47.971Z,98892.97
2022-09-16T11:58:17.712Z,98889.75
2022-09-16T12:00:47.426Z,98884.78
2022-09-16T12:03:26.785Z,98881.97
2022-09-16T12:06:04.112Z,98878.03
2022-09-16T12:08:37.072Z,98886.13
2022-09-16T12:11:19.972Z,98883.44
2022-09-16T12:14:05.550Z,98876.75
2022-09-16T12:16:47.692Z,98878.22
2022-09-16T12:19:24.267Z,98878.81
2022-09-16T12:22:01.784Z,98864.09
2022-09-16T12:24:46.213Z,98865.78
2022-09-16T12:27:39.269Z,98865.78
2022-09-16T12:30:19.417Z,98862.00
2022-09-16T12:32:46.469Z,98864.81
2022-09-16T12:35:17.644Z,98865.34
2022-09-16T12:37:49.131Z,98866.06
2022-09-16T12:40:26.335Z,98859.50
2022-09-16T12:43:31.711Z,98858.16
2022-09-16T12:46:28.601Z,98862.69
2022-09-16T12:49:33.260Z,98870.28
2022-09-16T12:52:42.566Z,98862.31
2022-09-16T12:55:38.367Z,98850.75
2022-09-16T12:58:17.616Z,98846.38
2022-09-16T13:00:55.962Z,98848.03
2022-09-16T13:03:29.804Z,98840.75
2022-09-16T13:05:59.759Z,98839.44
2022-09-16T13:08:33.096Z,98840.81
2022-09-16T13:14:03.718Z,98835.41
2022-09-16T13:16:36.700Z,98832.19
2022-09-16T13:19:27.738Z,98836.09
2022-09-16T13:22:29.959Z,98829.28
2022-09-16T13:25:22.957Z,98824.41
2022-09-16T13:27:57.974Z,98816.44
2022-09-16T13:30:37.060Z,98816.03
2022-09-16T13:33:10.334Z,98813.06
2022-09-16T13:35:41.164Z,98803.81
2022-09-16T13:38:17.529Z,98803.00
2022-09-16T13:40:56.528Z,98799.19
2022-09-16T13:43:35.416Z,98793.59
2022-09-16T13:46:30.192Z,98799.88
2022-09-16T13:49:13.246Z,98791.13
2022-09-16T13:51:47.795Z,98781.41
2022-09-16T13:55:09.421Z,98775.50
2022-09-16T13:57:39.104Z,98773.19
2022-09-16T14:00:12.236Z,98785.31
2022-09-16T14:02:45.097Z,98782.06
2022-09-16T14:05:32.555Z,98778.47
2022-09-16T14:08:20.960Z,98778.84
2022-09-16T14:10:57.547Z,98775.03
2022-09-16T14:13:25.597Z,98774.19
2022-09-16T14:15:57.179Z,98774.56
2022-09-16T14:18:28.368Z,98780.75
2022-09-16T14:21:00.382Z,98783.09
2022-09-16T14:23:29.670Z,98779.66
2022-09-16T14:25:56.750Z,98783.84
2022-09-16T14:28:27.412Z,98780.75
2022-09-16T14:31:07.047Z,98770.97
2022-09-16T14:33:45.075Z,98776.03
2022-09-16T14:36:30.500Z,98770.25
2022-09-16T14:39:04.575Z,98773.50
2022-09-16T14:41:38.210Z,98770.41
2022-09-16T14:44:20.435Z,98771.72
2022-09-16T14:47:08.777Z,98766.72
2022-09-16T14:49:38.272Z,98760.97
2022-09-16T14:52:05.841Z,98766.56
2022-09-16T14:54:33.615Z,98762.78
2022-09-16T14:57:08.329Z,98767.13
2022-09-16T14:59:39.223Z,98770.00
2022-09-16T15:02:19.561Z,98769.44
2022-09-16T15:04:51.752Z,98761.31
2022-09-16T15:07:24.071Z,98761.28
2022-09-16T15:09:56.935Z,98757.66
2022-09-16T15:12:29.817Z,98767.03
2022-09-16T15:14:57.688Z,98761.59
2022-09-16T15:17:27.770Z,98762.66
2022-09-16T15:20:00.312Z,98759.38
2022-09-16T15:22:28.363Z,98756.69
2022-09-16T15:24:59.649Z,98762.97
2022-09-16T15:27:29.542Z,98755.03
2022-09-16T15:30:00.204Z,98748.25
2022-09-16T15:32:32.070Z,98747.72
2022-09-16T15:35:12.192Z,98741.91
2022-09-16T15:37:39.256Z,98750.00
2022-09-16T15:40:12.111Z,98743.59
2022-09-16T15:42:39.258Z,98740.25
2022-09-16T15:45:17.594Z,98745.00
2022-09-16T15:48:07.597Z,98743.84
2022-09-16T15:50:42.970Z,98746.63
2022-09-16T15:53:34.255Z,98744.59
2022-09-16T15:56:28.735Z,98739.06
2022-09-16T15:59:00.760Z,98738.97
2022-09-16T16:01:30.747Z,98738.13
2022-09-16T16:04:00.746Z,98738.56
2022-09-16T16:06:52.900Z,98738.34
2022-09-16T16:09:28.883Z,98736.75
2022-09-16T16:11:57.254Z,98734.16
2022-09-16T16:14:27.665Z,98739.69
2022-09-16T16:17:12.247Z,98723.56
2022-09-16T16:19:41.514Z,98728.63
2022-09-16T16:22:09.378Z,98722.41
2022-09-16T16:24:37.371Z,98723.81
2022-09-16T16:27:05.258Z,98726.44
2022-09-16T16:29:32.837Z,98723.97
2022-09-16T16:32:07.826Z,98721.78
2022-09-16T16:34:37.208Z,98724.78
2022-09-16T16:37:04.910Z,98715.81
2022-09-16T16:39:32.107Z,98712.06
2022-09-16T16:41:59.420Z,98714.38
2022-09-16T16:44:26.887Z,98707.84
2022-09-16T16:46:55.837Z,98705.53
2022-09-16T16:49:23.540Z,98704.09
2022-09-16T16:51:58.222Z,98699.25
2022-09-16T16:54:25.820Z,98702.44
2022-09-16T16:56:53.968Z,98695.28
2022-09-16T16:59:22.240Z,98698.03
2022-09-16T17:01:52.956Z,98696.66
2022-09-16T17:04:20.738Z,98701.16
2022-09-16T17:06:51.828Z,98694.16
2022-09-16T17:09:29.814Z,98695.31
2022-09-16T17:11:58.919Z,98691.72
2022-09-16T17:14:28.808Z,98699.28
2022-09-16T17:16:56.492Z,98690.16
2022-09-16T17:19:25.578Z,98698.22
2022-09-16T17:21:57.969Z,98697.06
2022-09-16T17:24:25.101Z,98701.94
2022-09-16T17:26:52.230Z,98694.50
2022-09-16T17:29:19.613Z,98701.19
2022-09-16T17:31:46.696Z,98697.53
2022-09-16T17:34:15.964Z,98695.03
2022-09-16T17:36:45.649Z,98710.53
2022-09-16T17:39:19.193Z,98711.31
2022-09-16T17:41:49.109Z,98712.69
2022-09-16T17:44:17.961Z,98715.81
2022-09-16T17:46:45.804Z,98719.84
2022-09-16T17:49:24.009Z,98712.78
2022-09-16T17:51:53.680Z,98715.16
2022-09-16T17:54:21.590Z,98719.00
2022-09-16T17:56:48.668Z,98718.88
2022-09-16T17:59:18.060Z,98715.50
2022-09-16T18:01:45.375Z,98714.38
2022-09-16T18:04:12.866Z,98716.91
2022-09-16T18:06:43.058Z,98721.28
2022-09-16T18:09:10.520Z,98719.78
2022-09-16T18:11:39.104Z,98720.91
2022-09-16T18:14:08.392Z,98728.53
2022-09-16T18:16:35.542Z,98722.03
2022-09-16T18:19:03.298Z,98718.44
2022-09-16T18:21:31.015Z,98718.44
2022-09-16T18:24:00.949Z,98714.75
2022-09-16T18:26:28.969Z,98720.66
2022-09-16T18:29:16.388Z,98726.28
2022-09-16T18:31:46.134Z,98735.69
2022-09-16T18:34:13.825Z,98710.69
2022-09-16T18:36:41.288Z,98727.63
2022-09-16T18:39:12.715Z,98713.00
2022-09-16T18:41:41.303Z,98722.97
2022-09-16T18:44:14.789Z,98726.75
2022-09-16T18:46:42.215Z,98734.53
2022-09-16T18:49:11.898Z,98740.69
2022-09-16T18:51:41.272Z,98743.56
2022-09-16T18:54:13.475Z,98747.19
2022-09-16T18:56:41.450Z,98741.13
2022-09-16T18:59:22.134Z,98743.75
2022-09-16T19:01:55.876Z,98746.00
2022-09-16T19:04:26.435Z,98743.69
2022-09-16T19:06:56.024Z,98737.84
2022-09-16T19:09:24.589Z,98745.44
2022-09-16T19:11:53.248Z,98742.94
2022-09-16T19:14:22.629Z,98751.47
2022-09-16T19:16:49.665Z,98750.84
2022-09-16T19:19:17.002Z,98751.88
2022-09-16T19:21:44.135Z,98757.06
2022-09-16T19:24:16.661Z,98757.06
2022-09-16T19:26:44.734Z,98755.59
2022-09-16T19:29:13.388Z,98762.22
2022-09-16T19:31:42.130Z,98760.06
2022-09-16T19:34:11.314Z,98759.44
2022-09-16T19:36:39.810Z,98769.94
2022-09-16T19:39:07.874Z,98766.97
2022-09-16T19:41:37.651Z,98776.84
2022-09-16T19:44:07.623Z,98770.81
2022-09-16T19:46:37.170Z,98772.50
2022-09-16T19:49:05.582Z,98771.97
2022-09-16T19:51:33.457Z,98761.91
2022-09-16T19:54:01.375Z,98767.84
2022-09-16T19:56:33.602Z,98763.66
2022-09-16T19:59:01.793Z,98772.38
2022-09-16T20:01:33.681Z,98769.59
2022-09-16T20:04:02.348Z,98782.94
2022-09-16T20:06:34.865Z,98778.34
2022-09-16T20:09:04.064Z,98779.50
2022-09-16T20:11:33.858Z,98788.56
2022-09-16T20:14:03.923Z,98782.75
2022-09-16T20:16:35.905Z,98792.78
2022-09-16T20:19:08.991Z,98794.38
2022-09-16T20:21:36.993Z,98800.19
2022-09-16T20:24:06.480Z,98800.63
2022-09-16T20:26:35.311Z,98794.00
2022-09-16T20:29:03.854Z,98800.75
2022-09-16T20:31:35.163Z,98796.53
2022-09-16T20:34:03.118Z,98795.09
2022-09-16T20:36:31.943Z,98792.59
2022-09-16T20:39:00.196Z,98801.09
2022-09-16T20:41:32.650Z,98802.16
2022-09-16T20:44:00.504Z,98806.28
2022-09-16T20:46:32.577Z,98805.78
2022-09-16T20:49:01.935Z,98803.09
2022-09-16T20:51:33.942Z,98797.97
2022-09-16T20:54:08.313Z,98799.31
2022-09-16T20:56:38.781Z,98797.72
2022-09-16T20:59:08.007Z,98805.56
2022-09-16T21:01:35.858Z,98806.28
2022-09-16T21:04:05.864Z,98803.13
2022-09-16T21:06:35.021Z,98804.75
2022-09-16T21:09:05.625Z,98812.03
2022-09-16T21:11:33.492Z,98811.81
2022-09-16T21:14:03.062Z,98807.25
2022-09-16T21:16:32.060Z,98803.13
2022-09-16T21:19:01.504Z,98803.81
2022-09-16T21:21:29.493Z,98804.97
2022-09-16T21:23:58.167Z,98802.53
2022-09-16T21:26:27.579Z,98799.00
2022-09-16T21:28:57.341Z,98803.38
2022-09-16T21:31:26.407Z,98805.13
2022-09-16T21:33:53.522Z,98800.03
2022-09-16T21:36:22.567Z,98809.13
2022-09-16T21:38:49.571Z,98811.41
2022-09-16T21:41:18.604Z,98819.41
2022-09-16T21:43:51.592Z,98821.28
2022-09-16T21:46:21.552Z,98816.63
2022-09-16T21:48:49.966Z,98812.91
2022-09-16T21:51:19.530Z,98808.47
2022-09-16T21:53:47.907Z,98806.69
2022-09-16T21:56:20.128Z,98805.66
2022-09-16T21:58:48.673Z,98810.03
2022-09-16T22:01:19.401Z,98802.19
2022-09-16T22:03:49.276Z,98803.59
2022-09-16T22:06:20.329Z,98803.59
2022-09-16T22:08:49.154Z,98807.13
2022-09-16T22:11:18.639Z,98806.94
2022-09-16T22:13:46.254Z,98796.66
2022-09-16T22:16:26.883Z,98798.84
2022-09-16T22:19:06.996Z,98790.25
2022-09-16T22:21:37.650Z,98790.53
2022-09-16T22:24:05.876Z,98794.91
2022-09-16T22:26:33.291Z,98791.50
2022-09-16T22:29:01.131Z,98785.13
2022-09-16T22:31:30.881Z,98787.19
2022-09-16T22:34:00.540Z,98793.59
2022-09-16T22:36:29.530Z,98785.75
2022-09-16T22:39:08.306Z,98782.84
2022-09-16T22:41:35.563Z,98789.84
2022-09-16T22:44:03.362Z,98785.91
2022-09-16T22:46:33.510Z,98784.38
2022-09-16T22:49:00.898Z,98782.63
2022-09-16T22:51:29.241Z,98785.31
2022-09-16T22:53:56.388Z,98790.72
2022-09-16T22:56:26.238Z,98783.88
2022-09-16T22:58:54.455Z,98782.28
2022-09-16T23:01:33.668Z,98778.22
2022-09-16T23:04:02.313Z,98777.47
2022-09-16T23:06:30.999Z,98770.34
2022-09-16T23:08:58.135Z,98774.50
2022-09-16T23:11:28.854Z,98771.81
2022-09-16T23:13:56.937Z,98771.09
2022-09-16T23:16:36.002Z,98780.47
2022-09-16T23:19:06.033Z,98776.91
2022-09-16T23:21:33.351Z,98771.84
2022-09-16T23:24:02.586Z,98767.25
2022-09-16T23:26:32.418Z,98765.88
2022-09-16T23:29:01.007Z,98767.94
2022-09-16T23:31:31.009Z,98762.06
2022-09-16T23:33:58.883Z,98751.13
2022-09-16T23:36:27.994Z,98755.25
2022-09-16T23:38:56.022Z,98753.53
2022-09-16T23:41:27.704Z,98757.44
2022-09-16T23:43:56.453Z,98747.25
2022-09-16T23:46:25.928Z,98745.50
2022-09-16T23:48:53.426Z,98746.97
2022-09-16T23:51:27.200Z,98732.28
2022-09-16T23:53:57.359Z,98738.16
2022-09-16T23:56:24.685Z,98737.53
2022-09-16T23:58:52.442Z,98728.22
