createdAt,value
2022-10-02T00:02:34.923Z,26.13
2022-10-02T00:05:15.050Z,20.52
2022-10-02T00:08:14.007Z,23.80
2022-10-02T00:10:52.976Z,22.17
2022-10-02T00:13:43.423Z,26.95
2022-10-02T00:16:28.268Z,26.92
2022-10-02T00:18:57.169Z,25.50
2022-10-02T00:21:57.314Z,17.83
2022-10-02T00:24:45.505Z,24.83
2022-10-02T00:27:49.842Z,31.27
2022-10-02T00:30:18.235Z,30.80
2022-10-02T00:33:13.252Z,21.92
2022-10-02T00:36:21.015Z,30.73
2022-10-02T00:38:53.914Z,29.80
2022-10-02T00:41:39.982Z,27.52
2022-10-02T00:44:38.402Z,23.92
2022-10-02T00:47:41.283Z,25.83
2022-10-02T00:50:38.811Z,30.73
2022-10-02T00:53:22.395Z,22.30
2022-10-02T00:56:26.500Z,25.05
2022-10-02T00:59:06.037Z,26.83
2022-10-02T01:01:44.799Z,21.35
2022-10-02T01:04:26.782Z,16.50
2022-10-02T01:06:54.922Z,21.30
2022-10-02T01:09:24.080Z,24.95
2022-10-02T01:11:52.164Z,28.75
2022-10-02T01:14:20.034Z,23.63
2022-10-02T01:16:48.172Z,28.88
2022-10-02T01:19:31.400Z,23.98
2022-10-02T01:22:19.363Z,24.95
2022-10-02T01:24:55.519Z,39.80
2022-10-02T01:27:24.766Z,23.20
2022-10-02T01:29:57.562Z,19.50
2022-10-02T01:32:26.267Z,24.35
2022-10-02T01:34:55.428Z,24.83
2022-10-02T01:37:29.082Z,25.70
2022-10-02T01:40:09.099Z,34.15
2022-10-02T01:42:38.802Z,25.75
2022-10-02T01:45:08.830Z,20.67
2022-10-02T01:48:01.816Z,27.23
2022-10-02T01:51:15.845Z,21.58
2022-10-02T01:54:21.268Z,20.55
2022-10-02T01:57:04.295Z,21.58
2022-10-02T01:59:42.043Z,23.63
2022-10-02T02:03:03.340Z,25.23
2022-10-02T02:05:45.749Z,21.80
2022-10-02T02:08:34.825Z,21.27
2022-10-02T02:11:20.524Z,16.80
2022-10-02T02:14:14.623Z,23.30
2022-10-02T02:16:45.656Z,26.95
2022-10-02T02:19:24.477Z,17.35
2022-10-02T02:22:27.985Z,20.80
2022-10-02T02:25:20.479Z,19.20
2022-10-02T02:27:57.632Z,14.50
2022-10-02T02:30:25.871Z,18.95
2022-10-02T02:33:09.350Z,23.85
2022-10-02T02:35:43.785Z,16.48
2022-10-02T02:38:24.857Z,20.70
2022-10-02T02:40:52.922Z,12.88
2022-10-02T02:43:32.928Z,23.08
2022-10-02T02:46:25.155Z,23.80
2022-10-02T02:49:10.002Z,16.30
2022-10-02T02:51:42.311Z,17.55
2022-10-02T02:54:23.151Z,17.75
2022-10-02T02:56:53.761Z,16.80
2022-10-02T02:59:24.437Z,20.85
2022-10-02T03:01:52.201Z,17.02
2022-10-02T03:04:19.916Z,20.05
2022-10-02T03:06:52.445Z,13.65
2022-10-02T03:09:22.635Z,20.40
2022-10-02T03:12:24.423Z,14.40
2022-10-02T03:14:57.992Z,17.63
2022-10-02T03:19:08.204Z,15.02
2022-10-02T03:22:03.232Z,9.55
2022-10-02T03:24:56.076Z,20.92
2022-10-02T03:27:38.790Z,13.65
2022-10-02T03:30:10.556Z,15.20
2022-10-02T03:32:41.777Z,17.20
2022-10-02T03:35:13.104Z,16.65
2022-10-02T03:37:53.450Z,11.73
2022-10-02T03:40:26.166Z,13.65
2022-10-02T03:42:58.305Z,14.63
2022-10-02T03:45:50.062Z,12.23
2022-10-02T03:48:16.745Z,16.95
2022-10-02T03:50:45.709Z,23.38
2022-10-02T03:53:22.897Z,14.48
2022-10-02T03:56:02.323Z,16.20
2022-10-02T03:58:30.354Z,13.10
2022-10-02T04:01:27.366Z,14.30
2022-10-02T04:04:14.312Z,15.48
2022-10-02T04:06:58.768Z,14.70
2022-10-02T04:09:34.826Z,13.23
2022-10-02T04:12:15.711Z,16.35
2022-10-02T04:15:05.146Z,20.58
2022-10-02T04:17:59.793Z,16.25
2022-10-02T04:20:38.915Z,15.77
2022-10-02T04:23:26.040Z,13.70
2022-10-02T04:26:01.390Z,12.57
2022-10-02T04:28:41.636Z,16.75
2022-10-02T04:31:13.281Z,16.35
2022-10-02T04:33:41.291Z,13.00
2022-10-02T04:36:37.105Z,14.30
2022-10-02T04:39:10.676Z,11.95
2022-10-02T04:42:15.585Z,9.00
2022-10-02T04:45:20.825Z,12.73
2022-10-02T04:48:32.368Z,9.27
2022-10-02T04:51:34.667Z,12.27
2022-10-02T04:54:22.010Z,17.42
2022-10-02T04:57:05.611Z,19.48
2022-10-02T04:59:42.194Z,14.57
2022-10-02T05:02:47.584Z,10.88
2022-10-02T05:05:31.419Z,20.63
2022-10-02T05:08:24.864Z,17.50
2022-10-02T05:11:16.705Z,17.42
2022-10-02T05:14:42.194Z,17.27
2022-10-02T05:17:41.020Z,14.35
2022-10-02T05:20:41.639Z,18.02
2022-10-02T05:23:35.531Z,16.80
2022-10-02T05:26:29.107Z,22.00
2022-10-02T05:29:18.220Z,20.30
2022-10-02T05:32:24.188Z,16.48
2022-10-02T05:35:26.092Z,9.38
2022-10-02T05:38:22.645Z,12.45
2022-10-02T05:43:38.855Z,17.35
2022-10-02T05:46:40.642Z,18.58
2022-10-02T05:49:17.985Z,17.05
2022-10-02T05:51:59.534Z,14.23
2022-10-02T05:55:04.826Z,19.25
2022-10-02T05:57:41.522Z,13.57
2022-10-02T06:00:29.908Z,21.00
2022-10-02T06:03:00.178Z,14.63
2022-10-02T06:06:01.309Z,15.63
2022-10-02T06:08:55.161Z,14.20
2022-10-02T06:11:38.846Z,25.65
2022-10-02T06:14:16.097Z,16.40
2022-10-02T06:16:52.614Z,13.98
2022-10-02T06:19:34.822Z,19.27
2022-10-02T06:22:17.558Z,13.88
2022-10-02T06:25:14.062Z,11.98
2022-10-02T06:28:08.553Z,12.95
2022-10-02T06:30:42.664Z,10.00
2022-10-02T06:33:23.497Z,15.18
2022-10-02T06:36:12.868Z,12.98
2022-10-02T06:39:15.870Z,10.00
2022-10-02T06:41:49.443Z,11.95
2022-10-02T06:44:35.570Z,10.20
2022-10-02T06:47:18.796Z,8.43
2022-10-02T06:50:07.045Z,15.80
2022-10-02T06:52:52.565Z,15.60
2022-10-02T06:55:41.215Z,11.20
2022-10-02T06:58:34.612Z,24.02
2022-10-02T07:01:47.100Z,11.55
2022-10-02T07:04:32.936Z,11.25
2022-10-02T07:07:09.812Z,18.40
2022-10-02T07:09:58.385Z,14.98
2022-10-02T07:13:08.533Z,10.05
2022-10-02T07:16:07.717Z,9.23
2022-10-02T07:18:45.381Z,12.02
2022-10-02T07:21:33.039Z,13.32
2022-10-02T07:24:20.084Z,18.35
2022-10-02T07:26:54.363Z,12.43
2022-10-02T07:29:51.157Z,10.73
2022-10-02T07:32:31.036Z,10.18
2022-10-02T07:35:35.049Z,7.70
2022-10-02T07:38:14.688Z,8.70
2022-10-02T07:41:04.216Z,10.07
2022-10-02T07:43:40.429Z,11.55
2022-10-02T07:46:18.153Z,10.23
2022-10-02T07:49:08.431Z,10.10
2022-10-02T07:51:48.594Z,9.27
2022-10-02T07:54:24.301Z,9.57
2022-10-02T07:59:21.830Z,7.05
2022-10-02T08:01:51.267Z,10.40
2022-10-02T08:04:36.929Z,6.88
2022-10-02T08:07:06.544Z,7.93
2022-10-02T08:09:45.174Z,6.32
2022-10-02T08:12:29.198Z,8.25
2022-10-02T08:14:59.164Z,11.30
2022-10-02T08:17:51.041Z,8.40
2022-10-02T08:20:43.592Z,8.25
2022-10-02T08:23:27.569Z,11.63
2022-10-02T08:26:09.849Z,10.25
2022-10-02T08:28:51.523Z,8.20
2022-10-02T08:31:20.515Z,13.48
2022-10-02T08:33:48.215Z,9.00
2022-10-02T08:36:41.215Z,7.78
2022-10-02T08:39:42.031Z,11.77
2022-10-02T08:42:34.133Z,8.75
2022-10-02T08:45:41.797Z,9.15
2022-10-02T08:48:37.142Z,7.78
2022-10-02T08:51:54.928Z,3.92
2022-10-02T08:54:45.287Z,9.73
2022-10-02T08:57:50.026Z,11.07
2022-10-02T09:00:56.250Z,9.90
2022-10-02T09:03:58.039Z,8.47
2022-10-02T09:07:04.658Z,6.75
2022-10-02T09:09:47.080Z,7.45
2022-10-02T09:12:37.965Z,11.32
2022-10-02T09:15:14.339Z,6.40
2022-10-02T09:18:35.471Z,5.10
2022-10-02T09:21:20.186Z,10.25
2022-10-02T09:24:27.565Z,10.35
2022-10-02T09:27:59.491Z,5.85
2022-10-02T09:31:11.406Z,3.85
2022-10-02T09:34:48.455Z,8.73
2022-10-02T09:37:46.849Z,5.50
2022-10-02T09:40:58.629Z,7.03
2022-10-02T09:44:29.130Z,7.90
2022-10-02T09:47:36.979Z,7.45
2022-10-02T09:50:51.323Z,4.10
2022-10-02T09:53:44.557Z,12.93
2022-10-02T09:56:40.975Z,5.82
2022-10-02T09:59:33.929Z,7.35
2022-10-02T10:02:23.323Z,7.93
2022-10-02T10:05:10.338Z,7.80
2022-10-02T10:08:22.903Z,9.27
2022-10-02T10:11:29.227Z,7.05
2022-10-02T10:14:08.704Z,7.18
2022-10-02T10:17:08.995Z,6.32
2022-10-02T10:20:36.669Z,8.10
2022-10-02T10:23:25.971Z,9.27
2022-10-02T10:26:27.898Z,7.80
2022-10-02T10:29:04.800Z,5.47
2022-10-02T10:31:56.913Z,6.10
2022-10-02T10:34:46.293Z,8.10
2022-10-02T10:37:55.483Z,6.45
2022-10-02T10:40:36.034Z,5.95
2022-10-02T10:43:44.312Z,4.28
2022-10-02T10:46:55.213Z,8.55
2022-10-02T10:50:24.403Z,7.55
2022-10-02T10:53:17.100Z,6.03
2022-10-02T10:56:26.210Z,5.80
2022-10-02T10:59:23.035Z,16.55
2022-10-02T11:02:43.239Z,9.50
2022-10-02T11:05:46.269Z,8.95
2022-10-02T11:08:54.087Z,8.68
2022-10-02T11:12:09.457Z,6.90
2022-10-02T11:14:49.258Z,8.13
2022-10-02T11:17:31.196Z,9.15
2022-10-02T11:20:44.435Z,3.92
2022-10-02T11:23:45.936Z,7.68
2022-10-02T11:26:53.113Z,10.38
2022-10-02T11:29:42.329Z,8.00
2022-10-02T11:33:01.696Z,8.57
2022-10-02T11:39:14.689Z,10.63
2022-10-02T11:42:20.480Z,10.23
2022-10-02T11:45:04.176Z,11.20
2022-10-02T11:48:09.156Z,9.13
2022-10-02T11:50:57.997Z,9.38
2022-10-02T11:54:12.765Z,8.60
2022-10-02T11:57:23.477Z,9.35
2022-10-02T12:00:28.049Z,4.53
2022-10-02T12:03:04.979Z,13.57
2022-10-02T12:05:55.380Z,8.68
2022-10-02T12:09:01.926Z,11.40
2022-10-02T12:12:07.101Z,10.20
2022-10-02T12:14:49.504Z,13.00
2022-10-02T12:17:53.292Z,11.10
2022-10-02T12:21:26.179Z,10.60
2022-10-02T12:24:31.285Z,10.45
2022-10-02T12:27:13.241Z,7.90
2022-10-02T12:29:53.812Z,9.23
2022-10-02T12:32:53.461Z,12.50
2022-10-02T12:35:34.089Z,11.35
2022-10-02T12:38:52.335Z,14.18
2022-10-02T12:41:53.198Z,10.02
2022-10-02T12:45:28.465Z,13.18
2022-10-02T12:49:03.779Z,15.38
2022-10-02T12:51:59.193Z,13.52
2022-10-02T12:54:52.769Z,14.23
2022-10-02T12:57:56.623Z,18.20
2022-10-02T13:00:32.886Z,18.52
2022-10-02T13:03:33.053Z,13.95
2022-10-02T13:06:57.811Z,12.30
2022-10-02T13:10:05.186Z,12.35
2022-10-02T13:13:28.388Z,8.30
2022-10-02T13:16:43.369Z,11.35
2022-10-02T13:19:49.705Z,14.80
2022-10-02T13:22:40.655Z,16.85
2022-10-02T13:25:34.399Z,16.30
2022-10-02T13:28:40.798Z,10.55
2022-10-02T13:31:55.084Z,12.75
2022-10-02T13:34:50.369Z,10.10
2022-10-02T13:37:57.921Z,11.98
2022-10-02T13:40:40.780Z,9.32
2022-10-02T13:43:44.151Z,11.27
2022-10-02T13:46:56.674Z,6.82
2022-10-02T13:50:17.788Z,8.60
2022-10-02T13:53:41.507Z,10.73
2022-10-02T13:56:28.804Z,14.52
2022-10-02T13:59:41.405Z,9.52
2022-10-02T14:02:39.683Z,6.97
2022-10-02T14:05:32.374Z,13.50
2022-10-02T14:08:16.769Z,14.43
2022-10-02T14:10:59.527Z,10.18
2022-10-02T14:14:06.773Z,9.02
2022-10-02T14:16:46.217Z,7.68
2022-10-02T14:19:37.499Z,7.95
2022-10-02T14:22:35.770Z,13.18
2022-10-02T14:25:42.663Z,10.25
2022-10-02T14:28:45.029Z,10.73
2022-10-02T14:31:43.372Z,12.70
2022-10-02T14:34:33.671Z,8.60
2022-10-02T14:37:22.384Z,6.57
2022-10-02T14:39:50.222Z,9.07
2022-10-02T14:42:37.318Z,8.73
2022-10-02T14:45:58.040Z,10.00
2022-10-02T14:48:51.043Z,13.32
2022-10-02T14:51:30.515Z,4.68
2022-10-02T14:54:48.633Z,7.40
2022-10-02T14:57:44.497Z,17.50
2022-10-02T15:00:18.827Z,8.23
2022-10-02T15:03:23.392Z,12.77
2022-10-02T15:06:22.983Z,7.45
2022-10-02T15:09:06.694Z,12.40
2022-10-02T15:11:37.701Z,11.48
2022-10-02T15:14:31.697Z,12.35
2022-10-02T15:17:41.700Z,8.85
2022-10-02T15:20:49.393Z,9.80
2022-10-02T15:23:49.748Z,8.82
2022-10-02T15:26:52.518Z,15.55
2022-10-02T15:29:38.469Z,13.48
2022-10-02T15:32:31.863Z,11.43
2022-10-02T15:35:39.904Z,12.45
2022-10-02T15:38:25.505Z,10.95
2022-10-02T15:41:19.873Z,12.10
2022-10-02T15:44:08.812Z,12.15
2022-10-02T15:46:58.746Z,6.43
2022-10-02T15:49:51.283Z,18.75
2022-10-02T15:52:33.172Z,17.95
2022-10-02T15:55:43.320Z,12.27
2022-10-02T15:58:52.853Z,8.25
2022-10-02T16:01:29.495Z,10.88
2022-10-02T16:04:13.919Z,11.75
2022-10-02T16:07:18.648Z,11.88
2022-10-02T16:10:04.966Z,16.25
2022-10-02T16:12:54.213Z,8.80
2022-10-02T16:16:00.300Z,12.10
2022-10-02T16:18:42.878Z,11.80
2022-10-02T16:21:39.601Z,16.55
2022-10-02T16:24:32.110Z,12.98
2022-10-02T16:27:11.039Z,6.72
2022-10-02T16:29:47.721Z,9.95
2022-10-02T16:32:24.239Z,12.38
2022-10-02T16:35:30.838Z,6.78
2022-10-02T16:38:28.994Z,7.38
2022-10-02T16:41:17.860Z,12.98
2022-10-02T16:43:58.859Z,13.02
2022-10-02T16:46:40.561Z,8.10
2022-10-02T16:49:17.389Z,8.68
2022-10-02T16:52:16.962Z,9.52
2022-10-02T16:55:04.569Z,9.07
2022-10-02T16:57:35.341Z,17.67
2022-10-02T17:00:14.449Z,9.63
2022-10-02T17:03:22.782Z,11.75
2022-10-02T17:06:27.070Z,12.55
2022-10-02T17:09:14.747Z,12.65
2022-10-02T17:11:53.446Z,18.88
2022-10-02T17:14:56.194Z,12.90
2022-10-02T17:17:50.290Z,14.02
2022-10-02T17:20:34.745Z,11.88
2022-10-02T17:23:19.249Z,12.25
2022-10-02T17:26:09.389Z,13.88
2022-10-02T17:28:46.257Z,12.18
2022-10-02T17:31:24.757Z,12.73
2022-10-02T17:33:55.275Z,12.43
2022-10-02T17:36:49.703Z,10.82
2022-10-02T17:39:42.916Z,12.02
2022-10-02T17:42:48.033Z,9.52
2022-10-02T17:45:29.943Z,14.02
2022-10-02T17:48:36.149Z,8.50
2022-10-02T17:52:34.245Z,5.00
2022-10-02T17:55:37.967Z,5.35
2022-10-02T17:58:48.767Z,10.05
2022-10-02T18:01:53.646Z,10.88
2022-10-02T18:04:39.938Z,14.82
2022-10-02T18:07:41.596Z,7.90
2022-10-02T18:10:32.231Z,13.30
2022-10-02T18:13:43.158Z,10.75
2022-10-02T18:16:47.745Z,10.75
2022-10-02T18:19:50.535Z,7.05
2022-10-02T18:22:26.916Z,13.43
2022-10-02T18:25:25.160Z,7.85
2022-10-02T18:28:00.270Z,8.80
2022-10-02T18:31:54.256Z,5.60
2022-10-02T18:35:11.240Z,8.38
2022-10-02T18:38:09.169Z,13.00
2022-10-02T18:40:51.705Z,14.23
2022-10-02T18:43:51.740Z,8.55
2022-10-02T18:46:57.106Z,9.85
2022-10-02T18:49:47.885Z,17.13
2022-10-02T18:52:49.197Z,15.20
2022-10-02T18:55:24.573Z,7.90
2022-10-02T18:58:11.692Z,9.23
2022-10-02T19:01:45.512Z,14.30
2022-10-02T19:05:02.656Z,7.55
2022-10-02T19:07:52.175Z,12.20
2022-10-02T19:10:31.612Z,11.05
2022-10-02T19:13:30.066Z,13.35
2022-10-02T19:15:59.076Z,11.20
2022-10-02T19:18:30.026Z,7.85
2022-10-02T19:21:03.419Z,7.18
2022-10-02T19:23:49.353Z,9.25
2022-10-02T19:26:19.063Z,10.00
2022-10-02T19:28:55.715Z,11.02
2022-10-02T19:31:27.698Z,12.63
2022-10-02T19:34:06.709Z,9.20
2022-10-02T19:36:42.972Z,9.10
2022-10-02T19:39:25.194Z,7.53
2022-10-02T19:41:57.684Z,8.38
2022-10-02T19:44:34.628Z,9.15
2022-10-02T19:47:16.846Z,22.63
2022-10-02T19:49:49.268Z,9.30
2022-10-02T19:52:43.577Z,8.52
2022-10-02T19:55:40.512Z,8.70
2022-10-02T19:58:40.587Z,9.15
2022-10-02T20:01:20.365Z,10.15
2022-10-02T20:03:55.660Z,10.60
2022-10-02T20:06:28.246Z,11.57
2022-10-02T20:09:18.192Z,16.58
2022-10-02T20:12:14.651Z,9.40
2022-10-02T20:14:58.815Z,12.13
2022-10-02T20:17:26.499Z,9.57
2022-10-02T20:20:03.629Z,8.63
2022-10-02T20:22:45.277Z,15.57
2022-10-02T20:25:27.710Z,8.95
2022-10-02T20:28:13.076Z,15.82
2022-10-02T20:31:04.022Z,13.70
2022-10-02T20:33:40.591Z,14.18
2022-10-02T20:36:14.177Z,12.93
2022-10-02T20:39:00.032Z,12.63
2022-10-02T20:41:42.156Z,10.63
2022-10-02T20:44:13.106Z,7.32
2022-10-02T20:47:08.726Z,10.98
2022-10-02T20:50:00.483Z,7.03
2022-10-02T20:53:16.205Z,9.80
2022-10-02T20:56:27.090Z,10.63
2022-10-02T20:59:09.562Z,10.90
2022-10-02T21:01:48.709Z,9.57
2022-10-02T21:04:31.735Z,7.97
2022-10-02T21:07:53.137Z,11.95
2022-10-02T21:10:45.627Z,13.35
2022-10-02T21:13:33.944Z,11.63
2022-10-02T21:16:29.964Z,17.35
2022-10-02T21:19:23.516Z,14.30
2022-10-02T21:22:25.482Z,20.73
2022-10-02T21:25:42.371Z,13.73
2022-10-02T21:28:53.792Z,9.30
2022-10-02T21:31:44.045Z,8.27
2022-10-02T21:34:52.330Z,8.43
2022-10-02T21:37:58.225Z,7.90
2022-10-02T21:41:13.387Z,7.45
2022-10-02T21:43:54.519Z,11.57
2022-10-02T21:46:49.899Z,9.77
2022-10-02T21:49:38.637Z,10.35
2022-10-02T21:52:43.080Z,8.60
2022-10-02T21:55:35.456Z,8.80
2022-10-02T21:58:41.838Z,7.82
2022-10-02T22:01:57.539Z,6.43
2022-10-02T22:05:04.043Z,8.75
2022-10-02T22:08:02.327Z,6.68
2022-10-02T22:11:12.207Z,15.95
2022-10-02T22:13:43.761Z,8.73
2022-10-02T22:16:22.170Z,10.57
2022-10-02T22:19:00.840Z,9.32
2022-10-02T22:21:53.623Z,9.35
2022-10-02T22:24:57.514Z,8.75
2022-10-02T22:27:45.177Z,13.02
2022-10-02T22:30:26.971Z,8.27
2022-10-02T22:33:55.078Z,7.35
2022-10-02T22:39:12.988Z,5.60
2022-10-02T22:41:53.446Z,7.70
2022-10-02T22:44:45.117Z,7.80
2022-10-02T22:47:33.272Z,7.28
2022-10-02T22:50:48.125Z,7.05
2022-10-02T22:53:28.387Z,6.38
2022-10-02T22:55:57.656Z,4.35
2022-10-02T22:58:48.241Z,5.03
2022-10-02T23:01:27.976Z,16.00
2022-10-02T23:04:06.871Z,8.65
2022-10-02T23:06:45.397Z,8.18
2022-10-02T23:10:01.429Z,7.35
2022-10-02T23:12:52.717Z,7.15
2022-10-02T23:15:35.839Z,6.20
2022-10-02T23:18:16.437Z,8.32
2022-10-02T23:21:22.112Z,6.78
2022-10-02T23:24:18.307Z,5.53
2022-10-02T23:26:56.111Z,4.43
2022-10-02T23:30:04.239Z,6.30
2022-10-02T23:33:25.091Z,5.35
2022-10-02T23:36:05.405Z,9.15
2022-10-02T23:39:03.316Z,6.90
2022-10-02T23:41:48.461Z,4.70
2022-10-02T23:44:47.110Z,3.60
2022-10-02T23:47:53.037Z,9.38
2022-10-02T23:50:52.510Z,4.45
2022-10-02T23:53:54.441Z,6.68
2022-10-02T23:57:00.897Z,6.03
