createdAt,value
2018-07-12T00:00:18.454Z,1.8
2018-07-12T00:02:18.289Z,1.6
2018-07-12T00:04:19.095Z,1.7
2018-07-12T00:06:19.110Z,1.2
2018-07-12T00:08:17.903Z,1.3
2018-07-12T00:10:19.133Z,1.5
2018-07-12T00:12:17.930Z,2.2
2018-07-12T00:14:18.722Z,1.7
2018-07-12T00:16:18.625Z,1.7
2018-07-12T00:18:18.496Z,1.3
2018-07-12T00:20:18.342Z,1.8
2018-07-12T00:22:18.134Z,1.8
2018-07-12T00:24:18.904Z,1.7
2018-07-12T00:26:19.159Z,1.9
2018-07-12T00:28:17.957Z,2.2
2018-07-12T00:30:17.769Z,1.5
2018-07-12T00:32:17.558Z,1.9
2018-07-12T00:34:18.352Z,1.6
2018-07-12T00:36:18.886Z,1.2
2018-07-12T00:38:17.688Z,2.3
2018-07-12T00:40:18.922Z,1.4
2018-07-12T00:42:18.721Z,1.6
2018-07-12T00:44:18.521Z,2.3
2018-07-12T00:46:18.066Z,1.6
2018-07-12T00:48:18.861Z,1.7
2018-07-12T00:50:18.662Z,2.3
2018-07-12T00:52:19.464Z,1.4
2018-07-12T00:54:18.260Z,1.7
2018-07-12T00:56:19.302Z,1.7
2018-07-12T00:58:18.084Z,1.7
2018-07-12T01:00:18.950Z,2.2
2018-07-12T01:02:18.723Z,1.8
2018-07-12T01:04:17.520Z,1.7
2018-07-12T01:06:18.088Z,1.8
2018-07-12T01:08:18.865Z,1.5
2018-07-12T01:10:18.154Z,1.7
2018-07-12T01:12:17.951Z,1.8
2018-07-12T01:14:17.723Z,1.4
2018-07-12T01:16:19.277Z,1.6
2018-07-12T01:18:19.132Z,2
2018-07-12T01:20:17.993Z,1.7
2018-07-12T01:22:18.785Z,1.4
2018-07-12T01:24:18.599Z,1.7
2018-07-12T01:26:19.264Z,1.7
2018-07-12T01:28:19.056Z,1.4
2018-07-12T01:30:17.941Z,1.3
2018-07-12T01:32:19.001Z,1.4
2018-07-12T01:34:18.817Z,1.2
2018-07-12T01:36:18.971Z,1.5
2018-07-12T01:38:18.736Z,1.7
2018-07-12T01:40:19.021Z,1.5
2018-07-12T01:42:18.548Z,1.2
2018-07-12T01:44:19.333Z,1.1
2018-07-12T01:46:19.470Z,1.5
2018-07-12T01:48:19.265Z,1.5
2018-07-12T01:50:19.061Z,1.1
2018-07-12T01:52:18.833Z,1.4
2018-07-12T01:54:18.621Z,1.4
2018-07-12T01:56:19.491Z,1.3
2018-07-12T01:58:19.306Z,1.4
2018-07-12T02:00:19.109Z,1.7
2018-07-12T02:02:17.887Z,2.1
2018-07-12T02:04:18.653Z,2
2018-07-12T02:06:18.767Z,1.5
2018-07-12T02:08:18.560Z,2
2018-07-12T02:10:18.830Z,1.5
2018-07-12T02:12:18.619Z,1.6
2018-07-12T02:14:19.403Z,1.9
2018-07-12T02:16:19.509Z,1.6
2018-07-12T02:18:19.379Z,1.6
2018-07-12T02:20:19.164Z,1.9
2018-07-12T02:22:18.934Z,1.7
2018-07-12T02:24:17.774Z,1.6
2018-07-12T02:26:19.345Z,1.7
2018-07-12T02:28:19.123Z,2.6
2018-07-12T02:30:18.902Z,1.9
2018-07-12T02:32:18.688Z,2.2
2018-07-12T02:34:19.492Z,2
2018-07-12T02:36:17.706Z,2.2
2018-07-12T02:38:19.494Z,1.6
2018-07-12T02:40:18.863Z,2
2018-07-12T02:42:18.657Z,1.7
2018-07-12T02:44:19.473Z,1.5
2018-07-12T02:46:18.915Z,1.9
2018-07-12T02:48:18.722Z,1.6
2018-07-12T02:50:19.514Z,1.7
2018-07-12T02:52:19.329Z,2.3
2018-07-12T02:54:19.098Z,1.5
2018-07-12T02:56:18.664Z,1.5
2018-07-12T02:58:19.452Z,1.9
2018-07-12T03:00:19.299Z,1.5
2018-07-12T03:02:19.082Z,2
2018-07-12T03:04:18.868Z,1.5
2018-07-12T03:06:19.051Z,2.1
2018-07-12T03:08:18.818Z,1.7
2018-07-12T03:10:19.087Z,2.5
2018-07-12T03:12:18.868Z,2
2018-07-12T03:14:18.650Z,1.7
2018-07-12T03:16:18.732Z,1.2
2018-07-12T03:18:18.564Z,1.4
2018-07-12T03:20:19.378Z,1.3
2018-07-12T03:22:19.430Z,1
2018-07-12T03:24:19.207Z,1.2
2018-07-12T03:26:18.789Z,0.9
2018-07-12T03:28:18.586Z,1.5
2018-07-12T03:30:19.385Z,1.3
2018-07-12T03:32:19.145Z,1.4
2018-07-12T03:34:18.907Z,1.2
2018-07-12T03:36:19.098Z,1.7
2018-07-12T03:38:18.879Z,1.2
2018-07-12T03:40:19.090Z,1.4
2018-07-12T03:42:18.956Z,1.4
2018-07-12T03:44:18.727Z,1.2
2018-07-12T03:46:18.897Z,1.1
2018-07-12T03:48:18.690Z,1
2018-07-12T03:50:19.502Z,1.2
2018-07-12T03:52:19.296Z,1.3
2018-07-12T03:54:19.072Z,0.9
2018-07-12T03:56:18.808Z,1.3
2018-07-12T03:58:18.587Z,1.3
2018-07-12T04:00:19.397Z,0.9
2018-07-12T04:02:19.211Z,0.9
2018-07-12T04:04:18.989Z,0.9
2018-07-12T04:06:18.558Z,0.8
2018-07-12T04:08:19.354Z,0.9
2018-07-12T04:10:18.582Z,0.7
2018-07-12T04:12:19.391Z,0.8
2018-07-12T04:14:19.169Z,0.9
2018-07-12T04:16:18.739Z,1.1
2018-07-12T04:18:18.603Z,0.5
2018-07-12T04:20:19.393Z,0.6
2018-07-12T04:22:19.172Z,0.7
2018-07-12T04:24:18.944Z,0.9
2018-07-12T04:26:19.013Z,0.6
2018-07-12T04:28:18.797Z,0.5
2018-07-12T04:30:18.603Z,0.3
2018-07-12T04:32:19.403Z,0.7
2018-07-12T04:34:19.189Z,0.6
2018-07-12T04:36:18.702Z,0.6
2018-07-12T04:38:19.488Z,0.6
2018-07-12T04:40:18.732Z,0.4
2018-07-12T04:42:18.509Z,0.8
2018-07-12T04:44:19.314Z,0.6
2018-07-12T04:46:18.878Z,0.6
2018-07-12T04:48:18.695Z,1.3
2018-07-12T04:50:19.509Z,0.9
2018-07-12T04:52:19.334Z,0.7
2018-07-12T04:54:19.110Z,1.1
2018-07-12T04:56:18.828Z,0.7
2018-07-12T04:58:18.812Z,0.9
2018-07-12T05:00:18.949Z,0.9
2018-07-12T05:02:18.718Z,0.6
2018-07-12T05:04:19.513Z,0.8
2018-07-12T05:06:18.597Z,0.8
2018-07-12T05:08:19.393Z,0.7
2018-07-12T05:10:18.670Z,0.9
2018-07-12T05:12:19.433Z,0.8
2018-07-12T05:14:19.205Z,0.7
2018-07-12T05:16:18.895Z,0.5
2018-07-12T05:18:18.931Z,0.6
2018-07-12T05:20:18.732Z,1.1
2018-07-12T05:22:18.506Z,0.8
2018-07-12T05:24:19.302Z,0.9
2018-07-12T05:26:19.396Z,1.6
2018-07-12T05:28:19.165Z,1.2
2018-07-12T05:30:18.972Z,1.2
2018-07-12T05:32:18.754Z,1.5
2018-07-12T05:34:18.563Z,1.3
2018-07-12T05:36:19.161Z,1.3
2018-07-12T05:38:18.965Z,1.4
2018-07-12T05:40:19.214Z,1.7
2018-07-12T05:42:18.989Z,1.9
2018-07-12T05:44:18.785Z,1.8
2018-07-12T05:46:19.427Z,1.4
2018-07-12T05:48:19.238Z,1.9
2018-07-12T05:50:19.028Z,2
2018-07-12T05:52:18.866Z,2
2018-07-12T05:54:18.642Z,1.9
2018-07-12T05:56:19.235Z,1.3
2018-07-12T05:58:19.017Z,1.9
2018-07-12T06:00:18.787Z,1.2
2018-07-12T06:02:18.564Z,1.6
2018-07-12T06:04:19.351Z,1.3
2018-07-12T06:06:19.421Z,2
2018-07-12T06:08:19.215Z,1
2018-07-12T06:10:19.486Z,1.1
2018-07-12T06:12:19.292Z,1.3
2018-07-12T06:14:19.058Z,1.8
2018-07-12T06:16:19.138Z,2.4
2018-07-12T06:18:19.045Z,1.9
2018-07-12T06:20:18.832Z,2.2
2018-07-12T06:22:18.585Z,2.6
2018-07-12T06:24:19.367Z,2.2
2018-07-12T06:26:19.080Z,2.3
2018-07-12T06:28:18.849Z,2.3
2018-07-12T06:30:18.630Z,2.4
2018-07-12T06:32:19.411Z,2.2
2018-07-12T06:34:19.187Z,2.4
2018-07-12T06:36:18.737Z,2.6
2018-07-12T06:38:18.529Z,2.6
2018-07-12T06:40:18.780Z,2.5
2018-07-12T06:42:18.569Z,2.6
2018-07-12T06:44:19.352Z,3.2
2018-07-12T06:46:19.502Z,2.6
2018-07-12T06:48:19.268Z,2.6
2018-07-12T06:50:19.049Z,3.1
2018-07-12T06:52:18.831Z,3.2
2018-07-12T06:54:18.605Z,2.5
2018-07-12T06:56:19.001Z,0
2018-07-12T06:58:18.794Z,0
2018-07-12T07:00:18.599Z,0
2018-07-12T07:02:19.401Z,0
2018-07-12T07:04:18.200Z,0
2018-07-12T07:06:19.307Z,0
2018-07-12T07:08:19.108Z,0
2018-07-12T07:10:19.361Z,0
2018-07-12T07:12:19.139Z,0
2018-07-12T07:14:18.929Z,0
2018-07-12T07:16:19.202Z,0
2018-07-12T07:18:19.052Z,0
2018-07-12T07:20:18.845Z,0
2018-07-12T07:22:18.628Z,0
2018-07-12T07:24:19.396Z,0
2018-07-12T07:26:19.103Z,0
2018-07-12T07:28:19.045Z,0
2018-07-12T07:30:18.825Z,0
2018-07-12T07:32:18.638Z,0
2018-07-12T07:34:19.456Z,0
2018-07-12T07:36:19.067Z,0
2018-07-12T07:38:18.896Z,0
2018-07-12T07:40:19.167Z,0
2018-07-12T07:42:18.990Z,0
2018-07-12T07:44:18.827Z,0
2018-07-12T07:46:18.872Z,0
2018-07-12T07:48:18.713Z,0
2018-07-12T07:50:19.559Z,0
2018-07-12T07:52:19.346Z,0
2018-07-12T07:54:19.160Z,0
2018-07-12T07:56:18.383Z,0
2018-07-12T07:58:19.189Z,0.1
2018-07-12T08:00:19.069Z,0
2018-07-12T08:02:18.851Z,0
2018-07-12T08:04:18.650Z,0
2018-07-12T08:06:17.750Z,0
2018-07-12T08:08:18.518Z,0
2018-07-12T08:10:18.767Z,0
2018-07-12T08:12:18.543Z,0
2018-07-12T08:14:19.332Z,0
2018-07-12T08:16:18.572Z,0
2018-07-12T08:18:17.589Z,0
2018-07-12T08:20:18.393Z,0.2
2018-07-12T08:22:19.196Z,0
2018-07-12T08:24:19.005Z,0
2018-07-12T08:26:19.090Z,0
2018-07-12T08:28:18.856Z,0
2018-07-12T08:30:18.650Z,0
2018-07-12T08:32:19.446Z,0
2018-07-12T08:34:19.243Z,0
2018-07-12T08:36:18.795Z,0
2018-07-12T08:38:18.738Z,0
2018-07-12T08:40:17.991Z,0.4
2018-07-12T08:42:18.784Z,0
2018-07-12T08:44:18.616Z,0
2018-07-12T08:46:19.276Z,0
2018-07-12T08:48:18.497Z,0
2018-07-12T08:50:19.350Z,0.7
2018-07-12T08:52:19.147Z,0.3
2018-07-12T08:54:17.931Z,0
2018-07-12T08:56:19.051Z,0
2018-07-12T08:58:18.849Z,0
2018-07-12T09:00:18.654Z,0
2018-07-12T09:02:19.468Z,0
2018-07-12T09:04:19.262Z,0
2018-07-12T09:06:19.008Z,0
2018-07-12T09:08:17.799Z,2.4
2018-07-12T09:10:19.065Z,0
2018-07-12T09:12:17.842Z,0
2018-07-12T09:14:17.626Z,0
2018-07-12T09:16:17.723Z,0
2018-07-12T09:18:18.588Z,0
2018-07-12T09:20:18.389Z,0
2018-07-12T09:22:19.206Z,0
2018-07-12T09:24:17.993Z,0
2018-07-12T09:26:18.520Z,0
2018-07-12T09:28:19.349Z,1.3
2018-07-12T09:30:19.210Z,0
2018-07-12T09:32:18.002Z,0
2018-07-12T09:34:18.763Z,0
2018-07-12T09:36:19.271Z,0
2018-07-12T09:38:18.046Z,0
2018-07-12T09:40:18.353Z,0
2018-07-12T09:42:18.143Z,0
2018-07-12T09:44:17.923Z,0
2018-07-12T09:46:19.529Z,0
2018-07-12T09:48:18.351Z,0
2018-07-12T09:50:19.171Z,0
2018-07-12T09:52:18.969Z,0
2018-07-12T09:54:17.773Z,0
2018-07-12T09:56:18.462Z,0
2018-07-12T09:58:17.607Z,0
2018-07-12T10:00:19.422Z,0
2018-07-12T10:02:19.227Z,0
2018-07-12T10:04:19.033Z,0
2018-07-12T10:06:18.138Z,0
2018-07-12T10:08:18.930Z,0
2018-07-12T10:10:19.157Z,0
2018-07-12T10:12:17.950Z,0
2018-07-12T10:14:18.740Z,0
2018-07-12T10:16:18.832Z,0
2018-07-12T10:18:18.717Z,0
2018-07-12T10:20:19.552Z,0
2018-07-12T10:22:19.352Z,0
2018-07-12T10:24:19.155Z,0
2018-07-12T10:26:18.353Z,0
2018-07-12T10:28:19.167Z,0.6
2018-07-12T10:30:18.976Z,0
2018-07-12T10:32:17.784Z,0
2018-07-12T10:34:17.561Z,0
2018-07-12T10:36:18.656Z,0
2018-07-12T10:38:19.478Z,0
2018-07-12T10:40:17.753Z,0
2018-07-12T10:42:18.527Z,0
2018-07-12T10:44:18.322Z,0
2018-07-12T10:46:18.909Z,0
2018-07-12T10:48:18.688Z,0
2018-07-12T10:50:19.481Z,0
2018-07-12T10:52:19.276Z,0
2018-07-12T10:54:19.069Z,0
2018-07-12T10:56:19.186Z,0
2018-07-12T10:58:18.994Z,0
2018-07-12T11:00:18.847Z,0
2018-07-12T11:02:17.643Z,0
2018-07-12T11:04:19.466Z,0
2018-07-12T11:06:18.102Z,0.3
2018-07-12T11:08:18.882Z,0
2018-07-12T11:10:18.133Z,0
2018-07-12T11:12:17.980Z,0
2018-07-12T11:14:18.783Z,0
2018-07-12T11:16:18.353Z,0
2018-07-12T11:18:18.225Z,0
2018-07-12T11:20:19.031Z,0
2018-07-12T11:22:17.796Z,0
2018-07-12T11:24:17.599Z,0
2018-07-12T11:26:18.119Z,0
2018-07-12T11:28:17.918Z,0
2018-07-12T11:30:17.744Z,0
2018-07-12T11:32:17.743Z,0
2018-07-12T11:34:17.544Z,0
2018-07-12T11:36:18.202Z,0.2
2018-07-12T11:38:18.087Z,0
2018-07-12T11:40:18.331Z,0
2018-07-12T11:42:18.108Z,0
2018-07-12T11:44:17.904Z,0
2018-07-12T11:46:17.542Z,0
2018-07-12T11:48:18.345Z,0
2018-07-12T11:50:18.127Z,0
2018-07-12T11:52:17.931Z,0
2018-07-12T11:54:17.708Z,0
2018-07-12T11:56:18.789Z,0
2018-07-12T11:58:17.597Z,0
2018-07-12T12:00:18.425Z,0
2018-07-12T12:02:18.220Z,0
2018-07-12T12:04:18.009Z,0
2018-07-12T12:06:18.061Z,0
2018-07-12T12:08:18.855Z,0
2018-07-12T12:10:18.327Z,0
2018-07-12T12:12:18.128Z,0
2018-07-12T12:14:17.932Z,0
2018-07-12T12:16:18.537Z,0
2018-07-12T12:18:18.403Z,0
2018-07-12T12:20:18.277Z,0
2018-07-12T12:22:18.092Z,0
2018-07-12T12:24:17.892Z,0
2018-07-12T12:26:18.421Z,0
2018-07-12T12:28:18.240Z,0
2018-07-12T12:30:18.063Z,0
2018-07-12T12:32:17.876Z,0
2018-07-12T12:34:17.720Z,0
2018-07-12T12:36:18.448Z,0
2018-07-12T12:38:18.261Z,0
2018-07-12T12:40:17.555Z,0
2018-07-12T12:42:18.370Z,0
2018-07-12T12:44:18.185Z,0
2018-07-12T12:46:17.656Z,0
2018-07-12T12:48:18.454Z,0
2018-07-12T12:50:18.279Z,0
2018-07-12T12:52:18.074Z,0
2018-07-12T12:54:17.882Z,0
2018-07-12T12:56:18.496Z,0
2018-07-12T12:58:18.311Z,0
2018-07-12T13:00:18.098Z,0
2018-07-12T13:02:17.874Z,0
2018-07-12T13:04:17.704Z,0
2018-07-12T13:06:17.867Z,0
2018-07-12T13:08:17.692Z,0
2018-07-12T13:10:18.023Z,0
2018-07-12T13:12:17.843Z,0
2018-07-12T13:14:17.701Z,0
2018-07-12T13:16:18.309Z,0
2018-07-12T13:18:18.207Z,0
2018-07-12T13:20:18.057Z,0
2018-07-12T13:22:17.864Z,0
2018-07-12T13:24:17.647Z,0
2018-07-12T13:26:19.167Z,0
2018-07-12T13:28:17.959Z,0
2018-07-12T13:30:17.773Z,0
2018-07-12T13:32:17.568Z,1
2018-07-12T13:34:18.395Z,0
2018-07-12T13:36:17.634Z,0
2018-07-12T13:38:18.444Z,0
2018-07-12T13:40:17.762Z,0
2018-07-12T13:42:17.544Z,0
2018-07-12T13:44:18.341Z,0
2018-07-12T13:46:18.438Z,0
2018-07-12T13:48:18.248Z,0.6
2018-07-12T13:50:18.057Z,0
2018-07-12T13:52:17.975Z,0
2018-07-12T13:54:18.028Z,0
2018-07-12T13:56:18.279Z,0
2018-07-12T13:58:18.074Z,0
2018-07-12T14:00:17.882Z,0
2018-07-12T14:02:17.685Z,0
2018-07-12T14:04:18.496Z,0
2018-07-12T14:06:17.686Z,0
2018-07-12T14:08:18.528Z,0
2018-07-12T14:10:17.823Z,0
2018-07-12T14:12:17.611Z,0
2018-07-12T14:14:18.440Z,0
2018-07-12T14:16:18.124Z,0
2018-07-12T14:18:18.019Z,0
2018-07-12T14:20:17.820Z,0
2018-07-12T14:22:18.401Z,0
2018-07-12T14:24:18.201Z,0
2018-07-12T14:26:17.780Z,0
2018-07-12T14:28:17.583Z,0
2018-07-12T14:30:18.403Z,0
2018-07-12T14:32:18.209Z,0
2018-07-12T14:34:18.007Z,0
2018-07-12T14:36:17.631Z,0
2018-07-12T14:38:18.450Z,0
2018-07-12T14:40:17.805Z,0
2018-07-12T14:42:17.609Z,0
2018-07-12T14:44:18.444Z,0
2018-07-12T14:46:18.509Z,0
2018-07-12T14:48:18.315Z,0
2018-07-12T14:50:18.160Z,0
2018-07-12T14:52:17.950Z,0
2018-07-12T14:54:17.758Z,0
2018-07-12T14:56:18.395Z,0
2018-07-12T14:58:18.194Z,0
2018-07-12T15:00:18.027Z,0
2018-07-12T15:02:17.826Z,0
2018-07-12T15:04:17.654Z,1.3
2018-07-12T15:06:18.435Z,0
2018-07-12T15:08:18.232Z,0
2018-07-12T15:10:18.510Z,0
2018-07-12T15:12:18.315Z,0
2018-07-12T15:14:18.123Z,0
2018-07-12T15:16:18.403Z,0
2018-07-12T15:18:18.298Z,0
2018-07-12T15:20:18.129Z,0
2018-07-12T15:22:18.171Z,0
2018-07-12T15:24:17.965Z,0
2018-07-12T15:26:17.630Z,0
2018-07-12T15:28:17.576Z,0
2018-07-12T15:30:18.387Z,0
2018-07-12T15:32:18.193Z,0
2018-07-12T15:34:18.011Z,0
2018-07-12T15:36:17.641Z,0
2018-07-12T15:38:18.443Z,0
2018-07-12T15:40:17.754Z,0
2018-07-12T15:42:17.579Z,0
2018-07-12T15:44:18.387Z,0
2018-07-12T15:46:17.940Z,0
2018-07-12T15:48:17.730Z,0
2018-07-12T15:50:18.573Z,0
2018-07-12T15:52:18.397Z,0
2018-07-12T15:54:18.220Z,0
2018-07-12T15:56:18.375Z,0
2018-07-12T15:58:18.197Z,0
2018-07-12T16:00:18.027Z,0
2018-07-12T16:02:17.827Z,0
2018-07-12T16:04:17.653Z,0
2018-07-12T16:06:18.298Z,0
2018-07-12T16:08:18.090Z,0
2018-07-12T16:10:18.359Z,0
2018-07-12T16:12:18.159Z,0
2018-07-12T16:14:17.943Z,0
2018-07-12T16:16:18.515Z,0
2018-07-12T16:18:18.401Z,0
2018-07-12T16:20:18.227Z,0
2018-07-12T16:22:18.034Z,0
2018-07-12T16:24:17.835Z,0
2018-07-12T16:26:18.083Z,0
2018-07-12T16:28:17.908Z,0
2018-07-12T16:30:17.723Z,0
2018-07-12T16:32:17.541Z,0
2018-07-12T16:34:18.340Z,0
2018-07-12T16:36:17.916Z,0
2018-07-12T16:38:17.722Z,0
2018-07-12T16:40:18.021Z,0
2018-07-12T16:42:17.830Z,0.1
2018-07-12T16:44:17.623Z,0
2018-07-12T16:46:18.218Z,0
2018-07-12T16:48:18.033Z,0
2018-07-12T16:50:17.854Z,0
2018-07-12T16:52:17.967Z,0
2018-07-12T16:54:17.779Z,0
2018-07-12T16:56:18.336Z,0
2018-07-12T16:58:18.149Z,0
2018-07-12T17:00:17.973Z,0
2018-07-12T17:02:17.806Z,0
2018-07-12T17:04:17.644Z,0
2018-07-12T17:06:17.751Z,0
2018-07-12T17:08:17.584Z,0
2018-07-12T17:10:17.872Z,0
2018-07-12T17:12:17.686Z,0
2018-07-12T17:14:18.515Z,0
2018-07-12T17:16:18.187Z,0
2018-07-12T17:18:18.104Z,0
2018-07-12T17:20:17.930Z,0
2018-07-12T17:22:17.747Z,0
2018-07-12T17:24:17.555Z,0
2018-07-12T17:26:17.665Z,0
2018-07-12T17:28:18.472Z,0
2018-07-12T17:30:18.348Z,0
2018-07-12T17:32:18.147Z,0
2018-07-12T17:34:17.959Z,0
2018-07-12T17:36:17.720Z,0
2018-07-12T17:38:18.522Z,0
2018-07-12T17:40:17.827Z,0
2018-07-12T17:42:17.614Z,0
2018-07-12T17:44:18.420Z,0
2018-07-12T17:46:17.674Z,0.2
2018-07-12T17:48:18.488Z,0
2018-07-12T17:50:18.364Z,0
2018-07-12T17:52:18.168Z,0
2018-07-12T17:54:17.972Z,0
2018-07-12T17:56:18.179Z,0
2018-07-12T17:58:18.208Z,0
2018-07-12T18:00:18.005Z,0
2018-07-12T18:02:17.809Z,0
2018-07-12T18:04:17.615Z,0
2018-07-12T18:06:18.434Z,0
2018-07-12T18:08:18.256Z,0
2018-07-12T18:10:18.524Z,0
2018-07-12T18:12:18.328Z,0
2018-07-12T18:14:18.190Z,0
2018-07-12T18:16:18.496Z,0
2018-07-12T18:18:18.402Z,0.1
2018-07-12T18:20:18.215Z,0
2018-07-12T18:22:18.125Z,0
2018-07-12T18:24:18.099Z,0
2018-07-12T18:26:17.717Z,0
2018-07-12T18:28:18.511Z,0
2018-07-12T18:30:18.344Z,0
2018-07-12T18:32:18.138Z,0
2018-07-12T18:34:17.946Z,0
2018-07-12T18:36:17.861Z,0
2018-07-12T18:38:17.691Z,0
2018-07-12T18:40:18.036Z,0
2018-07-12T18:42:17.861Z,0
2018-07-12T18:44:17.667Z,0
2018-07-12T18:46:18.291Z,0
2018-07-12T18:48:18.104Z,0
2018-07-12T18:50:17.898Z,0
2018-07-12T18:52:17.704Z,0.5
2018-07-12T18:54:18.474Z,0
2018-07-12T18:56:17.726Z,0
2018-07-12T18:58:17.546Z,0
2018-07-12T19:00:18.391Z,0
2018-07-12T19:02:18.235Z,0
2018-07-12T19:04:18.043Z,0
2018-07-12T19:06:17.729Z,0
2018-07-12T19:08:17.559Z,0
2018-07-12T19:10:17.835Z,0
2018-07-12T19:12:17.638Z,0
2018-07-12T19:14:18.435Z,0
2018-07-12T19:16:18.324Z,0
2018-07-12T19:18:18.242Z,0
2018-07-12T19:20:18.065Z,0
2018-07-12T19:22:18.118Z,0
2018-07-12T19:24:17.887Z,0
2018-07-12T19:26:18.467Z,0
2018-07-12T19:28:18.294Z,0
2018-07-12T19:30:18.189Z,0
2018-07-12T19:32:17.790Z,0
2018-07-12T19:34:17.597Z,0
2018-07-12T19:36:18.371Z,0
2018-07-12T19:38:18.166Z,0
2018-07-12T19:40:18.458Z,0
2018-07-12T19:42:18.293Z,0
2018-07-12T19:44:18.106Z,0
2018-07-12T19:46:18.167Z,0
2018-07-12T19:48:17.976Z,0
2018-07-12T19:50:17.770Z,0
2018-07-12T19:52:17.575Z,0
2018-07-12T19:54:18.409Z,0
2018-07-12T19:56:17.963Z,0
2018-07-12T19:58:17.769Z,0
2018-07-12T20:00:17.646Z,0
2018-07-12T20:02:17.554Z,0
2018-07-12T20:04:18.395Z,0
2018-07-12T20:06:18.491Z,0
2018-07-12T20:08:18.304Z,0
2018-07-12T20:10:17.590Z,0
2018-07-12T20:12:18.391Z,0
2018-07-12T20:14:18.170Z,0
2018-07-12T20:16:17.809Z,0
2018-07-12T20:18:17.708Z,0
2018-07-12T20:20:18.544Z,0
2018-07-12T20:22:18.356Z,0
2018-07-12T20:24:18.155Z,0
2018-07-12T20:26:17.670Z,0
2018-07-12T20:28:17.792Z,0
2018-07-12T20:30:17.633Z,0
2018-07-12T20:32:17.576Z,0
2018-07-12T20:34:18.450Z,0
2018-07-12T20:36:18.533Z,0
2018-07-12T20:38:18.350Z,0
2018-07-12T20:40:17.698Z,0
2018-07-12T20:42:18.507Z,0
2018-07-12T20:44:18.326Z,0
2018-07-12T20:46:17.895Z,0
2018-07-12T20:48:17.691Z,0
2018-07-12T20:50:18.512Z,0
2018-07-12T20:52:18.345Z,0
2018-07-12T20:54:18.161Z,0
2018-07-12T20:56:18.524Z,0
2018-07-12T20:58:18.324Z,0
2018-07-12T21:00:18.146Z,0
2018-07-12T21:02:17.952Z,0
2018-07-12T21:04:17.762Z,0.2
2018-07-12T21:06:17.867Z,0
2018-07-12T21:08:17.692Z,0
2018-07-12T21:10:18.034Z,0
2018-07-12T21:12:17.871Z,0
2018-07-12T21:14:17.671Z,0
2018-07-12T21:16:18.219Z,0
2018-07-12T21:18:18.094Z,0
2018-07-12T21:20:17.905Z,0
2018-07-12T21:22:17.716Z,0
2018-07-12T21:24:18.523Z,0
2018-07-12T21:26:17.585Z,0
2018-07-12T21:28:18.396Z,0
2018-07-12T21:30:18.208Z,0
2018-07-12T21:32:18.018Z,0
2018-07-12T21:34:17.805Z,0
2018-07-12T21:36:18.236Z,0
2018-07-12T21:38:18.045Z,0
2018-07-12T21:40:18.350Z,0
2018-07-12T21:42:18.158Z,0
2018-07-12T21:44:17.991Z,0
2018-07-12T21:46:18.167Z,0
2018-07-12T21:48:17.996Z,0
2018-07-12T21:50:17.806Z,0
2018-07-12T21:52:17.590Z,0
2018-07-12T21:54:18.412Z,0
2018-07-12T21:56:17.977Z,0
2018-07-12T21:58:17.791Z,0
2018-07-12T22:00:17.589Z,0
2018-07-12T22:02:18.282Z,0
2018-07-12T22:04:18.077Z,0
2018-07-12T22:06:18.230Z,0
2018-07-12T22:08:18.022Z,0
2018-07-12T22:10:18.303Z,0
2018-07-12T22:12:18.101Z,0
2018-07-12T22:14:17.920Z,0
2018-07-12T22:16:18.137Z,0
2018-07-12T22:18:18.021Z,0
2018-07-12T22:20:17.847Z,0
2018-07-12T22:22:17.645Z,0
2018-07-12T22:24:18.445Z,0
2018-07-12T22:26:17.534Z,0
2018-07-12T22:28:18.332Z,0
2018-07-12T22:30:18.139Z,0
2018-07-12T22:32:18.108Z,0
2018-07-12T22:34:17.903Z,0
2018-07-12T22:36:18.441Z,0
2018-07-12T22:38:18.259Z,0
2018-07-12T22:40:18.508Z,0
2018-07-12T22:42:18.297Z,0
2018-07-12T22:44:18.103Z,0
2018-07-12T22:46:18.308Z,0
2018-07-12T22:48:18.307Z,0
2018-07-12T22:50:18.596Z,0
2018-07-12T22:52:18.405Z,0
2018-07-12T22:54:18.221Z,0
2018-07-12T22:56:17.794Z,0
2018-07-12T22:58:17.629Z,0
2018-07-12T23:00:18.537Z,0
2018-07-12T23:02:18.151Z,0
2018-07-12T23:04:17.953Z,0
2018-07-12T23:06:18.358Z,0
2018-07-12T23:08:18.168Z,0
2018-07-12T23:10:18.511Z,0
2018-07-12T23:12:18.352Z,0
2018-07-12T23:14:18.154Z,0
2018-07-12T23:16:17.782Z,0
2018-07-12T23:18:17.661Z,0
2018-07-12T23:20:18.449Z,0
2018-07-12T23:22:18.264Z,0
2018-07-12T23:24:18.088Z,0
2018-07-12T23:26:17.729Z,0
2018-07-12T23:28:17.583Z,0
2018-07-12T23:30:18.461Z,0
2018-07-12T23:32:18.287Z,0
2018-07-12T23:34:18.102Z,0
2018-07-12T23:36:17.712Z,0
2018-07-12T23:38:18.524Z,0
2018-07-12T23:40:17.925Z,0
2018-07-12T23:42:17.750Z,0
2018-07-12T23:44:17.535Z,0
2018-07-12T23:46:17.626Z,0.7
2018-07-12T23:48:18.439Z,0
2018-07-12T23:50:18.296Z,0
2018-07-12T23:52:18.104Z,0
2018-07-12T23:54:17.909Z,0
2018-07-12T23:56:18.020Z,0
2018-07-12T23:58:17.805Z,0
