createdAt,value
2023-02-21T00:00:43.661Z,0
2023-02-21T00:01:43.601Z,0
2023-02-21T00:02:43.820Z,0
2023-02-21T00:03:43.595Z,0
2023-02-21T00:04:43.636Z,0
2023-02-21T00:05:44.024Z,0
2023-02-21T00:06:43.619Z,0
2023-02-21T00:07:43.674Z,0
2023-02-21T00:08:43.629Z,0
2023-02-21T00:09:43.610Z,0
2023-02-21T00:10:43.619Z,0
2023-02-21T00:11:43.633Z,0
2023-02-21T00:12:43.617Z,0
2023-02-21T00:13:43.669Z,0
2023-02-21T00:14:43.613Z,0
2023-02-21T00:15:46.810Z,0
2023-02-21T00:16:43.920Z,0
2023-02-21T00:17:43.621Z,0
2023-02-21T00:18:43.615Z,0
2023-02-21T00:19:43.657Z,0
2023-02-21T00:20:43.600Z,0
2023-02-21T00:21:43.683Z,0
2023-02-21T00:22:43.612Z,0
2023-02-21T00:23:43.684Z,0
2023-02-21T00:24:43.705Z,0
2023-02-21T00:25:43.629Z,0
2023-02-21T00:26:46.890Z,0
2023-02-21T00:27:43.654Z,0
2023-02-21T00:28:43.695Z,0
2023-02-21T00:29:43.647Z,0
2023-02-21T00:30:44.382Z,0
2023-02-21T00:31:46.578Z,0
2023-02-21T00:32:44.453Z,0
2023-02-21T00:33:43.850Z,0
2023-02-21T00:34:43.664Z,0
2023-02-21T00:35:43.691Z,0
2023-02-21T00:36:43.658Z,0
2023-02-21T00:37:46.697Z,0
2023-02-21T00:38:43.659Z,0
2023-02-21T00:39:43.769Z,0
2023-02-21T00:40:43.677Z,0
2023-02-21T00:41:43.672Z,0
2023-02-21T00:42:46.734Z,0
2023-02-21T00:43:45.880Z,0
2023-02-21T00:44:43.710Z,0
2023-02-21T00:45:43.754Z,0
2023-02-21T00:46:43.637Z,0
2023-02-21T00:47:43.800Z,0
2023-02-21T00:48:46.828Z,0
2023-02-21T00:49:43.670Z,0
2023-02-21T00:50:43.734Z,0
2023-02-21T00:51:43.822Z,0
2023-02-21T00:52:43.785Z,0
2023-02-21T00:53:46.467Z,0
2023-02-21T00:54:43.699Z,0
2023-02-21T00:55:43.715Z,0
2023-02-21T00:56:43.731Z,0
2023-02-21T00:57:43.702Z,0
2023-02-21T00:58:43.778Z,0
2023-02-21T00:59:46.539Z,0
2023-02-21T01:00:43.760Z,0
2023-02-21T01:01:44.109Z,0
2023-02-21T01:02:43.704Z,0
2023-02-21T01:03:43.672Z,0
2023-02-21T01:04:49.979Z,0
2023-02-21T01:05:43.703Z,0
2023-02-21T01:06:43.702Z,0
2023-02-21T01:07:43.679Z,0
2023-02-21T01:08:43.706Z,0
2023-02-21T01:09:43.716Z,0
2023-02-21T01:10:47.017Z,0
2023-02-21T01:11:43.696Z,0
2023-02-21T01:12:43.713Z,0
2023-02-21T01:13:43.696Z,0
2023-02-21T01:14:43.871Z,0
2023-02-21T01:15:47.028Z,0
2023-02-21T01:16:43.736Z,0
2023-02-21T01:17:43.730Z,0
2023-02-21T01:18:43.725Z,0
2023-02-21T01:19:43.802Z,0
2023-02-21T01:20:43.793Z,0
2023-02-21T01:21:46.537Z,0
2023-02-21T01:22:43.709Z,0
2023-02-21T01:23:43.746Z,0
2023-02-21T01:24:43.936Z,0
2023-02-21T01:25:43.750Z,0
2023-02-21T01:26:46.557Z,0
2023-02-21T01:27:43.827Z,0
2023-02-21T01:28:43.819Z,0
2023-02-21T01:29:43.775Z,0
2023-02-21T01:30:44.569Z,0
2023-02-21T01:31:43.833Z,0
2023-02-21T01:32:46.721Z,0
2023-02-21T01:33:43.752Z,0
2023-02-21T01:34:45.399Z,0
2023-02-21T01:35:43.737Z,0
2023-02-21T01:36:43.772Z,0
2023-02-21T01:37:46.860Z,0
2023-02-21T01:38:43.741Z,0
2023-02-21T01:39:43.781Z,0
2023-02-21T01:40:43.778Z,0
2023-02-21T01:41:43.859Z,0
2023-02-21T01:42:45.803Z,0
2023-02-21T01:43:46.565Z,0
2023-02-21T01:44:43.779Z,0
2023-02-21T01:45:43.772Z,0
2023-02-21T01:46:43.828Z,0
2023-02-21T01:47:43.816Z,0
2023-02-21T01:48:46.877Z,0
2023-02-21T01:49:43.824Z,0
2023-02-21T01:50:43.778Z,0
2023-02-21T01:51:43.803Z,0
2023-02-21T01:52:43.785Z,0
2023-02-21T01:53:46.891Z,0
2023-02-21T01:54:43.848Z,0
2023-02-21T01:55:43.770Z,0
2023-02-21T01:56:43.794Z,0
2023-02-21T01:57:43.796Z,0
2023-02-21T01:58:44.006Z,0
2023-02-21T01:59:46.652Z,0
2023-02-21T02:00:43.800Z,0
2023-02-21T02:01:44.153Z,0
2023-02-21T02:02:43.836Z,0
2023-02-21T02:03:43.897Z,0
2023-02-21T02:04:45.990Z,0
2023-02-21T02:05:43.872Z,0
2023-02-21T02:06:43.948Z,0
2023-02-21T02:07:43.799Z,0
2023-02-21T02:08:43.789Z,0
2023-02-21T02:09:43.864Z,0
2023-02-21T02:10:46.890Z,0
2023-02-21T02:11:43.781Z,0
2023-02-21T02:12:43.786Z,0
2023-02-21T02:13:43.809Z,0
2023-02-21T02:14:43.850Z,0
2023-02-21T02:15:46.739Z,0
2023-02-21T02:16:43.780Z,0
2023-02-21T02:17:43.897Z,0
2023-02-21T02:18:43.833Z,0
2023-02-21T02:19:44.181Z,0
2023-02-21T02:20:43.848Z,0
2023-02-21T02:21:44.134Z,0
2023-02-21T02:22:43.800Z,0
2023-02-21T02:23:43.866Z,0
2023-02-21T02:24:46.832Z,0
2023-02-21T02:25:44.023Z,0
2023-02-21T02:26:43.834Z,0
2023-02-21T02:27:43.924Z,0
2023-02-21T02:28:43.813Z,0
2023-02-21T02:29:43.822Z,0
2023-02-21T02:30:44.233Z,0
2023-02-21T02:31:44.574Z,0
2023-02-21T02:32:43.834Z,0
2023-02-21T02:33:43.824Z,0
2023-02-21T02:34:43.988Z,0
2023-02-21T02:35:43.796Z,0
2023-02-21T02:36:43.843Z,0
2023-02-21T02:37:43.631Z,0
2023-02-21T02:38:43.913Z,0
2023-02-21T02:39:43.814Z,0
2023-02-21T02:40:43.837Z,0
2023-02-21T02:41:43.813Z,0
2023-02-21T02:42:46.841Z,0
2023-02-21T02:43:43.816Z,0
2023-02-21T02:44:43.940Z,0
2023-02-21T02:45:43.832Z,0
2023-02-21T02:46:44.258Z,0
2023-02-21T02:47:43.897Z,0
2023-02-21T02:48:44.894Z,0
2023-02-21T02:49:43.836Z,0
2023-02-21T02:50:43.854Z,0
2023-02-21T02:51:43.850Z,0
2023-02-21T02:52:43.873Z,0
2023-02-21T02:53:46.725Z,0
2023-02-21T02:54:43.888Z,0
2023-02-21T02:55:43.837Z,0
2023-02-21T02:56:43.961Z,0
2023-02-21T02:57:43.858Z,0
2023-02-21T02:58:46.949Z,0
2023-02-21T02:59:43.843Z,0
2023-02-21T03:00:43.887Z,0
2023-02-21T03:01:44.102Z,0
2023-02-21T03:02:43.886Z,0
2023-02-21T03:03:44.581Z,0
2023-02-21T03:04:46.682Z,0
2023-02-21T03:05:43.861Z,0
2023-02-21T03:06:43.874Z,0
2023-02-21T03:07:45.774Z,0
2023-02-21T03:08:43.719Z,0
2023-02-21T03:09:44.545Z,0
2023-02-21T03:10:43.852Z,0
2023-02-21T03:11:43.871Z,0
2023-02-21T03:12:43.854Z,0
2023-02-21T03:13:43.861Z,0
2023-02-21T03:14:43.909Z,0
2023-02-21T03:15:47.183Z,0
2023-02-21T03:16:43.891Z,0
2023-02-21T03:17:43.838Z,0
2023-02-21T03:18:43.961Z,0
2023-02-21T03:19:43.914Z,0
2023-02-21T03:20:46.865Z,0
2023-02-21T03:21:43.943Z,0
2023-02-21T03:22:43.912Z,0
2023-02-21T03:23:43.908Z,0
2023-02-21T03:24:43.934Z,0
2023-02-21T03:25:43.921Z,0
2023-02-21T03:26:46.979Z,0
2023-02-21T03:27:43.896Z,0
2023-02-21T03:28:44.003Z,0
2023-02-21T03:29:43.928Z,0
2023-02-21T03:30:44.004Z,0
2023-02-21T03:31:47.413Z,0
2023-02-21T03:32:43.899Z,0
2023-02-21T03:33:43.863Z,0
2023-02-21T03:34:44.015Z,0
2023-02-21T03:35:43.929Z,0
2023-02-21T03:36:43.899Z,0
2023-02-21T03:37:47.117Z,0
2023-02-21T03:38:43.941Z,0
2023-02-21T03:39:43.917Z,0
2023-02-21T03:40:43.933Z,0
2023-02-21T03:41:43.998Z,0
2023-02-21T03:42:46.810Z,0
2023-02-21T03:43:43.899Z,0
2023-02-21T03:44:43.909Z,0
2023-02-21T03:45:43.931Z,0
2023-02-21T03:46:47.583Z,0
2023-02-21T03:47:43.909Z,0
2023-02-21T03:48:46.659Z,0
2023-02-21T03:49:43.974Z,0
2023-02-21T03:50:43.970Z,0
2023-02-21T03:51:43.945Z,0
2023-02-21T03:52:43.915Z,0
2023-02-21T03:53:46.665Z,0
2023-02-21T03:54:43.937Z,0
2023-02-21T03:55:43.929Z,0
2023-02-21T03:56:51.280Z,0
2023-02-21T03:57:43.914Z,0
2023-02-21T03:58:45.599Z,0
2023-02-21T03:59:47.073Z,0
2023-02-21T04:00:44.064Z,0
2023-02-21T04:01:43.989Z,0
2023-02-21T04:02:43.966Z,0
2023-02-21T04:03:43.935Z,0
2023-02-21T04:04:45.138Z,0
2023-02-21T04:05:43.969Z,0
2023-02-21T04:06:44.120Z,0
2023-02-21T04:07:43.950Z,0
2023-02-21T04:08:43.935Z,0
2023-02-21T04:09:43.952Z,0
2023-02-21T04:10:59.520Z,0
2023-02-21T04:11:43.925Z,0
2023-02-21T04:12:43.992Z,0
2023-02-21T04:13:43.920Z,0
2023-02-21T04:14:44.024Z,0
2023-02-21T04:15:46.759Z,0
2023-02-21T04:16:44.121Z,0
2023-02-21T04:17:43.923Z,0
2023-02-21T04:18:55.562Z,0
2023-02-21T04:19:44.274Z,0
2023-02-21T04:20:46.707Z,0
2023-02-21T04:21:43.974Z,0
2023-02-21T04:22:49.497Z,0
2023-02-21T04:23:44.020Z,0
2023-02-21T04:24:43.975Z,0
2023-02-21T04:25:44.260Z,0
2023-02-21T04:26:47.303Z,0
2023-02-21T04:27:43.979Z,0
2023-02-21T04:28:43.980Z,0
2023-02-21T04:29:43.993Z,0
2023-02-21T04:30:44.574Z,0
2023-02-21T04:31:47.950Z,0
2023-02-21T04:32:44.334Z,0
2023-02-21T04:33:43.962Z,0
2023-02-21T04:34:43.999Z,0
2023-02-21T04:35:43.971Z,0
2023-02-21T04:36:43.974Z,0
2023-02-21T04:37:46.867Z,0
2023-02-21T04:38:44.084Z,0
2023-02-21T04:39:44.023Z,0
2023-02-21T04:40:43.983Z,0
2023-02-21T04:41:44.102Z,0
2023-02-21T04:42:46.858Z,0
2023-02-21T04:43:43.993Z,0
2023-02-21T04:44:59.951Z,0
2023-02-21T04:45:44.237Z,0
2023-02-21T04:46:44.008Z,0
2023-02-21T04:47:43.985Z,0
2023-02-21T04:48:43.992Z,0
2023-02-21T04:49:44.019Z,0
2023-02-21T04:50:43.991Z,0
2023-02-21T04:51:43.999Z,0
2023-02-21T04:52:43.981Z,0
2023-02-21T04:53:46.887Z,0
2023-02-21T04:54:44.034Z,0
2023-02-21T04:55:44.063Z,0
2023-02-21T04:56:44.594Z,0
2023-02-21T04:57:44.021Z,0
2023-02-21T04:58:54.328Z,0
2023-02-21T04:59:44.063Z,0
2023-02-21T05:00:44.086Z,0
2023-02-21T05:01:44.222Z,0
2023-02-21T05:02:44.049Z,0
2023-02-21T05:03:44.042Z,0
2023-02-21T05:04:44.550Z,0
2023-02-21T05:05:43.996Z,0
2023-02-21T05:06:44.066Z,0
2023-02-21T05:07:43.985Z,0
2023-02-21T05:08:44.013Z,0
2023-02-21T05:09:47.092Z,0
2023-02-21T05:10:57.681Z,0
2023-02-21T05:11:44.039Z,0
2023-02-21T05:12:44.016Z,0
2023-02-21T05:13:44.018Z,0
2023-02-21T05:14:44.042Z,0
2023-02-21T05:15:44.083Z,0
2023-02-21T05:16:44.235Z,0
2023-02-21T05:17:44.033Z,0
2023-02-21T05:18:44.079Z,0
2023-02-21T05:19:43.988Z,0
2023-02-21T05:20:46.880Z,0
2023-02-21T05:21:44.052Z,0
2023-02-21T05:22:44.108Z,0
2023-02-21T05:23:44.031Z,0
2023-02-21T05:24:44.063Z,0
2023-02-21T05:25:47.759Z,0
2023-02-21T05:26:44.110Z,0
2023-02-21T05:27:44.108Z,0
2023-02-21T05:28:44.075Z,0
2023-02-21T05:29:44.044Z,0
2023-02-21T05:30:46.044Z,0
2023-02-21T05:31:47.797Z,0
2023-02-21T05:32:44.187Z,0
2023-02-21T05:33:44.058Z,0
2023-02-21T05:34:44.325Z,0
2023-02-21T05:35:44.097Z,0
2023-02-21T05:36:45.688Z,0
2023-02-21T05:37:44.098Z,0
2023-02-21T05:38:44.080Z,0
2023-02-21T05:39:44.172Z,0
2023-02-21T05:40:44.113Z,0
2023-02-21T05:41:44.205Z,0
2023-02-21T05:42:46.884Z,0
2023-02-21T05:43:44.072Z,0
2023-02-21T05:44:44.103Z,0
2023-02-21T05:45:44.280Z,0
2023-02-21T05:46:44.100Z,0
2023-02-21T05:47:46.959Z,0
2023-02-21T05:48:44.067Z,0
2023-02-21T05:49:44.067Z,0
2023-02-21T05:50:44.092Z,0
2023-02-21T05:51:44.154Z,0
2023-02-21T05:52:44.064Z,0
2023-02-21T05:53:46.864Z,0
2023-02-21T05:54:44.061Z,0
2023-02-21T05:55:44.086Z,0
2023-02-21T05:56:44.069Z,0
2023-02-21T05:57:44.107Z,0
2023-02-21T05:58:47.221Z,0
2023-02-21T05:59:44.066Z,0
2023-02-21T06:00:44.084Z,0
2023-02-21T06:01:44.142Z,0
2023-02-21T06:02:44.306Z,0
2023-02-21T06:03:44.537Z,0
2023-02-21T06:04:46.872Z,0
2023-02-21T06:05:44.077Z,0
2023-02-21T06:06:44.060Z,0
2023-02-21T06:07:44.080Z,0
2023-02-21T06:08:44.344Z,0
2023-02-21T06:09:46.896Z,0
2023-02-21T06:10:44.176Z,0
2023-02-21T06:11:44.096Z,0
2023-02-21T06:12:44.070Z,0
2023-02-21T06:13:44.104Z,0
2023-02-21T06:14:44.155Z,0
2023-02-21T06:15:47.379Z,0
2023-02-21T06:16:44.190Z,0
2023-02-21T06:17:44.105Z,0
2023-02-21T06:18:44.121Z,0
2023-02-21T06:19:44.094Z,0
2023-02-21T06:20:47.162Z,0
2023-02-21T06:21:44.086Z,0
2023-02-21T06:22:44.177Z,0
2023-02-21T06:23:44.188Z,0
2023-02-21T06:24:44.112Z,0
2023-02-21T06:25:44.163Z,0
2023-02-21T06:26:46.942Z,0
2023-02-21T06:27:44.119Z,0
2023-02-21T06:28:44.148Z,0
2023-02-21T06:29:44.236Z,0
2023-02-21T06:30:45.874Z,0
2023-02-21T06:31:47.720Z,0
2023-02-21T06:32:44.096Z,0
2023-02-21T06:33:44.260Z,0
2023-02-21T06:34:44.105Z,0
2023-02-21T06:35:44.114Z,0
2023-02-21T06:36:44.236Z,0
2023-02-21T06:37:46.876Z,0
2023-02-21T06:38:44.115Z,0
2023-02-21T06:39:44.139Z,0
2023-02-21T06:40:44.149Z,0
2023-02-21T06:41:44.051Z,0
2023-02-21T06:42:47.261Z,0
2023-02-21T06:43:46.576Z,0
2023-02-21T06:44:44.120Z,0
2023-02-21T06:45:44.457Z,0
2023-02-21T06:46:44.389Z,0
2023-02-21T06:47:47.237Z,0
2023-02-21T06:48:46.934Z,0
2023-02-21T06:49:44.176Z,0
2023-02-21T06:50:44.231Z,0
2023-02-21T06:51:44.347Z,0
2023-02-21T06:52:44.168Z,0
2023-02-21T06:53:47.012Z,0
2023-02-21T06:54:44.212Z,0
2023-02-21T06:55:44.159Z,0
2023-02-21T06:56:44.206Z,0
2023-02-21T06:57:44.180Z,0
2023-02-21T06:58:46.942Z,0
2023-02-21T06:59:44.185Z,0
2023-02-21T07:00:44.153Z,0
2023-02-21T07:01:44.710Z,0
2023-02-21T07:02:44.191Z,0
2023-02-21T07:03:44.189Z,0
2023-02-21T07:04:47.318Z,0
2023-02-21T07:05:44.263Z,5
2023-02-21T07:06:44.232Z,5
2023-02-21T07:07:44.215Z,5
2023-02-21T07:08:44.307Z,10
2023-02-21T07:09:47.184Z,10
2023-02-21T07:10:44.153Z,35
2023-02-21T07:11:44.215Z,35
2023-02-21T07:12:44.188Z,50
2023-02-21T07:13:44.174Z,50
2023-02-21T07:14:44.167Z,40
2023-02-21T07:15:44.374Z,35
2023-02-21T07:16:44.207Z,10
2023-02-21T07:17:44.258Z,5
2023-02-21T07:18:44.074Z,10
2023-02-21T07:19:44.240Z,10
2023-02-21T07:20:49.507Z,30
2023-02-21T07:21:47.436Z,55
2023-02-21T07:22:44.181Z,70
2023-02-21T07:23:44.166Z,75
2023-02-21T07:24:45.789Z,65
2023-02-21T07:25:44.408Z,65
2023-02-21T07:26:44.265Z,50
2023-02-21T07:27:44.161Z,20
2023-02-21T07:28:44.260Z,15
2023-02-21T07:29:44.188Z,25
2023-02-21T07:30:44.560Z,40
2023-02-21T07:31:47.872Z,15
2023-02-21T07:33:44.284Z,65
2023-02-21T07:34:44.237Z,55
2023-02-21T07:35:44.478Z,65
2023-02-21T07:36:48.441Z,75
2023-02-21T07:37:44.137Z,75
2023-02-21T07:38:44.223Z,75
2023-02-21T07:39:44.340Z,75
2023-02-21T07:40:44.253Z,75
2023-02-21T07:41:44.350Z,75
2023-02-21T07:42:44.282Z,75
2023-02-21T07:43:44.260Z,80
2023-02-21T07:44:44.234Z,80
2023-02-21T07:45:44.259Z,80
2023-02-21T07:46:44.525Z,80
2023-02-21T07:47:50.157Z,80
2023-02-21T07:48:44.237Z,80
2023-02-21T07:49:44.292Z,80
2023-02-21T07:50:44.542Z,80
2023-02-21T07:51:44.283Z,80
2023-02-21T07:52:47.371Z,80
2023-02-21T07:53:44.161Z,80
2023-02-21T07:54:44.263Z,80
2023-02-21T07:55:44.276Z,80
2023-02-21T07:56:44.396Z,80
2023-02-21T07:57:44.337Z,80
2023-02-21T07:58:47.428Z,80
2023-02-21T07:59:44.278Z,80
2023-02-21T08:00:47.436Z,80
2023-02-21T08:01:44.651Z,85
2023-02-21T08:02:44.444Z,85
2023-02-21T08:03:47.383Z,85
2023-02-21T08:04:44.644Z,85
2023-02-21T08:05:44.375Z,85
2023-02-21T08:06:44.313Z,60
2023-02-21T08:07:44.302Z,65
2023-02-21T08:08:44.312Z,85
2023-02-21T08:09:47.298Z,85
2023-02-21T08:10:44.101Z,80
2023-02-21T08:11:44.405Z,85
2023-02-21T08:12:44.378Z,85
2023-02-21T08:13:44.525Z,85
2023-02-21T08:14:47.532Z,85
2023-02-21T08:15:44.514Z,85
2023-02-21T08:16:44.729Z,85
2023-02-21T08:17:44.491Z,85
2023-02-21T08:18:44.335Z,85
2023-02-21T08:19:44.461Z,85
2023-02-21T08:20:47.301Z,80
2023-02-21T08:21:47.107Z,80
2023-02-21T08:22:44.433Z,80
2023-02-21T08:23:44.276Z,85
2023-02-21T08:24:44.314Z,85
2023-02-21T08:25:47.108Z,85
2023-02-21T08:26:44.323Z,75
2023-02-21T08:27:44.301Z,85
2023-02-21T08:28:44.345Z,90
2023-02-21T08:29:44.338Z,90
2023-02-21T08:30:44.682Z,75
2023-02-21T08:31:47.765Z,70
2023-02-21T08:32:44.347Z,80
2023-02-21T08:33:44.334Z,75
2023-02-21T08:34:44.345Z,55
2023-02-21T08:35:44.377Z,45
2023-02-21T08:36:47.669Z,50
2023-02-21T08:37:44.392Z,50
2023-02-21T08:38:44.363Z,45
2023-02-21T08:39:44.360Z,30
2023-02-21T08:40:44.391Z,25
2023-02-21T08:41:44.364Z,25
2023-02-21T08:42:47.057Z,30
2023-02-21T08:43:44.359Z,30
2023-02-21T08:44:44.372Z,30
2023-02-21T08:45:44.375Z,35
2023-02-21T08:46:45.085Z,40
2023-02-21T08:47:47.304Z,40
2023-02-21T08:48:44.348Z,40
2023-02-21T08:49:44.471Z,35
2023-02-21T08:50:44.319Z,30
2023-02-21T08:51:44.522Z,30
2023-02-21T08:52:44.426Z,30
2023-02-21T08:53:47.159Z,30
2023-02-21T08:54:44.323Z,30
2023-02-21T08:55:44.349Z,25
2023-02-21T08:56:44.405Z,25
2023-02-21T08:57:44.372Z,25
2023-02-21T08:58:50.765Z,25
2023-02-21T08:59:44.856Z,25
2023-02-21T09:00:44.663Z,25
2023-02-21T09:01:44.604Z,30
2023-02-21T09:02:44.407Z,20
2023-02-21T09:03:44.439Z,25
2023-02-21T09:04:47.338Z,25
2023-02-21T09:05:44.373Z,25
2023-02-21T09:06:44.440Z,20
2023-02-21T09:07:47.108Z,20
2023-02-21T09:08:44.478Z,20
2023-02-21T09:09:47.324Z,20
2023-02-21T09:10:44.660Z,20
2023-02-21T09:11:44.442Z,20
2023-02-21T09:12:44.588Z,20
2023-02-21T09:13:47.385Z,20
2023-02-21T09:14:47.291Z,20
2023-02-21T09:15:47.281Z,15
2023-02-21T09:16:46.785Z,15
2023-02-21T09:17:44.371Z,15
2023-02-21T09:18:44.525Z,15
2023-02-21T09:19:44.481Z,15
2023-02-21T09:20:47.638Z,15
2023-02-21T09:21:44.469Z,15
2023-02-21T09:22:44.400Z,15
2023-02-21T09:23:44.455Z,10
2023-02-21T09:24:44.412Z,15
2023-02-21T09:25:47.739Z,15
2023-02-21T09:26:44.425Z,15
2023-02-21T09:27:44.541Z,15
2023-02-21T09:28:44.447Z,15
2023-02-21T09:29:55.053Z,15
2023-02-21T09:30:44.816Z,15
2023-02-21T09:31:47.403Z,15
2023-02-21T09:32:44.752Z,15
2023-02-21T09:33:44.515Z,15
2023-02-21T09:34:44.622Z,15
2023-02-21T09:35:44.429Z,10
2023-02-21T09:36:45.665Z,10
2023-02-21T09:37:44.448Z,15
2023-02-21T09:38:44.544Z,15
2023-02-21T09:39:44.463Z,15
2023-02-21T09:40:44.536Z,15
2023-02-21T09:41:44.483Z,15
2023-02-21T09:42:44.420Z,15
2023-02-21T09:43:44.435Z,15
2023-02-21T09:44:45.522Z,15
2023-02-21T09:45:44.741Z,10
2023-02-21T09:46:44.520Z,10
2023-02-21T09:47:47.266Z,10
2023-02-21T09:48:44.460Z,10
2023-02-21T09:49:44.467Z,10
2023-02-21T09:50:44.459Z,10
2023-02-21T09:51:44.597Z,10
2023-02-21T09:52:44.423Z,10
2023-02-21T09:53:44.495Z,10
2023-02-21T09:54:44.482Z,10
2023-02-21T09:55:44.527Z,10
2023-02-21T09:56:44.523Z,15
2023-02-21T09:57:44.563Z,15
2023-02-21T09:58:44.610Z,15
2023-02-21T09:59:44.505Z,15
2023-02-21T10:00:47.883Z,15
2023-02-21T10:01:44.749Z,15
2023-02-21T10:02:44.493Z,15
2023-02-21T10:03:47.636Z,15
2023-02-21T10:04:48.420Z,15
2023-02-21T10:05:44.699Z,15
2023-02-21T10:06:44.501Z,15
2023-02-21T10:07:44.517Z,15
2023-02-21T10:08:44.496Z,15
2023-02-21T10:09:44.475Z,15
2023-02-21T10:10:44.483Z,15
2023-02-21T10:11:44.568Z,15
2023-02-21T10:12:44.571Z,15
2023-02-21T10:13:44.499Z,15
2023-02-21T10:14:44.642Z,15
2023-02-21T10:15:44.517Z,15
2023-02-21T10:16:45.014Z,15
2023-02-21T10:17:44.187Z,15
2023-02-21T10:18:44.369Z,15
2023-02-21T10:19:47.311Z,15
2023-02-21T10:20:44.384Z,15
2023-02-21T10:21:44.581Z,15
2023-02-21T10:22:44.537Z,15
2023-02-21T10:23:44.559Z,15
2023-02-21T10:24:44.543Z,15
2023-02-21T10:25:47.411Z,15
2023-02-21T10:26:44.531Z,15
2023-02-21T10:27:44.635Z,15
2023-02-21T10:28:44.526Z,15
2023-02-21T10:29:45.096Z,20
2023-02-21T10:30:48.007Z,20
2023-02-21T10:31:51.263Z,20
2023-02-21T10:32:44.560Z,20
2023-02-21T10:33:44.492Z,20
2023-02-21T10:34:47.046Z,20
2023-02-21T10:35:44.580Z,20
2023-02-21T10:36:46.012Z,20
2023-02-21T10:37:44.634Z,20
2023-02-21T10:38:44.512Z,20
2023-02-21T10:39:44.544Z,20
2023-02-21T10:40:45.543Z,20
2023-02-21T10:41:47.459Z,20
2023-02-21T10:42:44.631Z,20
2023-02-21T10:43:47.371Z,20
2023-02-21T10:44:44.592Z,20
2023-02-21T10:45:47.200Z,20
2023-02-21T10:46:44.624Z,20
2023-02-21T10:47:47.379Z,20
2023-02-21T10:48:44.581Z,20
2023-02-21T10:49:47.591Z,20
2023-02-21T10:50:44.566Z,20
2023-02-21T10:51:44.583Z,20
2023-02-21T10:52:47.565Z,25
2023-02-21T10:53:50.419Z,25
2023-02-21T10:54:44.731Z,25
2023-02-21T10:55:44.585Z,25
2023-02-21T10:56:44.565Z,25
2023-02-21T10:57:44.536Z,25
2023-02-21T10:58:47.330Z,35
2023-02-21T10:59:44.872Z,30
2023-02-21T11:00:44.564Z,35
2023-02-21T11:01:45.133Z,40
2023-02-21T11:02:45.280Z,25
2023-02-21T11:03:47.652Z,25
2023-02-21T11:04:45.316Z,55
2023-02-21T11:05:44.761Z,45
2023-02-21T11:06:44.696Z,25
2023-02-21T11:07:44.573Z,25
2023-02-21T11:08:44.616Z,35
2023-02-21T11:09:47.655Z,25
2023-02-21T11:10:44.673Z,25
2023-02-21T11:11:47.693Z,20
2023-02-21T11:12:44.575Z,20
2023-02-21T11:13:44.634Z,20
2023-02-21T11:14:47.874Z,20
2023-02-21T11:15:44.865Z,20
2023-02-21T11:16:44.596Z,20
2023-02-21T11:17:44.656Z,20
2023-02-21T11:18:44.583Z,20
2023-02-21T11:19:44.614Z,20
2023-02-21T11:20:47.641Z,20
2023-02-21T11:21:44.730Z,20
2023-02-21T11:22:44.831Z,20
2023-02-21T11:23:44.628Z,20
2023-02-21T11:24:47.665Z,20
2023-02-21T11:25:47.697Z,20
2023-02-21T11:26:44.817Z,20
2023-02-21T11:27:46.385Z,20
2023-02-21T11:28:45.603Z,20
2023-02-21T11:29:44.662Z,20
2023-02-21T11:30:45.320Z,20
2023-02-21T11:31:48.220Z,20
2023-02-21T11:32:44.600Z,20
2023-02-21T11:33:44.678Z,20
2023-02-21T11:34:44.600Z,20
2023-02-21T11:35:44.632Z,20
2023-02-21T11:36:46.315Z,20
2023-02-21T11:37:44.472Z,20
2023-02-21T11:38:44.624Z,20
2023-02-21T11:39:44.646Z,20
2023-02-21T11:40:44.804Z,20
2023-02-21T11:41:47.688Z,20
2023-02-21T11:42:47.603Z,25
2023-02-21T11:43:46.071Z,40
2023-02-21T11:44:44.730Z,30
2023-02-21T11:45:44.646Z,30
2023-02-21T11:46:44.680Z,50
2023-02-21T11:47:47.518Z,40
2023-02-21T11:48:44.642Z,35
2023-02-21T11:49:46.894Z,40
2023-02-21T11:50:44.630Z,40
2023-02-21T11:51:44.734Z,45
2023-02-21T11:52:47.718Z,50
2023-02-21T11:53:44.674Z,50
2023-02-21T11:54:44.615Z,50
2023-02-21T11:55:44.675Z,50
2023-02-21T11:56:44.682Z,45
2023-02-21T11:57:44.735Z,45
2023-02-21T11:58:47.755Z,45
2023-02-21T11:59:44.733Z,45
2023-02-21T12:00:46.831Z,45
2023-02-21T12:01:44.776Z,45
2023-02-21T12:02:45.088Z,45
2023-02-21T12:03:47.483Z,45
2023-02-21T12:04:45.653Z,40
2023-02-21T12:05:45.024Z,45
2023-02-21T12:06:44.654Z,45
2023-02-21T12:07:44.702Z,45
2023-02-21T12:08:44.707Z,20
2023-02-21T12:09:44.715Z,10
2023-02-21T12:10:44.674Z,40
2023-02-21T12:11:44.674Z,40
2023-02-21T12:12:44.738Z,40
2023-02-21T12:13:44.760Z,40
2023-02-21T12:14:47.466Z,40
2023-02-21T12:15:45.008Z,40
2023-02-21T12:16:44.753Z,40
2023-02-21T12:17:44.697Z,40
2023-02-21T12:18:44.765Z,40
2023-02-21T12:19:44.723Z,40
2023-02-21T12:20:44.740Z,40
2023-02-21T12:21:45.046Z,40
2023-02-21T12:22:47.315Z,40
2023-02-21T12:23:44.700Z,40
2023-02-21T12:24:45.720Z,40
2023-02-21T12:25:44.727Z,40
2023-02-21T12:26:44.736Z,40
2023-02-21T12:27:44.745Z,40
2023-02-21T12:28:44.719Z,40
2023-02-21T12:29:44.810Z,40
2023-02-21T12:30:47.785Z,40
2023-02-21T12:31:45.521Z,45
2023-02-21T12:32:44.742Z,45
2023-02-21T12:33:44.739Z,45
2023-02-21T12:34:44.769Z,45
2023-02-21T12:35:45.092Z,45
2023-02-21T12:36:44.725Z,45
2023-02-21T12:37:44.776Z,25
2023-02-21T12:38:46.917Z,30
2023-02-21T12:39:45.018Z,30
2023-02-21T12:40:44.688Z,40
2023-02-21T12:41:47.618Z,40
2023-02-21T12:42:44.768Z,45
2023-02-21T12:43:44.755Z,45
2023-02-21T12:44:44.763Z,25
2023-02-21T12:45:47.750Z,50
2023-02-21T12:46:48.117Z,45
2023-02-21T12:47:44.763Z,45
2023-02-21T12:48:44.758Z,35
2023-02-21T12:49:44.752Z,50
2023-02-21T12:50:44.817Z,40
2023-02-21T12:51:44.770Z,40
2023-02-21T12:52:47.729Z,30
2023-02-21T12:53:44.857Z,35
2023-02-21T12:54:44.746Z,25
2023-02-21T12:55:47.276Z,30
2023-02-21T12:56:44.759Z,40
2023-02-21T12:57:47.951Z,30
2023-02-21T12:58:44.847Z,30
2023-02-21T12:59:44.960Z,30
2023-02-21T13:00:44.784Z,20
2023-02-21T13:01:45.091Z,20
2023-02-21T13:02:45.047Z,25
2023-02-21T13:03:47.785Z,40
2023-02-21T13:04:44.923Z,50
2023-02-21T13:05:44.797Z,40
2023-02-21T13:06:44.802Z,45
2023-02-21T13:07:44.953Z,45
2023-02-21T13:08:47.677Z,40
2023-02-21T13:09:44.867Z,40
2023-02-21T13:10:44.826Z,40
2023-02-21T13:11:47.602Z,25
2023-02-21T13:12:44.788Z,35
2023-02-21T13:13:44.780Z,45
2023-02-21T13:14:47.730Z,25
2023-02-21T13:15:44.858Z,20
2023-02-21T13:16:44.800Z,20
2023-02-21T13:17:44.954Z,20
2023-02-21T13:18:44.827Z,20
2023-02-21T13:19:47.588Z,20
2023-02-21T13:20:44.778Z,20
2023-02-21T13:21:44.784Z,20
2023-02-21T13:22:44.916Z,20
2023-02-21T13:23:44.836Z,15
2023-02-21T13:24:44.810Z,15
2023-02-21T13:25:47.611Z,15
2023-02-21T13:26:44.894Z,15
2023-02-21T13:27:45.830Z,15
2023-02-21T13:28:47.668Z,20
2023-02-21T13:29:47.177Z,15
2023-02-21T13:30:48.265Z,15
2023-02-21T13:31:45.759Z,15
2023-02-21T13:32:44.859Z,15
2023-02-21T13:33:44.826Z,15
2023-02-21T13:34:47.738Z,15
2023-02-21T13:35:45.038Z,15
2023-02-21T13:36:47.660Z,15
2023-02-21T13:37:44.876Z,15
2023-02-21T13:38:44.925Z,15
2023-02-21T13:39:45.435Z,15
2023-02-21T13:40:44.852Z,15
2023-02-21T13:41:47.960Z,15
2023-02-21T13:42:44.985Z,20
2023-02-21T13:43:44.832Z,20
2023-02-21T13:44:45.877Z,20
2023-02-21T13:45:44.886Z,20
2023-02-21T13:46:44.939Z,45
2023-02-21T13:47:53.726Z,20
2023-02-21T13:48:44.823Z,20
2023-02-21T13:49:46.003Z,15
2023-02-21T13:50:47.332Z,40
2023-02-21T13:51:44.880Z,25
2023-02-21T13:52:45.051Z,15
2023-02-21T13:53:44.807Z,15
2023-02-21T13:54:44.912Z,20
2023-02-21T13:55:44.870Z,45
2023-02-21T13:56:44.898Z,30
2023-02-21T13:57:45.090Z,20
2023-02-21T13:58:47.766Z,20
2023-02-21T13:59:44.877Z,40
2023-02-21T14:00:45.192Z,45
2023-02-21T14:01:44.889Z,45
2023-02-21T14:02:44.880Z,20
2023-02-21T14:03:48.420Z,40
2023-02-21T14:04:44.874Z,15
2023-02-21T14:05:44.888Z,35
2023-02-21T14:06:44.922Z,40
2023-02-21T14:07:44.966Z,40
2023-02-21T14:08:45.053Z,40
2023-02-21T14:09:47.928Z,40
2023-02-21T14:10:44.971Z,40
2023-02-21T14:11:44.882Z,40
2023-02-21T14:12:44.916Z,40
2023-02-21T14:13:44.901Z,45
2023-02-21T14:14:47.860Z,45
2023-02-21T14:15:44.937Z,45
2023-02-21T14:16:45.125Z,45
2023-02-21T14:17:44.913Z,45
2023-02-21T14:18:44.893Z,45
2023-02-21T14:19:47.819Z,45
2023-02-21T14:20:44.913Z,45
2023-02-21T14:21:44.919Z,45
2023-02-21T14:22:44.913Z,45
2023-02-21T14:23:45.026Z,45
2023-02-21T14:24:44.932Z,45
2023-02-21T14:25:47.718Z,45
2023-02-21T14:26:45.011Z,40
2023-02-21T14:27:45.150Z,45
2023-02-21T14:28:44.929Z,40
2023-02-21T14:29:45.232Z,40
2023-02-21T14:30:49.057Z,40
2023-02-21T14:31:45.510Z,40