createdAt,value
2023-01-02T00:26:18.178Z,998
2023-01-02T00:55:31.387Z,998
2023-01-02T01:24:46.708Z,998
2023-01-02T01:54:02.649Z,998
2023-01-02T02:23:18.130Z,998
2023-01-02T02:52:41.111Z,998
2023-01-02T03:22:02.953Z,998
2023-01-02T03:51:21.007Z,998
2023-01-02T04:20:37.683Z,998
2023-01-02T04:49:58.508Z,998
2023-01-02T05:19:13.918Z,998
2023-01-02T05:48:34.016Z,998
2023-01-02T06:17:56.089Z,998
2023-01-02T06:47:17.848Z,999
2023-01-02T07:16:39.724Z,999
2023-01-02T07:45:52.145Z,1000
2023-01-02T08:14:36.834Z,1000
2023-01-02T08:43:46.508Z,1000
2023-01-02T09:13:09.894Z,1001
2023-01-02T09:42:21.269Z,1001
2023-01-02T10:11:34.612Z,1002
2023-01-02T10:40:44.783Z,1001
2023-01-02T11:10:02.579Z,1002
2023-01-02T11:39:25.647Z,1001
2023-01-02T12:08:52.360Z,1001
2023-01-02T12:37:38.219Z,1002
2023-01-02T13:06:58.660Z,1002
2023-01-02T13:36:21.316Z,1002
2023-01-02T14:05:37.433Z,1003
2023-01-02T14:34:58.667Z,1003
2023-01-02T15:04:16.122Z,1003
2023-01-02T15:33:33.670Z,1004
2023-01-02T16:02:54.820Z,1004
2023-01-02T16:32:04.640Z,1005
2023-01-02T17:01:26.441Z,1006
2023-01-02T17:30:27.542Z,1006
2023-01-02T17:59:43.439Z,1007
2023-01-02T18:29:10.551Z,1007
2023-01-02T18:57:50.027Z,1007
2023-01-02T19:27:02.114Z,1007
2023-01-02T19:56:11.836Z,1008
2023-01-02T20:25:25.106Z,1008
2023-01-02T20:54:33.637Z,1008
2023-01-02T21:23:45.028Z,1009
2023-01-02T21:52:54.845Z,1009
2023-01-02T22:22:07.741Z,1009
2023-01-02T22:51:15.103Z,1009
2023-01-02T23:20:26.620Z,1009
2023-01-02T23:49:43.199Z,1010
