createdAt,value
2019-01-19T00:01:43.075Z,-0.70
2019-01-19T00:04:44.227Z,-0.70
2019-01-19T00:08:09.742Z,-0.80
2019-01-19T00:11:06.102Z,-0.70
2019-01-19T00:13:54.138Z,-0.70
2019-01-19T00:16:53.943Z,-0.80
2019-01-19T00:20:13.096Z,-0.80
2019-01-19T00:23:13.187Z,-0.90
2019-01-19T00:26:09.536Z,-0.90
2019-01-19T00:29:09.557Z,-1.10
2019-01-19T00:31:46.720Z,-1.20
2019-01-19T00:34:46.600Z,-1.30
2019-01-19T00:37:37.527Z,-1.30
2019-01-19T00:40:40.971Z,-1.40
2019-01-19T00:43:39.643Z,-1.30
2019-01-19T00:46:26.688Z,-1.40
2019-01-19T00:49:26.670Z,-1.50
2019-01-19T00:52:34.647Z,-1.50
2019-01-19T00:55:50.704Z,-1.60
2019-01-19T00:58:43.158Z,-1.60
2019-01-19T01:01:33.158Z,-1.50
2019-01-19T01:04:17.842Z,-1.50
2019-01-19T01:07:44.169Z,-1.60
2019-01-19T01:10:44.962Z,-1.60
2019-01-19T01:13:29.086Z,-1.70
2019-01-19T01:16:38.783Z,-1.80
2019-01-19T01:19:54.629Z,-1.80
2019-01-19T01:23:28.290Z,-1.90
2019-01-19T01:26:41.483Z,-1.90
2019-01-19T01:29:54.994Z,-1.90
2019-01-19T01:32:51.318Z,-2.00
2019-01-19T01:35:38.689Z,-1.90
2019-01-19T01:38:20.790Z,-2.00
2019-01-19T01:41:34.071Z,-2.00
2019-01-19T01:44:22.080Z,-1.90
2019-01-19T01:47:28.223Z,-2.00
2019-01-19T01:50:07.443Z,-2.10
2019-01-19T01:53:17.327Z,-2.10
2019-01-19T01:55:50.987Z,-2.10
2019-01-19T01:59:03.418Z,-2.10
2019-01-19T02:01:49.487Z,-2.10
2019-01-19T02:04:45.183Z,-2.10
2019-01-19T02:08:03.296Z,-2.10
2019-01-19T02:11:03.750Z,-2.00
2019-01-19T02:13:52.051Z,-2.10
2019-01-19T02:16:55.558Z,-2.10
2019-01-19T02:20:18.591Z,-2.20
2019-01-19T02:23:19.161Z,-2.30
2019-01-19T02:26:35.014Z,-2.30
2019-01-19T02:29:28.531Z,-2.30
2019-01-19T02:32:48.801Z,-2.30
2019-01-19T02:35:48.310Z,-2.40
2019-01-19T02:38:43.070Z,-2.40
2019-01-19T02:42:06.384Z,-2.50
2019-01-19T02:45:32.402Z,-2.50
2019-01-19T02:48:21.271Z,-2.50
2019-01-19T02:51:02.654Z,-2.60
2019-01-19T02:54:38.202Z,-2.60
2019-01-19T02:57:41.862Z,-2.70
2019-01-19T03:00:53.506Z,-2.70
2019-01-19T03:04:08.407Z,-2.70
2019-01-19T03:07:34.925Z,-2.80
2019-01-19T03:10:24.705Z,-2.80
2019-01-19T03:13:27.686Z,-2.80
2019-01-19T03:16:41.765Z,-2.90
2019-01-19T03:19:58.662Z,-2.90
2019-01-19T03:22:56.930Z,-3.00
2019-01-19T03:25:55.231Z,-2.90
2019-01-19T03:29:15.297Z,-3.00
2019-01-19T03:32:33.846Z,-3.00
2019-01-19T03:35:33.382Z,-3.10
2019-01-19T03:38:30.526Z,-3.00
2019-01-19T03:41:29.976Z,-3.10
2019-01-19T03:44:53.186Z,-3.00
2019-01-19T03:48:20.959Z,-3.00
2019-01-19T03:51:39.842Z,-2.90
2019-01-19T03:54:23.017Z,-3.00
2019-01-19T03:57:25.088Z,-2.90
2019-01-19T04:00:26.585Z,-3.00
2019-01-19T04:03:43.588Z,-3.10
2019-01-19T04:06:44.621Z,-3.10
2019-01-19T04:09:32.092Z,-3.10
2019-01-19T04:13:00.626Z,-3.00
2019-01-19T04:16:23.844Z,-3.00
2019-01-19T04:19:22.303Z,-3.10
2019-01-19T04:22:10.282Z,-3.10
2019-01-19T04:25:13.662Z,-3.20
2019-01-19T04:27:43.688Z,-3.10
2019-01-19T04:30:13.909Z,-3.10
2019-01-19T04:32:43.891Z,-3.10
2019-01-19T04:35:13.632Z,-3.20
2019-01-19T04:37:43.530Z,-3.20
2019-01-19T04:40:14.010Z,-3.20
2019-01-19T04:42:45.394Z,-3.30
2019-01-19T04:45:15.189Z,-3.20
2019-01-19T04:47:45.055Z,-3.20
2019-01-19T04:50:14.957Z,-3.20
2019-01-19T04:52:45.168Z,-3.30
2019-01-19T04:55:15.270Z,-3.30
2019-01-19T04:57:45.053Z,-3.30
2019-01-19T05:00:17.907Z,-3.30
2019-01-19T05:02:48.198Z,-3.30
2019-01-19T05:05:18.318Z,-3.30
2019-01-19T05:07:48.338Z,-3.20
2019-01-19T05:10:18.510Z,-3.20
2019-01-19T05:12:48.299Z,-3.30
2019-01-19T05:15:20.218Z,-3.30
2019-01-19T05:17:50.326Z,-3.30
2019-01-19T05:20:20.448Z,-3.40
2019-01-19T05:22:50.348Z,-3.60
2019-01-19T05:25:20.424Z,-3.60
2019-01-19T05:27:50.670Z,-3.50
2019-01-19T05:30:21.935Z,-3.60
2019-01-19T05:32:52.039Z,-3.70
2019-01-19T05:35:22.012Z,-3.70
2019-01-19T05:37:52.152Z,-3.60
2019-01-19T05:40:21.876Z,-3.70
2019-01-19T05:42:52.258Z,-3.70
2019-01-19T05:45:22.046Z,-3.70
2019-01-19T05:47:52.090Z,-3.80
2019-01-19T05:50:22.991Z,-3.80
2019-01-19T05:52:52.737Z,-3.70
2019-01-19T05:55:22.619Z,-3.70
2019-01-19T05:57:52.493Z,-3.60
2019-01-19T06:00:36.703Z,-3.70
2019-01-19T06:03:06.995Z,-3.80
2019-01-19T06:05:38.603Z,-3.80
2019-01-19T06:08:08.832Z,-3.80
2019-01-19T06:10:38.539Z,-3.80
2019-01-19T06:13:08.985Z,-3.80
2019-01-19T06:15:38.850Z,-3.80
2019-01-19T06:18:08.915Z,-3.80
2019-01-19T06:20:38.949Z,-3.80
2019-01-19T06:23:09.515Z,-3.70
2019-01-19T06:25:39.986Z,-3.70
2019-01-19T06:28:10.402Z,-3.80
2019-01-19T06:30:40.839Z,-3.90
2019-01-19T06:33:11.536Z,-3.90
2019-01-19T06:35:42.028Z,-4.00
2019-01-19T06:38:12.625Z,-4.00
2019-01-19T06:40:43.214Z,-3.90
2019-01-19T06:43:13.749Z,-4.00
2019-01-19T06:45:44.595Z,-3.90
2019-01-19T06:48:15.130Z,-3.80
2019-01-19T06:50:45.605Z,-3.80
2019-01-19T06:53:16.089Z,-3.70
2019-01-19T06:55:46.551Z,-3.70
2019-01-19T06:58:17.264Z,-3.80
2019-01-19T07:00:47.653Z,-3.80
2019-01-19T07:03:18.458Z,-3.80
2019-01-19T07:05:48.693Z,-3.80
2019-01-19T07:08:20.307Z,-3.80
2019-01-19T07:10:50.917Z,-3.80
2019-01-19T07:13:21.425Z,-3.70
2019-01-19T07:15:51.542Z,-3.80
2019-01-19T07:18:21.548Z,-3.80
2019-01-19T07:20:51.330Z,-3.70
2019-01-19T07:23:21.389Z,-3.80
2019-01-19T07:25:51.120Z,-3.70
2019-01-19T07:28:20.826Z,-3.80
2019-01-19T07:30:50.958Z,-3.80
2019-01-19T07:33:21.486Z,-3.70
2019-01-19T07:35:52.270Z,-3.70
2019-01-19T07:38:22.344Z,-3.80
2019-01-19T07:40:52.914Z,-3.60
2019-01-19T07:43:23.926Z,-3.30
2019-01-19T07:45:53.727Z,-3.10
2019-01-19T07:48:23.802Z,-2.90
2019-01-19T07:50:53.619Z,-2.80
2019-01-19T07:53:23.419Z,-2.70
2019-01-19T07:55:53.391Z,-2.60
2019-01-19T07:58:23.143Z,-2.60
2019-01-19T08:00:53.048Z,-2.40
2019-01-19T08:03:23.419Z,-2.50
2019-01-19T08:05:53.524Z,-2.40
2019-01-19T08:08:23.587Z,-2.40
2019-01-19T08:10:53.606Z,-2.40
2019-01-19T08:13:24.085Z,-2.40
2019-01-19T08:15:53.897Z,-2.40
2019-01-19T08:18:23.677Z,-2.30
2019-01-19T08:20:53.398Z,-2.20
2019-01-19T08:23:23.179Z,-2.10
2019-01-19T08:25:53.128Z,-2.20
2019-01-19T08:28:22.963Z,-2.10
2019-01-19T08:30:53.095Z,-2.10
2019-01-19T08:33:22.959Z,-1.90
2019-01-19T08:35:53.467Z,-2.00
2019-01-19T08:38:23.734Z,-1.80
2019-01-19T08:40:53.875Z,-1.90
2019-01-19T08:43:48.667Z,-1.90
2019-01-19T08:46:18.479Z,-1.70
2019-01-19T08:48:48.371Z,-1.70
2019-01-19T08:51:18.338Z,-1.60
2019-01-19T08:53:48.302Z,-1.70
2019-01-19T08:56:18.363Z,-1.70
2019-01-19T08:58:48.430Z,-1.70
2019-01-19T09:01:18.283Z,-1.90
2019-01-19T09:03:48.223Z,-1.90
2019-01-19T09:06:18.340Z,-1.90
2019-01-19T09:08:48.792Z,-1.80
2019-01-19T09:14:54.340Z,-1.40
2019-01-19T09:17:24.822Z,-1.30
2019-01-19T09:19:54.694Z,-1.10
2019-01-19T09:22:24.553Z,-1.10
2019-01-19T09:24:54.270Z,-1.00
2019-01-19T09:27:23.977Z,-0.90
2019-01-19T09:29:53.874Z,-1.00
2019-01-19T09:32:24.047Z,-0.80
2019-01-19T09:34:54.246Z,-0.80
2019-01-19T09:37:26.054Z,-0.80
2019-01-19T09:39:55.984Z,-0.80
2019-01-19T09:42:26.238Z,-0.90
2019-01-19T09:44:56.237Z,-0.80
2019-01-19T09:47:25.927Z,-0.70
2019-01-19T09:49:56.174Z,-0.60
2019-01-19T09:52:25.953Z,-0.60
2019-01-19T09:54:55.897Z,-0.50
2019-01-19T09:57:25.706Z,-0.80
2019-01-19T09:59:55.460Z,-0.80
2019-01-19T10:02:25.175Z,-0.80
2019-01-19T10:04:54.974Z,-1.00
2019-01-19T10:07:24.923Z,-1.20
2019-01-19T10:09:55.162Z,-1.30
2019-01-19T10:12:25.321Z,-1.20
2019-01-19T10:14:55.109Z,-1.20
2019-01-19T10:17:25.034Z,-1.30
2019-01-19T10:19:55.026Z,-1.30
2019-01-19T10:22:25.062Z,-1.30
2019-01-19T10:24:54.804Z,-1.30
2019-01-19T10:27:24.526Z,-1.30
2019-01-19T10:29:54.268Z,-1.40
2019-01-19T10:32:24.406Z,-1.30
2019-01-19T10:34:54.297Z,-1.40
2019-01-19T10:37:24.419Z,-1.30
2019-01-19T10:39:54.134Z,-1.20
2019-01-19T10:42:24.250Z,-1.10
2019-01-19T10:44:54.089Z,-1.40
2019-01-19T10:47:24.134Z,-1.40
2019-01-19T10:49:53.832Z,-1.50
2019-01-19T10:52:23.953Z,-1.30
2019-01-19T10:54:53.674Z,-1.40
2019-01-19T10:57:23.695Z,-1.30
2019-01-19T10:59:53.726Z,-1.30
2019-01-19T11:02:23.463Z,-1.30
2019-01-19T11:04:53.586Z,-1.20
2019-01-19T11:07:23.620Z,-1.30
2019-01-19T11:09:53.610Z,-1.30
2019-01-19T11:12:23.700Z,-1.40
2019-01-19T11:14:53.787Z,-1.30
2019-01-19T11:17:24.010Z,-1.40
2019-01-19T11:19:53.709Z,-1.30
2019-01-19T11:22:23.555Z,-1.50
2019-01-19T11:24:53.326Z,-1.60
2019-01-19T11:27:23.122Z,-1.40
2019-01-19T11:29:52.981Z,-1.30
2019-01-19T11:32:22.714Z,-1.20
2019-01-19T11:34:52.478Z,-1.30
2019-01-19T11:37:22.593Z,-1.20
2019-01-19T11:39:52.474Z,-1.10
2019-01-19T11:42:22.274Z,-0.90
2019-01-19T11:44:51.993Z,-1.00
2019-01-19T11:47:21.814Z,-0.90
2019-01-19T11:49:51.844Z,-0.80
2019-01-19T11:52:21.710Z,-0.60
2019-01-19T11:54:51.871Z,-0.50
2019-01-19T11:57:21.817Z,-0.40
2019-01-19T11:59:51.664Z,-0.20
2019-01-19T12:02:21.688Z,-0.30
2019-01-19T12:04:51.426Z,-0.40
2019-01-19T12:07:21.321Z,-0.40
2019-01-19T12:09:51.706Z,-0.50
2019-01-19T12:12:21.818Z,-0.60
2019-01-19T12:14:52.044Z,-0.50
2019-01-19T12:17:22.086Z,-0.60
2019-01-19T12:19:54.126Z,-0.50
2019-01-19T12:22:23.937Z,-0.40
2019-01-19T12:24:53.759Z,-0.50
2019-01-19T12:27:23.584Z,-0.50
2019-01-19T12:29:53.286Z,-0.50
2019-01-19T12:32:23.505Z,-0.50
2019-01-19T12:34:53.294Z,-0.30
2019-01-19T12:37:23.035Z,-0.50
2019-01-19T12:39:53.262Z,-0.50
2019-01-19T12:42:23.604Z,-0.40
2019-01-19T12:44:53.406Z,-0.50
2019-01-19T12:47:23.402Z,-0.60
2019-01-19T12:49:53.114Z,-0.50
2019-01-19T12:52:22.911Z,-0.70
2019-01-19T12:54:53.086Z,-0.50
2019-01-19T12:57:22.955Z,-0.60
2019-01-19T12:59:52.726Z,-0.60
2019-01-19T13:02:22.904Z,-0.60
2019-01-19T13:04:52.888Z,-0.40
2019-01-19T13:07:22.691Z,-0.30
2019-01-19T13:09:56.248Z,-0.30
2019-01-19T13:12:48.848Z,-0.30
2019-01-19T13:15:55.301Z,-0.10
2019-01-19T13:18:53.582Z,0.00
2019-01-19T13:22:13.665Z,0.10
2019-01-19T13:24:56.175Z,0.10
2019-01-19T13:27:57.655Z,-0.10
2019-01-19T13:31:01.310Z,0.20
2019-01-19T13:34:07.441Z,0.40
2019-01-19T13:37:27.757Z,0.90
2019-01-19T13:40:07.586Z,0.90
2019-01-19T13:43:10.950Z,0.50
2019-01-19T13:46:03.358Z,0.40
2019-01-19T13:49:17.024Z,0.60
2019-01-19T13:52:43.335Z,0.50
2019-01-19T13:55:49.632Z,0.30
2019-01-19T13:58:32.945Z,0.40
2019-01-19T14:01:49.978Z,0.60
2019-01-19T14:04:58.636Z,0.60
2019-01-19T14:08:01.424Z,0.50
2019-01-19T14:11:08.465Z,0.50
2019-01-19T14:14:13.639Z,0.70
2019-01-19T14:17:34.065Z,0.80
2019-01-19T14:20:52.813Z,0.80
2019-01-19T14:23:52.563Z,0.80
2019-01-19T14:26:54.690Z,0.90
2019-01-19T14:29:36.738Z,1.00
2019-01-19T14:32:37.465Z,0.70
2019-01-19T14:35:47.878Z,0.50
2019-01-19T14:38:56.624Z,0.30
2019-01-19T14:42:08.559Z,0.20
2019-01-19T14:45:24.057Z,0.00
2019-01-19T14:48:47.254Z,0.20
2019-01-19T14:52:12.791Z,0.20
2019-01-19T14:55:18.483Z,0.10
2019-01-19T14:58:23.743Z,0.10
2019-01-19T15:01:15.469Z,0.00
2019-01-19T15:04:14.362Z,-0.10
2019-01-19T15:07:09.162Z,0.10
2019-01-19T15:10:07.921Z,-0.20
2019-01-19T15:13:32.643Z,-0.10
2019-01-19T15:16:45.879Z,-0.20
2019-01-19T15:19:59.334Z,-0.30
2019-01-19T15:22:50.264Z,-0.30
2019-01-19T15:25:40.913Z,-0.40
2019-01-19T15:28:36.503Z,-0.50
2019-01-19T15:31:43.564Z,-0.60
2019-01-19T15:38:10.138Z,-0.60
2019-01-19T15:41:01.971Z,-0.60
2019-01-19T15:44:24.533Z,-0.70
2019-01-19T15:47:37.699Z,-0.70
2019-01-19T15:50:43.842Z,-0.90
2019-01-19T15:53:30.060Z,-1.20
2019-01-19T15:56:36.833Z,-1.20
2019-01-19T15:59:46.322Z,-1.20
2019-01-19T16:02:44.824Z,-1.20
2019-01-19T16:05:44.937Z,-1.20
2019-01-19T16:08:59.676Z,-1.30
2019-01-19T16:11:48.826Z,-1.20
2019-01-19T16:15:12.328Z,-1.30
2019-01-19T16:18:06.834Z,-1.20
2019-01-19T16:21:10.439Z,-1.30
2019-01-19T16:23:59.610Z,-1.20
2019-01-19T16:27:03.032Z,-1.40
2019-01-19T16:29:53.178Z,-1.50
2019-01-19T16:33:00.191Z,-1.50
2019-01-19T16:36:06.552Z,-1.30
2019-01-19T16:39:26.618Z,-1.40
2019-01-19T16:42:34.618Z,-1.40
2019-01-19T16:45:33.591Z,-1.50
2019-01-19T16:48:32.463Z,-1.80
2019-01-19T16:51:39.029Z,-1.90
2019-01-19T16:54:17.578Z,-1.90
2019-01-19T16:57:11.592Z,-1.80
2019-01-19T17:00:03.951Z,-1.60
2019-01-19T17:03:16.158Z,-1.70
2019-01-19T17:06:18.899Z,-1.70
2019-01-19T17:09:32.617Z,-1.60
2019-01-19T17:12:47.827Z,-1.70
2019-01-19T17:15:46.075Z,-1.70
2019-01-19T17:18:40.958Z,-1.60
2019-01-19T17:21:56.802Z,-1.70
2019-01-19T17:25:02.607Z,-1.70
2019-01-19T17:28:11.190Z,-1.70
2019-01-19T17:31:46.446Z,-1.80
2019-01-19T17:35:08.661Z,-1.90
2019-01-19T17:38:16.066Z,-1.90
2019-01-19T17:41:06.323Z,-2.00
2019-01-19T17:44:07.556Z,-1.90
2019-01-19T17:47:09.570Z,-2.00
2019-01-19T17:50:03.983Z,-2.00
2019-01-19T17:53:27.235Z,-1.90
2019-01-19T17:56:26.425Z,-1.90
2019-01-19T17:59:31.855Z,-2.00
2019-01-19T18:02:28.298Z,-2.10
2019-01-19T18:05:27.798Z,-2.10
2019-01-19T18:08:47.167Z,-2.10
2019-01-19T18:11:58.128Z,-2.20
2019-01-19T18:14:54.685Z,-2.10
2019-01-19T18:18:01.465Z,-2.00
2019-01-19T18:21:21.830Z,-2.10
2019-01-19T18:24:54.550Z,-2.00
2019-01-19T18:28:18.700Z,-2.00
2019-01-19T18:31:23.167Z,-2.00
2019-01-19T18:34:44.254Z,-2.00
2019-01-19T18:37:31.126Z,-2.00
2019-01-19T18:40:31.214Z,-1.90
2019-01-19T18:43:32.600Z,-1.90
2019-01-19T18:46:17.801Z,-1.90
2019-01-19T18:49:21.206Z,-2.00
2019-01-19T18:52:35.674Z,-2.10
2019-01-19T18:55:36.046Z,-2.10
2019-01-19T18:58:27.607Z,-2.10
2019-01-19T19:01:32.746Z,-2.10
2019-01-19T19:04:30.039Z,-2.20
2019-01-19T19:07:52.952Z,-2.10
2019-01-19T19:11:17.245Z,-2.10
2019-01-19T19:14:10.953Z,-2.20
2019-01-19T19:17:34.375Z,-2.10
2019-01-19T19:20:34.179Z,-2.10
2019-01-19T19:23:43.971Z,-2.10
2019-01-19T19:26:48.936Z,-2.20
2019-01-19T19:30:03.047Z,-2.30
2019-01-19T19:33:07.827Z,-2.30
2019-01-19T19:36:13.790Z,-2.40
2019-01-19T19:39:19.421Z,-2.40
2019-01-19T19:42:16.534Z,-2.30
2019-01-19T19:45:24.302Z,-2.30
2019-01-19T19:48:35.759Z,-2.50
2019-01-19T19:51:30.851Z,-2.40
2019-01-19T19:54:00.727Z,-2.60
2019-01-19T19:56:29.372Z,-2.60
2019-01-19T19:58:59.250Z,-2.50
2019-01-19T20:01:29.311Z,-2.60
2019-01-19T20:03:59.277Z,-2.50
2019-01-19T20:06:29.182Z,-2.50
2019-01-19T20:08:59.374Z,-2.50
2019-01-19T20:11:29.092Z,-2.40
2019-01-19T20:13:59.067Z,-2.50
2019-01-19T20:16:29.126Z,-2.40
2019-01-19T20:18:59.298Z,-2.40
2019-01-19T20:21:29.233Z,-2.40
2019-01-19T20:23:59.276Z,-2.30
2019-01-19T20:26:29.123Z,-2.20
2019-01-19T20:28:58.922Z,-2.30
2019-01-19T20:31:28.820Z,-2.30
2019-01-19T20:33:58.884Z,-2.20
2019-01-19T20:36:28.845Z,-2.20
2019-01-19T20:38:58.839Z,-2.20
2019-01-19T20:41:28.701Z,-2.20
2019-01-19T20:43:59.004Z,-2.20
2019-01-19T20:46:29.463Z,-2.10
2019-01-19T20:48:59.190Z,-2.20
2019-01-19T20:51:29.121Z,-2.20
2019-01-19T20:53:59.429Z,-2.20
2019-01-19T20:56:29.442Z,-2.20
2019-01-19T20:58:59.535Z,-2.20
2019-01-19T21:01:29.415Z,-2.20
2019-01-19T21:03:59.564Z,-2.30
2019-01-19T21:06:29.714Z,-2.30
2019-01-19T21:08:59.792Z,-2.20
2019-01-19T21:11:29.648Z,-2.30
2019-01-19T21:13:59.782Z,-2.30
2019-01-19T21:16:29.506Z,-2.20
2019-01-19T21:18:59.590Z,-2.20
2019-01-19T21:21:29.332Z,-2.30
2019-01-19T21:23:59.391Z,-2.30
2019-01-19T21:26:29.082Z,-2.30
2019-01-19T21:28:59.562Z,-2.30
2019-01-19T21:31:29.481Z,-2.40
2019-01-19T21:33:59.618Z,-2.40
2019-01-19T21:36:29.497Z,-2.40
2019-01-19T21:38:59.732Z,-2.40
2019-01-19T21:41:30.223Z,-2.50
2019-01-19T21:43:59.967Z,-2.60
2019-01-19T21:46:29.953Z,-2.70
2019-01-19T21:48:59.895Z,-2.60
2019-01-19T21:51:31.410Z,-2.60
2019-01-19T21:54:01.714Z,-2.60
2019-01-19T21:56:31.602Z,-2.70
2019-01-19T21:59:01.739Z,-2.70
2019-01-19T22:01:31.694Z,-2.70
2019-01-19T22:04:01.873Z,-2.80
2019-01-19T22:06:32.056Z,-2.80
2019-01-19T22:09:01.762Z,-2.90
2019-01-19T22:11:31.822Z,-2.90
2019-01-19T22:14:01.757Z,-3.10
2019-01-19T22:16:31.823Z,-3.00
2019-01-19T22:19:01.635Z,-3.10
2019-01-19T22:21:32.152Z,-3.10
2019-01-19T22:24:03.045Z,-3.10
2019-01-19T22:26:33.711Z,-3.10
2019-01-19T22:29:03.775Z,-3.20
2019-01-19T22:31:33.960Z,-3.20
2019-01-19T22:34:03.946Z,-3.30
2019-01-19T22:36:34.153Z,-3.20
2019-01-19T22:39:05.626Z,-3.30
2019-01-19T22:41:35.514Z,-3.30
2019-01-19T22:44:05.781Z,-3.30
2019-01-19T22:46:36.071Z,-3.40
2019-01-19T22:49:05.979Z,-3.40
2019-01-19T22:51:36.041Z,-3.50
2019-01-19T22:54:05.926Z,-3.50
2019-01-19T22:56:38.252Z,-3.60
2019-01-19T22:59:08.082Z,-3.70
2019-01-19T23:01:43.503Z,-3.70
2019-01-19T23:04:13.584Z,-3.80
2019-01-19T23:06:43.517Z,-3.80
2019-01-19T23:09:14.532Z,-3.80
2019-01-19T23:11:44.614Z,-3.80
2019-01-19T23:14:14.639Z,-3.90
2019-01-19T23:16:44.522Z,-3.90
2019-01-19T23:19:15.374Z,-3.90
2019-01-19T23:21:45.303Z,-3.80
2019-01-19T23:24:15.710Z,-3.90
2019-01-19T23:26:47.848Z,-3.90
2019-01-19T23:29:18.092Z,-3.90
2019-01-19T23:31:48.785Z,-3.90
2019-01-19T23:34:18.755Z,-3.90
2019-01-19T23:36:48.546Z,-3.90
2019-01-19T23:39:18.267Z,-4.00
2019-01-19T23:41:48.003Z,-3.90
2019-01-19T23:44:18.025Z,-3.90
2019-01-19T23:46:48.157Z,-3.90
2019-01-19T23:49:18.010Z,-3.90
2019-01-19T23:51:48.030Z,-3.90
2019-01-19T23:54:17.758Z,-3.90
2019-01-19T23:56:47.574Z,-3.90
2019-01-19T23:59:17.979Z,-3.90
