createdAt,value
2023-03-26T00:00:55.813Z,79.86
2023-03-26T00:03:23.906Z,79.91
2023-03-26T00:06:03.857Z,79.85
2023-03-26T00:08:31.852Z,78.97
2023-03-26T00:11:01.008Z,79.69
2023-03-26T00:13:32.104Z,80.09
2023-03-26T00:16:00.264Z,80.06
2023-03-26T00:18:30.744Z,80.87
2023-03-26T00:20:58.859Z,80.96
2023-03-26T00:23:28.245Z,81.62
2023-03-26T00:25:56.989Z,81.32
2023-03-26T00:28:26.408Z,81.73
2023-03-26T00:31:00.691Z,81.67
2023-03-26T00:33:28.820Z,81.76
2023-03-26T00:36:02.459Z,82.15
2023-03-26T00:38:31.551Z,81.12
2023-03-26T00:41:05.854Z,81.69
2023-03-26T00:43:34.897Z,80.74
2023-03-26T00:46:04.000Z,81.09
2023-03-26T00:48:44.421Z,80.57
2023-03-26T00:51:15.334Z,80.90
2023-03-26T00:53:44.716Z,80.72
2023-03-26T00:56:13.098Z,80.32
2023-03-26T00:58:41.006Z,80.66
2023-03-26T01:01:14.288Z,80.53
2023-03-26T01:03:53.488Z,80.47
2023-03-26T01:06:32.760Z,80.27
2023-03-26T01:09:05.395Z,81.11
2023-03-26T01:11:35.684Z,81.26
2023-03-26T01:14:08.142Z,81.28
2023-03-26T01:16:41.487Z,80.73
2023-03-26T01:19:18.058Z,81.12
2023-03-26T01:21:47.339Z,81.37
2023-03-26T01:24:16.458Z,81.49
2023-03-26T01:26:55.702Z,80.97
2023-03-26T01:29:31.744Z,81.43
2023-03-26T01:32:10.435Z,82.00
2023-03-26T01:34:49.757Z,81.57
2023-03-26T01:37:24.965Z,81.23
2023-03-26T01:39:58.404Z,81.76
2023-03-26T01:42:36.832Z,81.38
2023-03-26T01:45:10.980Z,82.35
2023-03-26T01:47:40.620Z,82.51
2023-03-26T01:50:09.513Z,81.80
2023-03-26T01:52:37.700Z,81.88
2023-03-26T01:55:11.835Z,82.62
2023-03-26T01:57:55.123Z,82.69
2023-03-26T02:00:29.443Z,81.61
2023-03-26T02:03:17.540Z,80.76
2023-03-26T02:05:53.818Z,79.95
2023-03-26T02:08:25.662Z,79.72
2023-03-26T02:10:58.997Z,78.97
2023-03-26T02:13:27.411Z,78.98
2023-03-26T02:15:57.412Z,78.76
2023-03-26T02:18:25.640Z,78.45
2023-03-26T02:20:53.875Z,78.65
2023-03-26T02:23:21.785Z,78.80
2023-03-26T02:25:49.583Z,78.65
2023-03-26T02:28:19.230Z,78.42
2023-03-26T02:30:47.444Z,78.26
2023-03-26T02:33:17.362Z,77.88
2023-03-26T02:35:46.001Z,78.33
2023-03-26T02:38:14.975Z,78.28
2023-03-26T02:40:43.784Z,78.22
2023-03-26T02:43:11.410Z,77.78
2023-03-26T02:45:41.314Z,77.71
2023-03-26T02:48:28.852Z,77.51
2023-03-26T02:51:13.149Z,77.92
2023-03-26T02:53:51.252Z,78.25
2023-03-26T02:56:39.155Z,78.13
2023-03-26T02:59:18.205Z,78.57
2023-03-26T03:01:50.951Z,78.27
2023-03-26T03:04:20.548Z,78.54
2023-03-26T03:06:52.859Z,78.24
2023-03-26T03:09:21.129Z,78.21
2023-03-26T03:12:11.802Z,78.50
2023-03-26T03:14:40.877Z,78.46
2023-03-26T03:17:09.821Z,77.97
2023-03-26T03:19:38.185Z,77.66
2023-03-26T03:22:06.191Z,77.64
2023-03-26T03:24:38.767Z,77.65
2023-03-26T03:27:06.786Z,77.55
2023-03-26T03:29:36.099Z,77.79
2023-03-26T03:32:23.875Z,77.76
2023-03-26T03:34:55.173Z,77.71
2023-03-26T03:37:23.366Z,77.84
2023-03-26T03:39:54.757Z,77.76
2023-03-26T03:42:25.197Z,78.02
2023-03-26T03:44:55.572Z,77.50
2023-03-26T03:47:45.275Z,77.28
2023-03-26T03:50:15.292Z,77.27
2023-03-26T03:52:55.822Z,76.97
2023-03-26T03:55:24.161Z,76.89
2023-03-26T03:57:54.271Z,77.04
2023-03-26T04:00:24.869Z,76.68
2023-03-26T04:03:14.269Z,77.65
2023-03-26T04:05:43.652Z,78.17
2023-03-26T04:08:11.751Z,79.24
2023-03-26T04:10:53.063Z,80.70
2023-03-26T04:13:44.433Z,80.17
2023-03-26T04:16:31.786Z,79.97
2023-03-26T04:19:03.757Z,81.10
2023-03-26T04:21:32.043Z,81.39
2023-03-26T04:24:01.637Z,82.26
2023-03-26T04:26:51.064Z,82.26
2023-03-26T04:29:25.633Z,81.90
2023-03-26T04:31:58.738Z,82.21
2023-03-26T04:34:30.988Z,82.60
2023-03-26T04:37:16.648Z,82.21
2023-03-26T04:39:50.085Z,82.20
2023-03-26T04:42:41.799Z,81.90
2023-03-26T04:45:31.398Z,82.08
2023-03-26T04:47:59.230Z,81.89
2023-03-26T04:50:28.428Z,82.64
2023-03-26T04:52:58.256Z,83.39
2023-03-26T04:55:50.413Z,82.66
2023-03-26T04:58:33.004Z,82.66
2023-03-26T05:01:09.773Z,82.66
2023-03-26T05:03:45.575Z,82.87
2023-03-26T05:06:17.698Z,83.36
2023-03-26T05:08:45.390Z,83.70
2023-03-26T05:11:22.404Z,84.24
2023-03-26T05:13:50.425Z,84.21
2023-03-26T05:16:18.984Z,83.92
2023-03-26T05:19:13.366Z,83.96
2023-03-26T05:21:42.599Z,83.93
2023-03-26T05:24:10.223Z,83.45
2023-03-26T05:26:38.239Z,83.26
2023-03-26T05:29:05.956Z,83.73
2023-03-26T05:31:37.887Z,83.29
2023-03-26T05:34:06.702Z,83.88
2023-03-26T05:36:34.648Z,83.51
2023-03-26T05:39:10.231Z,83.66
2023-03-26T05:41:58.176Z,82.60
2023-03-26T05:44:34.967Z,83.13
2023-03-26T05:47:07.827Z,83.10
2023-03-26T05:49:35.564Z,83.73
2023-03-26T05:52:03.431Z,83.60
2023-03-26T05:54:58.245Z,83.67
2023-03-26T05:57:44.670Z,83.85
2023-03-26T06:00:33.774Z,83.97
2023-03-26T06:03:02.089Z,83.54
2023-03-26T06:05:58.188Z,82.59
2023-03-26T06:09:01.728Z,81.85
2023-03-26T06:11:33.526Z,81.31
2023-03-26T06:14:03.874Z,79.58
2023-03-26T06:16:32.526Z,78.80
2023-03-26T06:19:21.297Z,77.88
2023-03-26T06:22:12.762Z,77.22
2023-03-26T06:25:08.032Z,77.73
2023-03-26T06:27:44.654Z,78.13
2023-03-26T06:30:38.572Z,77.39
2023-03-26T06:33:29.546Z,78.25
2023-03-26T06:35:57.741Z,78.65
2023-03-26T06:38:26.272Z,79.21
2023-03-26T06:40:54.384Z,79.75
2023-03-26T06:43:42.178Z,79.85
2023-03-26T06:46:36.263Z,80.75
2023-03-26T06:49:44.916Z,81.96
2023-03-26T06:52:36.967Z,81.81
2023-03-26T06:55:15.376Z,82.21
2023-03-26T06:58:11.932Z,82.28
2023-03-26T07:01:01.048Z,82.80
2023-03-26T07:03:47.578Z,83.42
2023-03-26T07:06:33.906Z,83.18
2023-03-26T07:09:20.435Z,83.35
2023-03-26T07:12:07.376Z,84.35
2023-03-26T07:15:11.268Z,84.43
2023-03-26T07:18:14.184Z,84.86
2023-03-26T07:20:45.299Z,84.56
2023-03-26T07:23:15.626Z,84.98
2023-03-26T07:25:43.983Z,84.67
2023-03-26T07:28:39.287Z,84.70
2023-03-26T07:31:42.078Z,84.85
2023-03-26T07:34:42.159Z,84.77
2023-03-26T07:37:42.318Z,84.83
2023-03-26T07:40:22.856Z,85.17
2023-03-26T07:43:41.805Z,84.69
2023-03-26T07:46:12.344Z,84.79
2023-03-26T07:48:58.262Z,83.62
2023-03-26T07:51:43.628Z,83.42
2023-03-26T07:54:17.949Z,83.69
2023-03-26T07:57:09.563Z,83.55
2023-03-26T07:59:50.267Z,82.85
2023-03-26T08:02:56.701Z,83.05
2023-03-26T08:05:51.398Z,82.59
2023-03-26T08:08:35.929Z,80.44
2023-03-26T08:11:35.577Z,80.28
2023-03-26T08:14:17.930Z,79.77
2023-03-26T08:16:54.093Z,79.76
2023-03-26T08:19:41.138Z,79.32
2023-03-26T08:22:16.750Z,78.15
2023-03-26T08:25:01.278Z,78.32
2023-03-26T08:27:37.730Z,78.74
2023-03-26T08:30:15.401Z,79.28
2023-03-26T08:32:43.514Z,79.91
2023-03-26T08:35:13.507Z,80.19
2023-03-26T08:37:41.197Z,80.65
2023-03-26T08:40:12.822Z,80.35
2023-03-26T08:43:07.941Z,81.38
2023-03-26T08:46:08.221Z,81.93
2023-03-26T08:48:52.715Z,82.22
2023-03-26T08:51:45.011Z,81.74
2023-03-26T08:54:47.660Z,81.83
2023-03-26T08:57:51.507Z,81.95
2023-03-26T09:00:43.603Z,83.24
2023-03-26T09:03:41.339Z,83.67
2023-03-26T09:06:33.230Z,84.61
2023-03-26T09:09:41.645Z,84.37
2023-03-26T09:12:35.301Z,84.07
2023-03-26T09:15:34.877Z,85.09
2023-03-26T09:18:28.594Z,85.61
2023-03-26T09:21:21.551Z,86.12
2023-03-26T09:24:27.527Z,86.53
2023-03-26T09:27:08.166Z,85.66
2023-03-26T09:30:08.738Z,85.33
2023-03-26T09:32:57.421Z,85.51
2023-03-26T09:35:52.123Z,85.15
2023-03-26T09:38:37.492Z,85.49
2023-03-26T09:41:14.812Z,85.41
2023-03-26T09:44:10.261Z,85.58
2023-03-26T09:46:47.190Z,84.97
2023-03-26T09:49:38.977Z,85.29
2023-03-26T09:52:21.087Z,84.71
2023-03-26T09:55:10.958Z,84.80
2023-03-26T09:57:58.413Z,83.81
2023-03-26T10:00:40.073Z,83.73
2023-03-26T10:03:26.756Z,83.62
2023-03-26T10:06:08.440Z,83.43
2023-03-26T10:08:47.316Z,82.96
2023-03-26T10:11:23.572Z,83.28
2023-03-26T10:14:04.726Z,83.56
2023-03-26T10:16:42.885Z,83.40
2023-03-26T10:19:29.443Z,83.40
2023-03-26T10:22:09.573Z,83.78
2023-03-26T10:24:59.452Z,83.70
2023-03-26T10:27:44.695Z,83.66
2023-03-26T10:30:44.001Z,83.04
2023-03-26T10:33:25.024Z,83.74
2023-03-26T10:36:07.357Z,83.59
2023-03-26T10:38:54.551Z,83.62
2023-03-26T10:41:30.225Z,82.76
2023-03-26T10:44:22.766Z,82.32
2023-03-26T10:47:12.789Z,83.33
2023-03-26T10:50:23.070Z,82.60
2023-03-26T10:52:56.883Z,83.35
2023-03-26T10:55:32.785Z,82.33
2023-03-26T10:58:05.360Z,83.27
2023-03-26T11:00:39.138Z,83.41
2023-03-26T11:03:27.326Z,82.55
2023-03-26T11:06:04.938Z,81.87
2023-03-26T11:08:43.661Z,81.15
2023-03-26T11:11:21.169Z,80.24
2023-03-26T11:13:59.660Z,83.80
2023-03-26T11:16:36.964Z,82.39
2023-03-26T11:19:12.008Z,81.81
2023-03-26T11:21:49.954Z,83.10
2023-03-26T11:24:34.415Z,84.46
2023-03-26T11:27:14.966Z,83.05
2023-03-26T11:29:52.163Z,83.46
2023-03-26T11:32:25.714Z,80.29
2023-03-26T11:35:01.721Z,81.60
2023-03-26T11:37:35.297Z,78.92
2023-03-26T11:40:13.716Z,79.82
2023-03-26T11:42:43.335Z,78.98
2023-03-26T11:45:17.317Z,78.58
2023-03-26T11:47:50.103Z,77.05
2023-03-26T11:50:22.092Z,80.54
2023-03-26T11:52:52.389Z,77.49
2023-03-26T11:55:23.745Z,80.17
2023-03-26T11:57:56.506Z,77.21
2023-03-26T12:00:27.420Z,78.29
2023-03-26T12:02:58.149Z,77.71
2023-03-26T12:05:33.404Z,78.98
2023-03-26T12:08:03.757Z,77.98
2023-03-26T12:10:37.652Z,78.45
2023-03-26T12:13:27.628Z,77.50
2023-03-26T12:15:58.975Z,78.07
2023-03-26T12:18:28.797Z,78.74
2023-03-26T12:21:05.420Z,77.09
2023-03-26T12:23:57.174Z,77.12
2023-03-26T12:26:42.123Z,79.35
2023-03-26T12:29:12.869Z,78.97
2023-03-26T12:31:51.473Z,79.17
2023-03-26T12:34:21.539Z,77.19
2023-03-26T12:36:53.037Z,79.24
2023-03-26T12:40:08.793Z,78.22
2023-03-26T12:44:44.588Z,77.70
2023-03-26T12:45:23.324Z,78.38
2023-03-26T12:47:58.717Z,79.61
2023-03-26T12:50:42.810Z,78.73
2023-03-26T12:53:38.782Z,78.45
2023-03-26T12:56:13.341Z,77.48
2023-03-26T12:59:00.714Z,78.45
2023-03-26T13:01:42.794Z,78.68
2023-03-26T13:04:28.789Z,79.65
2023-03-26T13:07:02.737Z,77.59
2023-03-26T13:09:43.239Z,78.74
2023-03-26T13:12:26.427Z,78.55
2023-03-26T13:15:17.675Z,79.40
2023-03-26T13:17:57.901Z,78.90
2023-03-26T13:20:32.937Z,77.78
2023-03-26T13:23:08.679Z,78.54
2023-03-26T13:25:44.442Z,76.37
2023-03-26T13:28:25.900Z,77.12
2023-03-26T13:31:02.920Z,74.73
2023-03-26T13:33:40.965Z,72.95
2023-03-26T13:36:22.388Z,74.11
2023-03-26T13:39:16.275Z,73.13
2023-03-26T13:42:01.213Z,68.79
2023-03-26T13:44:39.194Z,68.95
2023-03-26T13:47:15.212Z,68.58
2023-03-26T13:49:53.310Z,68.51
2023-03-26T13:52:27.140Z,68.08
2023-03-26T13:55:05.421Z,68.07
2023-03-26T13:57:37.499Z,66.22
2023-03-26T14:00:13.143Z,66.83
2023-03-26T14:02:44.025Z,66.04
2023-03-26T14:05:17.858Z,65.37
2023-03-26T14:07:50.679Z,65.65
2023-03-26T14:10:23.210Z,66.04
2023-03-26T14:12:58.022Z,66.31
2023-03-26T14:15:29.378Z,68.38
2023-03-26T14:18:07.727Z,69.46
2023-03-26T14:21:01.705Z,70.23
2023-03-26T14:23:43.663Z,71.14
2023-03-26T14:26:27.427Z,70.77
2023-03-26T14:29:29.061Z,70.00
2023-03-26T14:32:11.545Z,68.88
2023-03-26T14:35:01.061Z,71.38
2023-03-26T14:37:43.590Z,69.58
2023-03-26T14:40:41.067Z,72.39
2023-03-26T14:43:39.453Z,71.21
2023-03-26T14:46:18.959Z,70.11
2023-03-26T14:49:23.819Z,70.42
2023-03-26T14:52:10.438Z,69.54
2023-03-26T14:54:42.986Z,66.97
2023-03-26T14:57:48.519Z,66.91
2023-03-26T15:01:04.714Z,66.39
2023-03-26T15:04:29.509Z,67.71
2023-03-26T15:07:31.204Z,67.83
2023-03-26T15:10:49.664Z,66.78
2023-03-26T15:13:41.855Z,66.13
2023-03-26T15:16:28.098Z,64.75
2023-03-26T15:19:25.725Z,59.68
2023-03-26T15:22:38.201Z,59.17
2023-03-26T15:25:45.315Z,57.82
2023-03-26T15:29:13.026Z,57.18
2023-03-26T15:32:15.278Z,57.98
2023-03-26T15:35:12.466Z,56.36
2023-03-26T15:38:04.134Z,58.31
2023-03-26T15:41:03.741Z,56.92
2023-03-26T15:44:23.363Z,58.70
2023-03-26T15:47:00.515Z,61.06
2023-03-26T15:49:41.083Z,61.86
2023-03-26T15:52:20.107Z,63.54
2023-03-26T15:54:54.647Z,66.81
2023-03-26T15:57:31.889Z,67.71
2023-03-26T16:00:22.484Z,68.52
2023-03-26T16:03:20.645Z,70.96
2023-03-26T16:06:10.695Z,70.78
2023-03-26T16:08:46.900Z,70.30
2023-03-26T16:11:16.516Z,70.92
2023-03-26T16:13:50.547Z,70.30
2023-03-26T16:16:23.196Z,69.38
2023-03-26T16:18:58.289Z,70.46
2023-03-26T16:21:56.673Z,70.16
2023-03-26T16:24:31.860Z,70.67
2023-03-26T16:27:23.752Z,71.31
2023-03-26T16:30:15.266Z,72.40
2023-03-26T16:32:45.890Z,72.94
2023-03-26T16:35:42.230Z,73.15
2023-03-26T16:38:15.932Z,73.90
2023-03-26T16:41:05.040Z,73.45
2023-03-26T16:43:47.755Z,74.00
2023-03-26T16:46:28.166Z,75.16
2023-03-26T16:49:01.120Z,75.30
2023-03-26T16:51:53.459Z,74.86
2023-03-26T16:54:26.157Z,75.15
2023-03-26T16:57:01.037Z,75.60
2023-03-26T17:00:07.772Z,78.16
2023-03-26T17:02:51.930Z,78.44
2023-03-26T17:05:25.434Z,78.41
2023-03-26T17:08:02.131Z,81.72
2023-03-26T17:10:36.495Z,84.12
2023-03-26T17:13:08.746Z,83.73
2023-03-26T17:15:47.179Z,83.72
2023-03-26T17:18:29.394Z,85.07
2023-03-26T17:21:03.280Z,83.79
2023-03-26T17:23:42.161Z,84.07
2023-03-26T17:26:23.940Z,84.30
2023-03-26T17:29:09.769Z,83.23
2023-03-26T17:31:43.843Z,83.04
2023-03-26T17:34:34.961Z,82.32
2023-03-26T17:37:05.332Z,82.50
2023-03-26T17:40:12.612Z,81.05
2023-03-26T17:43:06.299Z,82.33
2023-03-26T17:45:37.550Z,82.94
2023-03-26T17:48:11.193Z,82.69
2023-03-26T17:50:46.479Z,81.60
2023-03-26T17:53:20.975Z,81.89
2023-03-26T17:55:51.186Z,81.99
2023-03-26T17:58:27.929Z,82.31
2023-03-26T18:01:05.182Z,81.64
2023-03-26T18:03:37.222Z,81.96
2023-03-26T18:06:09.307Z,83.13
2023-03-26T18:08:46.299Z,82.11
2023-03-26T18:11:25.516Z,82.80
2023-03-26T18:14:19.401Z,83.21
2023-03-26T18:16:50.096Z,83.24
2023-03-26T18:19:19.421Z,82.58
2023-03-26T18:21:50.227Z,83.33
2023-03-26T18:24:22.434Z,84.54
2023-03-26T18:26:54.903Z,84.86
2023-03-26T18:29:25.906Z,84.94
2023-03-26T18:32:00.638Z,86.64
2023-03-26T18:34:31.548Z,87.09
2023-03-26T18:37:10.984Z,87.39
2023-03-26T18:39:38.737Z,87.59
2023-03-26T18:42:07.154Z,87.36
2023-03-26T18:44:37.539Z,87.56
2023-03-26T18:47:07.053Z,87.49
2023-03-26T18:49:34.824Z,86.90
2023-03-26T18:52:02.804Z,86.94
2023-03-26T18:54:35.908Z,87.38
2023-03-26T18:57:15.291Z,87.45
2023-03-26T18:59:45.424Z,87.09
2023-03-26T19:02:16.485Z,87.39
2023-03-26T19:04:47.102Z,87.50
2023-03-26T19:07:18.169Z,86.88
2023-03-26T19:09:46.204Z,86.56
2023-03-26T19:12:18.881Z,86.74
2023-03-26T19:14:59.580Z,87.38
2023-03-26T19:17:30.922Z,86.49
2023-03-26T19:19:58.798Z,86.36
2023-03-26T19:22:27.309Z,85.48
2023-03-26T19:24:59.156Z,85.22
2023-03-26T19:27:27.337Z,84.53
2023-03-26T19:29:55.105Z,85.06
2023-03-26T19:32:32.819Z,84.66
2023-03-26T19:35:02.063Z,83.92
2023-03-26T19:37:32.490Z,84.16
2023-03-26T19:40:14.175Z,83.73
2023-03-26T19:42:44.977Z,83.84
2023-03-26T19:45:17.497Z,84.18
2023-03-26T19:48:00.094Z,83.96
2023-03-26T19:50:36.604Z,84.30
2023-03-26T19:53:17.692Z,84.13
2023-03-26T19:55:54.128Z,84.81
2023-03-26T19:58:21.796Z,86.25
2023-03-26T20:00:49.456Z,87.28
2023-03-26T20:03:25.385Z,88.20
2023-03-26T20:05:53.108Z,88.73
2023-03-26T20:08:27.288Z,87.98
2023-03-26T20:10:56.303Z,86.78
2023-03-26T20:13:24.261Z,85.99
2023-03-26T20:16:05.612Z,85.17
2023-03-26T20:18:35.401Z,85.18
2023-03-26T20:21:03.259Z,84.51
2023-03-26T20:23:30.884Z,85.38
2023-03-26T20:25:58.658Z,84.96
2023-03-26T20:28:26.282Z,85.13
2023-03-26T20:30:54.521Z,84.83
2023-03-26T20:33:25.396Z,84.48
2023-03-26T20:35:55.614Z,84.16
2023-03-26T20:38:36.729Z,84.41
2023-03-26T20:41:07.225Z,84.10
2023-03-26T20:43:34.858Z,83.62
2023-03-26T20:46:03.908Z,84.42
2023-03-26T20:48:31.601Z,83.95
2023-03-26T20:51:01.478Z,84.56
2023-03-26T20:53:30.411Z,84.47
2023-03-26T20:55:58.018Z,84.37
2023-03-26T20:58:31.542Z,84.26
2023-03-26T21:01:01.058Z,84.23
2023-03-26T21:03:28.992Z,84.80
2023-03-26T21:06:02.016Z,85.32
2023-03-26T21:08:35.461Z,84.44
2023-03-26T21:11:04.782Z,84.26
2023-03-26T21:13:38.646Z,85.51
2023-03-26T21:16:08.039Z,85.02
2023-03-26T21:18:36.951Z,85.23
2023-03-26T21:21:23.237Z,84.36
2023-03-26T21:23:59.386Z,84.47
2023-03-26T21:26:33.602Z,84.28
2023-03-26T21:29:09.488Z,84.90
2023-03-26T21:31:38.936Z,85.38
2023-03-26T21:34:08.304Z,85.42
2023-03-26T21:36:38.078Z,85.05
2023-03-26T21:39:07.142Z,85.01
2023-03-26T21:41:44.003Z,85.77
2023-03-26T21:44:12.225Z,85.36
2023-03-26T21:46:42.556Z,85.77
2023-03-26T21:49:11.015Z,85.70
2023-03-26T21:51:41.137Z,86.06
2023-03-26T21:54:22.262Z,86.21
2023-03-26T21:57:00.639Z,87.03
2023-03-26T21:59:36.679Z,86.59
2023-03-26T22:02:11.106Z,86.15
2023-03-26T22:04:46.318Z,86.10
2023-03-26T22:07:18.822Z,85.73
2023-03-26T22:09:47.520Z,85.79
2023-03-26T22:12:15.116Z,86.00
2023-03-26T22:14:42.857Z,85.37
2023-03-26T22:17:10.516Z,84.86
2023-03-26T22:19:38.703Z,84.92
2023-03-26T22:22:08.027Z,84.53
2023-03-26T22:24:37.440Z,84.28
2023-03-26T22:27:05.561Z,84.28
2023-03-26T22:29:33.494Z,85.00
2023-03-26T22:32:01.237Z,84.91
2023-03-26T22:34:29.327Z,85.53
2023-03-26T22:36:57.271Z,85.76
2023-03-26T22:39:24.994Z,85.77
2023-03-26T22:41:54.521Z,84.97
2023-03-26T22:44:22.134Z,85.29
2023-03-26T22:46:51.573Z,86.14
2023-03-26T22:49:19.745Z,85.96
2023-03-26T22:51:47.708Z,85.60
2023-03-26T22:54:15.470Z,85.78
2023-03-26T22:56:44.121Z,85.02
2023-03-26T22:59:13.106Z,84.22
2023-03-26T23:01:41.425Z,83.71
2023-03-26T23:04:09.155Z,83.59
2023-03-26T23:06:36.825Z,83.85
2023-03-26T23:09:06.997Z,83.55
2023-03-26T23:11:34.885Z,84.27
2023-03-26T23:14:02.911Z,83.77
2023-03-26T23:16:32.823Z,83.88
2023-03-26T23:19:00.699Z,83.25
2023-03-26T23:21:28.495Z,83.49
2023-03-26T23:23:56.133Z,83.41
2023-03-26T23:26:24.110Z,83.05
2023-03-26T23:28:52.076Z,83.09
2023-03-26T23:31:19.845Z,83.08
2023-03-26T23:33:50.198Z,83.71
2023-03-26T23:36:20.052Z,84.47
2023-03-26T23:38:49.188Z,83.86
2023-03-26T23:41:18.823Z,83.91
2023-03-26T23:43:53.776Z,84.33
2023-03-26T23:46:23.604Z,84.66
2023-03-26T23:48:53.358Z,84.73
2023-03-26T23:51:22.402Z,85.04
2023-03-26T23:53:50.319Z,85.07
2023-03-26T23:56:18.327Z,84.83
2023-03-26T23:58:46.089Z,85.11
