createdAt,value
2017-12-29T00:00:09.034Z,1.42
2017-12-29T00:01:09.541Z,1.38
2017-12-29T00:02:08.483Z,1.36
2017-12-29T00:03:08.881Z,1.32
2017-12-29T00:04:10.482Z,1.28
2017-12-29T00:05:10.333Z,1.28
2017-12-29T00:06:09.992Z,1.21
2017-12-29T00:07:11.059Z,1.29
2017-12-29T00:08:12.018Z,1.29
2017-12-29T00:09:10.628Z,1.2
2017-12-29T00:10:10.833Z,1.26
2017-12-29T00:11:11.355Z,1.26
2017-12-29T00:12:10.889Z,1.3
2017-12-29T00:13:11.642Z,1.32
2017-12-29T00:14:12.296Z,1.39
2017-12-29T00:15:12.087Z,1.36
2017-12-29T00:16:10.788Z,1.4
2017-12-29T00:17:12.006Z,1.38
2017-12-29T00:18:10.933Z,1.44
2017-12-29T00:19:11.438Z,1.42
2017-12-29T00:20:11.911Z,1.46
2017-12-29T00:21:11.435Z,1.42
2017-12-29T00:22:11.667Z,1.47
2017-12-29T00:23:11.089Z,1.51
2017-12-29T00:24:11.163Z,1.57
2017-12-29T00:25:10.706Z,1.58
2017-12-29T00:26:10.786Z,1.61
2017-12-29T00:27:11.951Z,1.58
2017-12-29T00:28:11.597Z,1.58
2017-12-29T00:29:11.342Z,1.54
2017-12-29T00:30:11.379Z,1.47
2017-12-29T00:31:12.249Z,1.51
2017-12-29T00:32:11.719Z,1.48
2017-12-29T00:33:11.781Z,1.47
2017-12-29T00:34:11.859Z,1.48
2017-12-29T00:35:12.561Z,1.66
2017-12-29T00:36:12.604Z,1.61
2017-12-29T00:37:13.559Z,1.48
2017-12-29T00:38:14.135Z,1.56
2017-12-29T00:39:13.515Z,1.6
2017-12-29T00:40:13.545Z,1.6
2017-12-29T00:41:13.607Z,1.64
2017-12-29T00:42:13.949Z,1.57
2017-12-29T00:43:13.963Z,1.48
2017-12-29T00:44:14.363Z,1.47
2017-12-29T00:45:14.276Z,1.51
2017-12-29T00:46:15.191Z,1.48
2017-12-29T00:47:15.636Z,1.42
2017-12-29T00:48:15.068Z,1.4
2017-12-29T00:49:15.086Z,1.4
2017-12-29T00:50:15.548Z,1.42
2017-12-29T00:51:15.250Z,1.39
2017-12-29T00:52:15.149Z,1.36
2017-12-29T00:53:15.038Z,1.4
2017-12-29T00:54:15.374Z,1.38
2017-12-29T00:55:16.513Z,1.32
2017-12-29T00:56:15.172Z,1.39
2017-12-29T00:57:15.623Z,1.33
2017-12-29T00:58:15.847Z,1.35
2017-12-29T00:59:15.610Z,1.39
2017-12-29T01:00:21.224Z,1.32
2017-12-29T01:01:20.860Z,1.35
2017-12-29T01:02:20.996Z,1.38
2017-12-29T01:03:21.692Z,1.26
2017-12-29T01:04:21.130Z,1.32
2017-12-29T01:05:20.860Z,1.4
2017-12-29T01:06:21.346Z,1.24
2017-12-29T01:07:21.646Z,1.3
2017-12-29T01:08:21.275Z,1.26
2017-12-29T01:09:22.115Z,1.28
2017-12-29T01:10:22.094Z,1.2
2017-12-29T01:11:21.945Z,1.24
2017-12-29T01:12:21.838Z,1.24
2017-12-29T01:13:22.048Z,1.3
2017-12-29T01:14:22.186Z,1.24
2017-12-29T01:15:21.947Z,1.32
2017-12-29T01:16:22.598Z,1.4
2017-12-29T01:17:22.154Z,1.42
2017-12-29T01:18:22.412Z,1.44
2017-12-29T01:19:22.559Z,1.54
2017-12-29T01:20:22.753Z,1.6
2017-12-29T01:21:22.901Z,1.56
2017-12-29T01:22:23.346Z,1.66
2017-12-29T01:23:23.218Z,1.61
2017-12-29T01:24:22.980Z,1.65
2017-12-29T01:25:23.897Z,1.68
2017-12-29T01:26:23.082Z,1.61
2017-12-29T01:27:23.488Z,1.47
2017-12-29T01:28:23.614Z,1.39
2017-12-29T01:29:23.727Z,1.44
2017-12-29T01:30:23.796Z,1.29
2017-12-29T01:31:24.188Z,1.26
2017-12-29T01:32:23.958Z,1.17
2017-12-29T01:33:24.760Z,1.07
2017-12-29T01:34:24.447Z,1.17
2017-12-29T01:35:25.563Z,1.11
2017-12-29T01:36:24.010Z,1.08
2017-12-29T01:37:24.819Z,1.04
2017-12-29T01:38:25.110Z,1.12
2017-12-29T01:39:24.561Z,1.08
2017-12-29T01:40:24.809Z,1.17
2017-12-29T01:41:24.809Z,1.2
2017-12-29T01:42:24.986Z,1.29
2017-12-29T01:43:25.527Z,1.22
2017-12-29T01:44:25.241Z,1.24
2017-12-29T01:45:25.647Z,1.12
2017-12-29T01:46:25.769Z,1.11
2017-12-29T01:47:25.965Z,1.08
2017-12-29T01:48:26.627Z,1.17
2017-12-29T01:49:26.268Z,1.17
2017-12-29T01:50:26.942Z,1.26
2017-12-29T01:51:26.703Z,1.4
2017-12-29T01:52:27.956Z,1.38
2017-12-29T01:53:27.198Z,1.53
2017-12-29T01:54:27.476Z,1.64
2017-12-29T01:55:27.656Z,1.72
2017-12-29T01:56:28.206Z,1.86
2017-12-29T01:57:27.962Z,1.9
2017-12-29T01:58:27.713Z,1.98
2017-12-29T01:59:28.696Z,2.04
2017-12-29T02:00:27.884Z,2.13
2017-12-29T02:01:28.942Z,2.2
2017-12-29T02:02:29.370Z,2.3
2017-12-29T02:03:29.507Z,2.22
2017-12-29T02:04:29.804Z,2.33
2017-12-29T02:05:30.452Z,2.34
2017-12-29T02:06:30.455Z,2.33
2017-12-29T02:07:30.435Z,2.4
2017-12-29T02:08:30.825Z,2.41
2017-12-29T02:09:30.769Z,2.33
2017-12-29T02:10:31.018Z,2.36
2017-12-29T02:11:30.847Z,2.24
2017-12-29T02:12:31.350Z,2.22
2017-12-29T02:13:31.128Z,2.11
2017-12-29T02:14:31.173Z,1.97
2017-12-29T02:15:31.408Z,1.93
2017-12-29T02:16:31.297Z,1.76
2017-12-29T02:17:31.617Z,1.83
2017-12-29T02:18:31.711Z,1.68
2017-12-29T02:19:31.604Z,1.71
2017-12-29T02:20:32.311Z,1.64
2017-12-29T02:21:32.073Z,1.68
2017-12-29T02:22:32.182Z,1.54
2017-12-29T02:23:32.527Z,1.51
2017-12-29T02:24:32.706Z,1.48
2017-12-29T02:25:32.878Z,1.42
2017-12-29T02:26:33.408Z,1.44
2017-12-29T02:27:33.677Z,1.5
2017-12-29T02:28:33.710Z,1.42
2017-12-29T02:29:33.820Z,1.47
2017-12-29T02:30:34.711Z,1.47
2017-12-29T02:31:35.426Z,1.4
2017-12-29T02:32:35.326Z,1.35
2017-12-29T02:33:35.304Z,1.3
2017-12-29T02:34:35.578Z,1.24
2017-12-29T02:35:35.682Z,1.3
2017-12-29T02:36:35.702Z,1.32
2017-12-29T02:37:36.208Z,1.35
2017-12-29T02:38:36.488Z,1.24
2017-12-29T02:39:35.806Z,1.22
2017-12-29T02:40:35.488Z,1.2
2017-12-29T02:41:35.565Z,1.2
2017-12-29T02:42:35.922Z,1.2
2017-12-29T02:43:35.863Z,1.21
2017-12-29T02:44:36.887Z,1.33
2017-12-29T02:45:35.626Z,1.26
2017-12-29T02:46:36.192Z,1.36
2017-12-29T02:47:37.075Z,1.44
2017-12-29T02:48:36.370Z,1.44
2017-12-29T02:49:36.052Z,1.53
2017-12-29T02:50:35.756Z,1.72
2017-12-29T02:51:35.710Z,1.87
2017-12-29T02:52:35.603Z,1.9
2017-12-29T02:53:36.165Z,1.93
2017-12-29T02:54:36.348Z,1.92
2017-12-29T02:55:37.174Z,1.92
2017-12-29T02:56:36.761Z,1.87
2017-12-29T02:57:35.922Z,1.75
2017-12-29T02:58:35.764Z,1.75
2017-12-29T02:59:41.653Z,1.6
2017-12-29T03:00:40.746Z,1.5
2017-12-29T03:01:40.958Z,1.4
2017-12-29T03:02:41.094Z,1.36
2017-12-29T03:03:40.749Z,1.39
2017-12-29T03:04:41.546Z,1.33
2017-12-29T03:05:40.498Z,1.38
2017-12-29T03:06:41.019Z,1.33
2017-12-29T03:07:40.936Z,1.44
2017-12-29T03:08:40.981Z,1.4
2017-12-29T03:09:41.339Z,1.4
2017-12-29T03:10:41.888Z,1.39
2017-12-29T03:11:41.678Z,1.46
2017-12-29T03:12:42.047Z,1.54
2017-12-29T03:13:41.449Z,1.48
2017-12-29T03:14:41.461Z,1.5
2017-12-29T03:15:42.014Z,1.57
2017-12-29T03:16:41.818Z,1.46
2017-12-29T03:17:43.050Z,1.48
2017-12-29T03:18:42.263Z,1.48
2017-12-29T03:19:42.822Z,1.47
2017-12-29T03:20:44.153Z,1.48
2017-12-29T03:21:43.089Z,1.48
2017-12-29T03:22:42.866Z,1.5
2017-12-29T03:23:42.759Z,1.57
2017-12-29T03:24:42.864Z,1.65
2017-12-29T03:25:43.327Z,1.68
2017-12-29T03:26:43.393Z,1.69
2017-12-29T03:27:43.364Z,1.76
2017-12-29T03:28:43.573Z,1.84
2017-12-29T03:29:43.617Z,1.9
2017-12-29T03:30:43.243Z,1.79
2017-12-29T03:31:43.580Z,1.93
2017-12-29T03:32:43.291Z,1.92
2017-12-29T03:33:43.575Z,1.94
2017-12-29T03:34:43.950Z,2.05
2017-12-29T03:35:43.632Z,2.06
2017-12-29T03:36:43.638Z,2.02
2017-12-29T03:37:44.090Z,2.05
2017-12-29T03:38:43.977Z,2.12
2017-12-29T03:39:44.047Z,2.11
2017-12-29T03:40:44.458Z,2.11
2017-12-29T03:41:45.139Z,2.08
2017-12-29T03:42:44.474Z,2.05
2017-12-29T03:43:44.977Z,2.09
2017-12-29T03:44:44.946Z,2.08
2017-12-29T03:45:59.977Z,1.94
2017-12-29T03:46:44.333Z,1.9
2017-12-29T03:47:44.630Z,1.97
2017-12-29T03:48:44.427Z,1.79
2017-12-29T03:49:44.658Z,1.71
2017-12-29T03:50:44.675Z,1.65
2017-12-29T03:51:44.852Z,1.56
2017-12-29T03:52:45.006Z,1.42
2017-12-29T03:53:44.998Z,1.39
2017-12-29T03:54:45.841Z,1.36
2017-12-29T03:55:46.828Z,1.35
2017-12-29T03:56:46.773Z,1.42
2017-12-29T03:57:45.797Z,1.36
2017-12-29T03:58:45.264Z,1.4
2017-12-29T03:59:45.285Z,1.39
2017-12-29T04:00:45.848Z,1.38
2017-12-29T04:01:45.711Z,1.4
2017-12-29T04:02:45.838Z,1.39
2017-12-29T04:03:45.956Z,1.42
2017-12-29T04:04:45.987Z,1.4
2017-12-29T04:05:46.261Z,1.38
2017-12-29T04:06:46.031Z,1.4
2017-12-29T04:07:46.893Z,1.32
2017-12-29T04:08:47.324Z,1.29
2017-12-29T04:09:47.503Z,1.35
2017-12-29T04:10:47.519Z,1.24
2017-12-29T04:11:47.960Z,1.2
2017-12-29T04:12:47.856Z,1.2
2017-12-29T04:13:48.034Z,1.18
2017-12-29T04:14:48.192Z,1.08
2017-12-29T04:15:48.329Z,1.11
2017-12-29T04:16:49.281Z,1.07
2017-12-29T04:17:50.527Z,1.07
2017-12-29T04:18:49.811Z,1
2017-12-29T04:19:49.816Z,0.9
2017-12-29T04:20:49.649Z,0.93
2017-12-29T04:21:50.064Z,0.92
2017-12-29T04:22:50.516Z,0.96
2017-12-29T04:23:49.389Z,0.9
2017-12-29T04:24:49.737Z,0.92
2017-12-29T04:25:50.065Z,0.93
2017-12-29T04:26:50.442Z,0.93
2017-12-29T04:27:50.520Z,0.86
2017-12-29T04:28:50.754Z,0.96
2017-12-29T04:29:51.562Z,0.82
2017-12-29T04:30:50.844Z,0.85
2017-12-29T04:31:50.808Z,0.78
2017-12-29T04:32:50.820Z,0.76
2017-12-29T04:33:51.378Z,0.71
2017-12-29T04:34:51.586Z,0.72
2017-12-29T04:35:51.868Z,0.76
2017-12-29T04:36:51.563Z,0.72
2017-12-29T04:37:51.182Z,0.72
2017-12-29T04:38:51.926Z,0.69
2017-12-29T04:39:52.035Z,0.82
2017-12-29T04:40:51.907Z,0.79
2017-12-29T04:41:52.498Z,0.78
2017-12-29T04:43:12.553Z,0.81
2017-12-29T04:43:57.506Z,0.79
2017-12-29T04:44:57.569Z,0.84
2017-12-29T04:45:57.136Z,0.78
2017-12-29T04:46:57.192Z,0.75
2017-12-29T04:47:57.093Z,0.79
2017-12-29T04:48:57.224Z,0.89
2017-12-29T04:49:57.837Z,0.71
2017-12-29T04:50:57.495Z,0.64
2017-12-29T04:51:57.769Z,0.61
2017-12-29T04:52:58.166Z,0.6
2017-12-29T04:53:58.201Z,0.64
2017-12-29T04:54:58.273Z,0.71
2017-12-29T04:55:58.439Z,0.71
2017-12-29T04:56:58.440Z,0.64
2017-12-29T04:57:58.189Z,0.75
2017-12-29T04:58:58.329Z,0.82
2017-12-29T05:00:00.172Z,0.85
2017-12-29T05:00:59.146Z,0.9
2017-12-29T05:01:59.167Z,1.02
2017-12-29T05:02:59.451Z,1.15
2017-12-29T05:03:59.747Z,1.24
2017-12-29T05:04:59.469Z,1.29
2017-12-29T05:06:00.073Z,1.36
2017-12-29T05:06:59.846Z,1.42
2017-12-29T05:07:59.576Z,1.53
2017-12-29T05:08:59.968Z,1.56
2017-12-29T05:09:59.588Z,1.57
2017-12-29T05:10:59.740Z,1.57
2017-12-29T05:12:00.173Z,1.65
2017-12-29T05:12:59.962Z,1.58
2017-12-29T05:13:59.998Z,1.6
2017-12-29T05:15:00.522Z,1.48
2017-12-29T05:16:00.834Z,1.42
2017-12-29T05:17:00.471Z,1.44
2017-12-29T05:18:00.254Z,1.38
2017-12-29T05:19:00.663Z,1.39
2017-12-29T05:20:01.177Z,1.42
2017-12-29T05:21:00.905Z,1.36
2017-12-29T05:22:00.677Z,1.33
2017-12-29T05:23:01.561Z,1.26
2017-12-29T05:24:01.297Z,1.21
2017-12-29T05:25:01.495Z,1.21
2017-12-29T05:26:02.410Z,1.36
2017-12-29T05:27:01.521Z,1.39
2017-12-29T05:28:02.040Z,1.38
2017-12-29T05:29:02.135Z,1.48
2017-12-29T05:30:01.933Z,1.51
2017-12-29T05:31:02.060Z,1.61
2017-12-29T05:32:02.555Z,1.64
2017-12-29T05:33:03.410Z,1.65
2017-12-29T05:34:02.324Z,1.64
2017-12-29T05:35:02.167Z,1.72
2017-12-29T05:36:02.890Z,1.68
2017-12-29T05:37:02.408Z,1.74
2017-12-29T05:38:03.155Z,1.75
2017-12-29T05:39:02.819Z,1.79
2017-12-29T05:40:03.040Z,1.79
2017-12-29T05:41:02.487Z,1.89
2017-12-29T05:42:03.536Z,1.89
2017-12-29T05:43:03.745Z,1.82
2017-12-29T05:44:04.106Z,1.78
2017-12-29T05:45:02.952Z,1.72
2017-12-29T05:46:03.181Z,1.82
2017-12-29T05:47:03.553Z,1.74
2017-12-29T05:48:04.062Z,1.75
2017-12-29T05:49:04.317Z,1.82
2017-12-29T05:50:03.130Z,1.83
2017-12-29T05:51:03.071Z,1.89
2017-12-29T05:52:03.457Z,1.86
2017-12-29T05:53:03.618Z,1.87
2017-12-29T05:54:04.147Z,1.84
2017-12-29T05:55:03.402Z,1.9
2017-12-29T05:56:03.595Z,1.89
2017-12-29T05:57:04.119Z,1.89
2017-12-29T05:58:05.165Z,1.92
2017-12-29T05:59:04.612Z,1.97
2017-12-29T06:00:05.277Z,1.93
2017-12-29T06:01:06.805Z,1.94
2017-12-29T06:02:07.093Z,2.01
2017-12-29T06:03:06.387Z,1.92
2017-12-29T06:04:06.310Z,2.08
2017-12-29T06:05:07.250Z,2.06
2017-12-29T06:06:06.648Z,1.97
2017-12-29T06:07:06.548Z,2.05
2017-12-29T06:08:07.333Z,2.08
2017-12-29T06:09:07.357Z,2.05
2017-12-29T06:10:07.205Z,2.08
2017-12-29T06:11:07.934Z,2.09
2017-12-29T06:12:07.662Z,2.09
2017-12-29T06:13:07.594Z,2.08
2017-12-29T06:14:08.220Z,2.11
2017-12-29T06:15:08.387Z,2.08
2017-12-29T06:16:08.298Z,2.05
2017-12-29T06:17:08.321Z,2.02
2017-12-29T06:18:08.260Z,2.09
2017-12-29T06:19:08.547Z,2.08
2017-12-29T06:20:08.323Z,2.09
2017-12-29T06:21:08.580Z,2.09
2017-12-29T06:22:08.311Z,2.06
2017-12-29T06:23:08.469Z,2.05
2017-12-29T06:24:08.998Z,2.04
2017-12-29T06:25:10.071Z,2.05
2017-12-29T06:26:09.247Z,2.11
2017-12-29T06:27:08.995Z,1.92
2017-12-29T06:28:08.691Z,1.98
2017-12-29T06:29:09.102Z,1.97
2017-12-29T06:30:09.461Z,2.06
2017-12-29T06:31:09.895Z,2.05
2017-12-29T06:32:09.443Z,2.11
2017-12-29T06:33:09.494Z,2.06
2017-12-29T06:34:09.936Z,2.05
2017-12-29T06:35:09.937Z,2.11
2017-12-29T06:36:10.921Z,2.06
2017-12-29T06:37:10.471Z,2.13
2017-12-29T06:38:10.227Z,2.12
2017-12-29T06:39:10.149Z,2.09
2017-12-29T06:40:10.405Z,2.08
2017-12-29T06:41:10.334Z,2.11
2017-12-29T06:42:10.515Z,2.12
2017-12-29T06:43:11.642Z,2.09
2017-12-29T06:44:11.551Z,2.12
2017-12-29T06:45:12.516Z,2.16
2017-12-29T06:46:12.157Z,2.09
2017-12-29T06:47:12.106Z,2.11
2017-12-29T06:48:12.363Z,2.09
2017-12-29T06:49:11.711Z,2.01
2017-12-29T06:50:11.872Z,2.08
2017-12-29T06:51:12.192Z,2.05
2017-12-29T06:52:12.404Z,2.05
2017-12-29T06:53:12.274Z,2.06
2017-12-29T06:54:12.581Z,1.94
2017-12-29T06:55:12.607Z,2.04
2017-12-29T06:56:12.353Z,1.92
2017-12-29T06:57:12.356Z,1.94
2017-12-29T06:58:13.669Z,1.89
2017-12-29T06:59:12.678Z,1.92
2017-12-29T07:00:12.670Z,1.79
2017-12-29T07:01:12.691Z,1.84
2017-12-29T07:02:13.206Z,1.83
2017-12-29T07:03:13.178Z,1.71
2017-12-29T07:04:13.263Z,1.71
2017-12-29T07:05:13.256Z,1.72
2017-12-29T07:06:13.347Z,1.82
2017-12-29T07:07:13.079Z,1.86
2017-12-29T07:08:13.577Z,1.83
2017-12-29T07:09:13.302Z,1.89
2017-12-29T07:10:13.198Z,1.87
2017-12-29T07:11:13.532Z,1.93
2017-12-29T07:12:13.596Z,1.97
2017-12-29T07:13:13.592Z,2.01
2017-12-29T07:14:13.421Z,2.05
2017-12-29T07:15:13.294Z,1.97
2017-12-29T07:16:13.335Z,2.05
2017-12-29T07:17:13.985Z,1.98
2017-12-29T07:18:14.095Z,2.04
2017-12-29T07:19:14.113Z,2.02
2017-12-29T07:20:14.201Z,2.05
2017-12-29T07:21:14.270Z,2.08
2017-12-29T07:22:14.613Z,2.08
2017-12-29T07:23:15.015Z,2.04
2017-12-29T07:24:14.584Z,2.04
2017-12-29T07:25:15.143Z,2.09
2017-12-29T07:26:15.252Z,2.05
2017-12-29T07:27:15.633Z,2.08
2017-12-29T07:28:15.142Z,2.04
2017-12-29T07:29:15.675Z,2.02
2017-12-29T07:30:15.507Z,2.16
2017-12-29T07:31:15.737Z,2.11
2017-12-29T07:32:16.924Z,2.11
2017-12-29T07:33:15.846Z,2.06
2017-12-29T07:34:17.497Z,2.18
2017-12-29T07:35:16.782Z,2.16
2017-12-29T07:36:16.892Z,2.18
2017-12-29T07:37:16.568Z,2.18
2017-12-29T07:38:16.670Z,2.16
2017-12-29T07:39:16.694Z,2.26
2017-12-29T07:40:17.276Z,2.29
2017-12-29T07:41:17.251Z,2.24
2017-12-29T07:42:17.281Z,2.24
2017-12-29T07:43:16.473Z,2.26
2017-12-29T07:44:16.957Z,2.27
2017-12-29T07:45:17.374Z,2.18
2017-12-29T07:46:17.815Z,2.41
2017-12-29T07:47:19.037Z,2.33
2017-12-29T07:48:18.186Z,2.34
2017-12-29T07:49:18.376Z,2.34
2017-12-29T07:50:18.628Z,2.33
2017-12-29T07:51:18.707Z,2.3
2017-12-29T07:52:18.462Z,2.36
2017-12-29T07:53:18.789Z,2.33
2017-12-29T07:54:18.701Z,2.31
2017-12-29T07:55:18.754Z,2.4
2017-12-29T07:56:19.609Z,2.47
2017-12-29T07:57:20.184Z,2.42
2017-12-29T07:58:19.855Z,2.42
2017-12-29T07:59:19.409Z,2.42
2017-12-29T08:00:20.655Z,2.45
2017-12-29T08:01:20.343Z,2.47
2017-12-29T08:02:20.365Z,2.47
2017-12-29T08:03:20.162Z,2.44
2017-12-29T08:04:20.024Z,2.51
2017-12-29T08:05:20.230Z,2.55
2017-12-29T08:06:20.804Z,2.48
2017-12-29T08:07:20.797Z,2.59
2017-12-29T08:08:21.073Z,2.55
2017-12-29T08:09:20.983Z,2.59
2017-12-29T08:10:21.014Z,2.58
2017-12-29T08:11:20.303Z,2.55
2017-12-29T08:12:21.003Z,2.55
2017-12-29T08:13:20.825Z,2.67
2017-12-29T08:14:20.515Z,2.76
2017-12-29T08:15:20.703Z,2.65
2017-12-29T08:16:19.746Z,2.73
2017-12-29T08:17:19.999Z,2.77
2017-12-29T08:18:19.221Z,2.84
2017-12-29T08:19:19.782Z,2.91
2017-12-29T08:20:20.402Z,2.95
2017-12-29T08:21:20.377Z,2.99
2017-12-29T08:22:21.295Z,2.98
2017-12-29T08:23:20.597Z,2.99
2017-12-29T08:24:20.274Z,3.01
2017-12-29T08:25:21.105Z,2.96
2017-12-29T08:26:20.813Z,2.96
2017-12-29T08:27:20.804Z,2.96
2017-12-29T08:28:21.680Z,3.01
2017-12-29T08:29:21.127Z,2.95
2017-12-29T08:30:21.542Z,2.93
2017-12-29T08:31:21.572Z,2.93
2017-12-29T08:32:21.991Z,2.9
2017-12-29T08:33:22.503Z,2.91
2017-12-29T08:34:23.100Z,2.85
2017-12-29T08:35:23.398Z,2.88
2017-12-29T08:36:23.491Z,2.8
2017-12-29T08:37:23.253Z,2.84
2017-12-29T08:38:23.121Z,2.81
2017-12-29T08:39:23.646Z,2.83
2017-12-29T08:40:23.710Z,2.93
2017-12-29T08:41:23.635Z,2.85
2017-12-29T08:42:23.630Z,2.99
2017-12-29T08:43:24.486Z,2.98
2017-12-29T08:44:24.046Z,3.01
2017-12-29T08:45:23.933Z,3.01
2017-12-29T08:46:24.983Z,2.99
2017-12-29T08:47:25.476Z,3.06
2017-12-29T08:48:25.622Z,3.09
2017-12-29T08:49:25.548Z,3.16
2017-12-29T08:50:25.581Z,3.17
2017-12-29T08:51:25.878Z,3.2
2017-12-29T08:52:25.811Z,3.19
2017-12-29T08:53:25.403Z,3.23
2017-12-29T08:54:26.446Z,3.3
2017-12-29T08:55:26.228Z,3.29
2017-12-29T08:56:25.818Z,3.32
2017-12-29T08:57:25.928Z,3.34
2017-12-29T08:58:26.377Z,3.27
2017-12-29T08:59:26.310Z,3.39
2017-12-29T09:00:26.078Z,3.42
2017-12-29T09:01:26.087Z,3.42
2017-12-29T09:02:26.004Z,3.48
2017-12-29T09:03:26.169Z,3.43
2017-12-29T09:04:25.958Z,3.46
2017-12-29T09:05:27.152Z,3.43
2017-12-29T09:06:25.952Z,3.48
2017-12-29T09:07:26.030Z,3.35
2017-12-29T09:08:26.256Z,3.32
2017-12-29T09:09:26.132Z,3.37
2017-12-29T09:10:26.431Z,3.39
2017-12-29T09:11:26.489Z,3.37
2017-12-29T09:12:26.623Z,3.4
2017-12-29T09:13:26.580Z,3.46
2017-12-29T09:14:26.154Z,3.43
2017-12-29T09:15:26.862Z,3.42
2017-12-29T09:16:26.635Z,3.42
2017-12-29T09:17:27.431Z,3.39
2017-12-29T09:18:27.071Z,3.45
2017-12-29T09:19:27.111Z,3.43
2017-12-29T09:20:27.562Z,3.48
2017-12-29T09:21:28.013Z,3.54
2017-12-29T09:22:27.979Z,3.54
2017-12-29T09:23:27.511Z,3.49
2017-12-29T09:24:28.309Z,3.53
2017-12-29T09:25:28.044Z,3.63
2017-12-29T09:26:28.361Z,3.6
2017-12-29T09:27:28.420Z,3.69
2017-12-29T09:28:28.391Z,3.67
2017-12-29T09:29:28.423Z,3.74
2017-12-29T09:30:28.444Z,3.76
2017-12-29T09:31:28.613Z,3.81
2017-12-29T09:32:28.628Z,3.72
2017-12-29T09:33:29.643Z,3.69
2017-12-29T09:34:30.199Z,3.71
2017-12-29T09:35:29.518Z,3.78
2017-12-29T09:36:29.052Z,3.79
2017-12-29T09:37:29.519Z,3.84
2017-12-29T09:38:29.166Z,3.79
2017-12-29T09:39:29.355Z,3.79
2017-12-29T09:40:29.613Z,3.84
2017-12-29T09:41:29.810Z,3.78
2017-12-29T09:42:31.489Z,3.93
2017-12-29T09:43:31.868Z,3.81
2017-12-29T09:44:31.399Z,3.85
2017-12-29T09:45:31.344Z,3.9
2017-12-29T09:46:31.622Z,3.92
2017-12-29T09:47:31.623Z,3.92
2017-12-29T09:48:38.750Z,3.86
2017-12-29T09:49:39.340Z,3.9
2017-12-29T09:50:39.101Z,3.93
2017-12-29T09:51:39.462Z,3.96
2017-12-29T09:52:39.045Z,3.92
2017-12-29T09:53:39.170Z,3.9
2017-12-29T09:54:38.722Z,3.93
2017-12-29T09:55:39.429Z,4.1
2017-12-29T09:56:39.324Z,3.94
2017-12-29T09:57:39.132Z,3.96
2017-12-29T09:58:39.461Z,3.99
2017-12-29T09:59:39.378Z,4.03
2017-12-29T10:00:54.059Z,4.07
2017-12-29T10:01:39.473Z,4.02
2017-12-29T10:02:38.995Z,4
2017-12-29T10:03:38.939Z,4.17
2017-12-29T10:04:39.254Z,4.1
2017-12-29T10:05:39.599Z,4.12
2017-12-29T10:06:38.537Z,4.17
2017-12-29T10:07:38.414Z,4.12
2017-12-29T10:08:38.651Z,4.1
2017-12-29T10:09:39.383Z,4.17
2017-12-29T10:10:39.901Z,4.14
2017-12-29T10:11:40.046Z,4.21
2017-12-29T10:12:40.101Z,4.21
2017-12-29T10:13:39.231Z,4.2
2017-12-29T10:14:39.716Z,4.18
2017-12-29T10:15:40.835Z,4.2
2017-12-29T10:16:40.156Z,4.18
2017-12-29T10:17:40.392Z,4.18
2017-12-29T10:18:40.440Z,4.15
2017-12-29T10:19:40.602Z,4.24
2017-12-29T10:20:40.812Z,4.18
2017-12-29T10:21:40.727Z,4.21
2017-12-29T10:22:39.721Z,4.2
2017-12-29T10:23:40.257Z,4.3
2017-12-29T10:24:39.991Z,4.21
2017-12-29T10:25:40.417Z,4.26
2017-12-29T10:26:40.193Z,4.33
2017-12-29T10:27:40.813Z,4.33
2017-12-29T10:28:40.645Z,4.38
2017-12-29T10:29:40.987Z,4.38
2017-12-29T10:30:41.117Z,4.33
2017-12-29T10:31:41.234Z,4.46
2017-12-29T10:32:41.189Z,4.33
2017-12-29T10:33:41.564Z,4.39
2017-12-29T10:34:41.883Z,4.53
2017-12-29T10:35:42.081Z,4.54
2017-12-29T10:36:42.246Z,4.58
2017-12-29T10:37:41.921Z,4.53
2017-12-29T10:38:41.913Z,4.6
2017-12-29T10:39:42.201Z,4.54
2017-12-29T10:40:41.953Z,4.6
2017-12-29T10:41:42.484Z,4.68
2017-12-29T10:42:43.358Z,4.61
2017-12-29T10:43:42.650Z,4.68
2017-12-29T10:44:42.792Z,4.68
2017-12-29T10:45:43.212Z,4.65
2017-12-29T10:46:43.122Z,4.58
2017-12-29T10:47:42.847Z,4.64
2017-12-29T10:48:43.464Z,4.61
2017-12-29T10:49:43.894Z,4.68
2017-12-29T10:50:44.135Z,4.66
2017-12-29T10:51:43.893Z,4.76
2017-12-29T10:52:44.576Z,4.66
2017-12-29T10:53:44.614Z,4.76
2017-12-29T10:54:44.518Z,4.71
2017-12-29T10:55:44.518Z,4.78
2017-12-29T10:56:45.141Z,4.74
2017-12-29T10:57:45.189Z,4.75
2017-12-29T10:58:45.022Z,4.75
2017-12-29T10:59:45.831Z,4.71
2017-12-29T11:00:45.899Z,4.78
2017-12-29T11:01:46.619Z,4.88
2017-12-29T11:02:45.422Z,4.85
2017-12-29T11:03:45.487Z,5
2017-12-29T11:04:45.166Z,5.06
2017-12-29T11:05:45.770Z,5.15
2017-12-29T11:06:45.859Z,5.13
2017-12-29T11:07:45.761Z,5.13
2017-12-29T11:08:46.181Z,5.1
2017-12-29T11:09:46.223Z,5.12
2017-12-29T11:10:46.065Z,5.15
2017-12-29T11:11:46.607Z,5.16
2017-12-29T11:12:46.997Z,5.18
2017-12-29T11:13:46.586Z,5.23
2017-12-29T11:14:47.140Z,5.21
2017-12-29T11:15:47.552Z,5.26
2017-12-29T11:16:47.719Z,5.34
2017-12-29T11:17:47.484Z,5.39
2017-12-29T11:18:47.501Z,5.42
2017-12-29T11:19:48.020Z,5.42
2017-12-29T11:20:48.034Z,5.41
2017-12-29T11:21:48.315Z,5.42
2017-12-29T11:22:48.175Z,5.42
2017-12-29T11:23:48.501Z,5.42
2017-12-29T11:24:48.630Z,5.44
2017-12-29T11:25:48.407Z,5.41
2017-12-29T11:26:49.382Z,5.48
2017-12-29T11:27:49.006Z,5.46
2017-12-29T11:28:49.413Z,5.54
2017-12-29T11:29:49.010Z,5.39
2017-12-29T11:30:49.125Z,5.37
2017-12-29T11:31:49.460Z,5.23
2017-12-29T11:32:49.852Z,5.16
2017-12-29T11:33:49.541Z,5.03
2017-12-29T11:34:50.273Z,5.05
2017-12-29T11:35:49.930Z,4.97
2017-12-29T11:36:51.760Z,4.92
2017-12-29T11:37:50.999Z,4.84
2017-12-29T11:38:50.713Z,4.94
2017-12-29T11:39:51.054Z,4.85
2017-12-29T11:40:50.529Z,4.83
2017-12-29T11:41:50.787Z,4.76
2017-12-29T11:42:51.129Z,4.78
2017-12-29T11:43:50.824Z,4.87
2017-12-29T11:44:50.717Z,4.91
2017-12-29T11:45:51.015Z,4.87
2017-12-29T11:46:51.032Z,4.91
2017-12-29T11:47:51.447Z,5.05
2017-12-29T11:48:51.737Z,5.24
2017-12-29T11:49:51.944Z,5.77
2017-12-29T11:50:52.389Z,6.24
2017-12-29T11:51:52.400Z,6.67
2017-12-29T11:52:52.509Z,6.64
2017-12-29T11:53:52.624Z,6.83
2017-12-29T11:54:52.908Z,7.12
2017-12-29T11:55:53.153Z,7.55
2017-12-29T11:56:52.907Z,7.95
2017-12-29T11:57:53.220Z,8.25
2017-12-29T11:58:53.611Z,8.53
2017-12-29T11:59:53.644Z,8.6
2017-12-29T12:00:56.387Z,8.61
2017-12-29T12:01:56.375Z,8.65
2017-12-29T12:02:56.430Z,8.62
2017-12-29T12:03:56.449Z,8.49
2017-12-29T12:04:55.970Z,8.31
2017-12-29T12:05:56.477Z,7.93
2017-12-29T12:06:56.394Z,7.27
2017-12-29T12:07:56.973Z,6.67
2017-12-29T12:08:57.387Z,6.21
2017-12-29T12:09:57.094Z,5.75
2017-12-29T12:10:57.230Z,5.3
2017-12-29T12:11:57.707Z,5.05
2017-12-29T12:12:57.353Z,4.72
2017-12-29T12:13:57.344Z,4.58
2017-12-29T12:14:57.786Z,4.32
2017-12-29T12:15:57.804Z,4.22
2017-12-29T12:16:57.553Z,4.11
2017-12-29T12:17:57.845Z,3.96
2017-12-29T12:18:57.768Z,3.92
2017-12-29T12:19:58.322Z,3.79
2017-12-29T12:20:58.526Z,3.76
2017-12-29T12:21:58.545Z,3.75
2017-12-29T12:22:58.542Z,3.82
2017-12-29T12:23:58.749Z,3.79
2017-12-29T12:24:58.781Z,3.9
2017-12-29T12:25:58.749Z,3.89
2017-12-29T12:26:59.083Z,3.9
2017-12-29T12:27:59.333Z,3.96
2017-12-29T12:28:59.770Z,4.18
2017-12-29T12:29:59.964Z,4.18
2017-12-29T12:30:59.741Z,4.3
2017-12-29T12:31:59.788Z,4.38
2017-12-29T12:33:00.344Z,4.47
2017-12-29T12:33:59.749Z,4.4
2017-12-29T12:35:00.415Z,4.56
2017-12-29T12:36:00.426Z,4.68
2017-12-29T12:37:00.106Z,4.74
2017-12-29T12:38:00.484Z,4.71
2017-12-29T12:39:00.944Z,4.85
2017-12-29T12:40:01.417Z,4.84
2017-12-29T12:41:02.125Z,4.79
2017-12-29T12:42:01.912Z,4.76
2017-12-29T12:43:02.225Z,4.75
2017-12-29T12:44:01.908Z,4.79
2017-12-29T12:45:02.960Z,4.75
2017-12-29T12:46:02.982Z,4.76
2017-12-29T12:47:02.762Z,4.75
2017-12-29T12:48:03.205Z,4.75
2017-12-29T12:49:03.050Z,4.72
2017-12-29T12:50:02.961Z,4.83
2017-12-29T12:51:03.211Z,4.78
2017-12-29T12:52:03.555Z,4.74
2017-12-29T12:53:03.489Z,4.75
2017-12-29T12:54:04.367Z,4.76
2017-12-29T12:55:04.390Z,4.68
2017-12-29T12:56:03.871Z,4.65
2017-12-29T12:57:03.936Z,4.58
2017-12-29T12:58:04.700Z,4.54
2017-12-29T12:59:04.235Z,4.51
2017-12-29T13:00:04.848Z,4.56
2017-12-29T13:01:04.506Z,4.56
2017-12-29T13:02:05.009Z,4.57
2017-12-29T13:03:04.801Z,4.57
2017-12-29T13:04:04.147Z,4.58
2017-12-29T13:05:06.045Z,4.5
2017-12-29T13:06:05.863Z,4.46
2017-12-29T13:07:05.165Z,4.35
2017-12-29T13:08:05.644Z,4.35
2017-12-29T13:09:05.354Z,4.29
2017-12-29T13:10:05.468Z,4.18
2017-12-29T13:11:05.559Z,4.2
2017-12-29T13:12:05.402Z,4.1
2017-12-29T13:13:05.699Z,4.04
2017-12-29T13:14:05.409Z,3.93
2017-12-29T13:15:05.557Z,3.92
2017-12-29T13:16:05.477Z,3.84
2017-12-29T13:17:05.530Z,3.76
2017-12-29T13:18:05.325Z,3.75
2017-12-29T13:19:05.710Z,3.74
2017-12-29T13:20:06.259Z,3.75
2017-12-29T13:21:05.927Z,3.64
2017-12-29T13:22:05.695Z,3.6
2017-12-29T13:23:06.284Z,3.6