createdAt,value
2022-10-09T00:00:00.794Z,5.28
2022-10-09T00:01:00.912Z,5.27
2022-10-09T00:02:01.132Z,5.25
2022-10-09T00:03:01.217Z,5.24
2022-10-09T00:04:00.387Z,5.26
2022-10-09T00:05:00.533Z,5.31
2022-10-09T00:06:00.670Z,5.34
2022-10-09T00:07:00.791Z,5.28
2022-10-09T00:08:00.947Z,5.23
2022-10-09T00:09:01.082Z,5.2
2022-10-09T00:10:01.255Z,5.18
2022-10-09T00:11:00.388Z,5.19
2022-10-09T00:12:00.501Z,5.22
2022-10-09T00:13:00.644Z,5.23
2022-10-09T00:14:00.801Z,5.25
2022-10-09T00:15:00.945Z,5.26
2022-10-09T00:16:01.112Z,5.28
2022-10-09T00:17:01.294Z,5.24
2022-10-09T00:18:00.395Z,5.23
2022-10-09T00:19:00.557Z,5.25
2022-10-09T00:20:00.712Z,5.22
2022-10-09T00:21:00.899Z,5.22
2022-10-09T00:22:01.008Z,5.21
2022-10-09T00:23:01.154Z,5.19
2022-10-09T00:24:00.308Z,5.19
2022-10-09T00:25:00.446Z,5.17
2022-10-09T00:26:00.598Z,5.13
2022-10-09T00:27:00.779Z,5.11
2022-10-09T00:28:00.890Z,5.09
2022-10-09T00:29:01.150Z,5.08
2022-10-09T00:30:01.187Z,5.04
2022-10-09T00:31:00.386Z,5.01
2022-10-09T00:32:00.494Z,4.96
2022-10-09T00:33:00.628Z,4.9
2022-10-09T00:34:00.779Z,4.86
2022-10-09T00:35:00.920Z,4.82
2022-10-09T00:36:01.074Z,4.8
2022-10-09T00:37:01.254Z,4.73
2022-10-09T00:38:00.372Z,4.72
2022-10-09T00:39:00.507Z,4.72
2022-10-09T00:40:00.669Z,4.72
2022-10-09T00:41:00.816Z,4.68
2022-10-09T00:42:00.985Z,4.67
2022-10-09T00:43:01.128Z,4.67
2022-10-09T00:44:00.273Z,4.73
2022-10-09T00:45:00.421Z,4.78
2022-10-09T00:46:00.627Z,4.82
2022-10-09T00:47:00.741Z,4.81
2022-10-09T00:48:00.866Z,4.78
2022-10-09T00:49:01.024Z,4.77
2022-10-09T00:50:01.157Z,4.72
2022-10-09T00:51:00.305Z,4.72
2022-10-09T00:52:00.478Z,4.72
2022-10-09T00:53:00.607Z,4.71
2022-10-09T00:54:00.763Z,4.69
2022-10-09T00:55:00.907Z,4.69
2022-10-09T00:56:01.049Z,4.68
2022-10-09T00:57:01.222Z,4.68
2022-10-09T00:58:00.344Z,4.64
2022-10-09T00:59:00.505Z,4.58
2022-10-09T01:00:00.641Z,4.48
2022-10-09T01:01:00.829Z,4.44
2022-10-09T01:02:01.057Z,4.41
2022-10-09T01:03:01.096Z,4.37
2022-10-09T01:04:01.243Z,4.37
2022-10-09T01:05:00.396Z,4.37
2022-10-09T01:06:00.529Z,4.36
2022-10-09T01:07:00.688Z,4.33
2022-10-09T01:08:00.855Z,4.33
2022-10-09T01:09:00.971Z,4.38
2022-10-09T01:10:01.121Z,4.45
2022-10-09T01:11:00.269Z,4.48
2022-10-09T01:12:00.418Z,4.49
2022-10-09T01:13:00.585Z,4.44
2022-10-09T01:14:00.709Z,4.38
2022-10-09T01:15:00.837Z,4.36
2022-10-09T01:16:01.075Z,4.33
2022-10-09T01:17:01.146Z,4.34
2022-10-09T01:18:00.315Z,4.27
2022-10-09T01:19:00.454Z,4.22
2022-10-09T01:20:00.605Z,4.23
2022-10-09T01:21:00.748Z,4.26
2022-10-09T01:22:00.894Z,4.2
2022-10-09T01:23:01.041Z,4.2
2022-10-09T01:24:01.214Z,4.19
2022-10-09T01:25:00.332Z,4.18
2022-10-09T01:26:00.472Z,4.19
2022-10-09T01:27:00.619Z,4.23
2022-10-09T01:28:00.767Z,4.29
2022-10-09T01:29:00.940Z,4.31
2022-10-09T01:30:01.078Z,4.27
2022-10-09T01:31:01.286Z,4.28
2022-10-09T01:32:00.343Z,4.29
2022-10-09T01:33:00.495Z,4.26
2022-10-09T01:34:00.663Z,4.24
2022-10-09T01:35:00.776Z,4.26
2022-10-09T01:36:00.915Z,4.31
2022-10-09T01:37:01.077Z,4.33
2022-10-09T01:38:01.221Z,4.37
2022-10-09T01:39:00.396Z,4.37
2022-10-09T01:40:00.526Z,4.37
2022-10-09T01:41:00.665Z,4.34
2022-10-09T01:42:00.826Z,4.32
2022-10-09T01:43:00.964Z,4.31
2022-10-09T01:44:01.145Z,4.29
2022-10-09T01:45:00.262Z,4.24
2022-10-09T01:46:00.445Z,4.27
2022-10-09T01:47:00.555Z,4.29
2022-10-09T01:48:00.695Z,4.31
2022-10-09T01:49:00.870Z,4.33
2022-10-09T01:50:00.997Z,4.33
2022-10-09T01:51:01.130Z,4.32
2022-10-09T01:52:00.287Z,4.31
2022-10-09T01:53:00.431Z,4.26
2022-10-09T01:54:00.605Z,4.19
2022-10-09T01:55:00.717Z,4.15
2022-10-09T01:56:00.878Z,4.14
2022-10-09T01:57:01.017Z,4.15
2022-10-09T01:58:01.165Z,4.16
2022-10-09T01:59:00.317Z,4.16
2022-10-09T02:00:00.461Z,4.16
2022-10-09T02:01:00.597Z,4.18
2022-10-09T02:02:00.894Z,4.19
2022-10-09T02:03:00.962Z,4.2
2022-10-09T02:04:01.058Z,4.17
2022-10-09T02:05:01.206Z,4.15
2022-10-09T02:06:00.347Z,4.13
2022-10-09T02:07:00.489Z,4.12
2022-10-09T02:08:00.663Z,4.07
2022-10-09T02:09:00.792Z,4.05
2022-10-09T02:10:00.950Z,3.99
2022-10-09T02:11:01.088Z,4.02
2022-10-09T02:12:01.239Z,4.04
2022-10-09T02:13:00.401Z,4.07
2022-10-09T02:14:00.539Z,4.12
2022-10-09T02:15:00.678Z,4.14
2022-10-09T02:16:00.893Z,4.14
2022-10-09T02:17:00.982Z,4.09
2022-10-09T02:18:01.136Z,4.05
2022-10-09T02:19:00.272Z,4.02
2022-10-09T02:20:00.431Z,3.98
2022-10-09T02:21:00.562Z,3.95
2022-10-09T02:22:00.719Z,3.94
2022-10-09T02:23:00.878Z,3.9
2022-10-09T02:24:01.036Z,3.88
2022-10-09T02:25:01.159Z,3.87
2022-10-09T02:26:00.296Z,3.87
2022-10-09T02:27:00.464Z,3.85
2022-10-09T02:28:00.600Z,3.86
2022-10-09T02:29:00.773Z,3.88
2022-10-09T02:30:00.896Z,3.9
2022-10-09T02:31:01.154Z,3.9
2022-10-09T02:32:01.212Z,3.89
2022-10-09T02:33:00.359Z,3.91
2022-10-09T02:34:00.519Z,3.89
2022-10-09T02:35:00.670Z,3.85
2022-10-09T02:36:00.793Z,3.78
2022-10-09T02:37:00.939Z,3.73
2022-10-09T02:38:01.097Z,3.71
2022-10-09T02:39:01.242Z,3.71
2022-10-09T02:40:00.421Z,3.68
2022-10-09T02:41:00.536Z,3.64
2022-10-09T02:42:00.681Z,3.62
2022-10-09T02:43:00.841Z,3.6
2022-10-09T02:44:00.990Z,3.59
2022-10-09T02:45:01.161Z,3.63
2022-10-09T02:46:00.346Z,3.63
2022-10-09T02:47:00.424Z,3.61
2022-10-09T02:48:00.568Z,3.59
2022-10-09T02:49:00.730Z,3.55
2022-10-09T02:50:00.910Z,3.48
2022-10-09T02:51:01.023Z,3.47
2022-10-09T02:52:01.173Z,3.42
2022-10-09T02:53:00.328Z,3.41
2022-10-09T02:54:00.471Z,3.39
2022-10-09T02:55:00.640Z,3.4
2022-10-09T02:56:00.789Z,3.44
2022-10-09T02:57:00.920Z,3.47
2022-10-09T02:58:01.066Z,3.48
2022-10-09T02:59:01.225Z,3.47
2022-10-09T03:00:00.389Z,3.47
2022-10-09T03:01:00.515Z,3.47
2022-10-09T03:02:00.762Z,3.48
2022-10-09T03:03:00.914Z,3.47
2022-10-09T03:04:00.965Z,3.46
2022-10-09T03:05:01.145Z,3.43
2022-10-09T03:06:01.254Z,3.39
2022-10-09T03:07:00.403Z,3.38
2022-10-09T03:08:00.551Z,3.38
2022-10-09T03:09:00.697Z,3.39
2022-10-09T03:10:00.866Z,3.33
2022-10-09T03:11:00.996Z,3.29
2022-10-09T03:12:01.142Z,3.29
2022-10-09T03:13:00.276Z,3.3
2022-10-09T03:14:00.432Z,3.34
2022-10-09T03:15:00.609Z,3.39
2022-10-09T03:16:00.829Z,3.46
2022-10-09T03:17:00.875Z,3.47
2022-10-09T03:18:01.013Z,3.47
2022-10-09T03:19:01.156Z,3.47
2022-10-09T03:20:00.337Z,3.46
2022-10-09T03:21:00.447Z,3.4
2022-10-09T03:22:00.602Z,3.34
2022-10-09T03:23:00.749Z,3.3
2022-10-09T03:24:00.901Z,3.29
2022-10-09T03:25:01.074Z,3.3
2022-10-09T03:26:01.203Z,3.3
2022-10-09T03:27:00.346Z,3.29
2022-10-09T03:28:00.488Z,3.28
2022-10-09T03:29:00.639Z,3.28
2022-10-09T03:30:00.807Z,3.26
2022-10-09T03:31:00.995Z,3.23
2022-10-09T03:32:01.127Z,3.23
2022-10-09T03:33:01.249Z,3.23
2022-10-09T03:34:00.391Z,3.2
2022-10-09T03:35:00.547Z,3.15
2022-10-09T03:36:00.700Z,3.14
2022-10-09T03:37:00.847Z,3.12
2022-10-09T03:38:01.007Z,3.05
2022-10-09T03:39:01.136Z,3.01
2022-10-09T03:40:00.284Z,3
2022-10-09T03:41:00.449Z,2.93
2022-10-09T03:42:00.581Z,2.89
2022-10-09T03:43:00.716Z,2.9
2022-10-09T03:44:00.874Z,2.9
2022-10-09T03:45:01.019Z,2.85
2022-10-09T03:46:01.306Z,2.82
2022-10-09T03:47:00.373Z,2.81
2022-10-09T03:48:00.454Z,2.81
2022-10-09T03:49:00.595Z,2.84
2022-10-09T03:50:00.765Z,2.84
2022-10-09T03:51:00.892Z,2.82
2022-10-09T03:52:01.049Z,2.8
2022-10-09T03:53:01.195Z,2.79
2022-10-09T03:54:00.338Z,2.79
2022-10-09T03:55:00.487Z,2.79
2022-10-09T03:56:00.603Z,2.78
2022-10-09T03:57:00.751Z,2.74
2022-10-09T03:58:00.890Z,2.7
2022-10-09T03:59:01.064Z,2.71
2022-10-09T04:00:01.236Z,2.78
2022-10-09T04:01:00.482Z,2.84
2022-10-09T04:02:00.496Z,2.89
2022-10-09T04:03:00.695Z,2.89
2022-10-09T04:04:00.806Z,2.87
2022-10-09T04:05:00.972Z,2.85
2022-10-09T04:06:01.126Z,2.84
2022-10-09T04:07:00.265Z,2.84
2022-10-09T04:08:00.430Z,2.84
2022-10-09T04:09:00.547Z,2.81
2022-10-09T04:10:00.707Z,2.78
2022-10-09T04:11:00.864Z,2.75
2022-10-09T04:12:01.012Z,2.74
2022-10-09T04:13:01.182Z,2.78
2022-10-09T04:14:00.304Z,2.82
2022-10-09T04:15:00.467Z,2.89
2022-10-09T04:16:00.657Z,2.96
2022-10-09T04:17:00.757Z,3.01
2022-10-09T04:18:00.914Z,3.06
2022-10-09T04:19:01.083Z,3.06
2022-10-09T04:20:01.209Z,3.11
2022-10-09T04:21:00.357Z,3.11
2022-10-09T04:22:00.491Z,3.12
2022-10-09T04:23:00.648Z,3.13
2022-10-09T04:24:00.828Z,3.12
2022-10-09T04:25:00.943Z,3.13
2022-10-09T04:26:01.099Z,3.13
2022-10-09T04:27:01.231Z,3.17
2022-10-09T04:28:00.374Z,3.15
2022-10-09T04:29:00.534Z,3.04
2022-10-09T04:30:00.690Z,2.96
2022-10-09T04:31:00.815Z,2.9
2022-10-09T04:32:01.020Z,2.89
2022-10-09T04:33:01.111Z,2.89
2022-10-09T04:34:00.270Z,2.91
2022-10-09T04:35:00.438Z,2.95
2022-10-09T04:36:00.553Z,2.96
2022-10-09T04:37:00.705Z,2.96
2022-10-09T04:38:00.846Z,2.98
2022-10-09T04:39:00.997Z,3.01
2022-10-09T04:40:01.146Z,3.05
2022-10-09T04:41:00.310Z,3.06
2022-10-09T04:42:00.428Z,3.04
2022-10-09T04:43:00.579Z,3.04
2022-10-09T04:44:00.739Z,3.05
2022-10-09T04:45:00.904Z,3.02
2022-10-09T04:46:01.094Z,2.97
2022-10-09T04:47:01.213Z,2.96
2022-10-09T04:48:00.339Z,2.98
2022-10-09T04:49:00.485Z,3
2022-10-09T04:50:00.638Z,3.02
2022-10-09T04:51:00.766Z,3.03
2022-10-09T04:52:00.961Z,3.05
2022-10-09T04:53:01.072Z,3.05
2022-10-09T04:54:01.219Z,3.01
2022-10-09T04:55:00.380Z,3.01
2022-10-09T04:56:00.523Z,3.04
2022-10-09T04:57:00.705Z,3.05
2022-10-09T04:58:00.831Z,3.04
2022-10-09T04:59:00.980Z,2.97
2022-10-09T05:00:01.124Z,2.88
2022-10-09T05:01:00.340Z,2.85
2022-10-09T05:02:00.492Z,2.79
2022-10-09T05:03:00.568Z,2.75
2022-10-09T05:04:00.693Z,2.74
2022-10-09T05:05:00.843Z,2.7
2022-10-09T05:06:00.978Z,2.66
2022-10-09T05:07:01.126Z,2.6
2022-10-09T05:08:00.283Z,2.56
2022-10-09T05:09:00.441Z,2.56
2022-10-09T05:10:00.562Z,2.55
2022-10-09T05:11:00.708Z,2.55
2022-10-09T05:12:00.853Z,2.56
2022-10-09T05:13:00.991Z,2.6
2022-10-09T05:14:01.159Z,2.64
2022-10-09T05:15:00.328Z,2.67
2022-10-09T05:16:00.566Z,2.7
2022-10-09T05:17:13.576Z,2.74
2022-10-09T05:18:00.736Z,2.75
2022-10-09T05:19:00.901Z,2.76
2022-10-09T05:20:01.057Z,2.78
2022-10-09T05:21:01.201Z,2.81
2022-10-09T05:22:00.334Z,2.86
2022-10-09T05:23:00.477Z,2.88
2022-10-09T05:24:00.624Z,2.91
2022-10-09T05:25:00.794Z,2.91
2022-10-09T05:26:00.934Z,2.91
2022-10-09T05:27:01.076Z,2.87
2022-10-09T05:28:01.213Z,2.84
2022-10-09T05:29:00.363Z,2.79
2022-10-09T05:30:00.506Z,2.74
2022-10-09T05:31:00.683Z,2.69
2022-10-09T05:32:00.881Z,2.67
2022-10-09T05:33:00.955Z,2.65
2022-10-09T05:34:01.098Z,2.64
2022-10-09T05:35:01.247Z,2.6
2022-10-09T05:36:00.416Z,2.6
2022-10-09T05:37:00.536Z,2.61
2022-10-09T05:38:00.690Z,2.59
2022-10-09T05:39:00.827Z,2.57
2022-10-09T05:40:00.977Z,2.55
2022-10-09T05:41:01.143Z,2.53
2022-10-09T05:42:00.271Z,2.5
2022-10-09T05:43:00.419Z,2.49
2022-10-09T05:44:00.575Z,2.47
2022-10-09T05:45:00.724Z,2.45
2022-10-09T05:46:00.946Z,2.44
2022-10-09T05:47:01.012Z,2.4
2022-10-09T05:48:01.160Z,2.36
2022-10-09T05:49:00.314Z,2.34
2022-10-09T05:50:00.498Z,2.37
2022-10-09T05:51:00.649Z,2.39
2022-10-09T05:52:00.762Z,2.41
2022-10-09T05:53:00.912Z,2.45
2022-10-09T05:54:01.055Z,2.5
2022-10-09T05:55:01.234Z,2.5
2022-10-09T05:56:03.561Z,2.51
2022-10-09T05:57:00.501Z,2.52
2022-10-09T05:58:00.651Z,2.53
2022-10-09T05:59:00.796Z,2.55
2022-10-09T06:00:00.957Z,2.58
2022-10-09T06:01:01.230Z,2.6
2022-10-09T06:02:01.280Z,2.6
2022-10-09T06:03:00.386Z,2.59
2022-10-09T06:04:00.525Z,2.58
2022-10-09T06:05:00.677Z,2.58
2022-10-09T06:06:00.848Z,2.58
2022-10-09T06:07:00.995Z,2.61
2022-10-09T06:08:01.120Z,2.66
2022-10-09T06:09:00.268Z,2.67
2022-10-09T06:10:00.422Z,2.68
2022-10-09T06:11:00.564Z,2.68
2022-10-09T06:12:00.744Z,2.67
2022-10-09T06:13:00.865Z,2.66
2022-10-09T06:14:01.024Z,2.65
2022-10-09T06:15:01.153Z,2.62
2022-10-09T06:16:00.297Z,2.58
2022-10-09T06:17:00.525Z,2.54
2022-10-09T06:18:00.593Z,2.52
2022-10-09T06:19:00.743Z,2.52
2022-10-09T06:20:00.882Z,2.53
2022-10-09T06:21:01.020Z,2.53
2022-10-09T06:22:01.202Z,2.53
2022-10-09T06:23:00.318Z,2.55
2022-10-09T06:24:00.469Z,2.55
2022-10-09T06:25:00.616Z,2.54
2022-10-09T06:26:00.781Z,2.55
2022-10-09T06:27:00.937Z,2.55
2022-10-09T06:28:01.068Z,2.57
2022-10-09T06:29:01.219Z,2.6
2022-10-09T06:30:00.371Z,2.68
2022-10-09T06:31:00.593Z,2.75
2022-10-09T06:32:00.690Z,2.81
2022-10-09T06:33:00.807Z,2.86
2022-10-09T06:34:00.956Z,2.91
2022-10-09T06:35:01.115Z,2.95
2022-10-09T06:36:09.529Z,2.97
2022-10-09T06:37:00.435Z,3.04
2022-10-09T06:38:00.573Z,3.11
2022-10-09T06:39:00.724Z,3.17
2022-10-09T06:40:00.866Z,3.27
2022-10-09T06:41:01.013Z,3.32
2022-10-09T06:42:01.179Z,3.36
2022-10-09T06:43:00.326Z,3.42
2022-10-09T06:44:00.465Z,3.47
2022-10-09T06:45:00.614Z,3.52
2022-10-09T06:46:00.862Z,3.57
2022-10-09T06:47:00.931Z,3.61
2022-10-09T06:48:01.053Z,3.64
2022-10-09T06:49:01.206Z,3.69
2022-10-09T06:50:00.351Z,3.75
2022-10-09T06:51:00.491Z,3.8
2022-10-09T06:52:00.648Z,3.85
2022-10-09T06:53:00.816Z,3.89
2022-10-09T06:54:00.937Z,3.94
2022-10-09T06:55:01.073Z,4
2022-10-09T06:56:01.220Z,4.05
2022-10-09T06:57:00.364Z,4.09
2022-10-09T06:58:00.530Z,4.16
2022-10-09T06:59:00.659Z,4.22
2022-10-09T07:00:00.813Z,4.27
2022-10-09T07:01:01.006Z,4.3
2022-10-09T07:02:01.270Z,4.33
2022-10-09T07:03:01.338Z,4.36
2022-10-09T07:04:00.396Z,4.38
2022-10-09T07:05:00.538Z,4.43
2022-10-09T07:06:00.699Z,4.47
2022-10-09T07:07:00.848Z,4.5
2022-10-09T07:08:01.003Z,4.54
2022-10-09T07:09:01.134Z,4.58
2022-10-09T07:10:00.302Z,4.62
2022-10-09T07:11:00.426Z,4.65
2022-10-09T07:12:00.590Z,4.68
2022-10-09T07:13:00.721Z,4.73
2022-10-09T07:14:00.863Z,4.78
2022-10-09T07:15:01.051Z,4.84
2022-10-09T07:16:04.670Z,4.89
2022-10-09T07:17:00.327Z,4.92
2022-10-09T07:18:00.472Z,4.96
2022-10-09T07:19:00.611Z,5.01
2022-10-09T07:20:00.766Z,5.05
2022-10-09T07:21:00.935Z,5.09
2022-10-09T07:22:01.047Z,5.13
2022-10-09T07:23:01.194Z,5.16
2022-10-09T07:24:00.354Z,5.19
2022-10-09T07:25:00.536Z,5.23
2022-10-09T07:26:00.644Z,5.28
2022-10-09T07:27:00.795Z,5.31
2022-10-09T07:28:00.924Z,5.32
2022-10-09T07:29:01.068Z,5.36
2022-10-09T07:30:01.219Z,5.4
2022-10-09T07:31:00.444Z,5.46
2022-10-09T07:32:00.534Z,5.5
2022-10-09T07:33:00.689Z,5.53
2022-10-09T07:34:00.812Z,5.59
2022-10-09T07:35:00.961Z,5.64
2022-10-09T07:36:01.140Z,5.68
2022-10-09T07:37:00.273Z,5.72
2022-10-09T07:38:00.411Z,5.77
2022-10-09T07:39:00.544Z,5.81
2022-10-09T07:40:00.698Z,5.84
2022-10-09T07:41:00.846Z,5.9
2022-10-09T07:42:00.986Z,5.93
2022-10-09T07:43:01.154Z,5.96
2022-10-09T07:44:00.288Z,5.99
2022-10-09T07:45:00.424Z,6.04
2022-10-09T07:46:00.615Z,6.08
2022-10-09T07:47:00.706Z,6.12
2022-10-09T07:48:00.875Z,6.16
2022-10-09T07:49:01.018Z,6.2
2022-10-09T07:50:01.144Z,6.2
2022-10-09T07:51:00.289Z,6.24
2022-10-09T07:52:00.426Z,6.27
2022-10-09T07:53:00.596Z,6.31
2022-10-09T07:54:00.727Z,6.35
2022-10-09T07:55:01.028Z,6.38
2022-10-09T07:56:01.032Z,6.42
2022-10-09T07:57:01.183Z,6.45
2022-10-09T07:58:00.340Z,6.51
2022-10-09T07:59:00.518Z,6.55
2022-10-09T08:00:00.620Z,6.59
2022-10-09T08:01:00.838Z,6.64
2022-10-09T08:02:00.992Z,6.68
2022-10-09T08:03:01.085Z,6.7
2022-10-09T08:04:01.225Z,6.73
2022-10-09T08:05:00.484Z,6.75
2022-10-09T08:06:00.502Z,6.79
2022-10-09T08:07:00.644Z,6.81
2022-10-09T08:08:00.814Z,6.85
2022-10-09T08:09:00.949Z,6.88
2022-10-09T08:10:01.095Z,6.91
2022-10-09T08:11:01.241Z,6.95
2022-10-09T08:12:00.397Z,6.97
2022-10-09T08:13:00.575Z,7
2022-10-09T08:14:00.698Z,7.04
2022-10-09T08:15:00.838Z,7.09
2022-10-09T08:16:01.074Z,7.12
2022-10-09T08:17:01.145Z,7.14
2022-10-09T08:18:00.324Z,7.17
2022-10-09T08:19:00.443Z,7.22
2022-10-09T08:20:00.594Z,7.26
2022-10-09T08:21:00.761Z,7.31
2022-10-09T08:22:03.448Z,7.35
2022-10-09T08:23:01.082Z,7.41
2022-10-09T08:24:01.202Z,7.46
2022-10-09T08:25:00.371Z,7.53
2022-10-09T08:26:00.502Z,7.59
2022-10-09T08:27:00.655Z,7.63
2022-10-09T08:28:00.810Z,7.68
2022-10-09T08:29:00.952Z,7.72
2022-10-09T08:30:01.117Z,7.77
2022-10-09T08:31:01.330Z,7.83
2022-10-09T08:32:00.374Z,7.87
2022-10-09T08:33:00.529Z,7.92
2022-10-09T08:34:00.662Z,7.98
2022-10-09T08:35:00.829Z,8.02
2022-10-09T08:36:00.947Z,8.06
2022-10-09T08:37:01.103Z,8.12
2022-10-09T08:38:01.243Z,8.16
2022-10-09T08:39:00.385Z,8.19
2022-10-09T08:40:00.544Z,8.28
2022-10-09T08:41:00.685Z,8.31
2022-10-09T08:42:00.829Z,8.31
2022-10-09T08:43:00.981Z,8.34
2022-10-09T08:44:01.120Z,8.37
2022-10-09T08:45:00.298Z,8.41
2022-10-09T08:46:00.445Z,8.44
2022-10-09T08:47:00.566Z,8.46
2022-10-09T08:48:00.708Z,8.49
2022-10-09T08:49:00.863Z,8.53
2022-10-09T08:50:01.024Z,8.58
2022-10-09T08:51:01.162Z,8.61
2022-10-09T08:52:00.286Z,8.65
2022-10-09T08:53:00.440Z,8.68
2022-10-09T08:54:00.578Z,8.73
2022-10-09T08:55:00.731Z,8.76
2022-10-09T08:56:00.894Z,8.81
2022-10-09T08:57:01.019Z,8.89
2022-10-09T08:58:01.174Z,8.94
2022-10-09T08:59:00.309Z,8.94
2022-10-09T09:00:00.459Z,8.95
2022-10-09T09:01:00.615Z,9.02
2022-10-09T09:02:00.807Z,9.06
2022-10-09T09:03:00.925Z,9.11
2022-10-09T09:04:01.057Z,9.17
2022-10-09T09:05:01.201Z,9.26
2022-10-09T09:06:00.369Z,9.32
2022-10-09T09:07:00.487Z,9.35
2022-10-09T09:08:00.647Z,9.41
2022-10-09T09:09:00.799Z,9.46
2022-10-09T09:10:00.959Z,9.53
2022-10-09T09:11:01.130Z,9.56
2022-10-09T09:12:01.234Z,9.61
2022-10-09T09:13:00.395Z,9.67
2022-10-09T09:14:00.529Z,9.74
2022-10-09T09:15:00.680Z,9.85
2022-10-09T09:16:00.885Z,9.94
2022-10-09T09:17:00.982Z,9.96
2022-10-09T09:18:01.146Z,10.01
2022-10-09T09:19:00.267Z,10.09
2022-10-09T09:20:00.430Z,10.14
2022-10-09T09:21:00.576Z,10.24
2022-10-09T09:22:00.725Z,10.31
2022-10-09T09:23:00.875Z,10.37
2022-10-09T09:24:01.024Z,10.45
2022-10-09T09:25:01.177Z,10.56
2022-10-09T09:26:00.311Z,10.6
2022-10-09T09:27:00.451Z,10.64
2022-10-09T09:28:00.624Z,10.71
2022-10-09T09:29:00.793Z,10.78
2022-10-09T09:30:00.904Z,10.78
2022-10-09T09:31:01.106Z,10.8
2022-10-09T09:32:01.205Z,10.78
2022-10-09T09:33:00.333Z,10.81
2022-10-09T09:34:00.469Z,10.87
2022-10-09T09:35:00.641Z,10.95
2022-10-09T09:36:00.758Z,10.96
2022-10-09T09:37:00.914Z,10.97
2022-10-09T09:38:01.058Z,11
2022-10-09T09:41:00.497Z,11.07
2022-10-09T09:42:00.648Z,11.09
2022-10-09T09:43:04.714Z,11.13
2022-10-09T09:44:00.943Z,11.1
2022-10-09T09:45:01.139Z,11.11
2022-10-09T09:46:01.245Z,11.14
2022-10-09T09:47:00.497Z,11.14
2022-10-09T09:48:00.539Z,11.14
2022-10-09T09:49:00.687Z,11.17
2022-10-09T09:50:00.864Z,11.2
2022-10-09T09:51:23.548Z,11.25
2022-10-09T09:52:01.127Z,11.27
2022-10-09T09:53:00.268Z,11.3
2022-10-09T09:54:00.414Z,11.38
2022-10-09T09:55:00.617Z,11.45
2022-10-09T09:56:00.746Z,11.48
2022-10-09T09:57:12.915Z,11.48
2022-10-09T09:58:01.022Z,11.51
2022-10-09T09:59:01.174Z,11.57
2022-10-09T10:00:00.321Z,11.59
2022-10-09T10:01:00.566Z,11.61
2022-10-09T10:02:00.641Z,11.67
2022-10-09T10:03:00.732Z,11.66
2022-10-09T10:04:00.885Z,11.64
2022-10-09T10:05:01.027Z,11.68
2022-10-09T10:06:01.188Z,11.66
2022-10-09T10:07:00.321Z,11.66
2022-10-09T10:08:00.471Z,11.69
2022-10-09T10:09:00.613Z,11.71
2022-10-09T10:10:00.763Z,11.73
2022-10-09T10:11:00.916Z,11.7
2022-10-09T10:12:01.067Z,11.72
2022-10-09T10:13:01.192Z,11.77
2022-10-09T10:14:00.346Z,11.84
2022-10-09T10:15:00.502Z,11.91
2022-10-09T10:16:00.695Z,11.9
2022-10-09T10:17:00.803Z,11.84
2022-10-09T10:18:00.945Z,11.84
2022-10-09T10:19:01.112Z,11.86
2022-10-09T10:20:01.235Z,11.93
2022-10-09T10:21:00.379Z,11.96
2022-10-09T10:22:00.526Z,12
2022-10-09T10:23:00.663Z,12.08
2022-10-09T10:25:00.967Z,12.13
2022-10-09T10:26:01.111Z,12.14
2022-10-09T10:27:00.263Z,12.1
2022-10-09T10:28:00.399Z,12
2022-10-09T10:29:00.566Z,11.98
2022-10-09T10:30:00.700Z,11.96
2022-10-09T10:31:00.982Z,11.98
2022-10-09T10:32:01.015Z,12.07
2022-10-09T10:33:01.147Z,12.16
2022-10-09T10:34:00.306Z,12.19
2022-10-09T10:35:00.459Z,12.19
2022-10-09T10:36:00.588Z,12.15
2022-10-09T10:37:03.211Z,12.12
2022-10-09T10:38:00.893Z,12.15
2022-10-09T10:39:01.057Z,12.18
2022-10-09T10:40:01.177Z,12.22
2022-10-09T10:41:00.323Z,12.28
2022-10-09T10:42:00.473Z,12.33
2022-10-09T10:43:00.625Z,12.37
2022-10-09T10:44:00.791Z,12.37
2022-10-09T10:45:00.930Z,12.38
2022-10-09T10:46:01.058Z,12.4
2022-10-09T10:47:01.205Z,12.45
2022-10-09T10:48:00.358Z,12.46
2022-10-09T10:49:00.514Z,12.47
2022-10-09T10:50:00.672Z,12.46
2022-10-09T10:51:00.798Z,12.48
2022-10-09T10:52:00.954Z,12.58
2022-10-09T10:53:01.108Z,12.6
2022-10-09T10:55:00.395Z,12.64
2022-10-09T10:56:05.066Z,12.63
2022-10-09T10:57:00.695Z,12.57
2022-10-09T10:58:00.843Z,12.52
2022-10-09T10:59:01.002Z,12.52
2022-10-09T11:00:01.183Z,12.5
2022-10-09T11:01:00.316Z,12.57
2022-10-09T11:02:00.418Z,12.7
2022-10-09T11:03:00.628Z,12.77
2022-10-09T11:04:00.720Z,12.81
2022-10-09T11:05:00.885Z,12.81
2022-10-09T11:06:01.029Z,12.76
2022-10-09T11:07:01.166Z,12.76
2022-10-09T11:08:00.459Z,12.75
2022-10-09T11:09:00.451Z,12.76
2022-10-09T11:10:00.601Z,12.78
2022-10-09T11:11:00.749Z,12.76
2022-10-09T11:12:00.877Z,12.8
2022-10-09T11:13:01.384Z,12.87
2022-10-09T11:14:01.166Z,12.93
2022-10-09T11:15:00.316Z,12.91
2022-10-09T11:16:00.536Z,12.93
2022-10-09T11:17:00.597Z,12.99
2022-10-09T11:18:00.745Z,13
2022-10-09T11:19:00.895Z,13.04
2022-10-09T11:20:01.035Z,13.05
2022-10-09T11:21:01.203Z,13.12
2022-10-09T11:22:00.332Z,13.16
2022-10-09T11:23:00.444Z,13.12
2022-10-09T11:24:00.603Z,13.06
2022-10-09T11:25:00.734Z,12.99
2022-10-09T11:26:00.902Z,13.02
2022-10-09T11:27:03.545Z,13.05
2022-10-09T11:28:01.186Z,13.05
2022-10-09T11:29:00.350Z,13.08
2022-10-09T11:30:00.488Z,13.03
2022-10-09T11:31:00.662Z,13.05
2022-10-09T11:32:00.847Z,13.05
2022-10-09T11:33:00.928Z,13.08
2022-10-09T11:34:01.072Z,13.12
2022-10-09T11:35:01.218Z,13.17
2022-10-09T11:36:00.393Z,13.15
2022-10-09T11:37:00.523Z,13.12
2022-10-09T11:38:00.669Z,13.2
2022-10-09T11:39:00.814Z,13.22
2022-10-09T11:40:00.963Z,13.21
2022-10-09T11:41:05.078Z,13.24
2022-10-09T11:42:00.260Z,13.29
2022-10-09T11:43:00.401Z,13.36
2022-10-09T11:44:00.557Z,13.41
2022-10-09T11:45:00.688Z,13.45
2022-10-09T11:46:00.923Z,13.46
2022-10-09T11:47:02.190Z,13.41
2022-10-09T11:48:01.148Z,13.4
2022-10-09T11:49:00.283Z,13.49
2022-10-09T11:50:00.453Z,13.52
2022-10-09T11:51:00.576Z,13.53
2022-10-09T11:52:00.734Z,13.5
2022-10-09T11:53:00.870Z,13.52
2022-10-09T11:54:01.026Z,13.55
2022-10-09T11:55:01.199Z,13.65
2022-10-09T11:56:00.312Z,13.68
2022-10-09T11:57:00.458Z,13.71
2022-10-09T11:58:00.610Z,13.69
2022-10-09T11:59:00.749Z,13.7
2022-10-09T12:00:00.933Z,13.74
2022-10-09T12:01:01.156Z,13.75
2022-10-09T12:02:01.292Z,13.78
2022-10-09T12:03:00.359Z,13.83
2022-10-09T12:04:00.794Z,13.84
2022-10-09T12:05:00.651Z,13.85
2022-10-09T12:06:00.810Z,13.82
2022-10-09T12:07:00.981Z,13.8
2022-10-09T12:08:01.102Z,13.83
2022-10-09T12:09:01.237Z,13.85
2022-10-09T12:10:00.407Z,13.85
2022-10-09T12:11:00.547Z,13.86
2022-10-09T12:12:00.703Z,13.88
2022-10-09T12:13:00.856Z,13.9
2022-10-09T12:14:00.997Z,13.88
2022-10-09T12:15:01.157Z,13.91
2022-10-09T12:16:00.297Z,13.9
2022-10-09T12:17:00.527Z,13.86
2022-10-09T12:18:00.626Z,13.88
2022-10-09T12:19:00.761Z,13.96
2022-10-09T12:20:01.300Z,14.05
2022-10-09T12:21:01.037Z,14.07
2022-10-09T12:22:01.171Z,14.1
2022-10-09T12:23:26.094Z,14.11
2022-10-09T12:24:00.464Z,14.1
2022-10-09T12:25:00.620Z,14.1
2022-10-09T12:26:00.755Z,14.18
2022-10-09T12:27:00.908Z,14.24
2022-10-09T12:28:01.083Z,14.18
2022-10-09T12:29:01.205Z,14.19
2022-10-09T12:30:00.354Z,14.18
2022-10-09T12:31:00.639Z,14.18
2022-10-09T12:32:00.635Z,14.22
2022-10-09T12:33:00.804Z,14.27
2022-10-09T12:34:00.950Z,14.27
2022-10-09T12:35:01.080Z,14.29
2022-10-09T12:36:01.215Z,14.29
2022-10-09T12:37:00.359Z,14.24
2022-10-09T12:38:00.515Z,14.15
2022-10-09T12:39:00.681Z,14.12
2022-10-09T12:40:00.810Z,14.11
2022-10-09T12:41:00.958Z,14.15
2022-10-09T12:42:01.094Z,14.22
2022-10-09T12:43:01.245Z,14.24
2022-10-09T12:44:00.428Z,14.27
2022-10-09T12:45:00.546Z,14.26
2022-10-09T12:46:00.758Z,14.26
2022-10-09T12:47:00.844Z,14.28
2022-10-09T12:48:01.004Z,14.33
2022-10-09T12:49:01.163Z,14.34
2022-10-09T12:50:00.304Z,14.3
2022-10-09T12:51:00.448Z,14.38
2022-10-09T12:52:00.598Z,14.43
2022-10-09T12:53:00.734Z,14.44
2022-10-09T12:54:00.916Z,14.44
2022-10-09T12:55:01.026Z,14.44
2022-10-09T12:56:01.174Z,14.44
2022-10-09T12:57:00.306Z,14.5
2022-10-09T12:58:00.459Z,14.52
2022-10-09T12:59:00.615Z,14.45
2022-10-09T13:00:00.750Z,14.43
2022-10-09T13:01:01.117Z,14.44
2022-10-09T13:02:01.189Z,14.44
2022-10-09T13:03:01.272Z,14.49
2022-10-09T13:04:00.349Z,14.48
2022-10-09T13:05:00.468Z,14.47
2022-10-09T13:06:00.622Z,14.51
2022-10-09T13:07:00.766Z,14.55
2022-10-09T13:08:00.922Z,14.58
2022-10-09T13:09:01.086Z,14.63
2022-10-09T13:10:01.219Z,14.66
2022-10-09T13:11:00.359Z,14.66
2022-10-09T13:12:00.537Z,14.66
2022-10-09T13:13:00.675Z,14.66
2022-10-09T13:14:00.826Z,14.6
2022-10-09T13:15:00.957Z,14.59
2022-10-09T13:16:01.106Z,14.6
2022-10-09T13:17:01.359Z,14.59