createdAt,value
2022-12-31T00:05:05.813Z,99964.00
2022-12-31T00:43:49.978Z,99940.48
2022-12-31T01:05:36.984Z,99956.48
2022-12-31T01:27:22.699Z,99970.00
2022-12-31T01:49:23.639Z,99953.89
2022-12-31T02:11:25.231Z,99992.01
2022-12-31T02:43:49.676Z,99992.98
2022-12-31T03:05:39.326Z,100004.02
2022-12-31T03:27:25.032Z,100008.71
2022-12-31T03:49:10.707Z,100032.65
2022-12-31T04:10:56.541Z,100045.50
2022-12-31T04:32:42.287Z,100025.48
2022-12-31T04:54:28.007Z,100024.06
2022-12-31T05:16:13.765Z,100036.02
2022-12-31T05:43:43.089Z,100025.78
2022-12-31T06:05:28.715Z,100032.55
2022-12-31T06:27:14.343Z,100033.77
2022-12-31T06:49:00.410Z,100055.20
2022-12-31T07:10:52.009Z,100045.04
2022-12-31T07:32:52.183Z,100070.85
2022-12-31T07:54:37.940Z,100076.80
2022-12-31T08:16:24.707Z,100087.44
2022-12-31T08:38:18.589Z,100100.73
2022-12-31T09:00:12.192Z,100104.85
2022-12-31T09:21:59.046Z,100091.28
2022-12-31T09:44:14.550Z,100089.61
2022-12-31T10:06:21.278Z,100076.95
2022-12-31T10:28:26.686Z,100076.94
2022-12-31T10:50:50.306Z,100063.43
2022-12-31T11:13:06.218Z,100044.47
2022-12-31T11:35:19.164Z,100039.55
2022-12-31T11:57:15.345Z,100019.80
2022-12-31T12:19:09.363Z,100005.45
2022-12-31T12:41:01.323Z,100019.52
2022-12-31T13:03:21.409Z,100037.42
2022-12-31T13:25:25.310Z,100034.36
2022-12-31T13:47:16.921Z,100056.94
2022-12-31T14:09:02.723Z,100070.11
2022-12-31T14:44:15.697Z,100083.90
2022-12-31T15:06:08.998Z,100086.00
2022-12-31T15:27:52.620Z,100083.02
2022-12-31T15:49:42.647Z,100093.70
2022-12-31T16:11:29.758Z,100123.14
2022-12-31T16:33:14.813Z,100151.75
2022-12-31T16:54:58.750Z,100169.62
2022-12-31T17:16:59.568Z,100184.31
2022-12-31T17:43:44.739Z,100201.36
2022-12-31T18:05:30.543Z,100209.84
2022-12-31T18:27:19.561Z,100224.02
2022-12-31T18:49:05.542Z,100229.64
2022-12-31T19:10:53.721Z,100218.17
2022-12-31T19:32:39.407Z,100221.67
2022-12-31T19:54:25.205Z,100221.77
2022-12-31T20:16:13.388Z,100232.13
2022-12-31T20:37:59.161Z,100233.81
2022-12-31T20:59:44.950Z,100238.54
2022-12-31T21:21:30.773Z,100233.31
2022-12-31T21:43:17.289Z,100220.33
2022-12-31T22:05:05.687Z,100224.22
2022-12-31T22:26:56.849Z,100244.58
2022-12-31T22:48:43.410Z,100237.88
2022-12-31T23:10:46.609Z,100233.38
2022-12-31T23:32:32.293Z,100234.89
2022-12-31T23:54:18.111Z,100214.71
