createdAt,value
2022-10-08T00:03:01.010Z,12.74
2022-10-08T00:08:02.118Z,12.62
2022-10-08T00:13:03.251Z,12.62
2022-10-08T00:18:04.407Z,12.66
2022-10-08T00:23:05.594Z,13.00
2022-10-08T00:28:06.800Z,13.14
2022-10-08T00:33:07.966Z,13.25
2022-10-08T00:38:09.217Z,13.51
2022-10-08T00:43:11.346Z,13.52
2022-10-08T00:48:10.469Z,13.58
2022-10-08T00:53:11.550Z,13.52
2022-10-08T00:58:12.728Z,13.44
2022-10-08T01:03:13.851Z,13.20
2022-10-08T01:08:16.958Z,12.95
2022-10-08T01:13:16.056Z,12.88
2022-10-08T01:18:17.244Z,12.93
2022-10-08T01:23:18.463Z,12.82
2022-10-08T01:28:19.638Z,12.77
2022-10-08T01:33:20.819Z,12.77
2022-10-08T01:38:21.980Z,12.81
2022-10-08T01:43:23.076Z,12.85
2022-10-08T01:48:24.174Z,12.84
2022-10-08T01:53:23.734Z,12.99
2022-10-08T01:58:26.833Z,13.06
2022-10-08T02:03:25.947Z,13.04
2022-10-08T02:08:29.031Z,12.99
2022-10-08T02:13:28.232Z,12.87
2022-10-08T02:18:28.354Z,12.96
2022-10-08T02:23:29.471Z,13.17
2022-10-08T02:28:31.642Z,13.11
2022-10-08T02:33:30.812Z,12.82
2022-10-08T02:38:31.914Z,12.69
2022-10-08T02:43:33.067Z,12.82
2022-10-08T02:48:34.214Z,12.66
2022-10-08T02:53:35.318Z,12.56
2022-10-08T02:58:36.513Z,12.57
2022-10-08T03:03:37.712Z,12.66
2022-10-08T03:08:38.831Z,12.67
2022-10-08T03:13:39.988Z,12.67
2022-10-08T03:18:41.207Z,12.70
2022-10-08T03:23:42.299Z,12.71
2022-10-08T03:28:43.572Z,12.97
2022-10-08T03:33:45.660Z,13.20
2022-10-08T03:38:45.763Z,13.52
2022-10-08T03:43:43.973Z,13.77
2022-10-08T03:48:45.112Z,13.84
2022-10-08T03:53:46.258Z,13.73
2022-10-08T03:58:47.437Z,13.49
2022-10-08T04:03:48.604Z,13.58
2022-10-08T04:08:49.778Z,13.61
2022-10-08T04:13:50.946Z,13.63
2022-10-08T04:18:52.111Z,13.77
2022-10-08T04:23:54.227Z,13.84
2022-10-08T04:28:54.392Z,13.83
2022-10-08T04:33:52.524Z,13.62
2022-10-08T04:38:53.714Z,13.79
2022-10-08T04:43:54.876Z,14.04
2022-10-08T04:48:56.040Z,14.01
2022-10-08T04:53:57.300Z,13.84
2022-10-08T04:58:59.459Z,13.73
2022-10-08T05:03:58.694Z,13.51
2022-10-08T05:09:00.816Z,13.43
2022-10-08T05:13:59.997Z,13.43
2022-10-08T05:19:05.118Z,13.46
2022-10-08T05:24:02.244Z,13.58
2022-10-08T05:29:03.497Z,13.41
2022-10-08T05:34:04.623Z,13.41
2022-10-08T05:39:05.840Z,13.40
2022-10-08T05:44:07.011Z,13.11
2022-10-08T05:49:08.228Z,13.27
2022-10-08T05:54:09.398Z,13.51
2022-10-08T05:59:10.552Z,13.49
2022-10-08T06:04:11.668Z,13.49
2022-10-08T06:09:12.834Z,13.59
2022-10-08T06:14:14.039Z,13.56
2022-10-08T06:19:15.334Z,13.61
2022-10-08T06:24:16.434Z,13.67
2022-10-08T06:29:17.615Z,13.73
2022-10-08T06:34:18.811Z,13.79
2022-10-08T06:39:20.069Z,13.76
2022-10-08T06:44:21.294Z,13.81
2022-10-08T06:49:22.395Z,14.06
2022-10-08T06:54:23.596Z,14.06
2022-10-08T06:59:25.681Z,14.07
2022-10-08T07:04:25.097Z,14.17
2022-10-08T07:09:25.575Z,14.29
2022-10-08T07:14:24.860Z,14.32
2022-10-08T07:19:26.994Z,14.27
2022-10-08T07:24:26.092Z,14.43
2022-10-08T07:29:27.213Z,14.62
2022-10-08T07:34:28.316Z,14.69
2022-10-08T07:39:29.423Z,14.62
2022-10-08T07:44:30.576Z,14.62
2022-10-08T07:49:31.698Z,14.57
2022-10-08T07:54:32.924Z,14.72
2022-10-08T07:59:36.007Z,14.87
2022-10-08T08:04:35.100Z,14.99
2022-10-08T08:09:37.552Z,15.02
2022-10-08T08:14:37.626Z,15.27
2022-10-08T08:19:35.745Z,15.01
2022-10-08T08:24:36.885Z,14.98
2022-10-08T08:29:38.202Z,14.67
2022-10-08T08:34:39.305Z,14.83
2022-10-08T08:39:40.412Z,15.19
2022-10-08T08:44:41.526Z,15.30
2022-10-08T08:49:42.669Z,15.23
2022-10-08T08:54:43.864Z,15.48
2022-10-08T08:59:44.973Z,16.07
2022-10-08T09:04:46.095Z,16.44
2022-10-08T09:09:48.212Z,16.63
2022-10-08T09:14:47.488Z,16.65
2022-10-08T09:19:48.658Z,16.58
2022-10-08T09:24:49.788Z,16.62
2022-10-08T09:29:51.895Z,16.18
2022-10-08T09:34:51.024Z,16.00
2022-10-08T09:39:52.331Z,15.76
2022-10-08T09:44:53.469Z,15.81
2022-10-08T09:49:55.578Z,16.41
2022-10-08T09:54:54.878Z,16.78
2022-10-08T09:59:56.166Z,17.23
2022-10-08T10:04:57.462Z,17.20
2022-10-08T10:09:59.605Z,17.26
2022-10-08T10:14:59.713Z,17.00
2022-10-08T10:19:59.008Z,17.17
2022-10-08T10:25:00.111Z,17.30
2022-10-08T10:30:01.258Z,17.41
2022-10-08T10:35:02.383Z,17.32
2022-10-08T10:40:03.582Z,16.95
2022-10-08T10:45:04.841Z,17.25
2022-10-08T10:50:06.064Z,17.11
2022-10-08T10:55:07.170Z,17.38
2022-10-08T11:00:08.430Z,17.62
2022-10-08T11:05:09.555Z,17.59
2022-10-08T11:10:10.672Z,17.69
2022-10-08T11:15:12.776Z,17.06
2022-10-08T11:20:12.876Z,16.33
2022-10-08T11:25:12.982Z,16.62
2022-10-08T11:30:13.086Z,16.93
2022-10-08T11:35:12.190Z,16.96
2022-10-08T11:40:13.290Z,16.75
2022-10-08T11:45:14.412Z,16.50
2022-10-08T11:50:16.509Z,16.14
2022-10-08T11:55:16.612Z,15.72
2022-10-08T12:00:16.713Z,15.66
2022-10-08T12:05:15.809Z,15.46
2022-10-08T12:10:16.906Z,15.39
2022-10-08T12:15:19.021Z,15.42
2022-10-08T12:20:19.144Z,15.26
2022-10-08T12:25:19.272Z,15.19
2022-10-08T12:30:18.413Z,14.74
2022-10-08T12:35:19.636Z,14.65
2022-10-08T12:40:20.862Z,14.60
2022-10-08T12:45:21.992Z,14.42
2022-10-08T12:50:23.213Z,14.25
2022-10-08T12:55:24.339Z,14.49
2022-10-08T13:00:26.500Z,14.62
2022-10-08T13:05:25.774Z,14.10
2022-10-08T13:10:27.000Z,14.10
2022-10-08T13:15:28.232Z,14.25
2022-10-08T13:20:29.470Z,14.38
2022-10-08T13:25:31.564Z,14.50
2022-10-08T13:30:30.657Z,14.24
2022-10-08T13:35:33.756Z,14.07
2022-10-08T13:40:32.852Z,13.94
2022-10-08T13:45:32.937Z,14.06
2022-10-08T13:50:35.062Z,14.17
2022-10-08T13:55:34.334Z,14.25
2022-10-08T14:00:36.545Z,14.42
2022-10-08T14:05:34.679Z,14.38
2022-10-08T14:10:35.767Z,14.13
2022-10-08T14:15:37.033Z,14.28
2022-10-08T14:20:38.272Z,14.44
2022-10-08T14:25:39.408Z,14.49
2022-10-08T14:30:40.730Z,14.35
2022-10-08T14:35:42.869Z,14.47
2022-10-08T14:40:42.261Z,14.28
2022-10-08T14:45:45.399Z,14.52
2022-10-08T14:50:44.578Z,14.68
2022-10-08T14:56:10.576Z,14.54
2022-10-08T15:00:46.627Z,14.61
2022-10-08T15:05:47.751Z,14.80
2022-10-08T15:10:49.841Z,14.69
2022-10-08T15:15:49.943Z,14.81
2022-10-08T15:20:50.051Z,14.75
2022-10-08T15:25:50.173Z,14.62
2022-10-08T15:30:49.453Z,14.72
2022-10-08T15:35:50.676Z,14.78
2022-10-08T15:40:51.791Z,14.68
2022-10-08T15:45:52.938Z,14.65
2022-10-08T15:50:55.046Z,14.62
2022-10-08T15:55:54.315Z,14.60
2022-10-08T16:00:55.712Z,14.68
2022-10-08T16:05:57.818Z,14.44
2022-10-08T16:10:58.347Z,14.47
2022-10-08T16:15:58.474Z,14.49
2022-10-08T16:20:57.724Z,14.62
2022-10-08T16:25:58.878Z,14.62
2022-10-08T16:31:01.141Z,14.69
2022-10-08T16:36:01.122Z,14.67
2022-10-08T16:41:00.350Z,14.72
2022-10-08T16:46:01.498Z,14.54
2022-10-08T16:51:02.603Z,14.54
2022-10-08T16:56:04.736Z,14.54
2022-10-08T17:01:03.872Z,14.34
2022-10-08T17:06:05.059Z,14.38
2022-10-08T17:11:06.155Z,14.46
2022-10-08T17:16:08.265Z,14.43
2022-10-08T17:21:07.374Z,14.27
2022-10-08T17:26:08.542Z,14.28
2022-10-08T17:31:09.769Z,14.29
2022-10-08T17:36:10.854Z,14.31
2022-10-08T17:41:13.162Z,14.42
2022-10-08T17:46:13.943Z,14.34
2022-10-08T17:51:14.098Z,14.29
2022-10-08T17:56:14.391Z,14.34
2022-10-08T18:01:13.945Z,14.31
2022-10-08T18:06:13.436Z,14.20
2022-10-08T18:11:14.960Z,14.24
2022-10-08T18:16:14.187Z,14.20
2022-10-08T18:21:15.387Z,14.27
2022-10-08T18:26:17.738Z,14.32
2022-10-08T18:31:18.041Z,14.12
2022-10-08T18:36:17.439Z,14.16
2022-10-08T18:41:18.842Z,14.17
2022-10-08T18:46:20.369Z,14.06
2022-10-08T18:51:20.775Z,13.83
2022-10-08T18:56:21.254Z,13.76
2022-10-08T19:01:20.932Z,13.84
2022-10-08T19:06:21.950Z,13.94
2022-10-08T19:11:22.158Z,14.10
2022-10-08T19:16:23.333Z,14.17
2022-10-08T19:21:23.639Z,14.25
2022-10-08T19:26:24.026Z,14.16
2022-10-08T19:31:24.275Z,13.87
2022-10-08T19:36:23.597Z,13.84
2022-10-08T19:41:25.565Z,13.74
2022-10-08T19:46:24.830Z,13.79
2022-10-08T19:51:25.920Z,13.84
2022-10-08T19:56:27.023Z,13.71
2022-10-08T20:01:28.243Z,13.71
2022-10-08T20:06:29.350Z,13.69
2022-10-08T20:11:30.674Z,13.80
2022-10-08T20:16:31.955Z,13.79
2022-10-08T20:21:33.102Z,13.89
2022-10-08T20:26:34.253Z,13.91
2022-10-08T20:31:36.461Z,13.87
2022-10-08T20:36:36.662Z,13.84
2022-10-08T20:41:36.822Z,13.89
2022-10-08T20:46:37.054Z,13.91
2022-10-08T20:51:36.223Z,14.01
2022-10-08T20:56:40.131Z,14.20
2022-10-08T21:01:37.660Z,14.31
2022-10-08T21:06:39.843Z,14.35
2022-10-08T21:11:39.972Z,14.01
2022-10-08T21:16:39.171Z,13.99
2022-10-08T21:21:40.305Z,13.98
2022-10-08T21:27:00.398Z,13.99
2022-10-08T21:31:41.517Z,13.96
2022-10-08T21:36:42.633Z,13.92
2022-10-08T21:41:43.732Z,13.94
2022-10-08T21:46:43.871Z,13.88
2022-10-08T21:51:45.989Z,13.77
2022-10-08T21:56:46.118Z,13.59
2022-10-08T22:01:45.291Z,13.55
2022-10-08T22:06:46.420Z,13.44
2022-10-08T22:11:48.530Z,13.33
2022-10-08T22:16:47.941Z,13.24
2022-10-08T22:21:49.067Z,13.11
2022-10-08T22:26:51.181Z,13.06
2022-10-08T22:31:50.418Z,13.03
2022-10-08T22:36:51.567Z,13.00
2022-10-08T22:41:52.661Z,13.03
2022-10-08T22:46:54.773Z,12.99
2022-10-08T22:51:54.029Z,13.04
2022-10-08T22:56:55.431Z,12.92
2022-10-08T23:01:56.625Z,12.93
2022-10-08T23:06:57.921Z,12.74
2022-10-08T23:11:59.027Z,12.69
2022-10-08T23:17:01.195Z,12.87
2022-10-08T23:22:00.346Z,12.84
2022-10-08T23:27:01.420Z,12.82
2022-10-08T23:32:02.625Z,12.81
2022-10-08T23:37:03.897Z,12.84
2022-10-08T23:42:04.982Z,12.85
2022-10-08T23:47:06.165Z,12.71
2022-10-08T23:52:07.249Z,12.70
2022-10-08T23:57:09.351Z,12.62
