createdAt,value
2023-02-22T05:00:33.424Z,96.01
2023-02-22T05:01:34.432Z,95.86
2023-02-22T05:02:34.421Z,95.90
2023-02-22T05:03:34.394Z,95.80
2023-02-22T05:04:34.431Z,95.59
2023-02-22T05:05:34.400Z,95.70
2023-02-22T05:06:34.362Z,95.76
2023-02-22T05:07:34.357Z,95.65
2023-02-22T05:08:34.344Z,95.45
2023-02-22T05:09:34.342Z,95.34
2023-02-22T05:10:34.352Z,95.24
2023-02-22T05:11:34.319Z,95.24
2023-02-22T05:12:34.309Z,95.14
2023-02-22T05:13:34.289Z,95.18
2023-02-22T05:14:34.291Z,95.24
2023-02-22T05:15:34.261Z,95.28
2023-02-22T05:16:34.290Z,95.34
2023-02-22T05:17:34.250Z,95.34
2023-02-22T05:18:34.237Z,95.24
2023-02-22T05:19:34.287Z,95.03
2023-02-22T05:20:34.224Z,95.24
2023-02-22T05:21:34.214Z,95.14
2023-02-22T05:22:34.191Z,95.96
2023-02-22T05:23:34.187Z,95.24
2023-02-22T05:24:34.187Z,94.93
2023-02-22T05:25:34.155Z,94.82
2023-02-22T05:26:34.143Z,94.82
2023-02-22T05:27:34.156Z,94.62
2023-02-22T05:28:34.128Z,94.31
2023-02-22T05:29:34.122Z,94.21
2023-02-22T05:30:34.219Z,94.31
2023-02-22T05:31:34.141Z,94.21
2023-02-22T05:32:34.583Z,94.00
2023-02-22T05:33:34.090Z,93.96
2023-02-22T05:34:34.000Z,94.27
2023-02-22T05:35:34.064Z,94.37
2023-02-22T05:36:34.034Z,94.37
2023-02-22T05:37:34.039Z,94.27
2023-02-22T05:38:33.997Z,94.21
2023-02-22T05:39:33.963Z,94.21
2023-02-22T05:40:33.937Z,94.17
2023-02-22T05:41:33.992Z,93.90
2023-02-22T05:42:33.935Z,93.65
2023-02-22T05:43:33.940Z,93.44
2023-02-22T05:44:33.915Z,93.54
2023-02-22T05:45:33.898Z,93.54
2023-02-22T05:46:33.904Z,93.75
2023-02-22T05:47:33.899Z,93.75
2023-02-22T05:48:33.892Z,93.85
2023-02-22T05:49:33.853Z,93.75
2023-02-22T05:50:33.854Z,93.65
2023-02-22T05:51:33.830Z,93.69
2023-02-22T05:52:33.813Z,93.69
2023-02-22T05:53:33.860Z,94.10
2023-02-22T05:54:33.821Z,93.79
2023-02-22T05:55:33.798Z,93.90
2023-02-22T05:56:33.841Z,94.00
2023-02-22T05:57:33.770Z,94.00
2023-02-22T05:58:33.746Z,94.00
2023-02-22T05:59:33.772Z,93.90
2023-02-22T06:00:33.734Z,93.85
2023-02-22T06:01:33.719Z,93.79
2023-02-22T06:02:33.716Z,93.65
2023-02-22T06:03:33.706Z,93.65
2023-02-22T06:04:33.695Z,93.65
2023-02-22T06:05:33.757Z,93.54
2023-02-22T06:06:33.661Z,93.75
2023-02-22T06:07:33.717Z,94.10
2023-02-22T06:08:33.668Z,94.21
2023-02-22T06:09:33.668Z,94.42
2023-02-22T06:10:33.635Z,94.52
2023-02-22T06:11:33.796Z,94.82
2023-02-22T06:12:33.613Z,95.03
2023-02-22T06:13:33.631Z,95.24
2023-02-22T06:14:33.581Z,95.18
2023-02-22T06:15:33.601Z,95.18
2023-02-22T06:16:33.644Z,95.24
2023-02-22T06:17:33.559Z,95.14
2023-02-22T06:18:33.609Z,94.93
2023-02-22T06:19:33.529Z,95.03
2023-02-22T06:20:33.520Z,94.93
2023-02-22T06:21:33.505Z,95.03
2023-02-22T06:22:33.523Z,94.93
2023-02-22T06:23:33.510Z,94.72
2023-02-22T06:24:33.491Z,94.52
2023-02-22T06:25:33.534Z,94.52
2023-02-22T06:26:33.486Z,94.31
2023-02-22T06:27:33.453Z,94.31
2023-02-22T06:28:33.428Z,94.21
2023-02-22T06:29:33.424Z,94.42
2023-02-22T06:30:33.451Z,94.00
2023-02-22T06:31:33.459Z,94.10
2023-02-22T06:32:33.413Z,94.00
2023-02-22T06:33:33.388Z,93.69
2023-02-22T06:34:33.408Z,93.69
2023-02-22T06:35:33.381Z,93.59
2023-02-22T06:36:33.374Z,93.38
2023-02-22T06:37:33.371Z,93.13
2023-02-22T06:38:33.370Z,93.34
2023-02-22T06:39:33.367Z,93.34
2023-02-22T06:40:33.346Z,93.24
2023-02-22T06:41:33.287Z,92.93
2023-02-22T06:42:33.282Z,92.93
2023-02-22T06:43:33.298Z,92.82
2023-02-22T06:44:33.284Z,92.72
2023-02-22T06:45:33.305Z,92.72
2023-02-22T06:46:33.239Z,92.82
2023-02-22T06:47:33.222Z,92.51
2023-02-22T06:48:33.224Z,92.61
2023-02-22T06:49:33.203Z,92.82
2023-02-22T06:50:35.689Z,92.61
2023-02-22T06:51:33.185Z,92.51
2023-02-22T06:52:33.178Z,92.72
2023-02-22T06:53:33.175Z,92.93
2023-02-22T06:54:33.155Z,92.72
2023-02-22T06:55:33.155Z,92.72
2023-02-22T06:56:33.146Z,92.31
2023-02-22T06:57:33.125Z,91.89
2023-02-22T06:58:33.102Z,91.69
2023-02-22T06:59:33.090Z,92.00
2023-02-22T07:00:33.243Z,92.10
2023-02-22T07:01:33.112Z,92.06
2023-02-22T07:02:33.117Z,92.21
2023-02-22T07:03:33.081Z,92.31
2023-02-22T07:04:33.055Z,92.21
2023-02-22T07:05:33.062Z,92.31
2023-02-22T07:06:33.027Z,92.21
2023-02-22T07:07:33.022Z,92.21
2023-02-22T07:08:33.010Z,92.51
2023-02-22T07:09:33.040Z,92.41
2023-02-22T07:10:33.005Z,92.41
2023-02-22T07:11:32.986Z,92.41
2023-02-22T07:12:32.964Z,92.51
2023-02-22T07:13:32.971Z,92.41
2023-02-22T07:14:32.945Z,92.41
2023-02-22T07:15:32.995Z,92.31
2023-02-22T07:16:33.024Z,92.27
2023-02-22T07:17:33.062Z,92.37
2023-02-22T07:18:32.903Z,91.75
2023-02-22T07:19:32.883Z,91.54
2023-02-22T07:20:32.870Z,91.34
2023-02-22T07:21:32.880Z,91.34
2023-02-22T07:22:32.852Z,91.34
2023-02-22T07:23:32.883Z,91.13
2023-02-22T07:24:32.875Z,91.09
2023-02-22T07:25:32.841Z,91.34
2023-02-22T07:26:32.804Z,91.54
2023-02-22T07:27:32.812Z,91.34
2023-02-22T07:28:32.784Z,91.19
2023-02-22T07:29:32.777Z,91.34
2023-02-22T07:30:32.819Z,91.54
2023-02-22T07:31:32.766Z,91.44
2023-02-22T07:32:32.838Z,91.19
2023-02-22T07:33:32.772Z,90.88
2023-02-22T07:34:32.780Z,91.09
2023-02-22T07:35:32.740Z,91.34
2023-02-22T07:36:32.770Z,91.54
2023-02-22T07:37:32.763Z,91.54
2023-02-22T07:38:32.705Z,91.85
2023-02-22T07:39:32.727Z,91.64
2023-02-22T07:40:32.728Z,91.85
2023-02-22T07:41:32.696Z,91.54
2023-02-22T07:42:32.681Z,91.13
2023-02-22T07:43:32.706Z,90.99
2023-02-22T07:44:32.651Z,91.13
2023-02-22T07:45:32.686Z,91.34
2023-02-22T07:46:32.627Z,91.44
2023-02-22T07:47:32.658Z,91.54
2023-02-22T07:48:32.578Z,91.64
2023-02-22T07:49:32.565Z,91.44
2023-02-22T07:50:32.542Z,91.44
2023-02-22T07:51:33.121Z,91.13
2023-02-22T07:52:32.540Z,90.92
2023-02-22T07:53:32.526Z,91.24
2023-02-22T07:54:32.511Z,91.24
2023-02-22T07:55:32.513Z,91.34
2023-02-22T07:56:32.489Z,91.24
2023-02-22T07:57:32.510Z,90.67
2023-02-22T07:58:32.469Z,90.67
2023-02-22T07:59:32.464Z,90.06
2023-02-22T08:00:32.536Z,89.75
2023-02-22T08:01:32.439Z,89.85
2023-02-22T08:02:32.513Z,89.44
2023-02-22T08:03:32.454Z,89.54
2023-02-22T08:04:32.434Z,88.82
2023-02-22T08:05:32.396Z,88.62
2023-02-22T08:06:32.391Z,88.92
2023-02-22T08:07:32.386Z,89.13
2023-02-22T08:08:32.359Z,89.34
2023-02-22T08:09:32.357Z,89.44
2023-02-22T08:10:32.371Z,89.23
2023-02-22T08:11:32.434Z,88.82
2023-02-22T08:12:32.315Z,88.82
2023-02-22T08:13:32.331Z,88.92
2023-02-22T08:14:32.314Z,88.82
2023-02-22T08:15:32.341Z,88.72
2023-02-22T08:16:32.281Z,88.92
2023-02-22T08:17:32.292Z,88.72
2023-02-22T08:18:32.358Z,88.62
2023-02-22T08:19:32.252Z,88.51
2023-02-22T08:20:32.283Z,88.20
2023-02-22T08:21:32.273Z,88.17
2023-02-22T08:22:32.249Z,88.26
2023-02-22T08:23:32.229Z,88.26
2023-02-22T08:24:32.190Z,88.06
2023-02-22T08:25:32.241Z,87.65
2023-02-22T08:26:32.161Z,87.65
2023-02-22T08:27:32.196Z,88.17
2023-02-22T08:28:32.149Z,88.06
2023-02-22T08:29:32.141Z,88.26
2023-02-22T08:30:32.175Z,88.06
2023-02-22T08:31:32.117Z,87.96
2023-02-22T08:32:32.248Z,87.54
2023-02-22T08:33:32.093Z,87.75
2023-02-22T08:34:32.077Z,87.75
2023-02-22T08:35:32.067Z,87.96
2023-02-22T08:36:32.082Z,87.96
2023-02-22T08:37:32.074Z,87.96
2023-02-22T08:38:32.040Z,87.60
2023-02-22T08:39:32.051Z,87.54
2023-02-22T08:40:32.032Z,87.51
2023-02-22T08:41:32.032Z,86.37
2023-02-22T08:42:32.081Z,86.27
2023-02-22T08:43:31.990Z,86.06
2023-02-22T08:44:31.988Z,85.96
2023-02-22T08:45:32.029Z,85.96
2023-02-22T08:46:34.713Z,85.24
2023-02-22T08:47:31.984Z,85.55
2023-02-22T08:48:32.402Z,86.16
2023-02-22T08:49:35.587Z,86.16
2023-02-22T08:50:31.941Z,86.37
2023-02-22T08:51:31.907Z,85.44
2023-02-22T08:52:31.896Z,85.96
2023-02-22T08:53:31.878Z,85.65
2023-02-22T08:54:31.887Z,85.14
2023-02-22T08:55:31.882Z,85.44
2023-02-22T08:56:31.858Z,85.24
2023-02-22T08:57:31.874Z,85.41
2023-02-22T08:58:31.820Z,85.44
2023-02-22T08:59:31.823Z,85.14
2023-02-22T09:00:31.814Z,84.83
2023-02-22T09:01:33.383Z,85.24
2023-02-22T09:02:31.822Z,85.24
2023-02-22T09:03:31.842Z,85.34
2023-02-22T09:04:31.759Z,85.55
2023-02-22T09:05:31.991Z,85.34
2023-02-22T09:06:31.775Z,85.44
2023-02-22T09:07:31.752Z,85.34
2023-02-22T09:08:31.718Z,85.24
2023-02-22T09:09:31.711Z,85.24
2023-02-22T09:10:31.696Z,85.65
2023-02-22T09:11:31.682Z,85.55
2023-02-22T09:12:31.683Z,85.44
2023-02-22T09:13:31.675Z,85.55
2023-02-22T09:14:31.660Z,85.24
2023-02-22T09:15:31.683Z,85.14
2023-02-22T09:16:31.684Z,85.14
2023-02-22T09:17:31.614Z,85.24
2023-02-22T09:18:43.440Z,84.79
2023-02-22T09:19:31.613Z,84.38
2023-02-22T09:20:31.596Z,84.38
2023-02-22T09:21:31.600Z,84.27
2023-02-22T09:22:31.571Z,83.97
2023-02-22T09:23:31.559Z,83.86
2023-02-22T09:24:31.541Z,84.07
2023-02-22T09:25:31.520Z,83.83
2023-02-22T09:26:31.558Z,83.92
2023-02-22T09:27:31.499Z,83.62
2023-02-22T09:28:31.588Z,83.51
2023-02-22T09:29:31.479Z,83.51
2023-02-22T09:30:31.506Z,83.51
2023-02-22T09:31:31.567Z,82.79
2023-02-22T09:32:31.562Z,83.11
2023-02-22T09:33:31.475Z,83.31
2023-02-22T09:34:31.557Z,83.41
2023-02-22T09:35:31.468Z,83.51
2023-02-22T09:36:31.410Z,83.41
2023-02-22T09:37:31.384Z,83.51
2023-02-22T09:38:31.610Z,83.48
2023-02-22T09:39:31.422Z,82.76
2023-02-22T09:40:31.381Z,82.76
2023-02-22T09:41:31.382Z,82.04
2023-02-22T09:42:31.358Z,82.34
2023-02-22T09:43:31.350Z,81.93
2023-02-22T09:44:31.340Z,81.93
2023-02-22T09:45:31.333Z,82.14
2023-02-22T09:46:31.316Z,81.73
2023-02-22T09:47:31.328Z,81.32
2023-02-22T09:48:31.284Z,81.32
2023-02-22T09:49:31.282Z,81.32
2023-02-22T09:50:31.256Z,81.32
2023-02-22T09:51:31.243Z,81.42
2023-02-22T09:52:31.272Z,81.97
2023-02-22T09:53:31.284Z,81.76
2023-02-22T09:54:31.241Z,82.48
2023-02-22T09:55:31.221Z,82.28
2023-02-22T09:56:31.206Z,81.46
2023-02-22T09:57:31.194Z,81.87
2023-02-22T09:58:31.195Z,82.07
2023-02-22T09:59:32.096Z,82.07
2023-02-22T10:00:31.153Z,81.67
2023-02-22T10:01:31.145Z,81.97
2023-02-22T10:02:31.125Z,81.93
2023-02-22T10:03:31.158Z,81.93
2023-02-22T10:04:31.120Z,81.28
2023-02-22T10:05:31.146Z,80.60
2023-02-22T10:06:31.077Z,80.39
2023-02-22T10:07:31.073Z,80.49
2023-02-22T10:08:31.520Z,80.39
2023-02-22T10:09:31.105Z,80.91
2023-02-22T10:10:31.056Z,80.80
2023-02-22T10:11:31.026Z,81.11
2023-02-22T10:12:31.024Z,81.11
2023-02-22T10:13:31.009Z,81.73
2023-02-22T10:14:31.027Z,81.42
2023-02-22T10:15:31.001Z,81.42
2023-02-22T10:16:31.071Z,81.52
2023-02-22T10:17:30.968Z,81.52
2023-02-22T10:18:30.988Z,81.21
2023-02-22T10:19:30.948Z,81.11
2023-02-22T10:20:30.950Z,81.32
2023-02-22T10:21:30.930Z,80.97
2023-02-22T10:22:30.935Z,80.91
2023-02-22T10:23:30.897Z,81.01
2023-02-22T10:24:30.915Z,81.42
2023-02-22T10:25:30.889Z,80.80
2023-02-22T10:26:31.546Z,81.32
2023-02-22T10:27:30.870Z,81.18
2023-02-22T10:28:30.899Z,80.77
2023-02-22T10:29:30.829Z,80.66
2023-02-22T10:30:33.630Z,80.63
2023-02-22T10:31:30.936Z,79.80
2023-02-22T10:32:30.827Z,79.49
2023-02-22T10:33:30.796Z,79.29
2023-02-22T10:34:30.782Z,78.88
2023-02-22T10:35:30.842Z,78.78
2023-02-22T10:36:30.781Z,78.67
2023-02-22T10:37:30.861Z,78.78
2023-02-22T10:38:30.742Z,79.08
2023-02-22T10:39:30.788Z,79.39
2023-02-22T10:40:30.761Z,78.47
2023-02-22T10:41:30.718Z,78.78
2023-02-22T10:42:30.740Z,78.67
2023-02-22T10:43:30.703Z,79.12
2023-02-22T10:44:30.689Z,79.22
2023-02-22T10:45:30.711Z,79.12
2023-02-22T10:46:30.670Z,78.98
2023-02-22T10:47:30.666Z,78.47
2023-02-22T10:48:30.654Z,78.67
2023-02-22T10:49:30.650Z,78.78
2023-02-22T10:50:30.663Z,78.78
2023-02-22T10:51:31.463Z,78.88
2023-02-22T10:52:30.593Z,79.08
2023-02-22T10:53:30.582Z,78.98
2023-02-22T10:54:30.603Z,78.88
2023-02-22T10:55:30.598Z,78.47
2023-02-22T10:56:31.059Z,78.78
2023-02-22T10:57:30.551Z,78.47
2023-02-22T10:58:30.532Z,78.27
2023-02-22T10:59:30.540Z,78.27
2023-02-22T11:00:30.540Z,78.27
2023-02-22T11:01:30.601Z,78.78
2023-02-22T11:02:30.556Z,78.47
2023-02-22T11:03:30.471Z,78.67
2023-02-22T11:04:30.560Z,78.78
2023-02-22T11:05:30.488Z,78.57
2023-02-22T11:06:30.461Z,78.43
2023-02-22T11:07:30.510Z,78.23
2023-02-22T11:08:30.437Z,76.42
2023-02-22T11:09:30.432Z,76.82
2023-02-22T11:10:30.411Z,77.03
2023-02-22T11:11:30.401Z,77.03
2023-02-22T11:12:30.401Z,77.03
2023-02-22T11:13:30.370Z,77.03
2023-02-22T11:14:30.371Z,77.13
2023-02-22T11:15:30.357Z,76.82
2023-02-22T11:16:30.378Z,76.42
2023-02-22T11:17:30.346Z,76.51
2023-02-22T11:18:30.348Z,76.51
2023-02-22T11:19:30.332Z,76.62
2023-02-22T11:20:30.298Z,76.51
2023-02-22T11:21:30.336Z,76.21
2023-02-22T11:22:30.284Z,75.08
2023-02-22T11:23:30.376Z,74.84
2023-02-22T11:24:37.285Z,74.26
2023-02-22T11:25:30.239Z,74.67
2023-02-22T11:26:30.323Z,74.63
2023-02-22T11:27:30.238Z,74.43
2023-02-22T11:28:30.248Z,74.36
2023-02-22T11:29:30.228Z,74.77
2023-02-22T11:30:30.335Z,74.87
2023-02-22T11:31:30.230Z,75.29
2023-02-22T11:32:30.577Z,75.18
2023-02-22T11:33:30.185Z,74.77
2023-02-22T11:34:30.175Z,74.12
2023-02-22T11:35:30.148Z,73.61
2023-02-22T11:36:30.164Z,73.50
2023-02-22T11:37:30.176Z,73.91
2023-02-22T11:38:30.111Z,73.40
2023-02-22T11:39:30.212Z,73.36
2023-02-22T11:40:30.136Z,73.40
2023-02-22T11:41:30.627Z,72.85
2023-02-22T11:42:30.100Z,72.75
2023-02-22T11:43:30.043Z,72.85
2023-02-22T11:44:30.126Z,73.30
2023-02-22T11:45:30.040Z,73.50
2023-02-22T11:46:30.190Z,73.61
2023-02-22T11:47:30.013Z,73.10
2023-02-22T11:48:30.038Z,73.50
2023-02-22T11:49:29.996Z,72.85
2023-02-22T11:50:29.976Z,72.89
2023-02-22T11:51:29.970Z,72.89
2023-02-22T11:52:29.988Z,73.10
2023-02-22T11:53:29.938Z,73.16
2023-02-22T11:54:29.921Z,72.75
2023-02-22T11:55:42.251Z,72.75
2023-02-22T11:56:37.641Z,72.96
2023-02-22T11:57:29.963Z,72.89
2023-02-22T11:58:29.884Z,72.99
2023-02-22T11:59:29.915Z,73.16
2023-02-22T12:00:29.862Z,72.65
2023-02-22T12:01:29.880Z,72.96
2023-02-22T12:02:29.827Z,72.65
2023-02-22T12:03:29.923Z,72.20
2023-02-22T12:04:30.077Z,71.80
2023-02-22T12:05:29.819Z,72.10
2023-02-22T12:06:29.790Z,71.90
2023-02-22T12:07:29.774Z,71.59
2023-02-22T12:08:29.843Z,71.48
2023-02-22T12:09:29.753Z,72.10
2023-02-22T12:10:29.782Z,72.10
2023-02-22T12:11:29.726Z,71.59
2023-02-22T12:12:29.772Z,71.59
2023-02-22T12:13:29.776Z,71.83
2023-02-22T12:14:29.710Z,72.03
2023-02-22T12:15:29.870Z,72.14
2023-02-22T12:16:29.695Z,72.14
2023-02-22T12:17:29.668Z,71.83
2023-02-22T12:18:29.665Z,72.10
2023-02-22T12:19:29.747Z,71.72
2023-02-22T12:20:29.680Z,71.93
2023-02-22T12:21:29.625Z,72.24
2023-02-22T12:22:29.622Z,72.55
2023-02-22T12:23:29.599Z,72.55
2023-02-22T12:24:29.614Z,72.55
2023-02-22T12:25:29.650Z,72.44
2023-02-22T12:26:29.570Z,72.65
2023-02-22T12:27:29.613Z,72.65
2023-02-22T12:28:29.624Z,72.34
2023-02-22T12:29:29.570Z,72.34
2023-02-22T12:30:29.575Z,72.03
2023-02-22T12:31:29.560Z,72.03
2023-02-22T12:32:29.610Z,72.14
2023-02-22T12:33:29.529Z,71.52
2023-02-22T12:34:29.531Z,71.59
2023-02-22T12:35:29.481Z,71.42
2023-02-22T12:36:29.470Z,71.18
2023-02-22T12:37:29.446Z,71.42
2023-02-22T12:38:30.136Z,71.21
2023-02-22T12:39:29.457Z,71.59
2023-02-22T12:40:29.423Z,71.59
2023-02-22T12:41:29.410Z,71.18
2023-02-22T12:42:29.431Z,71.28
2023-02-22T12:43:29.469Z,71.72
2023-02-22T12:44:29.624Z,71.83
2023-02-22T12:45:29.381Z,72.24
2023-02-22T12:46:29.444Z,71.69
2023-02-22T12:47:29.347Z,71.28
2023-02-22T12:48:29.341Z,71.28
2023-02-22T12:49:29.326Z,71.18
2023-02-22T12:50:29.438Z,71.28
2023-02-22T12:51:29.309Z,71.39
2023-02-22T12:52:29.312Z,71.39
2023-02-22T12:53:29.300Z,71.28
2023-02-22T12:54:29.298Z,71.18
2023-02-22T12:55:29.305Z,71.39
2023-02-22T12:56:29.350Z,71.28
2023-02-22T12:57:29.233Z,71.28
2023-02-22T12:58:29.243Z,71.48
2023-02-22T12:59:29.325Z,71.48
2023-02-22T13:00:29.235Z,71.83
2023-02-22T13:01:29.440Z,72.44
2023-02-22T13:02:29.187Z,72.20
2023-02-22T13:03:29.178Z,72.24
2023-02-22T13:04:29.252Z,72.34
2023-02-22T13:05:29.215Z,72.24
2023-02-22T13:06:29.598Z,72.51
2023-02-22T13:07:29.988Z,72.10
2023-02-22T13:08:29.118Z,71.90
2023-02-22T13:09:29.107Z,71.80
2023-02-22T13:10:29.170Z,71.48
2023-02-22T13:11:29.688Z,71.59
2023-02-22T13:12:29.082Z,71.80
2023-02-22T13:13:29.064Z,71.80
2023-02-22T13:14:29.065Z,71.90
2023-02-22T13:15:29.071Z,71.80
2023-02-22T13:16:29.030Z,72.10
2023-02-22T13:17:29.054Z,72.51
2023-02-22T13:18:29.126Z,71.90
2023-02-22T13:19:29.047Z,71.80
2023-02-22T13:20:28.994Z,71.39
2023-02-22T13:21:28.992Z,71.48
2023-02-22T13:22:28.968Z,71.69
2023-02-22T13:23:28.987Z,71.80
2023-02-22T13:24:28.955Z,71.69
2023-02-22T13:25:28.943Z,71.90
2023-02-22T13:26:28.973Z,71.90
2023-02-22T13:27:28.930Z,71.80
2023-02-22T13:28:28.965Z,71.90
2023-02-22T13:29:28.990Z,71.90
2023-02-22T13:30:29.077Z,71.59
2023-02-22T13:31:28.918Z,71.90
2023-02-22T13:32:28.888Z,72.20
2023-02-22T13:33:28.878Z,72.31
2023-02-22T13:34:30.743Z,72.44
2023-02-22T13:35:28.888Z,72.51
2023-02-22T13:36:28.816Z,72.51
2023-02-22T13:37:28.818Z,72.20
2023-02-22T13:38:28.820Z,71.69
2023-02-22T13:39:28.868Z,71.69
2023-02-22T13:40:28.772Z,71.59
2023-02-22T13:41:28.809Z,71.48
2023-02-22T13:42:28.762Z,71.48
2023-02-22T13:43:28.830Z,71.59
2023-02-22T13:44:28.737Z,71.45
2023-02-22T13:45:28.732Z,71.35
2023-02-22T13:46:28.786Z,71.04
2023-02-22T13:47:28.730Z,70.84
2023-02-22T13:48:28.685Z,70.94
2023-02-22T13:49:28.761Z,71.04
2023-02-22T13:50:28.697Z,70.94
2023-02-22T13:51:28.667Z,71.25
2023-02-22T13:52:28.644Z,71.76
2023-02-22T13:53:28.653Z,71.04
2023-02-22T13:54:29.957Z,70.94
2023-02-22T13:55:28.654Z,70.53
2023-02-22T13:56:28.801Z,70.53
2023-02-22T13:57:28.631Z,71.08
2023-02-22T13:58:28.567Z,71.04
2023-02-22T13:59:28.617Z,70.87
2023-02-22T14:00:28.585Z,70.73
2023-02-22T14:01:28.612Z,70.84
2023-02-22T14:02:28.555Z,71.25
2023-02-22T14:03:28.519Z,71.04
2023-02-22T14:04:28.567Z,71.15
2023-02-22T14:05:30.481Z,70.94
2023-02-22T14:06:28.493Z,70.84
2023-02-22T14:07:28.502Z,71.15
2023-02-22T14:08:28.456Z,71.28
2023-02-22T14:09:28.491Z,71.59
2023-02-22T14:10:28.455Z,71.90
2023-02-22T14:11:28.624Z,71.56
2023-02-22T14:12:28.436Z,71.69
2023-02-22T14:13:28.480Z,71.25
2023-02-22T14:14:28.432Z,71.35
2023-02-22T14:15:30.433Z,71.04
2023-02-22T14:16:28.418Z,71.15
2023-02-22T14:17:28.498Z,71.04
2023-02-22T14:18:28.351Z,71.25
2023-02-22T14:19:28.353Z,71.35
2023-02-22T14:20:28.360Z,71.35
2023-02-22T14:21:28.330Z,71.35
2023-02-22T14:22:28.311Z,71.28
2023-02-22T14:23:28.300Z,71.39
2023-02-22T14:24:28.307Z,71.48
2023-02-22T14:25:28.695Z,71.59
2023-02-22T14:26:28.268Z,71.69
2023-02-22T14:27:28.303Z,71.69
2023-02-22T14:28:30.434Z,72.00
2023-02-22T14:29:28.263Z,71.90
2023-02-22T14:30:28.278Z,72.00
2023-02-22T14:31:37.662Z,72.20
2023-02-22T14:32:28.318Z,72.10
2023-02-22T14:33:28.220Z,71.80
2023-02-22T14:34:28.183Z,71.80
2023-02-22T14:35:33.306Z,71.90
2023-02-22T14:36:28.187Z,71.90
2023-02-22T14:37:28.169Z,72.00
2023-02-22T14:38:28.152Z,71.59
2023-02-22T14:39:28.256Z,71.48
2023-02-22T14:40:28.109Z,71.59
2023-02-22T14:41:28.155Z,71.59
2023-02-22T14:42:28.255Z,71.39
2023-02-22T14:43:28.093Z,71.59
2023-02-22T14:44:28.088Z,71.48
2023-02-22T14:45:29.934Z,71.59
2023-02-22T14:46:28.103Z,71.59
2023-02-22T14:47:28.059Z,71.48
2023-02-22T14:48:28.028Z,71.39
2023-02-22T14:49:28.033Z,71.48
2023-02-22T14:50:28.016Z,71.39
2023-02-22T14:51:28.433Z,71.59
2023-02-22T14:52:28.018Z,71.59
2023-02-22T14:53:27.982Z,71.69
2023-02-22T14:54:27.965Z,72.00
2023-02-22T14:55:28.072Z,72.31
2023-02-22T14:56:27.970Z,72.10
2023-02-22T14:57:29.776Z,72.20
2023-02-22T14:58:27.952Z,72.10
2023-02-22T14:59:27.938Z,72.51
2023-02-22T15:00:27.895Z,72.10
2023-02-22T15:01:40.124Z,72.10
2023-02-22T15:02:27.968Z,72.10
2023-02-22T15:03:29.214Z,72.10
2023-02-22T15:04:27.925Z,72.10
2023-02-22T15:05:27.865Z,71.90
2023-02-22T15:06:27.841Z,71.90
2023-02-22T15:07:27.933Z,72.20
2023-02-22T15:08:27.822Z,72.20
2023-02-22T15:09:30.136Z,72.31
2023-02-22T15:10:27.818Z,72.41
2023-02-22T15:11:27.840Z,72.61
2023-02-22T15:12:27.811Z,72.61
2023-02-22T15:13:27.800Z,72.61
2023-02-22T15:14:27.775Z,72.82
2023-02-22T15:15:27.782Z,73.06
2023-02-22T15:16:27.815Z,73.16
2023-02-22T15:17:27.768Z,73.23
2023-02-22T15:18:27.823Z,73.47
2023-02-22T15:19:27.713Z,73.47
2023-02-22T15:20:27.685Z,73.57
2023-02-22T15:21:27.694Z,73.57
2023-02-22T15:22:27.681Z,73.78
2023-02-22T15:23:27.687Z,73.88
2023-02-22T15:24:27.665Z,73.98
2023-02-22T15:25:27.634Z,74.08
2023-02-22T15:26:27.653Z,73.98
2023-02-22T15:27:27.745Z,73.78
2023-02-22T15:28:27.612Z,73.98
2023-02-22T15:29:27.625Z,73.88
2023-02-22T15:30:27.742Z,73.57
2023-02-22T15:31:27.596Z,73.68
2023-02-22T15:32:27.620Z,73.57
2023-02-22T15:33:27.594Z,73.68
2023-02-22T15:34:27.543Z,73.81
2023-02-22T15:35:27.543Z,74.08
2023-02-22T15:36:27.538Z,74.02
2023-02-22T15:37:27.520Z,74.19
2023-02-22T15:38:27.525Z,74.22
2023-02-22T15:39:27.509Z,74.29
2023-02-22T15:40:27.478Z,74.32
2023-02-22T15:41:27.474Z,74.29
2023-02-22T15:42:29.738Z,74.19
2023-02-22T15:43:27.454Z,74.22
2023-02-22T15:44:27.468Z,74.29
2023-02-22T15:45:27.460Z,74.43
2023-02-22T15:46:27.462Z,74.53
2023-02-22T15:47:27.497Z,74.53
2023-02-22T15:48:27.437Z,74.43
2023-02-22T15:49:27.407Z,74.49
2023-02-22T15:50:27.428Z,74.63
2023-02-22T15:51:28.399Z,74.53
2023-02-22T15:52:27.351Z,74.63
2023-02-22T15:53:27.393Z,74.63
2023-02-22T15:54:28.194Z,74.43
2023-02-22T15:55:27.361Z,74.43
2023-02-22T15:56:27.343Z,74.43
2023-02-22T15:57:27.330Z,74.53
2023-02-22T15:58:27.286Z,74.74
2023-02-22T15:59:27.282Z,74.74
2023-02-22T16:00:27.284Z,74.74
2023-02-22T16:01:27.370Z,74.74
2023-02-22T16:02:27.281Z,74.74
2023-02-22T16:03:27.260Z,74.74
2023-02-22T16:04:27.245Z,74.74
2023-02-22T16:05:27.475Z,74.94
2023-02-22T16:06:27.229Z,74.84
2023-02-22T16:07:27.207Z,74.94
2023-02-22T16:08:27.205Z,74.74
2023-02-22T16:09:27.228Z,74.84
2023-02-22T16:10:27.156Z,75.15
2023-02-22T16:11:27.156Z,74.94
2023-02-22T16:12:27.160Z,74.94
2023-02-22T16:13:32.118Z,75.04
2023-02-22T16:14:27.145Z,75.04
2023-02-22T16:15:27.166Z,74.84
2023-02-22T16:16:27.127Z,75.04
2023-02-22T16:17:27.567Z,75.04
2023-02-22T16:18:27.070Z,75.04
2023-02-22T16:19:27.137Z,75.25
2023-02-22T16:20:27.096Z,75.35
2023-02-22T16:21:27.160Z,75.35
2023-02-22T16:22:27.045Z,75.45
2023-02-22T16:23:27.043Z,75.59
2023-02-22T16:24:27.041Z,75.59
2023-02-22T16:25:27.009Z,75.66
2023-02-22T16:26:27.024Z,75.80
2023-02-22T16:27:26.985Z,75.70
2023-02-22T16:28:28.170Z,75.59
2023-02-22T16:29:27.085Z,75.49
2023-02-22T16:30:27.032Z,75.59
2023-02-22T16:31:27.089Z,75.49
2023-02-22T16:32:26.997Z,75.38
2023-02-22T16:33:26.931Z,75.38
2023-02-22T16:34:27.276Z,75.38
2023-02-22T16:35:26.932Z,75.29
2023-02-22T16:36:26.868Z,75.38
2023-02-22T16:37:26.860Z,75.18
2023-02-22T16:38:26.883Z,75.08
2023-02-22T16:39:26.839Z,74.98
2023-02-22T16:40:26.838Z,75.08
2023-02-22T16:41:26.849Z,74.91
2023-02-22T16:42:26.832Z,75.12
2023-02-22T16:43:26.823Z,75.12
2023-02-22T16:44:26.849Z,75.32
2023-02-22T16:45:26.780Z,75.32
2023-02-22T16:46:26.836Z,75.42
2023-02-22T16:47:26.764Z,75.32
2023-02-22T16:48:26.732Z,75.52
2023-02-22T16:49:26.724Z,75.52
2023-02-22T16:50:26.761Z,75.42
2023-02-22T16:51:26.716Z,75.63
2023-02-22T16:52:26.702Z,75.63
2023-02-22T16:53:26.712Z,75.52
2023-02-22T16:54:26.698Z,75.52
2023-02-22T16:55:26.684Z,75.73
2023-02-22T16:56:26.652Z,75.73
2023-02-22T16:57:26.639Z,75.87
2023-02-22T16:58:26.652Z,75.83
2023-02-22T16:59:26.632Z,75.97
2023-02-22T17:00:26.662Z,76.18
2023-02-22T17:01:26.718Z,76.18
2023-02-22T17:02:26.608Z,76.38
2023-02-22T17:03:26.605Z,76.28
2023-02-22T17:04:26.621Z,76.38
2023-02-22T17:05:26.738Z,76.59
2023-02-22T17:06:26.642Z,76.59
2023-02-22T17:07:26.564Z,76.69
2023-02-22T17:08:26.592Z,76.69
2023-02-22T17:09:26.587Z,76.79
2023-02-22T17:10:26.608Z,76.69
2023-02-22T17:11:26.546Z,76.79
2023-02-22T17:12:26.545Z,76.90
2023-02-22T17:13:27.399Z,77.00
2023-02-22T17:14:26.521Z,77.10
2023-02-22T17:15:26.545Z,77.10
2023-02-22T17:16:26.485Z,77.00
2023-02-22T17:17:26.497Z,76.90
2023-02-22T17:18:26.476Z,77.00
2023-02-22T17:19:26.463Z,77.00
2023-02-22T17:20:26.464Z,77.10
2023-02-22T17:21:26.448Z,77.20
2023-02-22T17:22:26.434Z,77.10
2023-02-22T17:23:26.440Z,77.20
2023-02-22T17:24:26.416Z,77.31
2023-02-22T17:25:26.405Z,77.34
2023-02-22T17:26:26.397Z,77.31
2023-02-22T17:27:26.417Z,77.45
2023-02-22T17:28:26.417Z,77.55
2023-02-22T17:29:26.399Z,77.65
2023-02-22T17:30:26.419Z,77.65
2023-02-22T17:31:26.427Z,77.86
2023-02-22T17:32:26.361Z,77.75
2023-02-22T17:33:26.301Z,77.96
2023-02-22T17:34:26.314Z,77.96
2023-02-22T17:35:26.317Z,77.96
2023-02-22T17:36:26.284Z,78.06
2023-02-22T17:37:26.285Z,77.96
2023-02-22T17:38:26.262Z,78.06
2023-02-22T17:39:26.239Z,78.06
2023-02-22T17:40:26.278Z,78.06
2023-02-22T17:41:26.222Z,78.17
2023-02-22T17:42:26.221Z,78.37
2023-02-22T17:43:26.224Z,78.37
2023-02-22T17:44:26.212Z,78.37
2023-02-22T17:45:26.179Z,78.41
2023-02-22T17:46:26.261Z,78.51
2023-02-22T17:47:26.089Z,78.51
2023-02-22T17:48:26.168Z,78.61
2023-02-22T17:49:26.173Z,78.61
2023-02-22T17:50:26.161Z,78.51
2023-02-22T17:51:26.143Z,78.61
2023-02-22T17:52:26.127Z,78.61