createdAt,value
2018-06-13T00:00:00.598Z,10.80
2018-06-13T00:01:00.508Z,11.20
2018-06-13T00:02:00.417Z,10.80
2018-06-13T00:03:00.360Z,10.50
2018-06-13T00:04:00.234Z,10.00
2018-06-13T00:05:00.239Z,10.90
2018-06-13T00:06:00.053Z,11.00
2018-06-13T00:07:00.008Z,11.70
2018-06-13T00:07:59.903Z,10.90
2018-06-13T00:08:59.780Z,11.30
2018-06-13T00:09:59.687Z,11.30
2018-06-13T00:10:59.595Z,11.00
2018-06-13T00:11:59.600Z,11.80
2018-06-13T00:12:59.441Z,11.20
2018-06-13T00:13:59.322Z,11.80
2018-06-13T00:14:59.234Z,11.90
2018-06-13T00:15:59.141Z,11.80
2018-06-13T00:16:59.047Z,12.00
2018-06-13T00:17:58.987Z,12.20
2018-06-13T00:18:58.955Z,12.00
2018-06-13T00:19:58.773Z,12.40
2018-06-13T00:20:58.686Z,11.80
2018-06-13T00:21:58.590Z,11.30
2018-06-13T00:22:58.534Z,10.90
2018-06-13T00:23:58.407Z,11.90
2018-06-13T00:24:58.318Z,11.40
2018-06-13T00:25:58.317Z,11.50
2018-06-13T00:26:58.135Z,11.60
2018-06-13T00:27:58.075Z,11.80
2018-06-13T00:28:57.954Z,11.20
2018-06-13T00:29:57.862Z,12.20
2018-06-13T00:30:57.772Z,11.60
2018-06-13T00:31:57.680Z,12.00
2018-06-13T00:32:57.710Z,11.30
2018-06-13T00:33:57.499Z,11.80
2018-06-13T00:34:57.457Z,12.10
2018-06-13T00:35:57.318Z,12.10
2018-06-13T00:36:57.281Z,11.20
2018-06-13T00:37:57.164Z,11.60
2018-06-13T00:38:57.042Z,11.00
2018-06-13T00:39:57.054Z,12.00
2018-06-13T00:40:56.864Z,11.70
2018-06-13T00:41:56.769Z,11.50
2018-06-13T00:42:56.713Z,11.30
2018-06-13T00:43:56.583Z,11.60
2018-06-13T00:44:56.492Z,10.80
2018-06-13T00:45:56.402Z,11.20
2018-06-13T00:46:56.404Z,11.70
2018-06-13T00:47:56.247Z,11.10
2018-06-13T00:48:56.128Z,11.70
2018-06-13T00:49:56.035Z,12.00
2018-06-13T00:50:55.947Z,11.60
2018-06-13T00:51:55.851Z,12.00
2018-06-13T00:52:55.793Z,12.10
2018-06-13T00:53:55.764Z,11.10
2018-06-13T00:54:55.580Z,12.10
2018-06-13T00:55:55.487Z,11.80
2018-06-13T00:56:55.395Z,12.00
2018-06-13T00:57:55.336Z,11.50
2018-06-13T00:58:55.213Z,12.00
2018-06-13T00:59:55.120Z,11.80
2018-06-13T01:00:55.141Z,12.10
2018-06-13T01:01:54.943Z,12.70
2018-06-13T01:02:54.878Z,12.80
2018-06-13T01:03:54.755Z,12.60
2018-06-13T01:04:54.664Z,12.10
2018-06-13T01:05:54.575Z,11.90
2018-06-13T01:06:54.486Z,11.80
2018-06-13T01:07:54.420Z,12.60
2018-06-13T01:08:54.297Z,12.10
2018-06-13T01:09:54.208Z,11.70
2018-06-13T01:10:54.121Z,12.00
2018-06-13T01:11:54.027Z,11.70
2018-06-13T01:12:53.962Z,12.50
2018-06-13T01:13:53.842Z,12.10
2018-06-13T01:14:53.750Z,12.00
2018-06-13T01:15:53.662Z,12.20
2018-06-13T01:16:53.569Z,12.20
2018-06-13T01:17:53.508Z,12.20
2018-06-13T01:18:53.390Z,12.00
2018-06-13T01:19:53.291Z,11.70
2018-06-13T01:20:53.201Z,11.00
2018-06-13T01:21:53.111Z,12.30
2018-06-13T01:22:53.053Z,11.80
2018-06-13T01:23:52.930Z,12.70
2018-06-13T01:24:52.838Z,12.80
2018-06-13T01:25:52.745Z,11.60
2018-06-13T01:26:52.655Z,12.40
2018-06-13T01:27:52.600Z,12.20
2018-06-13T01:28:52.471Z,12.00
2018-06-13T01:29:52.382Z,11.50
2018-06-13T01:30:52.296Z,11.20
2018-06-13T01:31:52.195Z,12.00
2018-06-13T01:32:52.110Z,12.10
2018-06-13T01:33:52.047Z,11.90
2018-06-13T01:34:51.924Z,12.00
2018-06-13T01:35:51.828Z,12.00
2018-06-13T01:36:51.740Z,12.70
2018-06-13T01:37:51.658Z,12.10
2018-06-13T01:38:51.587Z,12.10
2018-06-13T01:39:51.464Z,12.40
2018-06-13T01:40:51.375Z,11.80
2018-06-13T01:41:51.282Z,11.90
2018-06-13T01:42:51.198Z,12.60
2018-06-13T01:43:51.134Z,12.10
2018-06-13T01:44:51.009Z,12.60
2018-06-13T01:45:50.919Z,12.30
2018-06-13T01:46:50.825Z,12.10
2018-06-13T01:47:50.741Z,12.80
2018-06-13T01:48:50.674Z,12.90
2018-06-13T01:49:50.552Z,12.50
2018-06-13T01:50:50.463Z,12.80
2018-06-13T01:51:50.372Z,12.60
2018-06-13T01:52:50.277Z,12.10
2018-06-13T01:53:50.221Z,12.80
2018-06-13T01:54:50.097Z,12.50
2018-06-13T01:55:50.006Z,12.40
2018-06-13T01:56:49.913Z,12.10
2018-06-13T01:57:49.822Z,12.80
2018-06-13T01:58:49.763Z,12.50
2018-06-13T01:59:49.640Z,12.60
2018-06-13T02:00:49.547Z,11.60
2018-06-13T02:01:49.455Z,12.80
2018-06-13T02:02:49.363Z,12.90
2018-06-13T02:03:49.306Z,12.50
2018-06-13T02:04:49.182Z,13.30
2018-06-13T02:05:49.093Z,11.90
2018-06-13T02:06:49.000Z,12.40
2018-06-13T02:07:48.905Z,12.80
2018-06-13T02:08:48.850Z,12.60
2018-06-13T02:09:48.727Z,12.40
2018-06-13T02:10:48.634Z,12.30
2018-06-13T02:11:48.542Z,12.50
2018-06-13T02:12:48.460Z,12.70
2018-06-13T02:13:48.392Z,13.10
2018-06-13T02:14:48.268Z,13.40
2018-06-13T02:15:48.176Z,13.60
2018-06-13T02:16:48.086Z,13.10
2018-06-13T02:17:47.993Z,13.50
2018-06-13T02:18:47.935Z,13.60
2018-06-13T02:19:47.811Z,13.20
2018-06-13T02:20:47.721Z,12.50
2018-06-13T02:21:47.692Z,13.70
2018-06-13T02:22:47.539Z,13.00
2018-06-13T02:23:47.553Z,12.50
2018-06-13T02:24:47.355Z,12.80
2018-06-13T02:25:47.265Z,13.20
2018-06-13T02:26:47.172Z,13.10
2018-06-13T02:27:47.081Z,13.40
2018-06-13T02:28:47.019Z,13.00
2018-06-13T02:29:46.902Z,12.50
2018-06-13T02:30:46.809Z,12.70
2018-06-13T02:31:46.716Z,12.70
2018-06-13T02:32:46.624Z,13.00
2018-06-13T02:33:46.565Z,12.80
2018-06-13T02:34:46.443Z,12.70
2018-06-13T02:35:46.347Z,12.60
2018-06-13T02:36:46.255Z,13.00
2018-06-13T02:37:46.254Z,12.90
2018-06-13T02:38:46.106Z,12.10
2018-06-13T02:39:45.981Z,12.90
2018-06-13T02:40:45.893Z,12.30
2018-06-13T02:41:45.803Z,11.90
2018-06-13T02:42:45.720Z,12.60
2018-06-13T02:43:45.648Z,12.80
2018-06-13T02:44:45.627Z,12.30
2018-06-13T02:45:45.437Z,12.20
2018-06-13T02:46:45.343Z,12.90
2018-06-13T02:47:45.255Z,12.70
2018-06-13T02:48:45.201Z,13.10
2018-06-13T02:49:45.073Z,12.70
2018-06-13T02:50:44.980Z,12.40
2018-06-13T02:51:44.977Z,12.80
2018-06-13T02:52:44.794Z,12.20
2018-06-13T02:53:44.733Z,12.90
2018-06-13T02:54:44.616Z,13.40
2018-06-13T02:55:44.523Z,13.10
2018-06-13T02:56:44.433Z,12.70
2018-06-13T02:57:44.339Z,13.10
2018-06-13T02:58:44.340Z,15.20
2018-06-13T02:59:44.191Z,15.60
2018-06-13T03:00:44.063Z,14.10
2018-06-13T03:01:43.975Z,13.30
2018-06-13T03:02:43.885Z,13.00
2018-06-13T03:03:43.823Z,13.00
2018-06-13T03:04:43.699Z,12.70
2018-06-13T03:05:43.704Z,12.60
2018-06-13T03:06:43.526Z,12.40
2018-06-13T03:07:43.424Z,12.80
2018-06-13T03:08:43.335Z,13.40
2018-06-13T03:09:43.275Z,14.10
2018-06-13T03:10:43.155Z,13.40
2018-06-13T03:11:43.055Z,13.60
2018-06-13T03:12:43.060Z,13.30
2018-06-13T03:13:42.880Z,13.20
2018-06-13T03:14:42.817Z,13.30
2018-06-13T03:15:42.699Z,13.20
2018-06-13T03:16:42.600Z,13.10
2018-06-13T03:17:42.512Z,13.10
2018-06-13T03:18:42.421Z,13.20
2018-06-13T03:19:42.355Z,13.30
2018-06-13T03:20:42.237Z,13.70
2018-06-13T03:21:42.146Z,12.90
2018-06-13T03:22:42.052Z,13.40
2018-06-13T03:23:41.958Z,13.30
2018-06-13T03:24:41.910Z,13.10
2018-06-13T03:25:41.778Z,13.60
2018-06-13T03:26:41.688Z,12.90
2018-06-13T03:27:41.594Z,12.70
2018-06-13T03:28:41.503Z,12.70
2018-06-13T03:29:41.446Z,13.20
2018-06-13T03:30:41.321Z,12.40
2018-06-13T03:31:41.227Z,12.70
2018-06-13T03:32:41.137Z,12.80
2018-06-13T03:33:41.048Z,12.20
2018-06-13T03:34:40.989Z,13.00
2018-06-13T03:35:40.865Z,13.20
2018-06-13T03:36:40.772Z,12.50
2018-06-13T03:37:40.678Z,12.60
2018-06-13T03:38:40.589Z,13.00
2018-06-13T03:39:40.528Z,13.30
2018-06-13T03:40:40.407Z,12.30
2018-06-13T03:41:40.313Z,12.80
2018-06-13T03:42:40.225Z,12.90
2018-06-13T03:43:40.134Z,12.50
2018-06-13T03:44:40.073Z,13.20
2018-06-13T03:45:39.954Z,13.00
2018-06-13T03:46:39.858Z,12.40
2018-06-13T03:47:39.766Z,13.40
2018-06-13T03:48:39.672Z,12.60
2018-06-13T03:49:39.612Z,12.40
2018-06-13T03:50:39.493Z,13.30
2018-06-13T03:51:39.399Z,12.50
2018-06-13T03:52:39.308Z,13.00
2018-06-13T03:53:39.216Z,12.30
2018-06-13T03:54:39.160Z,12.30
2018-06-13T03:55:39.031Z,12.30
2018-06-13T03:56:38.944Z,12.60
2018-06-13T03:57:38.856Z,12.60
2018-06-13T03:58:38.761Z,12.10
2018-06-13T03:59:38.674Z,12.80
2018-06-13T04:00:38.607Z,12.60
2018-06-13T04:01:38.486Z,12.20
2018-06-13T04:02:38.393Z,11.60
2018-06-13T04:03:38.302Z,12.00
2018-06-13T04:04:38.215Z,12.00
2018-06-13T04:05:38.150Z,12.00
2018-06-13T04:06:38.046Z,12.00
2018-06-13T04:07:37.935Z,11.70
2018-06-13T04:08:37.848Z,12.20
2018-06-13T04:09:37.754Z,12.20
2018-06-13T04:10:37.695Z,12.30
2018-06-13T04:11:37.571Z,11.90
2018-06-13T04:12:37.477Z,11.60
2018-06-13T04:13:37.389Z,12.10
2018-06-13T04:14:37.298Z,12.30
2018-06-13T04:15:37.238Z,12.40
2018-06-13T04:16:37.125Z,11.70
2018-06-13T04:17:37.022Z,11.80
2018-06-13T04:18:36.929Z,11.60
2018-06-13T04:19:36.838Z,11.40
2018-06-13T04:20:36.776Z,11.30
2018-06-13T04:21:36.653Z,10.90
2018-06-13T04:22:36.567Z,10.40
2018-06-13T04:23:36.473Z,10.70
2018-06-13T04:24:36.380Z,11.10
2018-06-13T04:25:36.321Z,11.00
2018-06-13T04:26:36.197Z,10.60
2018-06-13T04:27:36.106Z,10.60
2018-06-13T04:28:36.014Z,10.90
2018-06-13T04:29:35.923Z,10.50
2018-06-13T04:30:35.863Z,10.60
2018-06-13T04:31:35.741Z,10.80
2018-06-13T04:32:35.677Z,11.30
2018-06-13T04:33:35.555Z,11.10
2018-06-13T04:34:35.464Z,10.70
2018-06-13T04:35:35.402Z,10.40
2018-06-13T04:36:35.283Z,11.10
2018-06-13T04:37:35.188Z,10.30
2018-06-13T04:38:35.100Z,10.60
2018-06-13T04:39:35.007Z,10.50
2018-06-13T04:40:34.946Z,10.80
2018-06-13T04:41:34.819Z,10.20
2018-06-13T04:42:34.731Z,10.30
2018-06-13T04:43:34.641Z,10.20
2018-06-13T04:44:34.547Z,9.80
2018-06-13T04:45:34.487Z,9.50
2018-06-13T04:46:34.366Z,9.60
2018-06-13T04:47:34.273Z,9.70
2018-06-13T04:48:34.178Z,10.80
2018-06-13T04:49:34.121Z,9.40
2018-06-13T04:50:34.028Z,10.20
2018-06-13T04:51:33.905Z,9.90
2018-06-13T04:52:33.813Z,10.40
2018-06-13T04:53:33.720Z,10.40
2018-06-13T04:54:33.633Z,10.40
2018-06-13T04:55:33.570Z,10.40
2018-06-13T04:56:33.449Z,10.60
2018-06-13T04:57:33.358Z,10.00
2018-06-13T04:58:33.274Z,9.30
2018-06-13T04:59:33.170Z,9.60
2018-06-13T05:00:33.083Z,9.20
2018-06-13T05:01:33.020Z,10.20
2018-06-13T05:02:32.897Z,9.10
2018-06-13T05:03:32.806Z,9.00
2018-06-13T05:04:32.713Z,9.00
2018-06-13T05:05:32.628Z,10.30
2018-06-13T05:06:32.558Z,9.50
2018-06-13T05:07:32.437Z,9.60
2018-06-13T05:08:32.346Z,9.40
2018-06-13T05:09:32.255Z,9.70
2018-06-13T05:10:32.164Z,9.70
2018-06-13T05:11:32.108Z,9.70
2018-06-13T05:12:31.980Z,9.30
2018-06-13T05:13:31.935Z,9.00
2018-06-13T05:14:31.795Z,8.90
2018-06-13T05:15:31.704Z,9.30
2018-06-13T05:16:31.645Z,8.80
2018-06-13T05:17:31.522Z,9.10
2018-06-13T05:18:31.432Z,9.00
2018-06-13T05:19:31.337Z,9.40
2018-06-13T05:20:31.247Z,8.80
2018-06-13T05:21:31.191Z,9.20
2018-06-13T05:22:31.065Z,8.60
2018-06-13T05:23:30.969Z,9.50
2018-06-13T05:24:30.878Z,8.70
2018-06-13T05:25:30.885Z,8.90
2018-06-13T05:26:30.730Z,8.70
2018-06-13T05:27:30.606Z,9.00
2018-06-13T05:28:30.514Z,8.40
2018-06-13T05:29:30.443Z,8.60
2018-06-13T05:30:30.333Z,9.10
2018-06-13T05:31:30.272Z,8.70
2018-06-13T05:32:30.237Z,8.40
2018-06-13T05:33:30.057Z,8.80
2018-06-13T05:34:29.972Z,9.00
2018-06-13T05:35:29.874Z,8.90
2018-06-13T05:36:29.815Z,8.70
2018-06-13T05:37:29.689Z,9.00
2018-06-13T05:38:29.599Z,8.90
2018-06-13T05:39:29.624Z,8.90
2018-06-13T05:40:29.414Z,8.60
2018-06-13T05:41:29.358Z,8.80
2018-06-13T05:42:29.232Z,9.40
2018-06-13T05:43:29.144Z,9.40
2018-06-13T05:44:29.050Z,9.60
2018-06-13T05:45:28.959Z,10.00
2018-06-13T05:46:28.990Z,10.60
2018-06-13T05:47:28.774Z,10.20
2018-06-13T05:48:28.683Z,10.60
2018-06-13T05:49:28.591Z,10.40
2018-06-13T05:50:28.499Z,10.70
2018-06-13T05:51:28.442Z,10.80
2018-06-13T05:52:28.317Z,10.20
2018-06-13T05:53:28.317Z,10.80
2018-06-13T05:54:28.134Z,10.20
2018-06-13T05:55:28.041Z,10.30
2018-06-13T05:56:27.986Z,11.00
2018-06-13T05:57:27.862Z,10.80
2018-06-13T05:58:27.773Z,10.70
2018-06-13T05:59:27.677Z,10.00
2018-06-13T06:00:27.695Z,10.10
2018-06-13T06:01:27.578Z,10.60
2018-06-13T06:02:27.404Z,10.20
2018-06-13T06:03:27.312Z,10.20
2018-06-13T06:04:27.220Z,9.70
2018-06-13T06:05:27.127Z,10.40
2018-06-13T06:06:27.071Z,10.60
2018-06-13T06:07:27.040Z,10.10
2018-06-13T06:08:26.855Z,9.40
2018-06-13T06:09:26.767Z,9.50
2018-06-13T06:10:26.740Z,9.80
2018-06-13T06:11:26.611Z,9.60
2018-06-13T06:12:26.489Z,10.00
2018-06-13T06:13:26.400Z,9.40
2018-06-13T06:14:26.403Z,9.20
2018-06-13T06:15:26.218Z,9.30
2018-06-13T06:16:26.154Z,9.80
2018-06-13T06:17:26.036Z,9.50
2018-06-13T06:18:25.946Z,9.30
2018-06-13T06:19:25.851Z,9.90
2018-06-13T06:20:25.760Z,10.30
2018-06-13T06:21:25.790Z,9.60
2018-06-13T06:22:25.579Z,9.60
2018-06-13T06:23:25.484Z,9.60
2018-06-13T06:24:25.397Z,9.90
2018-06-13T06:25:25.304Z,9.10
2018-06-13T06:26:25.244Z,9.10
2018-06-13T06:27:25.122Z,9.40
2018-06-13T06:28:25.127Z,9.20
2018-06-13T06:29:24.938Z,9.90
2018-06-13T06:30:24.851Z,9.90
2018-06-13T06:31:24.758Z,9.30
2018-06-13T06:32:24.701Z,9.90
2018-06-13T06:33:24.576Z,9.70
2018-06-13T06:34:24.480Z,9.20
2018-06-13T06:35:24.392Z,9.70
2018-06-13T06:36:24.303Z,9.40
2018-06-13T06:37:24.239Z,9.90
2018-06-13T06:38:24.118Z,9.00
2018-06-13T06:39:24.025Z,9.70
2018-06-13T06:40:23.934Z,9.70
2018-06-13T06:41:23.859Z,8.90
2018-06-13T06:42:23.797Z,9.20
2018-06-13T06:43:23.661Z,8.30
2018-06-13T06:44:23.571Z,8.50
2018-06-13T06:45:23.478Z,8.50
2018-06-13T06:46:23.389Z,8.10
2018-06-13T06:47:23.328Z,8.60
2018-06-13T06:48:23.300Z,7.70
2018-06-13T06:49:23.144Z,7.90
2018-06-13T06:50:23.021Z,7.90
2018-06-13T06:51:22.953Z,7.60
2018-06-13T06:52:22.871Z,7.80
2018-06-13T06:53:22.752Z,7.70
2018-06-13T06:54:22.659Z,7.30
2018-06-13T06:55:22.621Z,7.30
2018-06-13T06:56:22.481Z,7.00
2018-06-13T06:57:22.417Z,7.30
2018-06-13T06:58:22.298Z,7.10
2018-06-13T06:59:22.205Z,6.70
2018-06-13T07:00:22.135Z,7.30
2018-06-13T07:01:22.027Z,7.00
2018-06-13T07:02:21.960Z,7.00
2018-06-13T07:03:21.840Z,6.30
2018-06-13T07:04:21.750Z,6.40
2018-06-13T07:05:21.657Z,6.30
2018-06-13T07:06:21.574Z,6.70
2018-06-13T07:07:21.509Z,6.60
2018-06-13T07:08:21.384Z,5.80
2018-06-13T07:09:21.295Z,6.30
2018-06-13T07:10:21.206Z,5.90
2018-06-13T07:11:21.115Z,5.50
2018-06-13T07:12:21.052Z,6.10
2018-06-13T07:13:20.936Z,6.50
2018-06-13T07:14:20.845Z,5.80
2018-06-13T07:15:20.753Z,6.00
2018-06-13T07:16:20.661Z,5.50
2018-06-13T07:17:20.603Z,5.70
2018-06-13T07:18:20.492Z,6.00
2018-06-13T07:19:20.393Z,5.80
2018-06-13T07:20:20.300Z,5.70
2018-06-13T07:21:20.211Z,5.80
2018-06-13T07:22:20.150Z,6.10
2018-06-13T07:23:20.029Z,6.20
2018-06-13T07:24:19.937Z,6.40
2018-06-13T07:25:19.853Z,6.30
2018-06-13T07:26:19.759Z,6.70
2018-06-13T07:27:19.699Z,7.30
2018-06-13T07:28:19.577Z,7.50
2018-06-13T07:29:19.487Z,7.90
2018-06-13T07:30:19.395Z,7.60
2018-06-13T07:31:19.307Z,8.10
2018-06-13T07:32:19.248Z,8.30
2018-06-13T07:33:19.126Z,8.00
2018-06-13T07:34:19.039Z,7.60
2018-06-13T07:35:18.944Z,7.80
2018-06-13T07:36:18.856Z,8.10
2018-06-13T07:37:18.797Z,8.00
2018-06-13T07:38:18.675Z,8.10
2018-06-13T07:39:18.584Z,8.40
2018-06-13T07:40:18.493Z,7.80
2018-06-13T07:41:18.402Z,8.70
2018-06-13T07:42:18.348Z,8.10
2018-06-13T07:43:18.220Z,8.50
2018-06-13T07:44:18.134Z,8.50
2018-06-13T07:45:18.045Z,10.40
2018-06-13T07:46:17.952Z,9.70
2018-06-13T07:47:17.894Z,9.30
2018-06-13T07:48:17.773Z,9.30
2018-06-13T07:49:17.680Z,9.00
2018-06-13T07:50:17.593Z,9.50
2018-06-13T07:51:17.503Z,9.90
2018-06-13T07:52:17.445Z,10.30
2018-06-13T07:53:17.318Z,10.30
2018-06-13T07:54:17.233Z,11.00
2018-06-13T07:55:17.190Z,10.90
2018-06-13T07:56:17.079Z,11.90
2018-06-13T07:57:16.992Z,12.10
2018-06-13T07:58:16.871Z,12.50
2018-06-13T07:59:16.776Z,12.60
2018-06-13T08:00:16.686Z,11.70
2018-06-13T08:01:16.596Z,12.40
2018-06-13T08:02:16.516Z,12.40
2018-06-13T08:03:16.451Z,12.50
2018-06-13T08:04:16.325Z,12.00
2018-06-13T08:05:16.340Z,12.40
2018-06-13T08:06:16.144Z,13.00
2018-06-13T08:07:16.058Z,12.00
2018-06-13T08:08:16.004Z,12.40
2018-06-13T08:09:15.876Z,11.70
2018-06-13T08:10:15.782Z,11.40
2018-06-13T08:11:15.695Z,12.50
2018-06-13T08:12:15.693Z,12.00
2018-06-13T08:13:15.547Z,12.50
2018-06-13T08:14:15.424Z,11.80
2018-06-13T08:15:15.330Z,13.00
2018-06-13T08:16:15.241Z,12.90
2018-06-13T08:17:15.153Z,13.10
2018-06-13T08:18:15.096Z,13.50
2018-06-13T08:19:15.061Z,13.70
2018-06-13T08:20:14.882Z,14.50
2018-06-13T08:21:14.792Z,14.30
2018-06-13T08:22:14.702Z,14.70
2018-06-13T08:23:14.642Z,15.00
2018-06-13T08:24:14.519Z,14.90
2018-06-13T08:25:14.431Z,15.00
2018-06-13T08:26:14.449Z,15.20
2018-06-13T08:27:14.250Z,14.60
2018-06-13T08:28:14.192Z,16.30
2018-06-13T08:29:14.072Z,15.80
2018-06-13T08:30:13.983Z,15.50
2018-06-13T08:31:13.890Z,14.30
2018-06-13T08:32:13.798Z,15.10
2018-06-13T08:33:13.835Z,15.30
2018-06-13T08:34:13.620Z,16.20
2018-06-13T08:35:13.531Z,17.20
2018-06-13T08:36:13.441Z,17.90
2018-06-13T08:37:13.352Z,19.90
2018-06-13T08:38:13.296Z,20.00
2018-06-13T08:39:13.175Z,22.80
2018-06-13T08:40:13.174Z,24.10
2018-06-13T08:41:12.998Z,25.30
2018-06-13T08:42:12.905Z,26.00
2018-06-13T08:43:12.848Z,27.90
2018-06-13T08:44:12.726Z,26.60
2018-06-13T08:45:12.639Z,27.40
2018-06-13T08:46:12.548Z,29.70
2018-06-13T08:47:12.565Z,30.20
2018-06-13T08:48:12.404Z,31.30
2018-06-13T08:49:12.285Z,33.70
2018-06-13T08:50:12.195Z,34.00
2018-06-13T08:51:12.105Z,35.80
2018-06-13T08:52:12.014Z,37.90
2018-06-13T08:53:11.957Z,39.90
2018-06-13T08:54:11.943Z,40.00
2018-06-13T08:55:11.745Z,41.30
2018-06-13T08:56:11.656Z,43.50
2018-06-13T08:57:11.576Z,43.10
2018-06-13T08:58:11.509Z,43.50
2018-06-13T08:59:11.387Z,41.40
2018-06-13T09:00:11.304Z,39.10
2018-06-13T09:01:11.300Z,38.80
2018-06-13T09:02:11.119Z,39.10
2018-06-13T09:03:11.101Z,37.60
2018-06-13T09:04:10.939Z,35.30
2018-06-13T09:05:10.848Z,33.20
2018-06-13T09:06:10.761Z,32.90
2018-06-13T09:07:10.670Z,33.00
2018-06-13T09:08:10.611Z,31.40
2018-06-13T09:09:10.489Z,31.20
2018-06-13T09:10:10.398Z,30.10
2018-06-13T09:11:10.307Z,31.00
2018-06-13T09:12:10.218Z,29.50
2018-06-13T09:13:10.155Z,29.70
2018-06-13T09:14:10.038Z,28.90
2018-06-13T09:15:09.948Z,27.20
2018-06-13T09:16:09.951Z,26.70
2018-06-13T09:17:09.768Z,26.10
2018-06-13T09:18:09.707Z,27.20
2018-06-13T09:19:09.586Z,26.90
2018-06-13T09:20:09.496Z,25.20
2018-06-13T09:21:09.403Z,25.00
2018-06-13T09:22:09.310Z,25.50
2018-06-13T09:23:09.253Z,25.40
2018-06-13T09:24:09.132Z,24.90
2018-06-13T09:25:09.042Z,25.40
2018-06-13T09:26:08.952Z,24.50
2018-06-13T09:27:08.859Z,24.90
2018-06-13T09:28:08.802Z,23.40
2018-06-13T09:29:08.685Z,23.50
2018-06-13T09:30:08.691Z,21.30
2018-06-13T09:31:08.543Z,22.00
2018-06-13T09:32:08.408Z,20.60
2018-06-13T09:33:08.319Z,18.60
2018-06-13T09:34:08.259Z,19.10
2018-06-13T09:35:08.136Z,19.10
2018-06-13T09:36:08.165Z,19.40
2018-06-13T09:37:07.954Z,19.30
2018-06-13T09:38:07.870Z,19.10
2018-06-13T09:39:07.807Z,20.10
2018-06-13T09:40:07.681Z,21.00
2018-06-13T09:41:07.594Z,22.20
2018-06-13T09:42:07.503Z,21.90
2018-06-13T09:43:07.411Z,21.30
2018-06-13T09:44:07.353Z,21.50
2018-06-13T09:45:07.230Z,22.90
2018-06-13T09:46:12.012Z,24.10
2018-06-13T09:47:14.861Z,25.20
2018-06-13T09:48:06.962Z,24.50
2018-06-13T09:49:06.897Z,23.70
2018-06-13T09:50:06.796Z,23.60
2018-06-13T09:51:06.690Z,24.90
2018-06-13T09:52:06.596Z,26.30
2018-06-13T09:53:06.507Z,24.90
2018-06-13T09:54:06.448Z,24.90
2018-06-13T09:55:06.325Z,24.10
2018-06-13T09:56:06.237Z,22.80
2018-06-13T09:57:06.146Z,21.80
2018-06-13T09:58:06.055Z,16.80
2018-06-13T09:59:05.998Z,15.80
2018-06-13T10:00:05.893Z,16.20
2018-06-13T10:01:05.784Z,14.90
2018-06-13T10:02:05.734Z,13.00
2018-06-13T10:03:05.605Z,12.80
2018-06-13T10:04:05.541Z,12.80
2018-06-13T10:05:05.421Z,11.00
2018-06-13T10:06:05.335Z,9.10
2018-06-13T10:07:05.242Z,8.70
2018-06-13T10:08:05.153Z,8.40
2018-06-13T10:09:05.092Z,8.10
2018-06-13T10:10:04.975Z,7.70
2018-06-13T10:11:04.879Z,7.50
2018-06-13T10:12:04.793Z,7.60
2018-06-13T10:13:04.711Z,8.00
2018-06-13T10:14:04.640Z,7.70
2018-06-13T10:15:04.517Z,7.90
2018-06-13T10:16:04.431Z,7.50
2018-06-13T10:17:04.386Z,7.60
2018-06-13T10:18:04.251Z,7.60
2018-06-13T10:19:04.190Z,7.20
2018-06-13T10:20:04.067Z,7.30
2018-06-13T10:21:03.977Z,7.20
2018-06-13T10:22:03.892Z,7.80
2018-06-13T10:23:03.797Z,8.00
2018-06-13T10:24:03.738Z,7.60
2018-06-13T10:25:03.620Z,8.10
2018-06-13T10:26:03.533Z,8.90
2018-06-13T10:27:03.442Z,10.70
2018-06-13T10:28:03.350Z,10.80
2018-06-13T10:29:03.296Z,10.00
2018-06-13T10:30:03.180Z,9.80
2018-06-13T10:31:03.088Z,9.00
2018-06-13T10:32:02.996Z,9.20
2018-06-13T10:33:02.907Z,9.50
2018-06-13T10:34:02.849Z,10.30
2018-06-13T10:35:02.730Z,11.10
2018-06-13T10:36:02.645Z,11.70
2018-06-13T10:37:02.554Z,11.30
2018-06-13T10:38:02.466Z,11.40
2018-06-13T10:39:02.410Z,10.60
2018-06-13T10:40:02.289Z,11.20
2018-06-13T10:41:02.203Z,10.50
2018-06-13T10:42:02.115Z,11.70
2018-06-13T10:43:02.029Z,11.90
2018-06-13T10:44:01.970Z,11.80
2018-06-13T10:45:01.853Z,12.20
2018-06-13T10:46:01.762Z,12.30
2018-06-13T10:47:01.674Z,12.00
2018-06-13T10:48:01.590Z,11.80
2018-06-13T10:49:01.531Z,11.80
2018-06-13T10:50:01.415Z,11.80
2018-06-13T10:51:01.333Z,12.80
2018-06-13T10:52:01.237Z,12.50
2018-06-13T10:53:01.257Z,13.50
2018-06-13T10:54:01.113Z,13.60
2018-06-13T10:55:00.972Z,13.70
2018-06-13T10:56:00.882Z,13.70
2018-06-13T10:57:00.796Z,13.10
2018-06-13T10:58:00.709Z,13.40
2018-06-13T10:59:00.621Z,13.00
2018-06-13T11:00:00.660Z,12.70
2018-06-13T11:01:00.443Z,12.80
2018-06-13T11:02:00.358Z,12.70
2018-06-13T11:03:00.275Z,13.40
2018-06-13T11:04:00.179Z,12.40
2018-06-13T11:05:00.124Z,13.20
2018-06-13T11:06:00.007Z,13.30
2018-06-13T11:07:00.006Z,13.00
2018-06-13T11:07:59.824Z,13.00
2018-06-13T11:08:59.742Z,12.50
2018-06-13T11:09:59.684Z,11.70
2018-06-13T11:10:59.561Z,11.50
2018-06-13T11:11:59.476Z,11.40
2018-06-13T11:12:59.387Z,11.70
2018-06-13T11:13:59.392Z,11.40
2018-06-13T11:14:59.250Z,10.60
2018-06-13T11:15:59.125Z,11.20
2018-06-13T11:16:59.038Z,10.70
2018-06-13T11:17:58.947Z,11.20
2018-06-13T11:18:58.860Z,10.40
2018-06-13T11:19:58.801Z,10.60
2018-06-13T11:20:58.771Z,10.60
2018-06-13T11:21:58.594Z,10.00
2018-06-13T11:22:58.503Z,9.40
2018-06-13T11:23:58.420Z,9.10
2018-06-13T11:24:58.359Z,10.10
2018-06-13T11:25:58.244Z,10.00
2018-06-13T11:26:58.152Z,9.40
2018-06-13T11:27:58.158Z,10.20
2018-06-13T11:28:57.979Z,9.60
2018-06-13T11:29:57.929Z,9.60
2018-06-13T11:30:57.803Z,9.90
2018-06-13T11:31:57.716Z,9.30
2018-06-13T11:32:57.627Z,9.60
2018-06-13T11:33:57.541Z,9.50
2018-06-13T11:34:57.577Z,9.10
2018-06-13T11:35:57.372Z,9.40
2018-06-13T11:36:57.278Z,9.10
2018-06-13T11:37:57.191Z,9.50
2018-06-13T11:38:57.104Z,9.50
2018-06-13T11:39:57.045Z,10.10
2018-06-13T11:40:56.929Z,9.50
2018-06-13T11:41:56.934Z,9.50
2018-06-13T11:42:56.756Z,9.10
2018-06-13T11:43:56.669Z,8.60
2018-06-13T11:44:56.615Z,9.30
2018-06-13T11:45:56.494Z,8.70
2018-06-13T11:46:56.424Z,8.50
2018-06-13T11:47:56.325Z,8.40
2018-06-13T11:48:56.235Z,8.10
2018-06-13T11:49:56.181Z,8.20
2018-06-13T11:50:56.065Z,8.80
2018-06-13T11:51:55.979Z,8.90
2018-06-13T11:52:55.891Z,9.00
2018-06-13T11:53:55.807Z,9.20
2018-06-13T11:54:55.748Z,9.20
2018-06-13T11:55:55.635Z,9.80
2018-06-13T11:56:55.548Z,9.80
2018-06-13T11:57:55.463Z,10.30
2018-06-13T11:58:55.374Z,9.70
2018-06-13T11:59:55.321Z,9.80
2018-06-13T12:00:55.202Z,10.10
2018-06-13T12:01:55.203Z,10.10
2018-06-13T12:02:55.029Z,10.30
2018-06-13T12:03:54.937Z,10.50
2018-06-13T12:04:54.884Z,10.10
2018-06-13T12:05:54.771Z,11.30
2018-06-13T12:06:54.678Z,10.40
2018-06-13T12:07:54.596Z,10.50
2018-06-13T12:08:54.505Z,10.50
2018-06-13T12:09:54.449Z,10.10
2018-06-13T12:10:54.386Z,10.70
2018-06-13T12:11:54.250Z,10.30
2018-06-13T12:12:54.158Z,10.30
2018-06-13T12:13:54.072Z,10.40
2018-06-13T12:14:54.015Z,10.10
2018-06-13T12:15:53.898Z,10.40
2018-06-13T12:16:53.814Z,10.20
2018-06-13T12:17:53.726Z,9.00
2018-06-13T12:18:53.633Z,9.70
2018-06-13T12:19:53.581Z,9.20
2018-06-13T12:20:53.462Z,8.80
2018-06-13T12:21:53.375Z,8.90
2018-06-13T12:22:53.290Z,8.20
2018-06-13T12:23:53.203Z,8.00
2018-06-13T12:24:53.148Z,8.40
2018-06-13T12:25:53.027Z,7.40
2018-06-13T12:26:52.941Z,7.60
2018-06-13T12:27:52.884Z,7.40
2018-06-13T12:28:52.768Z,7.30
2018-06-13T12:29:52.698Z,7.50
2018-06-13T12:30:52.640Z,7.20
2018-06-13T12:31:52.508Z,7.00
2018-06-13T12:32:52.424Z,7.30
2018-06-13T12:33:52.336Z,7.00
2018-06-13T12:34:52.250Z,7.20
2018-06-13T12:35:52.197Z,7.30
2018-06-13T12:36:52.081Z,7.30
2018-06-13T12:37:51.993Z,7.60
2018-06-13T12:38:51.910Z,7.80
2018-06-13T12:39:51.821Z,7.50
2018-06-13T12:40:51.766Z,7.10
2018-06-13T12:41:51.650Z,6.50
2018-06-13T12:42:51.562Z,6.10
2018-06-13T12:43:51.478Z,6.00
2018-06-13T12:44:51.395Z,6.60
2018-06-13T12:45:51.366Z,6.00
2018-06-13T12:46:51.227Z,5.80
2018-06-13T12:47:51.133Z,5.60
2018-06-13T12:48:51.053Z,5.20
2018-06-13T12:49:50.968Z,5.80
2018-06-13T12:50:50.986Z,5.50
2018-06-13T12:51:50.800Z,5.40
2018-06-13T12:52:50.717Z,5.50
2018-06-13T12:53:50.631Z,5.10
2018-06-13T12:54:50.543Z,5.30
2018-06-13T12:55:50.494Z,5.00
2018-06-13T12:56:50.373Z,5.50
2018-06-13T12:57:50.291Z,5.30
2018-06-13T12:58:50.216Z,5.40