createdAt,value
2019-02-15T00:00:50.208Z,99.90
2019-02-15T00:03:19.540Z,99.90
2019-02-15T00:05:48.834Z,99.90
2019-02-15T00:08:18.252Z,99.90
2019-02-15T00:10:47.574Z,99.90
2019-02-15T00:13:16.861Z,99.90
2019-02-15T00:15:46.177Z,99.90
2019-02-15T00:18:32.953Z,99.90
2019-02-15T00:21:14.202Z,99.90
2019-02-15T00:23:43.507Z,99.90
2019-02-15T00:26:12.820Z,99.90
2019-02-15T00:28:42.225Z,99.90
2019-02-15T00:31:13.754Z,99.90
2019-02-15T00:33:43.097Z,99.90
2019-02-15T00:36:12.530Z,99.90
2019-02-15T00:38:41.868Z,99.90
2019-02-15T00:41:11.208Z,99.90
2019-02-15T00:43:40.492Z,99.90
2019-02-15T00:46:30.305Z,99.90
2019-02-15T00:49:00.214Z,99.90
2019-02-15T00:51:50.866Z,99.90
2019-02-15T00:54:37.864Z,99.90
2019-02-15T00:57:44.592Z,99.90
2019-02-15T01:00:41.898Z,99.90
2019-02-15T01:03:32.952Z,99.90
2019-02-15T01:06:15.481Z,99.90
2019-02-15T01:09:12.697Z,99.90
2019-02-15T01:11:46.946Z,99.90
2019-02-15T01:14:16.239Z,99.90
2019-02-15T01:16:45.532Z,99.90
2019-02-15T01:19:15.017Z,99.90
2019-02-15T01:21:44.361Z,99.90
2019-02-15T01:24:13.672Z,99.90
2019-02-15T01:26:45.088Z,99.90
2019-02-15T01:29:42.503Z,99.90
2019-02-15T01:32:30.789Z,99.90
2019-02-15T01:35:21.719Z,99.90
2019-02-15T01:38:28.133Z,99.90
2019-02-15T01:41:02.512Z,99.90
2019-02-15T01:43:39.979Z,99.90
2019-02-15T01:46:15.724Z,99.90
2019-02-15T01:48:45.033Z,99.90
2019-02-15T01:51:14.327Z,99.90
2019-02-15T01:53:43.609Z,99.90
2019-02-15T01:56:12.937Z,99.90
2019-02-15T01:58:42.312Z,99.90
2019-02-15T02:01:13.297Z,99.90
2019-02-15T02:03:42.593Z,99.90
2019-02-15T02:06:11.902Z,99.90
2019-02-15T02:08:41.586Z,99.90
2019-02-15T02:11:10.897Z,99.90
2019-02-15T02:13:49.102Z,99.90
2019-02-15T02:16:11.163Z,99.90
2019-02-15T02:18:40.474Z,99.90
2019-02-15T02:21:09.760Z,99.90
2019-02-15T02:23:39.148Z,99.90
2019-02-15T02:26:08.461Z,99.90
2019-02-15T02:28:37.827Z,99.90
2019-02-15T02:31:07.177Z,99.90
2019-02-15T02:33:36.480Z,99.90
2019-02-15T02:36:05.804Z,99.90
2019-02-15T02:38:35.075Z,99.90
2019-02-15T02:41:04.385Z,99.90
2019-02-15T02:43:33.673Z,99.90
2019-02-15T02:46:02.983Z,99.90
2019-02-15T02:48:32.265Z,99.90
2019-02-15T02:51:01.618Z,99.90
2019-02-15T02:53:30.898Z,99.90
2019-02-15T02:56:00.197Z,99.90
2019-02-15T02:58:29.570Z,99.90
2019-02-15T03:00:58.876Z,99.90
2019-02-15T03:03:28.168Z,99.90
2019-02-15T03:05:57.468Z,99.90
2019-02-15T03:08:26.782Z,99.90
2019-02-15T03:10:56.088Z,99.90
2019-02-15T03:13:25.382Z,99.90
2019-02-15T03:15:54.669Z,99.90
2019-02-15T03:18:23.959Z,99.90
2019-02-15T03:20:53.252Z,99.90
2019-02-15T03:23:22.526Z,99.90
2019-02-15T03:25:51.829Z,99.90
2019-02-15T03:28:21.123Z,99.90
2019-02-15T03:30:50.426Z,99.90
2019-02-15T03:33:19.722Z,99.90
2019-02-15T03:36:03.409Z,99.90
2019-02-15T03:38:49.732Z,99.90
2019-02-15T03:41:37.970Z,99.90
2019-02-15T03:44:07.280Z,99.90
2019-02-15T03:46:36.565Z,99.90
2019-02-15T03:49:05.878Z,99.90
2019-02-15T03:51:37.961Z,99.90
2019-02-15T03:54:07.272Z,99.90
2019-02-15T03:56:36.556Z,99.90
2019-02-15T03:59:05.875Z,99.90
2019-02-15T04:01:35.342Z,99.90
2019-02-15T04:04:04.633Z,99.90
2019-02-15T04:06:33.968Z,99.90
2019-02-15T04:09:04.782Z,99.90
2019-02-15T04:11:34.089Z,99.90
2019-02-15T04:14:03.421Z,99.90
2019-02-15T04:16:32.692Z,99.90
2019-02-15T04:19:02.003Z,99.90
2019-02-15T04:21:31.290Z,99.90
2019-02-15T04:24:00.631Z,99.90
2019-02-15T04:26:29.976Z,99.90
2019-02-15T04:28:59.268Z,99.90
2019-02-15T04:31:28.574Z,99.90
2019-02-15T04:33:57.872Z,99.90
2019-02-15T04:36:27.211Z,99.90
2019-02-15T04:38:56.564Z,99.90
2019-02-15T04:41:25.940Z,99.90
2019-02-15T04:43:55.250Z,99.90
2019-02-15T04:46:24.565Z,99.90
2019-02-15T04:48:53.852Z,99.90
2019-02-15T04:51:23.144Z,99.90
2019-02-15T04:53:52.459Z,99.90
2019-02-15T04:56:21.834Z,99.90
2019-02-15T04:58:51.491Z,99.90
2019-02-15T05:01:20.790Z,99.90
2019-02-15T05:03:50.080Z,99.90
2019-02-15T05:06:19.413Z,99.90
2019-02-15T05:08:48.721Z,99.90
2019-02-15T05:11:18.023Z,99.90
2019-02-15T05:13:47.396Z,99.90
2019-02-15T05:16:16.684Z,99.90
2019-02-15T05:18:45.973Z,99.90
2019-02-15T05:21:15.274Z,99.90
2019-02-15T05:23:44.578Z,99.90
2019-02-15T05:26:13.900Z,99.90
2019-02-15T05:28:43.286Z,99.90
2019-02-15T05:31:12.605Z,99.90
2019-02-15T05:33:41.904Z,99.90
2019-02-15T05:36:11.271Z,99.90
2019-02-15T05:38:41.361Z,99.90
2019-02-15T05:41:10.878Z,99.90
2019-02-15T05:43:40.193Z,99.90
2019-02-15T05:46:09.537Z,99.90
2019-02-15T05:48:38.827Z,99.90
2019-02-15T05:51:08.123Z,99.90
2019-02-15T05:53:37.433Z,99.90
2019-02-15T05:56:06.717Z,99.90
2019-02-15T05:58:35.996Z,99.90
2019-02-15T06:01:05.607Z,99.90
2019-02-15T06:03:34.909Z,99.90
2019-02-15T06:06:04.237Z,99.90
2019-02-15T06:08:33.640Z,99.90
2019-02-15T06:11:07.645Z,99.90
2019-02-15T06:13:33.959Z,99.90
2019-02-15T06:16:03.261Z,99.90
2019-02-15T06:18:32.549Z,99.90
2019-02-15T06:21:01.859Z,99.90
2019-02-15T06:23:31.153Z,99.90
2019-02-15T06:26:00.549Z,99.90
2019-02-15T06:28:29.929Z,99.90
2019-02-15T06:30:59.285Z,99.90
2019-02-15T06:33:28.591Z,99.90
2019-02-15T06:35:57.887Z,99.90
2019-02-15T06:38:34.600Z,99.90
2019-02-15T06:40:58.238Z,99.90
2019-02-15T06:43:27.572Z,99.90
2019-02-15T06:45:56.856Z,99.90
2019-02-15T06:48:26.154Z,99.90
2019-02-15T06:50:55.665Z,99.90
2019-02-15T06:53:24.963Z,99.90
2019-02-15T06:55:54.262Z,99.90
2019-02-15T06:58:23.591Z,99.90
2019-02-15T07:01:07.784Z,99.90
2019-02-15T07:03:53.741Z,99.90
2019-02-15T07:06:23.026Z,99.90
2019-02-15T07:08:52.377Z,99.90
2019-02-15T07:11:21.732Z,99.90
2019-02-15T07:13:51.053Z,99.90
2019-02-15T07:16:20.328Z,99.90
2019-02-15T07:18:49.639Z,99.90
2019-02-15T07:21:18.962Z,99.90
2019-02-15T07:23:48.241Z,99.90
2019-02-15T07:26:17.531Z,98.80
2019-02-15T07:28:47.053Z,95.80
2019-02-15T07:31:16.449Z,93.80
2019-02-15T07:33:45.784Z,92.60
2019-02-15T07:36:15.096Z,91.40
2019-02-15T07:38:44.484Z,91.30
2019-02-15T07:41:13.849Z,93.70
2019-02-15T07:43:43.145Z,93.30
2019-02-15T07:46:12.434Z,90.00
2019-02-15T07:48:41.723Z,87.50
2019-02-15T07:51:11.041Z,81.90
2019-02-15T07:53:43.473Z,77.80
2019-02-15T07:56:12.780Z,76.40
2019-02-15T07:58:42.098Z,73.40
2019-02-15T08:01:11.387Z,73.50
2019-02-15T08:03:40.727Z,73.50
2019-02-15T08:06:10.080Z,75.40
2019-02-15T08:08:39.832Z,73.20
2019-02-15T08:11:09.150Z,71.40
2019-02-15T08:13:38.485Z,67.50
2019-02-15T08:16:07.773Z,67.70
2019-02-15T08:18:38.925Z,66.50
2019-02-15T08:21:08.456Z,65.90
2019-02-15T08:23:37.760Z,64.10
2019-02-15T08:26:07.076Z,64.70
2019-02-15T08:28:36.372Z,64.40
2019-02-15T08:31:05.750Z,63.80
2019-02-15T08:33:35.193Z,63.20
2019-02-15T08:36:04.474Z,61.70
2019-02-15T08:38:33.763Z,59.80
2019-02-15T08:41:03.105Z,59.50
2019-02-15T08:43:34.425Z,58.00
2019-02-15T08:46:03.533Z,57.50
2019-02-15T08:48:32.873Z,58.20
2019-02-15T08:51:02.248Z,58.00
2019-02-15T08:53:31.612Z,58.20
2019-02-15T08:56:01.041Z,57.50
2019-02-15T08:58:30.350Z,56.10
2019-02-15T09:00:59.770Z,55.70
2019-02-15T09:03:29.195Z,55.00
2019-02-15T09:05:58.501Z,56.10
2019-02-15T09:08:27.830Z,56.80
2019-02-15T09:10:57.108Z,57.60
2019-02-15T09:13:26.430Z,55.10
2019-02-15T09:15:55.711Z,55.10
2019-02-15T09:18:25.044Z,53.80
2019-02-15T09:20:54.462Z,52.10
2019-02-15T09:23:23.755Z,51.30
2019-02-15T09:25:53.106Z,50.80
2019-02-15T09:28:33.435Z,49.10
2019-02-15T09:31:02.736Z,48.90
2019-02-15T09:33:32.184Z,48.70
2019-02-15T09:36:01.546Z,48.50
2019-02-15T09:38:30.888Z,47.90
2019-02-15T09:41:00.214Z,48.30
2019-02-15T09:43:29.539Z,47.90
2019-02-15T09:45:59.005Z,47.40
2019-02-15T09:48:28.404Z,46.40
2019-02-15T09:50:57.759Z,46.80
2019-02-15T09:53:27.079Z,45.90
2019-02-15T09:55:56.374Z,47.00
2019-02-15T09:58:25.776Z,44.60
2019-02-15T10:00:55.060Z,44.00
2019-02-15T10:03:24.376Z,44.80
2019-02-15T10:05:53.721Z,45.40
2019-02-15T10:08:23.090Z,44.50
2019-02-15T10:10:52.361Z,44.50
2019-02-15T10:13:21.735Z,44.90
2019-02-15T10:15:51.041Z,45.70
2019-02-15T10:18:20.481Z,44.30
2019-02-15T10:20:49.767Z,43.90
2019-02-15T10:23:19.076Z,42.90
2019-02-15T10:25:48.389Z,42.00
2019-02-15T10:28:17.662Z,41.60
2019-02-15T10:30:49.188Z,41.30
2019-02-15T10:33:18.481Z,41.10
2019-02-15T10:35:47.785Z,41.20
2019-02-15T10:38:17.100Z,41.00
2019-02-15T10:40:46.394Z,39.60
2019-02-15T10:43:15.733Z,40.80
2019-02-15T10:45:45.044Z,39.80
2019-02-15T10:48:14.355Z,39.40
2019-02-15T10:50:43.663Z,39.40
2019-02-15T10:53:12.992Z,38.40
2019-02-15T10:55:42.308Z,37.70
2019-02-15T10:58:11.680Z,38.10
2019-02-15T11:00:41.003Z,38.90
2019-02-15T11:03:10.291Z,38.40
2019-02-15T11:05:39.701Z,38.10
2019-02-15T11:08:09.002Z,37.20
2019-02-15T11:10:38.295Z,37.40
2019-02-15T11:13:07.602Z,37.60
2019-02-15T11:15:36.884Z,36.90
2019-02-15T11:18:06.195Z,37.50
2019-02-15T11:20:35.496Z,36.90
2019-02-15T11:23:05.813Z,37.10
2019-02-15T11:25:35.127Z,36.80
2019-02-15T11:28:04.463Z,36.00
2019-02-15T11:30:33.822Z,36.50
2019-02-15T11:33:03.129Z,36.60
2019-02-15T11:35:32.453Z,37.00
2019-02-15T11:38:01.766Z,37.40
2019-02-15T11:40:31.067Z,37.50
2019-02-15T11:43:00.464Z,37.90
2019-02-15T11:45:29.759Z,38.20
2019-02-15T11:47:59.057Z,38.20
2019-02-15T11:50:28.360Z,37.30
2019-02-15T11:52:57.648Z,37.00
2019-02-15T11:55:26.936Z,36.10
2019-02-15T11:57:56.272Z,35.70
2019-02-15T12:00:30.330Z,34.80
2019-02-15T12:02:59.726Z,35.50
2019-02-15T12:05:29.129Z,34.00
2019-02-15T12:07:58.469Z,34.20
2019-02-15T12:10:27.877Z,34.80
2019-02-15T12:12:57.326Z,34.80
2019-02-15T12:15:26.680Z,34.70
2019-02-15T12:17:55.995Z,34.40
2019-02-15T12:20:25.345Z,34.60
2019-02-15T12:22:55.547Z,34.90
2019-02-15T12:25:24.833Z,34.60
2019-02-15T12:27:54.217Z,34.10
2019-02-15T12:30:23.532Z,33.70
2019-02-15T12:32:52.911Z,33.90
2019-02-15T12:35:22.187Z,33.50
2019-02-15T12:37:51.497Z,33.10
2019-02-15T12:40:20.801Z,33.80
2019-02-15T12:42:50.145Z,33.60
2019-02-15T12:45:19.454Z,33.40
2019-02-15T12:47:48.755Z,33.50
2019-02-15T12:50:18.095Z,33.40
2019-02-15T12:52:47.462Z,33.40
2019-02-15T12:55:16.762Z,33.80
2019-02-15T12:57:46.077Z,33.70
2019-02-15T13:00:15.521Z,33.90
2019-02-15T13:02:44.872Z,34.50
2019-02-15T13:05:15.075Z,33.10
2019-02-15T13:07:44.702Z,33.30
2019-02-15T13:10:16.369Z,32.50
2019-02-15T13:12:45.677Z,32.40
2019-02-15T13:15:15.034Z,33.20
2019-02-15T13:17:44.417Z,34.60
2019-02-15T13:20:13.720Z,34.00
2019-02-15T13:22:43.040Z,33.80
2019-02-15T13:25:12.322Z,34.50
2019-02-15T13:27:41.998Z,34.40
2019-02-15T13:30:12.011Z,33.80
2019-02-15T13:32:41.410Z,34.40
2019-02-15T13:35:12.211Z,33.70
2019-02-15T13:37:41.701Z,33.60
2019-02-15T13:40:10.997Z,33.20
2019-02-15T13:42:40.323Z,34.10
2019-02-15T13:45:10.304Z,34.00
2019-02-15T13:47:39.674Z,34.50
2019-02-15T13:50:10.368Z,34.90
2019-02-15T13:52:39.762Z,34.50
2019-02-15T13:55:09.296Z,34.50
2019-02-15T13:57:38.581Z,34.50
2019-02-15T14:00:11.781Z,33.80
2019-02-15T14:02:41.872Z,34.20
2019-02-15T14:05:11.620Z,33.90
2019-02-15T14:07:41.020Z,34.30
2019-02-15T14:10:10.991Z,35.00
2019-02-15T14:12:40.498Z,35.40
2019-02-15T14:15:10.158Z,34.30
2019-02-15T14:17:44.773Z,34.90
2019-02-15T14:20:10.932Z,34.70
2019-02-15T14:22:40.244Z,34.40
2019-02-15T14:25:09.889Z,34.20
2019-02-15T14:27:39.193Z,34.20
2019-02-15T14:30:09.814Z,34.20
2019-02-15T14:32:39.113Z,34.70
2019-02-15T14:35:09.084Z,34.50
2019-02-15T14:37:38.402Z,34.70
2019-02-15T14:40:08.007Z,34.70
2019-02-15T14:42:37.303Z,34.40
2019-02-15T14:45:07.350Z,34.40
2019-02-15T14:47:36.665Z,34.60
2019-02-15T14:50:06.161Z,34.40
2019-02-15T14:52:35.470Z,33.70
2019-02-15T14:55:04.786Z,34.00
2019-02-15T14:57:34.218Z,34.80
2019-02-15T15:00:03.595Z,35.20
2019-02-15T15:02:32.909Z,35.60
2019-02-15T15:05:02.213Z,35.80
2019-02-15T15:07:31.593Z,35.30
2019-02-15T15:10:00.902Z,35.40
2019-02-15T15:12:30.280Z,35.70
2019-02-15T15:14:59.564Z,35.30
2019-02-15T15:17:28.918Z,35.50
2019-02-15T15:19:58.239Z,35.70
2019-02-15T15:22:27.532Z,35.70
2019-02-15T15:24:56.898Z,35.80
2019-02-15T15:27:26.231Z,35.70
2019-02-15T15:29:55.524Z,35.70
2019-02-15T15:32:24.817Z,36.00
2019-02-15T15:34:54.132Z,36.00
2019-02-15T15:37:23.404Z,37.50
2019-02-15T15:39:52.741Z,37.20
2019-02-15T15:42:22.076Z,37.60
2019-02-15T15:44:51.375Z,39.10
2019-02-15T15:47:20.662Z,38.20
2019-02-15T15:49:49.976Z,39.40
2019-02-15T15:52:19.256Z,39.30
2019-02-15T15:54:48.568Z,40.50
2019-02-15T15:57:18.902Z,39.60
2019-02-15T15:59:48.209Z,40.40
2019-02-15T16:02:18.586Z,40.80
2019-02-15T16:04:48.059Z,41.00
2019-02-15T16:07:17.402Z,41.80
2019-02-15T16:09:46.739Z,41.40
2019-02-15T16:12:16.057Z,41.70
2019-02-15T16:14:45.452Z,42.70
2019-02-15T16:17:14.808Z,41.90
2019-02-15T16:19:49.346Z,42.10
2019-02-15T16:22:15.142Z,42.50
2019-02-15T16:24:44.504Z,42.90
2019-02-15T16:27:13.868Z,43.00
2019-02-15T16:29:43.263Z,43.10
2019-02-15T16:32:12.561Z,43.30
2019-02-15T16:34:41.873Z,43.30
2019-02-15T16:37:11.171Z,43.70
2019-02-15T16:39:40.515Z,43.80
2019-02-15T16:42:09.808Z,43.70
2019-02-15T16:44:39.174Z,44.30
2019-02-15T16:47:08.584Z,44.50
2019-02-15T16:49:37.877Z,44.80
2019-02-15T16:52:07.186Z,44.80
2019-02-15T16:54:39.350Z,45.10
2019-02-15T16:57:09.624Z,45.30
2019-02-15T16:59:39.008Z,45.40
2019-02-15T17:02:08.346Z,45.60
2019-02-15T17:04:37.726Z,45.80
2019-02-15T17:07:07.037Z,46.30
2019-02-15T17:09:36.357Z,46.60
2019-02-15T17:12:05.691Z,47.20
2019-02-15T17:14:35.103Z,47.70
2019-02-15T17:17:04.441Z,48.10
2019-02-15T17:19:33.800Z,48.40
2019-02-15T17:22:03.889Z,48.70
2019-02-15T17:24:33.244Z,49.20
2019-02-15T17:27:02.590Z,49.70
2019-02-15T17:29:33.374Z,50.10
2019-02-15T17:32:02.758Z,50.50
2019-02-15T17:34:34.083Z,50.90
2019-02-15T17:37:03.818Z,51.20
2019-02-15T17:39:33.095Z,51.60
2019-02-15T17:42:02.421Z,51.90
2019-02-15T17:44:31.713Z,52.30
2019-02-15T17:47:01.077Z,52.30
2019-02-15T17:49:30.354Z,52.40
2019-02-15T17:51:59.667Z,52.70
2019-02-15T17:54:28.996Z,52.80
2019-02-15T17:56:58.381Z,53.40
2019-02-15T17:59:27.820Z,53.30
2019-02-15T18:01:57.101Z,53.80
2019-02-15T18:04:26.444Z,54.20
2019-02-15T18:06:56.049Z,54.30
2019-02-15T18:09:25.342Z,55.00
2019-02-15T18:12:03.598Z,55.40
2019-02-15T18:14:32.894Z,55.80
2019-02-15T18:17:02.225Z,56.40
2019-02-15T18:19:31.566Z,56.30
2019-02-15T18:22:02.907Z,56.70
2019-02-15T18:24:31.925Z,57.20
2019-02-15T18:27:02.781Z,57.60
2019-02-15T18:29:32.228Z,58.00
2019-02-15T18:32:03.695Z,58.10
2019-02-15T18:34:34.259Z,58.40
2019-02-15T18:37:03.868Z,58.60
2019-02-15T18:39:33.236Z,58.80
2019-02-15T18:42:02.552Z,59.70
2019-02-15T18:44:31.937Z,59.60
2019-02-15T18:47:01.575Z,60.40
2019-02-15T18:49:30.960Z,60.70
2019-02-15T18:52:00.345Z,61.10
2019-02-15T18:54:29.727Z,61.60
2019-02-15T18:56:59.919Z,62.10
2019-02-15T18:59:29.240Z,62.60
2019-02-15T19:02:00.279Z,63.30
2019-02-15T19:04:29.619Z,64.10
2019-02-15T19:06:58.916Z,64.90
2019-02-15T19:09:28.199Z,65.40
2019-02-15T19:12:01.032Z,65.90
2019-02-15T19:14:30.327Z,66.40
2019-02-15T19:16:59.754Z,67.20
2019-02-15T19:19:29.475Z,67.60
2019-02-15T19:21:59.064Z,68.20
2019-02-15T19:24:28.376Z,69.40
2019-02-15T19:26:57.669Z,70.10
2019-02-15T19:29:26.993Z,70.70
2019-02-15T19:31:56.305Z,71.70
2019-02-15T19:34:25.673Z,71.70
2019-02-15T19:36:54.976Z,72.40
2019-02-15T19:39:24.272Z,72.80
2019-02-15T19:41:53.558Z,73.40
2019-02-15T19:44:22.869Z,74.00
2019-02-15T19:46:52.178Z,85.90
2019-02-15T19:49:21.486Z,79.70
2019-02-15T19:51:50.864Z,79.50
2019-02-15T19:54:20.149Z,79.60
2019-02-15T19:56:49.469Z,79.60
2019-02-15T19:59:18.774Z,80.20
2019-02-15T20:01:48.186Z,80.00
2019-02-15T20:04:17.555Z,79.00
2019-02-15T20:06:46.857Z,79.80
2019-02-15T20:09:16.151Z,80.00
2019-02-15T20:11:45.470Z,80.10
2019-02-15T20:14:16.130Z,81.00
2019-02-15T20:16:45.427Z,81.20
2019-02-15T20:19:14.731Z,81.90
2019-02-15T20:21:44.026Z,82.50
2019-02-15T20:24:13.347Z,82.90
2019-02-15T20:26:42.650Z,83.30
2019-02-15T20:29:11.940Z,83.20
2019-02-15T20:31:41.274Z,84.60
2019-02-15T20:34:10.644Z,85.00
2019-02-15T20:36:39.967Z,84.90
2019-02-15T20:39:15.953Z,85.10
2019-02-15T20:41:45.000Z,85.90
2019-02-15T20:44:14.300Z,87.30
2019-02-15T20:46:43.606Z,87.30
2019-02-15T20:49:14.007Z,90.00
2019-02-15T20:51:43.290Z,90.50
2019-02-15T20:54:12.572Z,90.70
2019-02-15T20:56:41.871Z,91.00
2019-02-15T20:59:11.154Z,91.20
2019-02-15T21:01:40.477Z,91.50
2019-02-15T21:04:10.027Z,91.70
2019-02-15T21:06:39.380Z,92.30
2019-02-15T21:09:08.798Z,92.30
2019-02-15T21:11:38.141Z,92.20
2019-02-15T21:14:07.459Z,92.70
2019-02-15T21:16:36.935Z,93.10
2019-02-15T21:19:09.008Z,93.20
2019-02-15T21:21:38.323Z,93.20
2019-02-15T21:24:07.680Z,92.70
2019-02-15T21:26:38.678Z,93.00
2019-02-15T21:29:08.138Z,92.90
2019-02-15T21:31:37.686Z,92.70
2019-02-15T21:34:07.132Z,93.30
2019-02-15T21:36:36.480Z,93.20
2019-02-15T21:39:06.819Z,93.10
2019-02-15T21:41:38.374Z,93.50
2019-02-15T21:44:07.760Z,93.60
2019-02-15T21:46:37.121Z,93.30
2019-02-15T21:49:06.509Z,93.40
2019-02-15T21:51:35.940Z,93.20
2019-02-15T21:54:05.273Z,93.20
2019-02-15T21:56:34.571Z,93.60
2019-02-15T21:59:03.902Z,93.80
2019-02-15T22:01:33.226Z,94.00
2019-02-15T22:04:02.553Z,94.30
2019-02-15T22:06:33.271Z,94.40
2019-02-15T22:09:02.689Z,94.50
2019-02-15T22:11:31.979Z,95.00
2019-02-15T22:14:01.337Z,95.50
2019-02-15T22:16:30.734Z,95.60
2019-02-15T22:19:00.102Z,95.70
2019-02-15T22:21:29.506Z,96.00
2019-02-15T22:23:58.812Z,96.30
2019-02-15T22:26:28.195Z,96.60
2019-02-15T22:28:57.698Z,97.00
2019-02-15T22:31:27.086Z,97.20
2019-02-15T22:33:56.436Z,97.40
2019-02-15T22:36:25.835Z,97.40
2019-02-15T22:38:55.256Z,97.80
2019-02-15T22:41:24.608Z,97.70
2019-02-15T22:43:53.920Z,98.20
2019-02-15T22:46:23.226Z,98.80
2019-02-15T22:48:52.592Z,99.40
2019-02-15T22:51:21.892Z,99.30
2019-02-15T22:53:51.195Z,99.80
2019-02-15T22:56:20.532Z,99.90
2019-02-15T22:58:51.390Z,99.90
2019-02-15T23:01:22.073Z,99.90
2019-02-15T23:03:51.775Z,99.90
2019-02-15T23:06:21.052Z,99.90
2019-02-15T23:08:52.789Z,99.90
2019-02-15T23:11:22.169Z,99.90
2019-02-15T23:13:51.478Z,99.90
2019-02-15T23:16:20.811Z,99.90
2019-02-15T23:18:50.126Z,99.90
2019-02-15T23:21:19.441Z,99.90
2019-02-15T23:23:48.809Z,99.90
2019-02-15T23:26:18.371Z,99.90
2019-02-15T23:28:47.686Z,99.90
2019-02-15T23:31:17.076Z,99.90
2019-02-15T23:33:46.395Z,99.90
2019-02-15T23:36:15.690Z,99.90
2019-02-15T23:38:46.706Z,99.90
2019-02-15T23:41:16.032Z,99.90
2019-02-15T23:43:45.387Z,99.90
2019-02-15T23:46:14.703Z,99.90
2019-02-15T23:48:44.033Z,99.90
2019-02-15T23:51:13.338Z,99.90
2019-02-15T23:53:42.645Z,99.90
2019-02-15T23:56:11.952Z,99.90
2019-02-15T23:58:41.246Z,99.90
