createdAt,value
2022-11-15T00:02:14.048Z,5.94
2022-11-15T00:05:00.361Z,5.98
2022-11-15T00:07:55.536Z,6.02
2022-11-15T00:10:42.301Z,5.98
2022-11-15T00:13:29.319Z,5.89
2022-11-15T00:16:15.980Z,5.88
2022-11-15T00:19:03.834Z,5.88
2022-11-15T00:21:49.884Z,5.98
2022-11-15T00:24:35.904Z,6.00
2022-11-15T00:27:21.976Z,5.99
2022-11-15T00:30:08.355Z,5.88
2022-11-15T00:32:54.447Z,5.83
2022-11-15T00:35:40.224Z,5.75
2022-11-15T00:38:26.072Z,5.73
2022-11-15T00:41:12.153Z,5.67
2022-11-15T00:43:58.390Z,5.71
2022-11-15T00:46:44.346Z,5.72
2022-11-15T00:49:30.315Z,5.69
2022-11-15T00:52:16.244Z,5.77
2022-11-15T00:55:02.151Z,5.84
2022-11-15T00:57:48.139Z,5.92
2022-11-15T01:00:34.199Z,6.03
2022-11-15T01:03:20.563Z,6.05
2022-11-15T01:06:07.347Z,6.14
2022-11-15T01:08:53.284Z,6.25
2022-11-15T01:11:39.243Z,6.30
2022-11-15T01:14:25.750Z,6.36
2022-11-15T01:17:12.287Z,6.43
2022-11-15T01:19:58.501Z,6.46
2022-11-15T01:22:44.716Z,6.47
2022-11-15T01:25:30.796Z,6.42
2022-11-15T01:28:17.023Z,6.45
2022-11-15T01:31:06.051Z,6.39
2022-11-15T01:33:52.146Z,6.35
2022-11-15T01:36:38.564Z,6.33
2022-11-15T01:39:24.425Z,6.34
2022-11-15T01:42:14.331Z,6.33
2022-11-15T01:45:00.352Z,6.34
2022-11-15T01:47:54.235Z,6.32
2022-11-15T01:50:40.162Z,6.34
2022-11-15T01:53:27.490Z,6.34
2022-11-15T01:56:21.583Z,6.35
2022-11-15T01:59:09.925Z,6.33
2022-11-15T02:01:56.257Z,6.32
2022-11-15T02:04:51.133Z,6.25
2022-11-15T02:07:38.175Z,6.22
2022-11-15T02:10:25.870Z,6.22
2022-11-15T02:13:12.105Z,6.22
2022-11-15T02:16:02.826Z,6.20
2022-11-15T02:18:56.605Z,6.15
2022-11-15T02:21:56.744Z,6.16
2022-11-15T02:24:42.605Z,6.18
2022-11-15T02:27:55.185Z,6.18
2022-11-15T02:30:54.525Z,6.20
2022-11-15T02:34:03.115Z,6.20
2022-11-15T02:36:48.920Z,6.28
2022-11-15T02:39:50.291Z,6.34
2022-11-15T02:43:08.304Z,6.40
2022-11-15T02:46:11.107Z,6.45
2022-11-15T02:48:57.202Z,6.40
2022-11-15T02:51:46.193Z,6.36
2022-11-15T02:54:34.934Z,6.34
2022-11-15T02:57:35.562Z,6.36
2022-11-15T03:00:22.756Z,6.31
2022-11-15T03:03:40.642Z,6.27
2022-11-15T03:06:32.724Z,6.24
2022-11-15T03:09:36.634Z,6.24
2022-11-15T03:12:28.770Z,6.29
2022-11-15T03:15:32.824Z,6.28
2022-11-15T03:18:48.771Z,6.19
2022-11-15T03:21:36.992Z,6.19
2022-11-15T03:24:26.423Z,6.27
2022-11-15T03:27:15.825Z,6.25
2022-11-15T03:30:05.637Z,6.25
2022-11-15T03:32:57.664Z,6.23
2022-11-15T03:35:46.029Z,6.18
2022-11-15T03:38:34.943Z,6.14
2022-11-15T03:41:30.905Z,6.14
2022-11-15T03:44:38.964Z,6.10
2022-11-15T03:47:30.700Z,6.14
2022-11-15T03:50:20.961Z,6.22
2022-11-15T03:53:07.275Z,6.29
2022-11-15T03:55:53.615Z,6.30
2022-11-15T03:58:39.903Z,6.30
2022-11-15T04:01:26.022Z,6.30
2022-11-15T04:04:12.088Z,6.28
2022-11-15T04:06:58.212Z,6.25
2022-11-15T04:10:02.616Z,6.28
2022-11-15T04:12:48.875Z,6.26
2022-11-15T04:15:35.372Z,6.28
2022-11-15T04:18:22.110Z,6.32
2022-11-15T04:21:27.957Z,6.33
2022-11-15T04:24:14.143Z,6.29
2022-11-15T04:27:00.225Z,6.25
2022-11-15T04:29:46.293Z,6.16
2022-11-15T04:32:32.231Z,6.20
2022-11-15T04:35:18.410Z,6.30
2022-11-15T04:38:05.844Z,6.34
2022-11-15T04:40:52.186Z,6.37
2022-11-15T04:43:38.393Z,6.40
2022-11-15T04:46:25.424Z,6.42
2022-11-15T04:49:11.895Z,6.40
2022-11-15T04:51:57.953Z,6.37
2022-11-15T04:54:43.880Z,6.38
2022-11-15T04:57:30.013Z,6.39
2022-11-15T05:00:18.155Z,6.40
2022-11-15T05:03:23.115Z,6.40
2022-11-15T05:06:09.307Z,6.44
2022-11-15T05:08:55.589Z,6.47
2022-11-15T05:11:42.222Z,6.50
2022-11-15T05:14:28.652Z,6.58
2022-11-15T05:17:14.711Z,6.63
2022-11-15T05:20:00.783Z,6.63
2022-11-15T05:22:46.962Z,6.58
2022-11-15T05:25:33.153Z,6.52
2022-11-15T05:28:19.296Z,6.46
2022-11-15T05:31:17.013Z,6.47
2022-11-15T05:34:05.874Z,6.46
2022-11-15T05:36:51.990Z,6.40
2022-11-15T05:39:38.138Z,6.39
2022-11-15T05:42:24.343Z,6.40
2022-11-15T05:45:10.742Z,6.42
2022-11-15T05:47:59.305Z,6.48
2022-11-15T05:50:47.623Z,6.47
2022-11-15T05:53:34.716Z,6.46
2022-11-15T05:56:21.162Z,6.43
2022-11-15T05:59:08.984Z,6.39
2022-11-15T06:01:55.083Z,6.40
2022-11-15T06:04:41.112Z,6.42
2022-11-15T06:07:27.616Z,6.49
2022-11-15T06:10:13.961Z,6.55
2022-11-15T06:13:04.297Z,6.52
2022-11-15T06:15:50.724Z,6.44
2022-11-15T06:18:37.893Z,6.33
2022-11-15T06:21:24.275Z,6.25
2022-11-15T06:24:10.281Z,6.24
2022-11-15T06:26:56.310Z,6.28
2022-11-15T06:29:42.733Z,6.47
2022-11-15T06:32:30.617Z,6.59
2022-11-15T06:35:17.365Z,6.64
2022-11-15T06:38:06.175Z,6.79
2022-11-15T06:40:52.416Z,6.99
2022-11-15T06:43:38.835Z,7.21
2022-11-15T06:46:24.841Z,7.47
2022-11-15T06:49:11.138Z,7.55
2022-11-15T06:51:57.338Z,7.68
2022-11-15T06:54:43.192Z,7.83
2022-11-15T06:57:29.214Z,8.04
2022-11-15T07:00:15.965Z,7.91
2022-11-15T07:03:02.225Z,8.00
2022-11-15T07:05:54.394Z,8.17
2022-11-15T07:08:40.416Z,8.38
2022-11-15T07:11:26.586Z,8.58
2022-11-15T07:14:12.512Z,8.68
2022-11-15T07:16:58.581Z,8.69
2022-11-15T07:19:44.820Z,8.56
2022-11-15T07:22:30.782Z,8.77
2022-11-15T07:25:16.955Z,8.78
2022-11-15T07:28:04.085Z,8.86
2022-11-15T07:30:50.066Z,8.79
2022-11-15T07:33:36.152Z,8.92
2022-11-15T07:36:22.384Z,9.23
2022-11-15T07:39:08.536Z,9.07
2022-11-15T07:42:14.554Z,9.29
2022-11-15T07:45:00.476Z,9.44
2022-11-15T07:47:50.715Z,9.49
2022-11-15T07:50:36.595Z,9.67
2022-11-15T07:53:22.666Z,9.82
2022-11-15T07:56:09.446Z,10.00
2022-11-15T07:58:55.342Z,9.93
2022-11-15T08:01:41.403Z,10.01
2022-11-15T08:04:27.297Z,10.44
2022-11-15T08:07:13.323Z,10.64
2022-11-15T08:09:59.713Z,10.66
2022-11-15T08:12:46.025Z,10.75
2022-11-15T08:15:33.673Z,10.53
2022-11-15T08:18:19.762Z,10.78
2022-11-15T08:21:06.066Z,10.81
2022-11-15T08:23:52.803Z,10.96
2022-11-15T08:26:39.325Z,10.94
2022-11-15T08:29:25.385Z,11.12
2022-11-15T08:32:12.387Z,11.22
2022-11-15T08:34:58.536Z,11.36
2022-11-15T08:37:44.877Z,11.45
2022-11-15T08:40:31.126Z,11.58
2022-11-15T08:43:17.035Z,11.57
2022-11-15T08:46:03.265Z,11.67
2022-11-15T08:48:49.152Z,11.82
2022-11-15T08:51:35.284Z,11.88
2022-11-15T08:54:21.237Z,12.03
2022-11-15T08:57:07.655Z,12.18
2022-11-15T08:59:53.676Z,12.24
2022-11-15T09:02:40.774Z,12.28
2022-11-15T09:05:27.602Z,12.13
2022-11-15T09:08:45.547Z,11.83
2022-11-15T09:11:22.466Z,11.86
2022-11-15T09:14:08.765Z,12.11
2022-11-15T09:16:55.104Z,12.24
2022-11-15T09:19:41.306Z,12.55
2022-11-15T09:22:27.329Z,12.72
2022-11-15T09:25:13.498Z,12.79
2022-11-15T09:27:59.986Z,12.74
2022-11-15T09:30:46.085Z,12.83
2022-11-15T09:33:32.735Z,12.95
2022-11-15T09:36:19.008Z,12.91
2022-11-15T09:39:05.096Z,12.53
2022-11-15T09:42:17.205Z,12.22
2022-11-15T09:45:17.335Z,12.05
2022-11-15T09:48:24.743Z,11.82
2022-11-15T09:51:33.366Z,11.67
2022-11-15T09:54:37.923Z,11.52
2022-11-15T09:57:20.125Z,11.42
2022-11-15T10:00:12.415Z,11.38
2022-11-15T10:02:57.613Z,11.35
2022-11-15T10:05:26.889Z,11.37
2022-11-15T10:07:54.287Z,11.32
2022-11-15T10:10:31.642Z,11.21
2022-11-15T10:13:00.313Z,11.21
2022-11-15T10:15:27.796Z,11.00
2022-11-15T10:18:19.368Z,10.99
2022-11-15T10:20:55.388Z,10.90
2022-11-15T10:23:24.313Z,10.79
2022-11-15T10:26:01.162Z,10.77
2022-11-15T10:28:33.221Z,11.05
2022-11-15T10:31:02.667Z,11.14
2022-11-15T10:33:36.846Z,11.17
2022-11-15T10:36:14.505Z,11.23
2022-11-15T10:38:51.093Z,11.21
2022-11-15T10:41:32.724Z,11.12
2022-11-15T10:44:20.452Z,11.13
2022-11-15T10:47:05.283Z,11.28
2022-11-15T10:49:34.745Z,11.31
2022-11-15T10:52:17.816Z,11.41
2022-11-15T10:55:17.627Z,11.51
2022-11-15T10:57:52.256Z,11.56
2022-11-15T11:00:19.904Z,11.42
2022-11-15T11:03:28.026Z,11.37
2022-11-15T11:06:31.159Z,11.42
2022-11-15T11:09:04.814Z,11.36
2022-11-15T11:11:49.904Z,11.44
2022-11-15T11:14:24.391Z,11.57
2022-11-15T11:17:35.527Z,11.51
2022-11-15T11:20:32.492Z,11.48
2022-11-15T11:23:25.624Z,11.45
2022-11-15T11:26:07.447Z,11.27
2022-11-15T11:28:55.835Z,11.29
2022-11-15T11:31:44.395Z,11.20
2022-11-15T11:34:14.923Z,11.19
2022-11-15T11:36:56.726Z,10.97
2022-11-15T11:39:29.987Z,10.92
2022-11-15T11:42:09.636Z,10.81
2022-11-15T11:44:58.292Z,10.76
2022-11-15T11:47:34.836Z,10.87
2022-11-15T11:50:18.634Z,10.93
2022-11-15T11:53:05.498Z,10.88
2022-11-15T11:55:41.533Z,10.89
2022-11-15T11:58:23.110Z,10.92
2022-11-15T12:01:13.416Z,11.04
2022-11-15T12:03:41.062Z,11.19
2022-11-15T12:06:32.453Z,11.02
2022-11-15T12:09:02.835Z,10.96
2022-11-15T12:11:56.051Z,11.11
2022-11-15T12:18:36.797Z,10.63
2022-11-15T12:21:43.428Z,10.57
2022-11-15T12:24:19.874Z,10.62
2022-11-15T12:27:01.456Z,10.64
2022-11-15T12:29:38.958Z,10.62
2022-11-15T12:32:38.713Z,10.66
2022-11-15T12:35:29.265Z,10.67
2022-11-15T12:37:57.868Z,10.60
2022-11-15T12:40:26.877Z,10.54
2022-11-15T12:43:16.267Z,10.55
2022-11-15T12:45:45.985Z,10.55
2022-11-15T12:48:19.235Z,10.54
2022-11-15T12:50:54.216Z,10.57
2022-11-15T12:53:24.676Z,10.52
2022-11-15T12:56:04.175Z,10.47
2022-11-15T12:59:00.788Z,10.41
2022-11-15T13:01:34.462Z,10.31
2022-11-15T13:04:19.962Z,10.29
2022-11-15T13:06:50.153Z,10.33
2022-11-15T13:09:38.613Z,10.29
2022-11-15T13:12:28.780Z,10.23
2022-11-15T13:14:59.437Z,10.09
2022-11-15T13:17:34.865Z,10.09
2022-11-15T13:20:08.106Z,10.13
2022-11-15T13:22:52.222Z,10.05
2022-11-15T13:25:22.807Z,9.94
2022-11-15T13:27:51.777Z,9.74
2022-11-15T13:30:29.018Z,9.64
2022-11-15T13:32:58.626Z,9.55
2022-11-15T13:35:29.071Z,9.50
2022-11-15T13:37:58.897Z,9.51
2022-11-15T13:40:31.542Z,9.41
2022-11-15T13:42:59.438Z,9.27
2022-11-15T13:45:27.878Z,9.23
2022-11-15T13:47:57.419Z,9.14
2022-11-15T13:50:38.026Z,9.08
2022-11-15T13:53:06.805Z,9.02
2022-11-15T13:55:34.548Z,8.99
2022-11-15T13:58:07.387Z,8.94
2022-11-15T14:00:35.431Z,8.84
2022-11-15T14:03:26.759Z,8.86
2022-11-15T14:06:13.430Z,8.83
2022-11-15T14:09:02.036Z,8.75
2022-11-15T14:11:29.733Z,8.65
2022-11-15T14:14:13.597Z,8.59
2022-11-15T14:16:42.708Z,8.44
2022-11-15T14:19:34.934Z,8.26
2022-11-15T14:22:16.079Z,8.11
2022-11-15T14:24:47.061Z,8.05
2022-11-15T14:27:22.297Z,7.99
2022-11-15T14:29:50.297Z,7.93
2022-11-15T14:32:24.488Z,7.86
2022-11-15T14:34:56.348Z,7.75
2022-11-15T14:37:35.117Z,7.68
2022-11-15T14:40:05.256Z,7.62
2022-11-15T14:42:33.337Z,7.75
2022-11-15T14:45:00.771Z,7.92
2022-11-15T14:47:28.367Z,8.01
2022-11-15T14:49:55.803Z,8.08
2022-11-15T14:52:32.778Z,7.97
2022-11-15T14:55:03.350Z,7.97
2022-11-15T14:57:31.358Z,7.93
2022-11-15T14:59:58.798Z,7.90
2022-11-15T15:02:40.592Z,7.84
2022-11-15T15:05:21.344Z,7.75
2022-11-15T15:07:49.533Z,7.74
2022-11-15T15:10:39.665Z,7.58
2022-11-15T15:13:07.268Z,7.47
2022-11-15T15:15:37.417Z,7.36
2022-11-15T15:18:06.016Z,7.19
2022-11-15T15:20:33.949Z,7.12
2022-11-15T15:23:01.728Z,6.96
2022-11-15T15:25:33.090Z,6.79
2022-11-15T15:28:01.510Z,6.80
2022-11-15T15:30:31.295Z,6.90
2022-11-15T15:32:58.875Z,6.81
2022-11-15T15:35:32.068Z,6.74
2022-11-15T15:37:59.947Z,6.70
2022-11-15T15:40:30.906Z,6.62
2022-11-15T15:42:58.543Z,6.44
2022-11-15T15:45:28.627Z,6.44
2022-11-15T15:47:56.932Z,6.13
2022-11-15T15:50:30.043Z,5.99
2022-11-15T15:53:00.609Z,5.98
2022-11-15T15:55:28.879Z,5.91
2022-11-15T15:57:56.595Z,5.85
2022-11-15T16:00:25.951Z,5.77
2022-11-15T16:02:54.786Z,5.67
2022-11-15T16:05:23.225Z,5.60
2022-11-15T16:07:50.826Z,5.58
2022-11-15T16:10:27.317Z,5.59
2022-11-15T16:12:56.026Z,5.49
2022-11-15T16:15:25.503Z,5.44
2022-11-15T16:17:55.527Z,5.43
2022-11-15T16:20:45.479Z,5.34
2022-11-15T16:23:19.107Z,5.34
2022-11-15T16:25:52.202Z,5.24
2022-11-15T16:28:23.196Z,5.22
2022-11-15T16:31:00.366Z,5.13
2022-11-15T16:33:27.813Z,5.04
2022-11-15T16:35:55.307Z,5.04
2022-11-15T16:38:22.928Z,5.03
2022-11-15T16:40:50.377Z,5.08
2022-11-15T16:43:18.469Z,5.06
2022-11-15T16:45:46.238Z,5.17
2022-11-15T16:48:28.465Z,5.33
2022-11-15T16:50:57.679Z,5.39
2022-11-15T16:53:26.597Z,5.33
2022-11-15T16:55:55.497Z,5.40
2022-11-15T16:58:23.445Z,5.49
2022-11-15T17:00:55.345Z,5.42
2022-11-15T17:03:24.178Z,5.31
2022-11-15T17:05:52.418Z,5.16
2022-11-15T17:08:22.073Z,5.19
2022-11-15T17:10:49.803Z,5.13
2022-11-15T17:13:17.624Z,5.01
2022-11-15T17:15:45.059Z,4.97
2022-11-15T17:18:14.198Z,4.93
2022-11-15T17:20:42.907Z,4.83
2022-11-15T17:23:15.056Z,4.78
2022-11-15T17:25:42.727Z,4.80
2022-11-15T17:28:10.977Z,4.75
2022-11-15T17:30:42.269Z,4.64
2022-11-15T17:33:09.739Z,4.63
2022-11-15T17:35:37.158Z,4.54
2022-11-15T17:38:04.700Z,4.54
2022-11-15T17:40:32.168Z,4.49
2022-11-15T17:42:59.706Z,4.48
2022-11-15T17:45:27.057Z,4.54
2022-11-15T17:47:54.630Z,4.52
2022-11-15T17:50:22.187Z,4.53
2022-11-15T17:52:49.548Z,4.71
2022-11-15T17:55:17.127Z,4.79
2022-11-15T17:57:44.718Z,4.66
2022-11-15T18:00:12.803Z,4.69
2022-11-15T18:02:40.283Z,4.68
2022-11-15T18:05:08.084Z,4.62
2022-11-15T18:07:35.539Z,4.65
2022-11-15T18:10:03.147Z,4.61
2022-11-15T18:12:30.676Z,4.60
2022-11-15T18:14:58.277Z,4.49
2022-11-15T18:17:26.048Z,4.48
2022-11-15T18:19:53.541Z,4.55
2022-11-15T18:22:21.002Z,4.46
2022-11-15T18:24:48.519Z,4.27
2022-11-15T18:27:16.033Z,4.04
2022-11-15T18:29:44.989Z,3.90
2022-11-15T18:32:15.178Z,3.83
2022-11-15T18:34:42.744Z,3.84
2022-11-15T18:37:10.261Z,3.91
2022-11-15T18:39:37.987Z,3.97
2022-11-15T18:42:05.653Z,3.96
2022-11-15T18:44:33.188Z,4.04
2022-11-15T18:47:00.718Z,4.03
2022-11-15T18:49:28.509Z,4.07
2022-11-15T18:51:57.161Z,4.07
2022-11-15T18:54:30.660Z,4.01
2022-11-15T18:56:59.241Z,3.97
2022-11-15T18:59:27.954Z,4.05
2022-11-15T19:01:56.145Z,4.06
2022-11-15T19:04:23.643Z,4.01
2022-11-15T19:06:51.494Z,3.94
2022-11-15T19:09:19.598Z,3.95
2022-11-15T19:11:48.497Z,3.86
2022-11-15T19:14:17.620Z,3.88
2022-11-15T19:16:55.257Z,3.86
2022-11-15T19:19:25.808Z,3.81
2022-11-15T19:21:53.829Z,3.76
2022-11-15T19:24:21.354Z,3.86
2022-11-15T19:26:49.005Z,3.87
2022-11-15T19:29:17.427Z,3.76
2022-11-15T19:31:45.495Z,3.74
2022-11-15T19:34:13.094Z,3.63
2022-11-15T19:36:42.649Z,3.47
2022-11-15T19:39:13.359Z,3.43
2022-11-15T19:41:43.061Z,3.49
2022-11-15T19:44:12.216Z,3.58
2022-11-15T19:46:40.504Z,3.70
2022-11-15T19:49:10.770Z,3.72
2022-11-15T19:51:41.718Z,3.72
2022-11-15T19:54:10.579Z,3.61
2022-11-15T19:56:40.189Z,3.74
2022-11-15T19:59:08.227Z,3.80
2022-11-15T20:01:38.736Z,3.71
2022-11-15T20:04:08.196Z,3.71
2022-11-15T20:06:39.487Z,3.52
2022-11-15T20:09:07.307Z,3.30
2022-11-15T20:11:35.087Z,3.33
2022-11-15T20:14:02.634Z,3.33
2022-11-15T20:16:30.429Z,3.36
2022-11-15T20:18:58.080Z,3.41
2022-11-15T20:21:25.636Z,3.43
2022-11-15T20:23:53.287Z,3.52
2022-11-15T20:26:21.092Z,3.44
2022-11-15T20:28:49.240Z,3.34
2022-11-15T20:31:17.928Z,3.36
2022-11-15T20:33:46.163Z,3.40
2022-11-15T20:36:15.739Z,3.42
2022-11-15T20:38:44.487Z,3.43
2022-11-15T20:41:13.038Z,3.41
2022-11-15T20:43:43.753Z,3.24
2022-11-15T20:46:12.690Z,3.30
2022-11-15T20:48:40.663Z,3.31
2022-11-15T20:51:14.426Z,3.31
2022-11-15T20:53:43.927Z,3.33
2022-11-15T20:56:14.226Z,3.33
2022-11-15T20:58:42.497Z,3.39
2022-11-15T21:01:13.871Z,3.33
2022-11-15T21:03:41.667Z,3.36
2022-11-15T21:06:10.296Z,3.37
2022-11-15T21:08:56.503Z,3.43
2022-11-15T21:11:43.757Z,3.59
2022-11-15T21:14:11.396Z,3.53
2022-11-15T21:16:39.198Z,3.47
2022-11-15T21:19:07.048Z,3.38
2022-11-15T21:21:36.418Z,3.35
2022-11-15T21:24:06.358Z,3.38
2022-11-15T21:26:34.585Z,3.40
2022-11-15T21:29:02.533Z,3.47
2022-11-15T21:31:30.535Z,3.48
2022-11-15T21:33:58.119Z,3.46
2022-11-15T21:36:25.637Z,3.47
2022-11-15T21:38:53.795Z,3.47
2022-11-15T21:41:21.449Z,3.55
2022-11-15T21:43:48.833Z,3.54
2022-11-15T21:46:16.433Z,3.44
2022-11-15T21:48:43.876Z,3.47
2022-11-15T21:51:12.527Z,3.44
2022-11-15T21:53:39.997Z,3.31
2022-11-15T21:56:08.027Z,3.35
2022-11-15T21:58:36.217Z,3.35
2022-11-15T22:01:23.189Z,3.42
2022-11-15T22:03:51.267Z,3.40
2022-11-15T22:06:18.711Z,3.43
2022-11-15T22:08:46.984Z,3.48
2022-11-15T22:11:15.101Z,3.51
2022-11-15T22:13:43.143Z,3.58
2022-11-15T22:16:11.227Z,3.62
2022-11-15T22:18:39.500Z,3.71
2022-11-15T22:21:12.973Z,3.67
2022-11-15T22:23:41.208Z,3.65
2022-11-15T22:26:12.344Z,3.63
2022-11-15T22:28:40.645Z,3.59
2022-11-15T22:31:09.244Z,3.53
2022-11-15T22:33:37.358Z,3.49
2022-11-15T22:36:06.163Z,3.49
2022-11-15T22:38:34.026Z,3.53
2022-11-15T22:41:02.630Z,3.54
2022-11-15T22:43:30.518Z,3.56
2022-11-15T22:46:00.282Z,3.50
2022-11-15T22:48:36.706Z,3.54
2022-11-15T22:51:05.987Z,3.49
2022-11-15T22:53:34.070Z,3.54
2022-11-15T22:56:04.810Z,3.52
2022-11-15T22:58:33.790Z,3.52
2022-11-15T23:01:03.750Z,3.58
2022-11-15T23:03:33.363Z,3.59
2022-11-15T23:06:03.449Z,3.62
2022-11-15T23:08:31.096Z,3.58
2022-11-15T23:11:21.663Z,3.54
2022-11-15T23:13:52.075Z,3.56
2022-11-15T23:16:23.951Z,3.59
2022-11-15T23:18:54.789Z,3.57
2022-11-15T23:21:45.788Z,3.57
2022-11-15T23:24:14.653Z,3.61
2022-11-15T23:26:43.256Z,3.62
2022-11-15T23:29:13.347Z,3.62
2022-11-15T23:32:02.530Z,3.65
2022-11-15T23:34:36.780Z,3.57
2022-11-15T23:37:05.157Z,3.58
2022-11-15T23:39:32.988Z,3.62
2022-11-15T23:42:04.571Z,3.62
2022-11-15T23:44:36.188Z,3.61
2022-11-15T23:47:03.897Z,3.62
2022-11-15T23:49:31.434Z,3.58
2022-11-15T23:51:59.086Z,3.50
2022-11-15T23:54:26.654Z,3.53
2022-11-15T23:56:54.196Z,3.55
2022-11-15T23:59:21.837Z,3.57
