createdAt,value
2019-04-23T00:00:29.402Z,94992.27
2019-04-23T00:03:01.741Z,94985.20
2019-04-23T00:05:41.749Z,94988.00
2019-04-23T00:10:30.059Z,94981.94
2019-04-23T00:15:23.279Z,94978.35
2019-04-23T00:17:48.407Z,94977.69
2019-04-23T00:20:25.717Z,94972.91
2019-04-23T00:23:00.240Z,94969.34
2019-04-23T00:25:44.957Z,94971.30
2019-04-23T00:27:59.542Z,94964.06
2019-04-23T00:30:36.480Z,94965.74
2019-04-23T00:32:59.218Z,94962.45
2019-04-23T00:35:26.072Z,94968.20
2019-04-23T00:37:55.001Z,94965.23
2019-04-23T00:40:25.992Z,94963.76
2019-04-23T00:42:47.897Z,94959.01
2019-04-23T00:45:27.046Z,94949.95
2019-04-23T00:47:49.906Z,94951.78
2019-04-23T00:50:24.836Z,94942.27
2019-04-23T00:52:46.146Z,94947.03
2019-04-23T00:55:14.494Z,94941.94
2019-04-23T00:57:43.453Z,94951.74
2019-04-23T01:02:49.221Z,94941.09
2019-04-23T01:05:11.714Z,94944.68
2019-04-23T01:07:38.333Z,94938.16
2019-04-23T01:10:08.790Z,94940.80
2019-04-23T01:12:39.749Z,94941.59
2019-04-23T01:15:04.755Z,94939.47
2019-04-23T01:17:49.296Z,94929.32
2019-04-23T01:20:09.720Z,94933.89
2019-04-23T01:22:16.661Z,94924.05
2019-04-23T01:24:46.679Z,94922.23
2019-04-23T01:27:44.622Z,94926.84
2019-04-23T01:30:09.728Z,94925.36
2019-04-23T01:35:15.249Z,94923.40
2019-04-23T01:37:30.540Z,94924.20
2019-04-23T01:39:58.163Z,94920.29
2019-04-23T01:42:37.334Z,94919.28
2019-04-23T01:45:03.363Z,94917.81
2019-04-23T01:47:28.137Z,94915.67
2019-04-23T01:50:01.627Z,94910.25
2019-04-23T01:52:24.924Z,94913.20
2019-04-23T01:54:49.913Z,94910.91
2019-04-23T01:57:21.514Z,94905.02
2019-04-23T01:59:49.380Z,94905.17
2019-04-23T02:02:12.226Z,94901.25
2019-04-23T02:04:34.616Z,94900.75
2019-04-23T02:07:06.395Z,94898.76
2019-04-23T02:12:05.863Z,94899.07
2019-04-23T02:17:08.054Z,94886.27
2019-04-23T02:19:29.369Z,94884.63
2019-04-23T02:22:03.672Z,94889.20
2019-04-23T02:24:34.087Z,94890.94
2019-04-23T02:26:55.710Z,94873.90
2019-04-23T02:29:43.544Z,94887.55
2019-04-23T02:32:15.182Z,94889.18
2019-04-23T02:34:47.208Z,94890.61
2019-04-23T02:37:35.622Z,94888.65
2019-04-23T02:39:29.317Z,94890.76
2019-04-23T02:44:31.961Z,94892.37
2019-04-23T02:51:54.665Z,94881.22
2019-04-23T02:56:49.237Z,94870.75
2019-04-23T03:01:29.840Z,94872.86
2019-04-23T03:04:10.329Z,94869.27
2019-04-23T03:06:41.160Z,94864.69
2019-04-23T03:09:05.062Z,94867.48
2019-04-23T03:14:00.363Z,94864.69
2019-04-23T03:21:44.592Z,94858.80
2019-04-23T03:26:55.620Z,94853.87
2019-04-23T03:35:16.353Z,94845.12
2019-04-23T03:37:03.978Z,94845.70
2019-04-23T03:38:56.346Z,94834.63
2019-04-23T03:44:14.428Z,94831.03
2019-04-23T03:46:34.119Z,94830.67
2019-04-23T03:51:26.021Z,94817.23
2019-04-23T03:56:34.453Z,94816.08
2019-04-23T04:01:22.865Z,94817.38
2019-04-23T04:06:31.111Z,94820.42
2019-04-23T04:08:38.926Z,94827.62
2019-04-23T04:11:10.836Z,94820.47
2019-04-23T04:16:01.289Z,94810.98
2019-04-23T04:18:39.198Z,94812.58
2019-04-23T04:21:08.494Z,94811.75
2019-04-23T04:30:49.359Z,94823.14
2019-04-23T04:33:31.578Z,94821.17
2019-04-23T04:35:47.307Z,94820.02
2019-04-23T04:38:25.709Z,94824.91
2019-04-23T04:40:54.806Z,94833.08
2019-04-23T04:48:18.111Z,94815.95
2019-04-23T04:50:52.982Z,94807.79
2019-04-23T04:53:30.495Z,94804.34
2019-04-23T04:55:47.714Z,94803.03
2019-04-23T04:58:13.062Z,94803.73
2019-04-23T05:03:19.231Z,94801.48
2019-04-23T05:08:07.229Z,94817.81
2019-04-23T05:13:21.388Z,94813.09
2019-04-23T05:15:39.440Z,94812.01
2019-04-23T05:23:25.455Z,94803.22
2019-04-23T05:26:11.537Z,94802.72
2019-04-23T05:28:31.624Z,94802.94
2019-04-23T05:30:44.544Z,94798.20
2019-04-23T05:36:02.647Z,94798.89
2019-04-23T05:38:22.304Z,94799.22
2019-04-23T05:40:59.345Z,94797.73
2019-04-23T05:43:03.269Z,94798.59
2019-04-23T05:45:38.241Z,94801.23
2019-04-23T05:48:09.700Z,94789.81
2019-04-23T05:50:44.457Z,94792.75
2019-04-23T05:53:07.727Z,94798.77
2019-04-23T05:55:34.343Z,94799.14
2019-04-23T05:58:01.076Z,94789.31
2019-04-23T06:00:34.384Z,94788.05
2019-04-23T06:05:25.018Z,94791.64
2019-04-23T06:10:23.142Z,94787.47
2019-04-23T06:12:43.682Z,94781.92
2019-04-23T06:15:14.584Z,94795.67
2019-04-23T06:17:39.354Z,94796.48
2019-04-23T06:20:11.413Z,94795.55
2019-04-23T06:25:19.594Z,94789.89
2019-04-23T06:27:33.848Z,94791.55
2019-04-23T06:30:20.796Z,94790.24
2019-04-23T06:35:00.938Z,94790.62
2019-04-23T06:37:27.692Z,94780.81
2019-04-23T06:39:55.646Z,94787.33
2019-04-23T06:42:18.014Z,94783.56
2019-04-23T06:44:51.752Z,94778.42
2019-04-23T06:47:16.699Z,94783.23
2019-04-23T06:54:52.523Z,94785.34
2019-04-23T06:57:15.315Z,94773.30
2019-04-23T06:59:39.071Z,94782.83
2019-04-23T07:02:26.161Z,94777.30
2019-04-23T07:07:29.097Z,94778.98
2019-04-23T07:09:18.692Z,94762.61
2019-04-23T07:11:54.738Z,94772.95
2019-04-23T07:14:33.910Z,94772.60
2019-04-23T07:16:52.616Z,94770.31
2019-04-23T07:21:50.617Z,94772.13
2019-04-23T07:24:19.772Z,94770.14
2019-04-23T07:26:55.813Z,94763.59
2019-04-23T07:29:22.167Z,94747.50
2019-04-23T07:34:10.263Z,94743.22
2019-04-23T07:41:47.991Z,94739.81
2019-04-23T07:44:33.185Z,94743.54
2019-04-23T07:49:30.727Z,94745.61
2019-04-23T07:52:04.790Z,94714.68
2019-04-23T07:54:29.053Z,94745.92
2019-04-23T07:57:02.180Z,94746.54
2019-04-23T07:59:25.125Z,94745.22
2019-04-23T08:01:52.446Z,94738.54
2019-04-23T08:04:18.235Z,94740.91
2019-04-23T08:06:47.622Z,94747.59
2019-04-23T08:09:20.459Z,94749.05
2019-04-23T08:11:56.237Z,94748.18
2019-04-23T08:14:25.661Z,94747.55
2019-04-23T08:16:38.399Z,94752.14
2019-04-23T08:19:24.439Z,94746.17
2019-04-23T08:21:32.209Z,94754.43
2019-04-23T08:26:50.224Z,94750.11
2019-04-23T08:29:21.963Z,94754.69
2019-04-23T08:32:04.034Z,94754.69
2019-04-23T08:34:32.111Z,94756.02
2019-04-23T08:36:48.273Z,94747.03
2019-04-23T08:39:21.553Z,94746.28
2019-04-23T08:41:58.123Z,94746.28
2019-04-23T08:44:23.878Z,94742.19
2019-04-23T08:54:47.045Z,94738.67
2019-04-23T08:57:02.714Z,94735.71
2019-04-23T08:59:33.276Z,94738.73
2019-04-23T09:02:07.705Z,94740.42
2019-04-23T09:04:23.623Z,94740.42
2019-04-23T09:06:53.362Z,94737.80
2019-04-23T09:09:20.269Z,94733.97
2019-04-23T09:11:45.793Z,94733.97
2019-04-23T09:14:25.866Z,94734.68
2019-04-23T09:16:44.695Z,94741.24
2019-04-23T09:21:37.434Z,94749.71
2019-04-23T09:24:05.780Z,94755.80
2019-04-23T09:26:26.259Z,94752.36
2019-04-23T09:29:31.830Z,94759.05
2019-04-23T09:34:31.623Z,94758.96
2019-04-23T09:36:59.686Z,94756.70
2019-04-23T09:39:27.324Z,94760.38
2019-04-23T09:42:02.319Z,94760.59
2019-04-23T09:47:34.141Z,94767.92
2019-04-23T09:49:50.812Z,94770.57
2019-04-23T09:52:20.114Z,94770.57
2019-04-23T09:55:01.074Z,94766.78
2019-04-23T09:57:10.462Z,94758.84
2019-04-23T09:59:46.111Z,94763.42
2019-04-23T10:02:01.270Z,94762.52
2019-04-23T10:04:22.161Z,94767.92
2019-04-23T10:06:40.767Z,94770.23
2019-04-23T10:09:10.224Z,94767.95
2019-04-23T10:11:34.773Z,94778.89
2019-04-23T10:14:00.867Z,94777.45
2019-04-23T10:16:30.215Z,94771.03
2019-04-23T10:18:55.162Z,94769.20
2019-04-23T10:21:21.510Z,94764.46
2019-04-23T10:23:47.632Z,94770.56
2019-04-23T10:26:14.269Z,94768.17
2019-04-23T10:28:44.154Z,94764.28
2019-04-23T10:31:10.130Z,94765.16
2019-04-23T10:33:35.912Z,94754.83
2019-04-23T10:36:08.508Z,94762.64
2019-04-23T10:38:32.047Z,94766.67
2019-04-23T10:40:58.063Z,94758.17
2019-04-23T10:43:25.039Z,94761.00
2019-04-23T10:46:25.587Z,94729.22
2019-04-23T10:49:22.215Z,94766.17
2019-04-23T10:54:24.220Z,94769.11
2019-04-23T10:56:44.910Z,94735.81
2019-04-23T10:59:10.390Z,94762.40
2019-04-23T11:01:45.233Z,94766.67
2019-04-23T11:04:17.339Z,94766.83
2019-04-23T11:06:44.402Z,94757.46
2019-04-23T11:09:22.513Z,94757.37
2019-04-23T11:11:36.189Z,94755.38
2019-04-23T11:14:13.347Z,94755.67
2019-04-23T11:16:49.551Z,94755.46
2019-04-23T11:19:04.558Z,94753.31
2019-04-23T11:21:32.798Z,94753.48
2019-04-23T11:24:06.472Z,94750.61
2019-04-23T11:28:50.391Z,94759.77
2019-04-23T11:33:59.445Z,94759.53
2019-04-23T11:38:56.242Z,94755.09
2019-04-23T11:41:26.363Z,94758.97
2019-04-23T11:43:46.419Z,94757.06
2019-04-23T11:48:54.667Z,94754.48
2019-04-23T11:56:18.893Z,94755.60
2019-04-23T11:58:39.262Z,94764.95
2019-04-23T12:01:18.369Z,94761.98
2019-04-23T12:03:40.862Z,94764.66
2019-04-23T12:06:25.195Z,94766.05
2019-04-23T12:09:07.386Z,94763.91
2019-04-23T12:11:54.646Z,94770.43
2019-04-23T12:19:44.050Z,94772.52
2019-04-23T12:21:52.825Z,94776.94
2019-04-23T12:24:37.942Z,94774.13
2019-04-23T12:27:01.972Z,94772.27
2019-04-23T12:29:21.031Z,94769.86
2019-04-23T12:31:47.699Z,94773.47
2019-04-23T12:34:14.443Z,94774.05
2019-04-23T12:36:44.097Z,94773.27
2019-04-23T12:39:11.353Z,94744.84
2019-04-23T12:41:49.190Z,94771.05
2019-04-23T12:44:08.138Z,94770.33
2019-04-23T12:46:39.926Z,94739.27
2019-04-23T12:49:10.690Z,94755.58
2019-04-23T12:51:41.276Z,94759.04
2019-04-23T12:53:57.987Z,94756.50
2019-04-23T12:56:34.753Z,94754.63
2019-04-23T12:58:45.209Z,94748.83
2019-04-23T13:01:24.427Z,94749.89
2019-04-23T13:03:45.915Z,94754.08
2019-04-23T13:06:17.015Z,94748.25
2019-04-23T13:08:46.117Z,94745.91
2019-04-23T13:11:13.957Z,94742.21
2019-04-23T13:16:12.276Z,94748.16
2019-04-23T13:18:41.561Z,94739.91
2019-04-23T13:21:15.866Z,94733.22
2019-04-23T13:23:34.804Z,94733.91
2019-04-23T13:25:57.606Z,94731.55
2019-04-23T13:28:28.036Z,94731.24
2019-04-23T13:31:01.736Z,94736.81
2019-04-23T13:33:35.260Z,94734.97
2019-04-23T13:36:02.688Z,94733.42
2019-04-23T13:38:28.537Z,94730.42
2019-04-23T13:40:59.651Z,94733.94
2019-04-23T13:43:28.230Z,94726.95
2019-04-23T13:45:59.200Z,94725.63
2019-04-23T13:48:10.786Z,94726.09
2019-04-23T13:53:33.566Z,94723.50
2019-04-23T13:55:36.242Z,94723.23
2019-04-23T13:58:23.651Z,94720.06
2019-04-23T14:00:48.131Z,94724.33
2019-04-23T14:03:04.085Z,94718.41
2019-04-23T14:05:52.745Z,94722.31
2019-04-23T14:08:34.892Z,94718.36
2019-04-23T14:11:02.292Z,94713.95
2019-04-23T14:13:39.340Z,94715.09
2019-04-23T14:15:55.813Z,94706.02
2019-04-23T14:18:44.018Z,94701.47
2019-04-23T14:20:38.393Z,94698.72
2019-04-23T14:23:10.726Z,94703.00
2019-04-23T14:25:40.268Z,94702.17
2019-04-23T14:28:14.312Z,94704.95
2019-04-23T14:30:38.786Z,94704.69
2019-04-23T14:33:11.460Z,94703.34
2019-04-23T14:35:32.403Z,94707.39
2019-04-23T14:38:19.965Z,94710.50
2019-04-23T14:40:43.146Z,94707.64
2019-04-23T14:43:04.317Z,94701.08
2019-04-23T14:48:02.797Z,94709.22
2019-04-23T14:50:32.324Z,94710.58
2019-04-23T14:52:57.174Z,94706.93
2019-04-23T14:58:06.364Z,94707.30
2019-04-23T15:00:17.604Z,94704.02
2019-04-23T15:02:53.345Z,94707.30
2019-04-23T15:05:17.366Z,94700.44
2019-04-23T15:15:10.027Z,94701.02
2019-04-23T15:17:28.500Z,94699.09
2019-04-23T15:20:08.332Z,94695.26
2019-04-23T15:22:50.998Z,94692.23
2019-04-23T15:25:23.462Z,94692.34
2019-04-23T15:29:51.159Z,94696.52
2019-04-23T15:32:45.361Z,94700.53
2019-04-23T15:35:05.250Z,94696.68
2019-04-23T15:37:40.956Z,94692.35
2019-04-23T15:40:00.790Z,94694.34
2019-04-23T15:42:25.467Z,94691.69
2019-04-23T15:44:55.354Z,94689.69
2019-04-23T15:49:51.343Z,94690.44
2019-04-23T15:52:42.034Z,94686.91
2019-04-23T15:54:49.146Z,94689.69
2019-04-23T15:57:13.254Z,94658.22
2019-04-23T15:59:40.872Z,94686.55
2019-04-23T16:01:43.102Z,94676.94
2019-04-23T16:04:08.569Z,94686.52
2019-04-23T16:06:36.893Z,94681.28
2019-04-23T16:09:23.177Z,94683.41
2019-04-23T16:12:06.297Z,94673.69
2019-04-23T16:14:33.219Z,94676.88
2019-04-23T16:16:56.065Z,94672.81
2019-04-23T16:20:00.239Z,94673.67
2019-04-23T16:24:26.386Z,94679.16
2019-04-23T16:29:53.768Z,94684.28
2019-04-23T16:32:08.376Z,94688.16
2019-04-23T16:34:56.186Z,94685.18
2019-04-23T16:37:09.926Z,94692.41
2019-04-23T16:39:30.870Z,94694.16
2019-04-23T16:44:40.405Z,94692.12
2019-04-23T16:47:03.768Z,94693.44
2019-04-23T16:49:36.471Z,94694.69
2019-04-23T16:51:57.442Z,94693.36
2019-04-23T16:54:36.780Z,94694.47
2019-04-23T16:57:15.269Z,94694.54
2019-04-23T16:59:24.474Z,94697.30
2019-04-23T17:01:50.421Z,94695.90
2019-04-23T17:04:17.900Z,94693.42
2019-04-23T17:06:59.615Z,94697.63
2019-04-23T17:09:15.727Z,94690.07
2019-04-23T17:11:33.924Z,94693.59
2019-04-23T17:14:11.588Z,94695.44
2019-04-23T17:16:34.020Z,94693.91
2019-04-23T17:19:01.970Z,94692.83
2019-04-23T17:21:31.354Z,94689.13
2019-04-23T17:24:09.654Z,94696.77
2019-04-23T17:26:25.594Z,94690.83
2019-04-23T17:29:03.983Z,94692.62
2019-04-23T17:31:32.768Z,94697.82
2019-04-23T17:33:58.993Z,94695.25
2019-04-23T17:46:54.279Z,94692.76
2019-04-23T17:51:48.577Z,94693.20
2019-04-23T17:54:24.733Z,94691.67
2019-04-23T17:57:00.013Z,94688.40
2019-04-23T17:59:15.903Z,94693.39
2019-04-23T18:02:19.047Z,94687.83
2019-04-23T18:04:10.653Z,94690.88
2019-04-23T18:14:03.375Z,94698.91
2019-04-23T18:16:35.418Z,94696.47
2019-04-23T18:21:55.208Z,94699.84
2019-04-23T18:24:16.865Z,94700.09
2019-04-23T18:27:00.643Z,94701.44
2019-04-23T18:32:16.798Z,94709.54
2019-04-23T18:34:59.640Z,94703.20
2019-04-23T18:37:11.325Z,94704.37
2019-04-23T18:39:37.301Z,94703.45
2019-04-23T18:42:13.608Z,94713.83
2019-04-23T18:44:40.342Z,94707.41
2019-04-23T18:47:04.316Z,94709.02
2019-04-23T18:49:35.551Z,94707.68
2019-04-23T18:52:17.047Z,94715.77
2019-04-23T18:54:22.380Z,94711.88
2019-04-23T18:57:06.561Z,94712.58
2019-04-23T19:02:17.923Z,94719.34
2019-04-23T19:07:31.876Z,94728.42
2019-04-23T19:10:28.422Z,94720.22
2019-04-23T19:12:42.762Z,94724.95
2019-04-23T19:15:17.137Z,94726.80
2019-04-23T19:17:48.278Z,94729.37
2019-04-23T19:20:07.238Z,94728.41
2019-04-23T19:22:43.955Z,94740.94
2019-04-23T19:24:53.411Z,94738.73
2019-04-23T19:27:37.138Z,94747.30
2019-04-23T19:29:59.919Z,94747.30
2019-04-23T19:32:28.288Z,94747.73
2019-04-23T19:35:09.631Z,94754.25
2019-04-23T19:37:31.862Z,94758.67
2019-04-23T19:39:47.842Z,94753.83
2019-04-23T19:42:13.897Z,94752.13
2019-04-23T19:44:47.509Z,94752.13
2019-04-23T19:51:59.591Z,94758.09
2019-04-23T19:54:44.522Z,94755.46
2019-04-23T19:57:01.950Z,94760.69
2019-04-23T20:04:39.337Z,94762.94
2019-04-23T20:19:30.145Z,94769.10
2019-04-23T20:22:07.430Z,94765.97
2019-04-23T20:26:51.558Z,94772.35
2019-04-23T20:29:45.129Z,94762.69
2019-04-23T20:36:49.228Z,94765.09
2019-04-23T20:39:30.341Z,94766.34
2019-04-23T20:42:05.244Z,94770.91
2019-04-23T20:44:37.358Z,94774.14
2019-04-23T20:47:00.207Z,94771.14
2019-04-23T20:49:16.605Z,94773.77
2019-04-23T20:51:51.384Z,94765.19
2019-04-23T20:54:18.334Z,94772.36
2019-04-23T20:56:55.998Z,94784.62
2019-04-23T20:59:22.498Z,94781.72
2019-04-23T21:02:06.033Z,94779.11
2019-04-23T21:04:28.187Z,94781.98
2019-04-23T21:06:58.006Z,94785.56
2019-04-23T21:09:52.958Z,94789.09
2019-04-23T21:11:58.062Z,94790.39
2019-04-23T21:16:48.098Z,94791.39
2019-04-23T21:19:25.909Z,94795.22
2019-04-23T21:22:04.373Z,94795.77
2019-04-23T21:24:39.710Z,94792.31
2019-04-23T21:27:20.441Z,94796.64
2019-04-23T21:29:53.810Z,94799.02
2019-04-23T21:32:17.988Z,94805.95
2019-04-23T21:34:48.982Z,94807.73
2019-04-23T21:37:06.526Z,94804.65
2019-04-23T21:40:19.107Z,94807.76
2019-04-23T21:42:39.002Z,94802.35
2019-04-23T21:44:52.689Z,94802.50
2019-04-23T21:47:15.412Z,94808.91
2019-04-23T21:52:13.445Z,94811.37
2019-04-23T21:54:50.699Z,94807.77
2019-04-23T21:57:11.049Z,94807.59
2019-04-23T21:59:46.637Z,94809.41
2019-04-23T22:02:23.891Z,94818.59
2019-04-23T22:04:44.845Z,94819.09
2019-04-23T22:07:07.104Z,94819.09
2019-04-23T22:09:43.767Z,94817.30
2019-04-23T22:17:02.941Z,94825.15
2019-04-23T22:19:31.017Z,94816.94
2019-04-23T22:24:27.412Z,94821.88
2019-04-23T22:27:05.867Z,94823.84
2019-04-23T22:29:25.685Z,94826.14
2019-04-23T22:31:52.121Z,94829.09
2019-04-23T22:36:54.905Z,94824.48
2019-04-23T22:41:49.070Z,94828.56
2019-04-23T22:44:12.515Z,94825.47
2019-04-23T22:46:52.471Z,94839.38
2019-04-23T22:51:53.242Z,94840.33
2019-04-23T22:54:12.158Z,94844.09
2019-04-23T22:56:35.477Z,94843.75
2019-04-23T22:59:11.149Z,94845.70
2019-04-23T23:01:39.821Z,94843.48
2019-04-23T23:09:18.970Z,94848.52
2019-04-23T23:11:35.430Z,94850.16
2019-04-23T23:14:09.120Z,94853.25
2019-04-23T23:18:57.389Z,94852.56
2019-04-23T23:21:22.304Z,94846.83
2019-04-23T23:23:52.975Z,94841.89
2019-04-23T23:26:15.916Z,94848.25
2019-04-23T23:31:10.197Z,94849.02
2019-04-23T23:38:45.602Z,94848.17
2019-04-23T23:41:15.668Z,94854.34
2019-04-23T23:43:35.645Z,94853.83
2019-04-23T23:46:13.699Z,94846.64
2019-04-23T23:48:29.750Z,94850.57
2019-04-23T23:53:29.827Z,94859.39
2019-04-23T23:56:11.212Z,94858.37
2019-04-23T23:58:36.034Z,94856.59
