createdAt,value
2023-04-14T00:00:21.065Z,20.10
2023-04-14T00:02:49.434Z,20.10
2023-04-14T00:05:17.745Z,20.10
2023-04-14T00:07:47.354Z,20.10
2023-04-14T00:10:15.608Z,20.10
2023-04-14T00:12:43.877Z,20.10
2023-04-14T00:15:12.659Z,20.10
2023-04-14T00:17:41.008Z,20.10
2023-04-14T00:20:10.165Z,20.10
2023-04-14T00:22:38.486Z,20.10
2023-04-14T00:25:08.773Z,20.10
2023-04-14T00:27:37.015Z,20.10
2023-04-14T00:30:06.178Z,20.10
2023-04-14T00:32:36.091Z,20.10
2023-04-14T00:35:04.553Z,20.00
2023-04-14T00:37:32.755Z,20.10
2023-04-14T00:40:02.095Z,20.10
2023-04-14T00:42:31.959Z,20.00
2023-04-14T00:45:00.892Z,20.10
2023-04-14T00:47:29.327Z,20.00
2023-04-14T00:49:58.020Z,20.00
2023-04-14T00:52:27.328Z,20.00
2023-04-14T00:54:56.377Z,20.00
2023-04-14T00:57:24.887Z,20.00
2023-04-14T00:59:55.414Z,20.00
2023-04-14T01:02:24.028Z,20.00
2023-04-14T01:04:54.572Z,20.00
2023-04-14T01:07:24.776Z,20.00
2023-04-14T01:09:53.868Z,20.00
2023-04-14T01:12:31.623Z,20.00
2023-04-14T01:15:12.083Z,20.00
2023-04-14T01:17:50.027Z,20.00
2023-04-14T01:20:31.054Z,20.00
2023-04-14T01:23:05.731Z,20.00
2023-04-14T01:26:13.544Z,20.00
2023-04-14T01:29:25.804Z,20.00
2023-04-14T01:32:02.949Z,20.00
2023-04-14T01:34:37.699Z,20.00
2023-04-14T01:37:09.559Z,20.00
2023-04-14T01:39:41.276Z,19.90
2023-04-14T01:42:14.158Z,20.00
2023-04-14T01:44:43.801Z,20.00
2023-04-14T01:47:16.773Z,20.00
2023-04-14T01:49:47.682Z,19.90
2023-04-14T01:52:17.551Z,20.00
2023-04-14T01:54:50.577Z,20.00
2023-04-14T01:57:20.267Z,19.90
2023-04-14T01:59:51.448Z,19.90
2023-04-14T02:02:23.644Z,19.90
2023-04-14T02:04:53.370Z,19.90
2023-04-14T02:07:23.268Z,19.90
2023-04-14T02:09:53.440Z,19.90
2023-04-14T02:12:24.241Z,19.90
2023-04-14T02:14:54.112Z,19.90
2023-04-14T02:17:25.602Z,19.90
2023-04-14T02:19:56.080Z,19.90
2023-04-14T02:22:24.449Z,19.90
2023-04-14T02:24:55.063Z,19.90
2023-04-14T02:27:29.895Z,19.90
2023-04-14T02:30:06.378Z,19.90
2023-04-14T02:32:37.655Z,19.90
2023-04-14T02:35:12.279Z,19.90
2023-04-14T02:37:44.953Z,19.90
2023-04-14T02:40:16.530Z,19.90
2023-04-14T02:42:48.210Z,19.90
2023-04-14T02:45:22.338Z,19.80
2023-04-14T02:47:58.096Z,19.80
2023-04-14T02:50:29.305Z,19.80
2023-04-14T02:53:17.697Z,19.90
2023-04-14T02:55:47.900Z,19.90
2023-04-14T02:58:18.041Z,19.90
2023-04-14T03:00:47.722Z,19.90
2023-04-14T03:03:19.536Z,19.80
2023-04-14T03:05:48.969Z,19.80
2023-04-14T03:08:17.991Z,19.80
2023-04-14T03:10:49.861Z,19.90
2023-04-14T03:13:23.304Z,19.80
2023-04-14T03:15:53.259Z,19.80
2023-04-14T03:18:24.043Z,19.80
2023-04-14T03:20:55.905Z,19.80
2023-04-14T03:23:27.069Z,19.80
2023-04-14T03:26:03.288Z,19.80
2023-04-14T03:28:32.669Z,19.80
2023-04-14T03:31:06.081Z,19.80
2023-04-14T03:34:06.780Z,19.80
2023-04-14T03:36:41.280Z,19.80
2023-04-14T03:39:14.579Z,19.70
2023-04-14T03:41:47.903Z,19.80
2023-04-14T03:44:19.475Z,19.80
2023-04-14T03:46:51.004Z,19.70
2023-04-14T03:49:24.104Z,19.80
2023-04-14T03:51:55.714Z,19.70
2023-04-14T03:54:27.882Z,19.80
2023-04-14T03:56:58.280Z,19.80
2023-04-14T03:59:29.328Z,19.80
2023-04-14T04:01:58.818Z,19.70
2023-04-14T04:04:29.642Z,19.70
2023-04-14T04:06:59.923Z,19.80
2023-04-14T04:09:29.907Z,19.80
2023-04-14T04:11:59.895Z,19.70
2023-04-14T04:14:31.078Z,19.70
2023-04-14T04:17:03.409Z,19.70
2023-04-14T04:19:35.355Z,19.80
2023-04-14T04:22:05.740Z,19.70
2023-04-14T04:24:39.477Z,19.70
2023-04-14T04:27:24.243Z,19.70
2023-04-14T04:29:56.202Z,19.70
2023-04-14T04:32:25.110Z,19.70
2023-04-14T04:34:56.725Z,19.70
2023-04-14T04:37:28.708Z,19.70
2023-04-14T04:39:58.934Z,19.70
2023-04-14T04:42:28.281Z,19.70
2023-04-14T04:44:57.697Z,19.70
2023-04-14T04:47:26.412Z,19.70
2023-04-14T04:49:56.073Z,19.70
2023-04-14T04:52:26.756Z,19.70
2023-04-14T04:54:55.407Z,19.70
2023-04-14T04:57:23.702Z,19.70
2023-04-14T04:59:52.242Z,19.70
2023-04-14T05:02:20.539Z,19.70
2023-04-14T05:04:49.650Z,19.80
2023-04-14T05:07:19.732Z,19.80
2023-04-14T05:09:48.022Z,19.80
2023-04-14T05:12:17.760Z,19.70
2023-04-14T05:14:45.975Z,19.80
2023-04-14T05:17:14.209Z,19.80
2023-04-14T05:19:42.549Z,19.70
2023-04-14T05:22:11.124Z,19.80
2023-04-14T05:24:40.811Z,19.90
2023-04-14T05:27:14.328Z,19.80
2023-04-14T05:29:43.167Z,19.90
2023-04-14T05:32:13.090Z,19.90
2023-04-14T05:34:41.784Z,20.00
2023-04-14T05:37:10.206Z,20.00
2023-04-14T05:39:39.796Z,20.00
2023-04-14T05:42:08.048Z,20.10
2023-04-14T05:44:36.514Z,20.10
2023-04-14T05:47:04.836Z,20.10
2023-04-14T05:49:37.023Z,20.20
2023-04-14T05:52:05.726Z,20.20
2023-04-14T05:54:34.069Z,20.30
2023-04-14T05:57:04.248Z,20.30
2023-04-14T05:59:32.845Z,20.30
2023-04-14T06:02:04.894Z,20.30
2023-04-14T06:04:33.428Z,20.30
2023-04-14T06:07:02.923Z,20.40
2023-04-14T06:09:31.605Z,20.40
2023-04-14T06:11:59.955Z,20.40
2023-04-14T06:14:29.597Z,20.40
2023-04-14T06:16:57.961Z,20.50
2023-04-14T06:19:26.342Z,20.50
2023-04-14T06:21:54.654Z,20.50
2023-04-14T06:24:22.961Z,20.50
2023-04-14T06:26:51.314Z,20.50
2023-04-14T06:29:19.687Z,20.50
2023-04-14T06:31:51.796Z,20.50
2023-04-14T06:34:20.620Z,20.60
2023-04-14T06:36:48.943Z,20.60
2023-04-14T06:39:17.237Z,20.60
2023-04-14T06:41:45.702Z,20.60
2023-04-14T06:44:14.817Z,20.60
2023-04-14T06:46:43.044Z,20.60
2023-04-14T06:49:12.790Z,20.60
2023-04-14T06:51:40.982Z,20.70
2023-04-14T06:54:09.724Z,20.70
2023-04-14T06:56:38.144Z,20.70
2023-04-14T06:59:06.545Z,20.70
2023-04-14T07:01:35.074Z,20.70
2023-04-14T07:04:07.567Z,20.70
2023-04-14T07:06:40.210Z,20.80
2023-04-14T07:09:08.573Z,20.80
2023-04-14T07:11:36.841Z,20.80
2023-04-14T07:14:05.105Z,20.80
2023-04-14T07:16:33.402Z,20.80
2023-04-14T07:19:01.711Z,20.80
2023-04-14T07:21:30.204Z,20.80
2023-04-14T07:24:00.261Z,20.80
2023-04-14T07:26:28.844Z,20.90
2023-04-14T07:28:57.721Z,20.90
2023-04-14T07:31:26.687Z,20.90
2023-04-14T07:33:55.030Z,20.90
2023-04-14T07:36:23.462Z,20.90
2023-04-14T07:38:52.103Z,20.90
2023-04-14T07:41:21.898Z,20.90
2023-04-14T07:43:50.436Z,20.90
2023-04-14T07:46:18.845Z,21.00
2023-04-14T07:48:47.194Z,21.00
2023-04-14T07:51:15.742Z,21.00
2023-04-14T07:53:45.166Z,21.00
2023-04-14T07:56:14.049Z,21.00
2023-04-14T07:58:43.712Z,21.00
2023-04-14T08:01:12.167Z,21.00
2023-04-14T08:03:42.933Z,21.10
2023-04-14T08:06:13.859Z,21.00
2023-04-14T08:08:42.929Z,21.10
2023-04-14T08:11:11.230Z,21.10
2023-04-14T08:13:39.543Z,21.10
2023-04-14T08:16:09.743Z,21.10
2023-04-14T08:18:38.222Z,21.10
2023-04-14T08:21:06.814Z,21.10
2023-04-14T08:23:35.452Z,21.10
2023-04-14T08:26:03.996Z,21.20
2023-04-14T08:28:32.411Z,21.20
2023-04-14T08:31:01.179Z,21.20
2023-04-14T08:33:30.925Z,21.20
2023-04-14T08:36:00.469Z,21.20
2023-04-14T08:38:29.708Z,21.20
2023-04-14T08:40:58.406Z,21.20
2023-04-14T08:43:26.690Z,21.20
2023-04-14T08:45:56.063Z,21.20
2023-04-14T08:48:28.552Z,21.20
2023-04-14T08:51:04.786Z,21.20
2023-04-14T08:53:33.834Z,21.30
2023-04-14T08:56:04.930Z,21.30
2023-04-14T08:58:33.535Z,21.30
2023-04-14T09:01:03.307Z,21.30
2023-04-14T09:03:32.820Z,21.30
2023-04-14T09:06:02.748Z,21.30
2023-04-14T09:08:34.168Z,21.30
2023-04-14T09:11:03.547Z,21.30
2023-04-14T09:13:32.609Z,21.30
2023-04-14T09:16:01.903Z,21.30
2023-04-14T09:18:31.464Z,21.40
2023-04-14T09:21:49.887Z,21.40
2023-04-14T09:23:54.892Z,21.40
2023-04-14T09:26:23.189Z,21.40
2023-04-14T09:28:52.476Z,21.40
2023-04-14T09:31:21.672Z,21.40
2023-04-14T09:33:51.268Z,21.40
2023-04-14T09:36:22.433Z,21.40
2023-04-14T09:38:51.670Z,21.40
2023-04-14T09:41:22.512Z,21.40
2023-04-14T09:43:52.711Z,21.50
2023-04-14T09:46:21.681Z,21.50
2023-04-14T09:48:55.172Z,21.50
2023-04-14T09:51:29.563Z,21.50
2023-04-14T09:54:03.779Z,21.50
2023-04-14T09:56:32.658Z,21.50
2023-04-14T09:59:02.993Z,21.50
2023-04-14T10:01:33.968Z,21.50
2023-04-14T10:04:03.793Z,21.50
2023-04-14T10:06:33.870Z,21.50
2023-04-14T10:09:02.932Z,21.60
2023-04-14T10:11:33.477Z,21.60
2023-04-14T10:14:03.935Z,21.60
2023-04-14T10:16:32.800Z,21.60
2023-04-14T10:19:02.255Z,21.60
2023-04-14T10:21:31.051Z,21.60
2023-04-14T10:24:01.642Z,21.60
2023-04-14T10:26:31.263Z,21.60
2023-04-14T10:29:02.231Z,21.60
2023-04-14T10:31:34.371Z,21.70
2023-04-14T10:34:08.860Z,21.70
2023-04-14T10:36:37.860Z,21.70
2023-04-14T10:39:09.793Z,21.70
2023-04-14T10:41:46.866Z,21.80
2023-04-14T10:44:26.365Z,21.80
2023-04-14T10:46:56.438Z,21.80
2023-04-14T10:49:32.870Z,21.80
2023-04-14T10:52:04.370Z,21.80
2023-04-14T10:54:53.332Z,21.90
2023-04-14T10:57:23.852Z,21.90
2023-04-14T10:59:57.221Z,21.90
2023-04-14T11:02:30.522Z,21.80
2023-04-14T11:05:00.530Z,21.80
2023-04-14T11:07:31.414Z,21.80
2023-04-14T11:10:27.130Z,21.80
2023-04-14T11:13:02.253Z,21.80
2023-04-14T11:15:50.764Z,21.80
2023-04-14T11:18:23.081Z,21.80
2023-04-14T11:20:53.938Z,21.80
2023-04-14T11:23:29.098Z,21.90
2023-04-14T11:25:59.147Z,21.90
2023-04-14T11:28:31.965Z,21.90
2023-04-14T11:31:01.509Z,21.90
2023-04-14T11:33:30.787Z,21.90
2023-04-14T11:35:59.540Z,21.90
2023-04-14T11:38:28.370Z,21.90
2023-04-14T11:40:58.322Z,21.90
2023-04-14T11:43:26.628Z,21.90
2023-04-14T11:45:55.392Z,21.90
2023-04-14T11:48:23.825Z,21.90
2023-04-14T11:50:52.275Z,21.90
2023-04-14T11:53:21.159Z,21.90
2023-04-14T11:55:50.951Z,21.90
2023-04-14T11:58:24.550Z,22.00
2023-04-14T12:00:55.712Z,22.00
2023-04-14T12:03:28.517Z,22.00
2023-04-14T12:05:59.986Z,22.00
2023-04-14T12:08:31.441Z,22.00
2023-04-14T12:11:13.214Z,22.00
2023-04-14T12:13:43.250Z,22.00
2023-04-14T12:16:12.164Z,21.90
2023-04-14T12:18:40.741Z,21.90
2023-04-14T12:21:11.902Z,21.90
2023-04-14T12:23:41.690Z,21.90
2023-04-14T12:26:13.546Z,21.90
2023-04-14T12:28:43.370Z,21.90
2023-04-14T12:31:11.986Z,21.90
2023-04-14T12:33:40.398Z,21.80
2023-04-14T12:36:12.708Z,21.80
2023-04-14T12:38:41.688Z,21.80
2023-04-14T12:41:10.965Z,21.90
2023-04-14T12:43:40.702Z,21.90
2023-04-14T12:46:10.585Z,21.90
2023-04-14T12:48:44.326Z,21.90
2023-04-14T12:51:14.240Z,22.00
2023-04-14T12:53:43.716Z,22.00
2023-04-14T12:56:14.120Z,22.00
2023-04-14T12:58:43.611Z,22.00
2023-04-14T13:01:14.183Z,22.10
2023-04-14T13:03:47.130Z,22.10
2023-04-14T13:06:18.090Z,22.10
2023-04-14T13:08:47.532Z,22.10
2023-04-14T13:11:16.588Z,22.20
2023-04-14T13:13:45.507Z,22.10
2023-04-14T13:16:17.996Z,22.20
2023-04-14T13:18:49.030Z,22.20
2023-04-14T13:21:17.377Z,22.20
2023-04-14T13:23:46.081Z,22.20
2023-04-14T13:26:14.547Z,22.20
2023-04-14T13:28:42.860Z,22.20
2023-04-14T13:31:13.029Z,22.10
2023-04-14T13:33:42.772Z,22.20
2023-04-14T13:36:11.101Z,22.10
2023-04-14T13:38:39.381Z,22.10
2023-04-14T13:41:07.721Z,22.10
2023-04-14T13:43:36.136Z,22.10
2023-04-14T13:46:04.585Z,22.00
2023-04-14T13:48:33.986Z,22.00
2023-04-14T13:51:04.008Z,22.00
2023-04-14T13:53:32.469Z,22.00
2023-04-14T13:56:01.981Z,22.00
2023-04-14T13:58:30.791Z,22.00
2023-04-14T14:00:59.195Z,22.00
2023-04-14T14:03:32.443Z,22.00
2023-04-14T14:06:01.377Z,22.00
2023-04-14T14:08:31.316Z,22.00
2023-04-14T14:10:59.674Z,22.00
2023-04-14T14:13:27.902Z,22.00
2023-04-14T14:15:56.574Z,22.00
2023-04-14T14:18:25.030Z,22.00
2023-04-14T14:20:53.534Z,22.00
2023-04-14T14:23:22.016Z,22.00
2023-04-14T14:25:52.661Z,22.00
2023-04-14T14:28:22.537Z,22.00
2023-04-14T14:30:51.176Z,21.90
2023-04-14T14:33:19.648Z,21.90
2023-04-14T14:35:48.058Z,21.90
2023-04-14T14:38:16.711Z,21.90
2023-04-14T14:40:45.154Z,21.90
2023-04-14T14:43:14.920Z,21.90
2023-04-14T14:45:45.819Z,21.90
2023-04-14T14:48:14.834Z,21.90
2023-04-14T14:50:43.228Z,21.90
2023-04-14T14:53:11.812Z,21.90
2023-04-14T14:55:40.109Z,21.90
2023-04-14T14:58:09.566Z,21.90
2023-04-14T15:00:39.589Z,21.90
2023-04-14T15:03:08.196Z,21.90
2023-04-14T15:05:36.679Z,21.90
2023-04-14T15:08:05.315Z,21.90
2023-04-14T15:10:33.675Z,21.90
2023-04-14T15:13:02.017Z,21.90
2023-04-14T15:15:30.309Z,21.90
2023-04-14T15:18:00.329Z,21.90
2023-04-14T15:20:28.796Z,21.90
2023-04-14T15:22:57.164Z,21.90
2023-04-14T15:25:25.850Z,21.90
2023-04-14T15:27:54.705Z,21.90
2023-04-14T15:30:23.936Z,21.90
2023-04-14T15:32:54.658Z,21.80
2023-04-14T15:35:24.799Z,21.80
2023-04-14T15:37:53.140Z,21.80
2023-04-14T15:40:21.641Z,21.80
2023-04-14T15:42:49.968Z,21.80
2023-04-14T15:45:21.865Z,21.80
2023-04-14T15:47:51.338Z,21.80
2023-04-14T15:50:20.257Z,21.80
2023-04-14T15:52:50.867Z,21.80
2023-04-14T15:55:19.228Z,21.80
2023-04-14T15:57:48.477Z,21.80
2023-04-14T16:00:17.988Z,21.80
2023-04-14T16:02:46.870Z,21.80
2023-04-14T16:05:15.439Z,21.80
2023-04-14T16:07:44.818Z,21.80
2023-04-14T16:10:14.726Z,21.80
2023-04-14T16:12:43.541Z,21.80
2023-04-14T16:15:13.024Z,21.80
2023-04-14T16:17:42.305Z,21.80
2023-04-14T16:20:12.673Z,21.80
2023-04-14T16:22:41.112Z,21.80
2023-04-14T16:25:10.261Z,21.80
2023-04-14T16:27:39.983Z,21.80
2023-04-14T16:30:09.506Z,21.70
2023-04-14T16:32:37.997Z,21.70
2023-04-14T16:35:07.395Z,21.70
2023-04-14T16:37:36.232Z,21.70
2023-04-14T16:40:06.876Z,21.70
2023-04-14T16:42:36.942Z,21.70
2023-04-14T16:45:08.835Z,21.70
2023-04-14T16:47:37.160Z,21.70
2023-04-14T16:50:06.113Z,21.70
2023-04-14T16:52:35.075Z,21.70
2023-04-14T16:55:03.552Z,21.70
2023-04-14T16:57:32.743Z,21.70
2023-04-14T17:00:01.175Z,21.70
2023-04-14T17:02:31.279Z,21.70
2023-04-14T17:05:00.063Z,21.60
2023-04-14T17:07:28.473Z,21.60
2023-04-14T17:09:56.851Z,21.60
2023-04-14T17:12:25.313Z,21.60
2023-04-14T17:14:53.596Z,21.60
2023-04-14T17:17:21.929Z,21.60
2023-04-14T17:19:52.162Z,21.60
2023-04-14T17:22:20.422Z,21.60
2023-04-14T17:24:48.781Z,21.60
2023-04-14T17:27:17.184Z,21.50
2023-04-14T17:29:46.456Z,21.50
2023-04-14T17:32:15.083Z,21.50
2023-04-14T17:34:43.711Z,21.50
2023-04-14T17:37:14.419Z,21.50
2023-04-14T17:39:43.382Z,21.50
2023-04-14T17:42:12.604Z,21.50
2023-04-14T17:44:44.247Z,21.50
2023-04-14T17:47:15.527Z,21.40
2023-04-14T17:49:44.010Z,21.40
2023-04-14T17:52:22.518Z,21.40
2023-04-14T17:54:51.773Z,21.40
2023-04-14T17:57:20.110Z,21.40
2023-04-14T17:59:48.590Z,21.40
2023-04-14T18:02:17.176Z,21.40
2023-04-14T18:04:45.605Z,21.30
2023-04-14T18:07:14.018Z,21.30
2023-04-14T18:09:43.769Z,21.30
2023-04-14T18:12:12.221Z,21.30
2023-04-14T18:14:41.563Z,21.30
2023-04-14T18:17:10.706Z,21.30
2023-04-14T18:19:39.354Z,21.30
2023-04-14T18:22:07.859Z,21.30
2023-04-14T18:29:40.550Z,21.20
2023-04-14T18:32:09.336Z,21.20
2023-04-14T18:34:38.155Z,21.20
2023-04-14T18:37:06.394Z,21.20
2023-04-14T18:39:36.632Z,21.20
2023-04-14T18:42:05.270Z,21.20
2023-04-14T18:44:35.452Z,21.20
2023-04-14T18:47:03.918Z,21.20
2023-04-14T18:49:32.199Z,21.20
2023-04-14T18:52:00.496Z,21.20
2023-04-14T18:54:28.946Z,21.10
2023-04-14T18:56:57.220Z,21.10
2023-04-14T18:59:26.076Z,21.10
2023-04-14T19:01:55.790Z,21.10
2023-04-14T19:04:24.531Z,21.10
2023-04-14T19:06:52.866Z,21.10
2023-04-14T19:09:21.133Z,21.10
2023-04-14T19:11:49.570Z,21.10
2023-04-14T19:14:17.844Z,21.10
2023-04-14T19:16:46.521Z,21.10
2023-04-14T19:19:16.784Z,21.00
2023-04-14T19:21:45.149Z,21.10
2023-04-14T19:24:13.583Z,21.00
2023-04-14T19:26:42.099Z,21.00
2023-04-14T19:29:10.346Z,21.00
2023-04-14T19:31:39.321Z,21.00
2023-04-14T19:34:07.704Z,21.00
2023-04-14T19:36:37.781Z,21.00
2023-04-14T19:39:06.234Z,21.00
2023-04-14T19:41:34.573Z,21.00
2023-04-14T19:44:04.069Z,21.00
2023-04-14T19:46:33.020Z,21.00
2023-04-14T19:49:01.883Z,21.00
2023-04-14T19:51:30.476Z,21.00
2023-04-14T19:54:01.084Z,20.90
2023-04-14T19:56:29.622Z,20.90
2023-04-14T19:58:58.412Z,20.90
2023-04-14T20:01:26.983Z,20.90
2023-04-14T20:04:07.388Z,20.90
2023-04-14T20:06:41.106Z,20.90
2023-04-14T20:09:10.954Z,20.90
2023-04-14T20:11:39.341Z,20.90
2023-04-14T20:14:07.689Z,20.90
2023-04-14T20:16:36.394Z,20.90
2023-04-14T20:19:04.975Z,20.90
2023-04-14T20:21:33.694Z,20.90
2023-04-14T20:24:02.417Z,20.90
2023-04-14T20:26:32.530Z,20.80
2023-04-14T20:29:01.104Z,20.80
2023-04-14T20:31:29.773Z,20.80
2023-04-14T20:33:58.385Z,20.80
2023-04-14T20:36:26.752Z,20.80
2023-04-14T20:38:55.206Z,20.80
2023-04-14T20:41:23.498Z,20.80
2023-04-14T20:43:53.194Z,20.80
2023-04-14T20:46:22.093Z,20.80
2023-04-14T20:48:50.556Z,20.80
2023-04-14T20:51:19.715Z,20.80
2023-04-14T20:53:48.578Z,20.80
2023-04-14T20:56:16.859Z,20.80
2023-04-14T20:58:45.730Z,20.80
2023-04-14T21:01:15.617Z,20.70
2023-04-14T21:03:43.954Z,20.80
2023-04-14T21:06:12.494Z,20.70
2023-04-14T21:08:40.936Z,20.70
2023-04-14T21:11:14.921Z,20.70
2023-04-14T21:15:26.341Z,20.70
2023-04-14T21:16:35.812Z,20.70
2023-04-14T21:19:05.611Z,20.70
2023-04-14T21:21:34.440Z,20.70
2023-04-14T21:24:03.353Z,20.70
2023-04-14T21:26:31.905Z,20.70
2023-04-14T21:29:00.579Z,20.70
2023-04-14T21:31:29.246Z,20.70
2023-04-14T21:33:58.959Z,20.60
2023-04-14T21:36:27.462Z,20.60
2023-04-14T21:38:56.422Z,20.60
2023-04-14T21:41:24.712Z,20.60
2023-04-14T21:43:53.455Z,20.60
2023-04-14T21:46:21.735Z,20.60
2023-04-14T21:48:50.059Z,20.60
2023-04-14T21:51:20.103Z,20.60
2023-04-14T21:53:48.457Z,20.60
2023-04-14T21:56:17.523Z,20.60
2023-04-14T21:58:46.820Z,20.60
2023-04-14T22:01:15.571Z,20.60
2023-04-14T22:03:44.891Z,20.60
2023-04-14T22:06:14.389Z,20.50
2023-04-14T22:08:44.038Z,20.60
2023-04-14T22:11:12.527Z,20.60
2023-04-14T22:13:41.136Z,20.60
2023-04-14T22:16:11.278Z,20.50
2023-04-14T22:18:39.952Z,20.60
2023-04-14T22:21:10.835Z,20.50
2023-04-14T22:23:40.179Z,20.50
2023-04-14T22:26:10.132Z,20.60
2023-04-14T22:28:38.534Z,20.60
2023-04-14T22:31:07.713Z,20.50
2023-04-14T22:33:36.396Z,20.50
2023-04-14T22:36:06.696Z,20.50
2023-04-14T22:38:35.046Z,20.50
2023-04-14T22:41:03.461Z,20.50
2023-04-14T22:43:33.097Z,20.50
2023-04-14T22:46:01.809Z,20.50
2023-04-14T22:48:30.449Z,20.50
2023-04-14T22:50:58.742Z,20.50
2023-04-14T22:53:27.024Z,20.50
2023-04-14T22:55:55.364Z,20.50
2023-04-14T22:58:24.188Z,20.50
2023-04-14T23:00:53.844Z,20.40
2023-04-14T23:03:22.784Z,20.40
2023-04-14T23:05:51.843Z,20.50
2023-04-14T23:08:20.374Z,20.40
2023-04-14T23:10:48.634Z,20.40
2023-04-14T23:13:16.888Z,20.40
2023-04-14T23:15:45.282Z,20.40
2023-04-14T23:18:15.616Z,20.40
2023-04-14T23:20:44.564Z,20.40
2023-04-14T23:23:14.505Z,20.40
2023-04-14T23:25:42.790Z,20.40
2023-04-14T23:28:11.029Z,20.40
2023-04-14T23:30:39.446Z,20.40
2023-04-14T23:33:07.726Z,20.40
2023-04-14T23:35:38.855Z,20.40
2023-04-14T23:38:07.235Z,20.40
2023-04-14T23:40:36.298Z,20.40
2023-04-14T23:43:05.122Z,20.30
2023-04-14T23:45:37.129Z,20.40
2023-04-14T23:48:06.513Z,20.40
2023-04-14T23:51:01.369Z,20.40
2023-04-14T23:53:24.642Z,20.40
2023-04-14T23:55:52.976Z,20.30
2023-04-14T23:58:26.532Z,20.30
