createdAt,value
2022-12-28T00:02:22.083Z,88
2022-12-28T00:05:47.301Z,89
2022-12-28T00:09:12.513Z,89
2022-12-28T00:12:37.781Z,90
2022-12-28T00:16:03.011Z,90
2022-12-28T00:19:28.211Z,91
2022-12-28T00:22:53.488Z,91
2022-12-28T00:26:18.715Z,90
2022-12-28T00:29:43.989Z,91
2022-12-28T00:33:09.191Z,91
2022-12-28T00:37:08.080Z,91
2022-12-28T00:39:59.656Z,91
2022-12-28T00:43:24.897Z,91
2022-12-28T00:46:50.183Z,91
2022-12-28T00:50:15.375Z,90
2022-12-28T00:53:40.554Z,90
2022-12-28T00:57:05.769Z,90
2022-12-28T01:00:31.004Z,90
2022-12-28T01:03:56.256Z,90
2022-12-28T01:07:21.441Z,90
2022-12-28T01:10:46.693Z,89
2022-12-28T01:14:11.904Z,89
2022-12-28T01:17:37.108Z,89
2022-12-28T01:21:02.299Z,89
2022-12-28T01:24:27.477Z,89
2022-12-28T01:27:52.702Z,88
2022-12-28T01:31:17.910Z,88
2022-12-28T01:34:43.116Z,87
2022-12-28T01:38:08.329Z,88
2022-12-28T01:41:33.550Z,88
2022-12-28T01:44:58.774Z,88
2022-12-28T01:48:23.996Z,88
2022-12-28T01:51:49.234Z,88
2022-12-28T01:55:14.462Z,89
2022-12-28T01:58:39.628Z,89
2022-12-28T02:02:05.060Z,88
2022-12-28T02:05:30.091Z,88
2022-12-28T02:08:55.329Z,88
2022-12-28T02:12:20.562Z,89
2022-12-28T02:15:45.775Z,89
2022-12-28T02:19:11.023Z,89
2022-12-28T02:22:36.252Z,89
2022-12-28T02:26:01.449Z,89
2022-12-28T02:29:26.680Z,89
2022-12-28T02:32:51.891Z,89
2022-12-28T02:36:18.609Z,89
2022-12-28T02:39:42.317Z,89
2022-12-28T02:43:07.491Z,89
2022-12-28T02:46:32.821Z,88
2022-12-28T02:49:57.948Z,88
2022-12-28T02:53:23.175Z,88
2022-12-28T02:56:48.448Z,88
2022-12-28T03:00:13.682Z,87
2022-12-28T03:03:38.925Z,87
2022-12-28T03:07:04.140Z,87
2022-12-28T03:10:29.399Z,86
2022-12-28T03:13:54.611Z,86
2022-12-28T03:17:19.841Z,86
2022-12-28T03:20:45.087Z,86
2022-12-28T03:24:10.243Z,87
2022-12-28T03:27:35.466Z,86
2022-12-28T03:31:00.707Z,87
2022-12-28T03:34:25.873Z,86
2022-12-28T03:37:51.140Z,86
2022-12-28T03:41:16.315Z,86
2022-12-28T03:44:41.570Z,86
2022-12-28T03:48:06.754Z,87
2022-12-28T03:51:32.004Z,87
2022-12-28T03:54:57.252Z,87
2022-12-28T03:58:22.478Z,87
2022-12-28T04:01:47.714Z,87
2022-12-28T04:05:12.895Z,87
2022-12-28T04:08:38.086Z,87
2022-12-28T04:12:03.363Z,87
2022-12-28T04:15:28.578Z,87
2022-12-28T04:18:53.768Z,87
2022-12-28T04:22:19.004Z,87
2022-12-28T04:25:44.262Z,87
2022-12-28T04:29:09.501Z,87
2022-12-28T04:32:34.715Z,87
2022-12-28T04:35:59.975Z,87
2022-12-28T04:39:25.210Z,87
2022-12-28T04:42:50.448Z,86
2022-12-28T04:46:15.727Z,87
2022-12-28T04:49:40.857Z,87
2022-12-28T04:53:06.100Z,87
2022-12-28T04:56:31.349Z,87
2022-12-28T04:59:56.580Z,87
2022-12-28T05:03:21.794Z,87
2022-12-28T05:06:47.011Z,88
2022-12-28T05:10:12.224Z,88
2022-12-28T05:13:37.516Z,89
2022-12-28T05:17:02.744Z,90
2022-12-28T05:20:28.010Z,90
2022-12-28T05:23:53.178Z,91
2022-12-28T05:27:18.376Z,91
2022-12-28T05:30:43.618Z,90
2022-12-28T05:34:08.836Z,90
2022-12-28T05:37:34.051Z,90
2022-12-28T05:40:59.235Z,91
2022-12-28T05:44:24.406Z,91
2022-12-28T05:47:49.586Z,91
2022-12-28T05:51:14.988Z,92
2022-12-28T05:54:40.211Z,92
2022-12-28T05:58:05.419Z,92
2022-12-28T06:01:30.798Z,92
2022-12-28T06:04:55.858Z,92
2022-12-28T06:08:22.712Z,92
2022-12-28T06:11:46.263Z,92
2022-12-28T06:15:11.429Z,92
2022-12-28T06:18:36.622Z,92
2022-12-28T06:22:01.814Z,92
2022-12-28T06:25:26.989Z,91
2022-12-28T06:28:52.195Z,91
2022-12-28T06:32:17.525Z,91
2022-12-28T06:35:42.745Z,91
2022-12-28T06:39:07.904Z,90
2022-12-28T06:42:33.061Z,91
2022-12-28T06:45:58.275Z,91
2022-12-28T06:49:23.426Z,91
2022-12-28T06:52:48.612Z,91
2022-12-28T06:56:13.802Z,91
2022-12-28T06:59:39.106Z,91
2022-12-28T07:03:04.370Z,91
2022-12-28T07:06:29.511Z,90
2022-12-28T07:09:54.718Z,90
2022-12-28T07:13:23.084Z,90
2022-12-28T07:20:02.140Z,89
2022-12-28T07:23:27.260Z,89
2022-12-28T07:26:52.576Z,90
2022-12-28T07:30:17.980Z,90
2022-12-28T07:33:43.331Z,90
2022-12-28T07:37:08.635Z,90
2022-12-28T07:40:33.815Z,90
2022-12-28T07:43:59.260Z,90
2022-12-28T07:47:24.704Z,90
2022-12-28T07:50:50.018Z,90
2022-12-28T07:54:15.258Z,89
2022-12-28T07:57:39.422Z,89
2022-12-28T08:00:56.495Z,89
2022-12-28T08:04:21.759Z,89
2022-12-28T08:07:46.925Z,89
2022-12-28T08:11:12.320Z,89
2022-12-28T08:14:37.469Z,89
2022-12-28T08:18:02.655Z,89
2022-12-28T08:21:28.003Z,88
2022-12-28T08:24:53.491Z,88
2022-12-28T08:28:18.791Z,88
2022-12-28T08:31:44.116Z,88
2022-12-28T08:35:09.395Z,88
2022-12-28T08:38:34.663Z,88
2022-12-28T08:41:59.850Z,88
2022-12-28T08:45:25.149Z,88
2022-12-28T08:48:50.339Z,88
2022-12-28T08:52:15.612Z,88
2022-12-28T08:55:40.845Z,87
2022-12-28T08:59:06.226Z,87
2022-12-28T09:02:32.037Z,87
2022-12-28T09:05:57.291Z,87
2022-12-28T09:09:22.546Z,87
2022-12-28T09:12:47.906Z,87
2022-12-28T09:16:13.251Z,88
2022-12-28T09:19:38.512Z,88
2022-12-28T09:23:03.831Z,88
2022-12-28T09:26:29.119Z,87
2022-12-28T09:29:54.383Z,87
2022-12-28T09:33:19.726Z,87
2022-12-28T09:36:44.982Z,87
2022-12-28T09:40:10.382Z,87
2022-12-28T09:43:35.641Z,87
2022-12-28T09:47:00.956Z,87
2022-12-28T09:50:26.034Z,87
2022-12-28T09:53:51.234Z,87
2022-12-28T09:57:16.433Z,87
2022-12-28T10:00:41.657Z,87
2022-12-28T10:04:06.832Z,87
2022-12-28T10:07:32.060Z,87
2022-12-28T10:10:57.331Z,87
2022-12-28T10:14:22.521Z,86
2022-12-28T10:17:48.249Z,87
2022-12-28T10:21:13.500Z,87
2022-12-28T10:24:38.681Z,87
2022-12-28T10:28:03.892Z,86
2022-12-28T10:31:29.149Z,86
2022-12-28T10:34:54.372Z,86
2022-12-28T10:38:19.803Z,86
2022-12-28T10:41:45.087Z,87
2022-12-28T10:45:10.403Z,87
2022-12-28T10:48:36.048Z,86
2022-12-28T10:52:01.280Z,86
2022-12-28T10:55:26.588Z,86
2022-12-28T10:58:52.049Z,87
2022-12-28T11:02:17.484Z,87
2022-12-28T11:05:42.627Z,86
2022-12-28T11:09:07.986Z,86
2022-12-28T11:12:33.286Z,87
2022-12-28T11:15:58.537Z,87
2022-12-28T11:19:23.845Z,87
2022-12-28T11:22:48.977Z,87
2022-12-28T11:26:14.394Z,87
2022-12-28T11:29:39.693Z,86
2022-12-28T11:33:04.942Z,87
2022-12-28T11:36:30.228Z,86
2022-12-28T11:39:55.545Z,85
2022-12-28T11:43:20.790Z,85
2022-12-28T11:46:46.103Z,85
2022-12-28T11:50:11.396Z,85
2022-12-28T11:53:36.639Z,85
2022-12-28T11:57:01.981Z,84
2022-12-28T12:00:27.384Z,84
2022-12-28T12:03:53.031Z,84
2022-12-28T12:07:18.293Z,85
2022-12-28T12:10:43.839Z,84
2022-12-28T12:14:09.202Z,84
2022-12-28T12:17:38.146Z,85
2022-12-28T12:21:00.049Z,85
2022-12-28T12:24:25.326Z,86
2022-12-28T12:27:50.714Z,86
2022-12-28T12:31:15.961Z,86
2022-12-28T12:34:41.459Z,86
2022-12-28T12:38:06.831Z,86
2022-12-28T12:41:32.145Z,86
2022-12-28T12:44:57.645Z,86
2022-12-28T12:48:22.890Z,85
2022-12-28T12:51:48.203Z,86
2022-12-28T12:55:13.481Z,86
2022-12-28T12:58:38.753Z,86
2022-12-28T13:02:04.235Z,86
2022-12-28T13:05:29.305Z,86
2022-12-28T13:08:54.556Z,86
2022-12-28T13:12:19.790Z,85
2022-12-28T13:15:45.121Z,86
2022-12-28T13:19:10.380Z,86
2022-12-28T13:22:35.591Z,85
2022-12-28T13:26:00.957Z,86
2022-12-28T13:29:26.187Z,85
2022-12-28T13:32:51.472Z,85
2022-12-28T13:36:16.827Z,85
2022-12-28T13:39:42.707Z,86
2022-12-28T13:43:07.327Z,86
2022-12-28T13:46:32.625Z,85
2022-12-28T13:49:57.885Z,85
2022-12-28T13:53:23.232Z,86
2022-12-28T13:56:48.560Z,86
2022-12-28T14:00:13.750Z,86
2022-12-28T14:03:40.656Z,86
2022-12-28T14:07:04.160Z,86
2022-12-28T14:10:29.411Z,87
2022-12-28T14:13:54.896Z,86
2022-12-28T14:17:20.155Z,86
2022-12-28T14:20:45.524Z,86
2022-12-28T14:24:10.834Z,86
2022-12-28T14:27:36.654Z,86
2022-12-28T15:04:40.501Z,87
2022-12-28T15:08:05.708Z,86
2022-12-28T15:11:30.898Z,86
2022-12-28T15:14:56.135Z,87
2022-12-28T15:18:21.263Z,87
2022-12-28T15:21:46.451Z,87
2022-12-28T15:25:11.653Z,87
2022-12-28T15:28:36.853Z,87
2022-12-28T15:32:02.145Z,86
2022-12-28T15:35:27.752Z,86
2022-12-28T15:38:53.319Z,87
2022-12-28T15:42:18.763Z,87
2022-12-28T15:45:44.037Z,87
2022-12-28T15:49:09.355Z,86
2022-12-28T15:52:35.151Z,86
2022-12-28T15:56:00.435Z,86
2022-12-28T15:59:25.891Z,86
2022-12-28T16:02:51.738Z,86
2022-12-28T16:06:17.679Z,87
2022-12-28T16:09:42.935Z,87
2022-12-28T16:13:08.737Z,86
2022-12-28T16:16:34.413Z,86
2022-12-28T16:19:59.639Z,87
2022-12-28T16:23:24.894Z,87
2022-12-28T16:26:50.528Z,87
2022-12-28T16:30:15.821Z,87
2022-12-28T16:33:41.076Z,87
2022-12-28T16:37:06.441Z,87
2022-12-28T16:40:32.532Z,87
2022-12-28T16:43:57.771Z,87
2022-12-28T16:47:23.113Z,87
2022-12-28T16:50:48.898Z,87
2022-12-28T16:54:14.172Z,88
2022-12-28T16:57:39.491Z,87
2022-12-28T17:01:04.818Z,87
2022-12-28T17:04:30.111Z,87
2022-12-28T17:07:55.729Z,87
2022-12-28T17:11:20.971Z,87
2022-12-28T17:14:46.267Z,87
2022-12-28T17:18:12.481Z,87
2022-12-28T17:21:40.904Z,87
2022-12-28T17:25:06.327Z,87
2022-12-28T17:28:31.578Z,87
2022-12-28T17:31:57.048Z,88
2022-12-28T17:35:22.216Z,87
2022-12-28T17:38:47.695Z,87
2022-12-28T17:42:14.316Z,87
2022-12-28T17:45:39.774Z,87
2022-12-28T17:49:05.032Z,87
2022-12-28T17:52:30.414Z,87
2022-12-28T17:55:55.880Z,88
2022-12-28T17:59:21.085Z,88
2022-12-28T18:02:46.530Z,88
2022-12-28T18:06:12.092Z,88
2022-12-28T18:09:37.343Z,87
2022-12-28T18:13:02.707Z,87
2022-12-28T18:16:28.096Z,87
2022-12-28T18:19:53.289Z,87
2022-12-28T18:23:18.529Z,86
2022-12-28T18:26:43.899Z,86
2022-12-28T18:30:09.413Z,86
2022-12-28T18:33:34.953Z,86
2022-12-28T18:37:00.469Z,86
2022-12-28T18:40:25.847Z,85
2022-12-28T18:43:51.213Z,85
2022-12-28T18:47:16.527Z,85
2022-12-28T18:50:41.769Z,85
2022-12-28T18:54:07.002Z,85
2022-12-28T18:57:32.422Z,85
2022-12-28T19:00:57.763Z,85
2022-12-28T19:04:23.132Z,85
2022-12-28T19:07:49.567Z,85
2022-12-28T19:11:13.623Z,84
2022-12-28T19:14:38.953Z,84
2022-12-28T19:18:04.286Z,84
2022-12-28T19:21:29.752Z,84
2022-12-28T19:24:55.134Z,84
2022-12-28T19:28:20.382Z,83
2022-12-28T19:31:45.705Z,83
2022-12-28T19:35:10.885Z,83
2022-12-28T19:38:36.169Z,83
2022-12-28T19:42:01.614Z,83
2022-12-28T19:45:27.072Z,83
2022-12-28T19:48:52.398Z,83
2022-12-28T19:52:17.691Z,82
2022-12-28T19:55:43.192Z,82
2022-12-28T19:59:08.603Z,82
2022-12-28T20:02:34.155Z,82
2022-12-28T20:05:59.871Z,82
2022-12-28T20:09:25.156Z,82
2022-12-28T20:12:50.497Z,82
2022-12-28T20:16:15.851Z,82
2022-12-28T20:19:40.989Z,82
2022-12-28T20:23:06.265Z,82
2022-12-28T20:26:31.640Z,82
2022-12-28T20:29:56.912Z,82
2022-12-28T20:33:22.245Z,82
2022-12-28T20:36:47.546Z,82
2022-12-28T20:40:12.817Z,82
2022-12-28T20:43:38.077Z,82
2022-12-28T20:47:03.480Z,82
2022-12-28T20:50:28.639Z,83
2022-12-28T20:53:54.199Z,83
2022-12-28T20:57:19.571Z,82
2022-12-28T21:00:44.889Z,82
2022-12-28T21:04:10.424Z,82
2022-12-28T21:07:35.536Z,82
2022-12-28T21:11:00.753Z,82
2022-12-28T21:14:25.939Z,82
2022-12-28T21:17:51.252Z,82
2022-12-28T21:21:16.746Z,81
2022-12-28T21:24:42.044Z,81
2022-12-28T21:28:07.329Z,82
2022-12-28T21:31:32.702Z,82
2022-12-28T21:34:57.912Z,81
2022-12-28T21:38:23.270Z,81
2022-12-28T21:41:48.526Z,81
2022-12-28T21:45:13.869Z,81
2022-12-28T21:48:39.119Z,81
2022-12-28T21:52:04.446Z,81
2022-12-28T21:55:29.809Z,81
2022-12-28T21:58:55.068Z,81
2022-12-28T22:02:20.564Z,81
2022-12-28T22:05:45.674Z,81
2022-12-28T22:09:10.901Z,80
2022-12-28T22:12:36.271Z,80
2022-12-28T22:16:01.382Z,81
2022-12-28T22:19:26.648Z,80
2022-12-28T22:22:51.888Z,80
2022-12-28T22:26:17.132Z,80
2022-12-28T22:29:42.404Z,80
2022-12-28T22:33:07.626Z,80
2022-12-28T22:36:32.865Z,80
2022-12-28T22:39:58.086Z,80
2022-12-28T22:43:23.306Z,80
2022-12-28T22:46:48.548Z,80
2022-12-28T22:50:13.808Z,80
2022-12-28T22:53:38.983Z,80
2022-12-28T22:57:04.224Z,80
2022-12-28T23:00:29.472Z,80
2022-12-28T23:03:54.753Z,80
2022-12-28T23:07:19.996Z,81
2022-12-28T23:10:45.229Z,81
2022-12-28T23:14:10.469Z,82
2022-12-28T23:17:35.719Z,83
2022-12-28T23:21:01.667Z,84
2022-12-28T23:24:26.881Z,85
2022-12-28T23:27:52.136Z,85
2022-12-28T23:31:17.411Z,86
2022-12-28T23:34:42.617Z,87
2022-12-28T23:38:07.903Z,87
2022-12-28T23:41:33.106Z,88
2022-12-28T23:44:58.335Z,88
2022-12-28T23:48:23.593Z,89
2022-12-28T23:51:48.843Z,89
2022-12-28T23:55:14.137Z,90
2022-12-28T23:58:39.356Z,90
