createdAt,value
2023-04-13T00:02:51.280Z,22.40
2023-04-13T00:06:52.099Z,21.20
2023-04-13T00:10:52.862Z,20.50
2023-04-13T00:14:53.276Z,20.40
2023-04-13T00:18:52.686Z,22.50
2023-04-13T00:22:53.253Z,25.70
2023-04-13T00:26:50.234Z,20.70
2023-04-13T00:30:51.178Z,27.20
2023-04-13T00:34:47.884Z,18.30
2023-04-13T00:38:47.920Z,21.30
2023-04-13T00:42:50.453Z,20.70
2023-04-13T00:46:46.934Z,20.80
2023-04-13T00:50:52.469Z,17.90
2023-04-13T00:54:49.349Z,20.60
2023-04-13T00:58:52.795Z,18.80
2023-04-13T01:02:53.240Z,18.50
2023-04-13T01:06:54.511Z,22.50
2023-04-13T01:10:55.203Z,19.20
2023-04-13T01:14:57.386Z,18.50
2023-04-13T01:18:54.241Z,15.70
2023-04-13T01:22:55.115Z,19.90
2023-04-13T01:26:51.718Z,19.40
2023-04-13T01:30:52.515Z,18.80
2023-04-13T01:34:51.768Z,21.90
2023-04-13T01:38:53.369Z,18.70
2023-04-13T01:42:50.964Z,20.50
2023-04-13T01:46:52.946Z,18.30
2023-04-13T01:51:19.049Z,20.50
2023-04-13T01:55:23.261Z,17.50
2023-04-13T01:59:25.212Z,18.20
2023-04-13T02:03:25.622Z,20.30
2023-04-13T02:07:22.647Z,18.70
2023-04-13T02:11:24.058Z,18.20
2023-04-13T02:15:21.378Z,17.90
2023-04-13T02:19:22.576Z,19.10
2023-04-13T02:23:31.683Z,17.50
2023-04-13T02:27:32.058Z,18.10
2023-04-13T02:31:29.179Z,19.20
2023-04-13T02:35:29.561Z,20.00
2023-04-13T02:39:26.332Z,17.00
2023-04-13T02:43:29.403Z,14.60
2023-04-13T02:47:26.428Z,18.00
2023-04-13T02:51:28.123Z,15.90
2023-04-13T02:55:25.703Z,21.00
2023-04-13T02:59:32.080Z,19.50
2023-04-13T03:03:33.060Z,22.60
2023-04-13T03:07:32.539Z,26.70
2023-04-13T03:11:33.311Z,22.30
2023-04-13T03:15:41.373Z,20.60
2023-04-13T03:19:43.837Z,22.40
2023-04-13T03:23:42.275Z,18.10
2023-04-13T03:27:44.889Z,19.10
2023-04-13T03:31:41.451Z,18.00
2023-04-13T03:35:43.309Z,17.20
2023-04-13T03:39:49.472Z,16.40
2023-04-13T03:43:53.637Z,18.10
2023-04-13T03:47:52.792Z,22.20
2023-04-13T03:51:55.222Z,25.50
2023-04-13T03:55:52.549Z,18.90
2023-04-13T03:59:57.434Z,14.80
2023-04-13T04:04:14.411Z,18.60
2023-04-13T04:08:15.752Z,19.90
2023-04-13T04:12:14.404Z,20.40
2023-04-13T04:16:16.431Z,19.30
2023-04-13T04:20:16.727Z,19.40
2023-04-13T04:24:17.957Z,20.20
2023-04-13T04:28:15.642Z,19.70
2023-04-13T04:32:16.623Z,26.90
2023-04-13T04:36:22.130Z,21.60
2023-04-13T04:40:26.586Z,22.90
2023-04-13T04:44:29.852Z,15.50
2023-04-13T04:48:27.593Z,21.80
2023-04-13T04:52:37.305Z,21.10
2023-04-13T04:56:41.340Z,16.70
2023-04-13T05:00:41.484Z,16.30
2023-04-13T05:04:48.476Z,19.90
2023-04-13T05:08:53.099Z,15.30
2023-04-13T05:12:52.377Z,18.00
2023-04-13T05:17:02.916Z,24.20
2023-04-13T05:21:03.624Z,16.90
2023-04-13T05:25:01.226Z,18.80
2023-04-13T05:29:01.615Z,21.30
2023-04-13T05:33:08.580Z,19.70
2023-04-13T05:40:54.874Z,22.80
2023-04-13T05:45:03.215Z,14.40
2023-04-13T05:52:50.776Z,13.10
2023-04-13T05:56:47.877Z,20.00
2023-04-13T06:00:51.463Z,14.70
2023-04-13T06:04:50.944Z,15.00
2023-04-13T06:08:54.108Z,15.30
2023-04-13T06:12:57.091Z,12.40
2023-04-13T06:17:00.825Z,10.10
2023-04-13T06:21:00.588Z,12.00
2023-04-13T06:24:58.717Z,13.20
2023-04-13T06:32:48.898Z,9.60
2023-04-13T06:36:51.441Z,13.70
2023-04-13T06:40:57.464Z,13.20
2023-04-13T06:44:57.509Z,12.00
2023-04-13T06:49:00.725Z,9.00
2023-04-13T06:52:59.428Z,11.80
2023-04-13T06:57:03.625Z,11.40
2023-04-13T07:01:00.680Z,8.60
2023-04-13T07:05:08.777Z,10.80
2023-04-13T07:09:09.565Z,9.90
2023-04-13T07:13:14.951Z,9.90
2023-04-13T07:17:13.717Z,13.20
2023-04-13T07:21:16.004Z,11.10
2023-04-13T07:25:30.725Z,10.80
2023-04-13T07:29:35.089Z,13.00
2023-04-13T07:33:37.656Z,11.60
2023-04-13T07:37:40.638Z,14.00
2023-04-13T07:41:41.525Z,14.80
2023-04-13T07:45:51.645Z,10.60
2023-04-13T07:49:51.819Z,14.90
2023-04-13T07:53:56.597Z,9.20
2023-04-13T07:57:58.825Z,8.80
2023-04-13T08:02:02.751Z,9.80
2023-04-13T08:06:02.672Z,15.40
2023-04-13T08:10:06.635Z,12.60
2023-04-13T08:14:06.767Z,11.90
2023-04-13T08:18:11.508Z,14.50
2023-04-13T08:22:11.865Z,10.10
2023-04-13T08:26:14.634Z,18.20
2023-04-13T08:30:15.896Z,15.60
2023-04-13T08:34:31.381Z,14.50
2023-04-13T08:38:28.877Z,12.40
2023-04-13T08:42:29.962Z,17.80
2023-04-13T08:46:26.961Z,13.40
2023-04-13T08:50:33.423Z,13.00
2023-04-13T08:54:31.737Z,14.30
2023-04-13T08:58:32.746Z,15.00
2023-04-13T09:02:30.081Z,16.70
2023-04-13T09:06:35.501Z,16.20
2023-04-13T09:10:36.870Z,15.90
2023-04-13T09:14:43.822Z,15.00
2023-04-13T09:18:48.294Z,13.90
2023-04-13T09:22:49.264Z,14.80
2023-04-13T09:26:43.595Z,15.20
2023-04-13T09:30:43.818Z,14.40
2023-04-13T09:34:40.862Z,13.60
2023-04-13T09:38:44.515Z,18.20
2023-04-13T09:42:40.932Z,17.10
2023-04-13T09:46:41.663Z,15.90
2023-04-13T09:50:39.144Z,11.70
2023-04-13T09:54:40.023Z,15.80
2023-04-13T09:58:37.172Z,12.90
2023-04-13T10:02:36.950Z,12.70
2023-04-13T10:06:31.427Z,13.80
2023-04-13T10:10:31.962Z,11.30
2023-04-13T10:14:26.954Z,10.10
2023-04-13T10:18:27.953Z,8.90
2023-04-13T10:22:25.230Z,16.60
2023-04-13T10:26:26.028Z,14.10
2023-04-13T10:30:23.255Z,13.70
2023-04-13T10:34:24.920Z,14.20
2023-04-13T10:38:25.709Z,10.20
2023-04-13T10:42:26.151Z,11.70
2023-04-13T10:46:24.395Z,12.70
2023-04-13T10:50:24.914Z,10.90
2023-04-13T10:54:19.275Z,9.80
2023-04-13T10:58:21.115Z,14.10
2023-04-13T11:02:19.033Z,14.60
2023-04-13T11:06:17.642Z,11.90
2023-04-13T11:10:16.166Z,13.90
2023-04-13T11:14:19.171Z,12.90
2023-04-13T11:18:16.235Z,10.10
2023-04-13T11:22:16.980Z,11.40
2023-04-13T11:26:15.027Z,10.50
2023-04-13T11:30:19.247Z,4.80
2023-04-13T11:34:20.585Z,12.10
2023-04-13T11:38:22.511Z,11.40
2023-04-13T11:42:19.206Z,19.20
2023-04-13T11:46:20.008Z,8.50
2023-04-13T11:50:17.089Z,11.60
2023-04-13T11:54:17.723Z,11.40
2023-04-13T11:58:12.249Z,6.30
2023-04-13T12:02:22.827Z,9.80
2023-04-13T12:06:20.792Z,20.60
2023-04-13T12:10:24.553Z,13.20
2023-04-13T12:18:14.690Z,11.00
2023-04-13T12:22:15.063Z,8.30
2023-04-13T12:26:49.875Z,14.20
2023-04-13T12:30:37.880Z,10.10
2023-04-13T12:34:36.334Z,8.30
2023-04-13T12:38:41.331Z,11.20
2023-04-13T12:42:44.566Z,11.90
2023-04-13T12:46:44.531Z,12.20
2023-04-13T12:50:47.559Z,8.60
2023-04-13T12:54:47.263Z,6.60
2023-04-13T12:58:53.757Z,8.90
2023-04-13T13:03:02.906Z,7.20
2023-04-13T13:07:16.668Z,10.30
2023-04-13T13:11:23.313Z,10.70
2023-04-13T13:15:26.099Z,9.40
2023-04-13T13:19:26.232Z,7.70
2023-04-13T13:23:29.564Z,6.90
2023-04-13T13:28:05.472Z,7.20
2023-04-13T13:31:52.908Z,8.60
2023-04-13T13:35:53.213Z,9.70
2023-04-13T13:39:56.390Z,9.30
2023-04-13T13:47:43.754Z,5.50
2023-04-13T13:51:43.332Z,8.90
2023-04-13T13:55:48.834Z,7.20
2023-04-13T13:59:54.850Z,10.60
2023-04-13T14:03:54.494Z,6.90
2023-04-13T14:07:58.912Z,9.40
2023-04-13T14:11:59.249Z,12.30
2023-04-13T14:16:06.168Z,10.30
2023-04-13T14:20:07.203Z,8.30
2023-04-13T14:24:10.368Z,14.40
2023-04-13T14:28:10.228Z,9.30
2023-04-13T14:32:21.352Z,12.00
2023-04-13T14:36:22.417Z,7.70
2023-04-13T14:40:29.261Z,13.40
2023-04-13T14:44:27.181Z,30.70
2023-04-13T14:48:28.394Z,42.80
2023-04-13T14:52:27.258Z,18.70
2023-04-13T14:56:29.384Z,11.40
2023-04-13T15:00:28.020Z,15.50
2023-04-13T15:04:41.325Z,11.30
2023-04-13T15:08:41.140Z,15.20
2023-04-13T15:12:48.735Z,16.80
2023-04-13T15:16:47.379Z,11.00
2023-04-13T15:20:48.213Z,11.40
2023-04-13T15:24:48.687Z,14.90
2023-04-13T15:28:49.716Z,11.20
2023-04-13T15:32:48.674Z,10.70
2023-04-13T15:36:49.602Z,13.30
2023-04-13T15:40:48.705Z,10.50
2023-04-13T15:44:51.453Z,11.10
2023-04-13T15:48:51.141Z,9.50
2023-04-13T15:52:51.662Z,9.80
2023-04-13T15:56:50.360Z,14.40
2023-04-13T16:00:55.347Z,13.70
2023-04-13T16:04:54.869Z,11.50
2023-04-13T16:08:56.332Z,12.70
2023-04-13T16:12:55.612Z,14.20
2023-04-13T16:16:57.452Z,31.20
2023-04-13T16:20:59.005Z,25.10
2023-04-13T16:24:59.654Z,27.60
2023-04-13T16:28:59.733Z,23.90
2023-04-13T16:33:03.087Z,21.00
2023-04-13T16:40:45.642Z,16.50
2023-04-13T16:44:49.532Z,15.10
2023-04-13T16:48:50.468Z,14.60
2023-04-13T16:52:51.558Z,16.70
2023-04-13T16:56:50.418Z,17.80
2023-04-13T17:00:51.743Z,16.30
2023-04-13T17:04:51.073Z,18.00
2023-04-13T17:08:56.759Z,18.50
2023-04-13T17:12:55.419Z,14.40
2023-04-13T17:16:56.569Z,12.30
2023-04-13T17:20:53.803Z,11.30
2023-04-13T17:24:54.651Z,12.20
2023-04-13T17:28:51.720Z,10.60
2023-04-13T17:32:52.809Z,11.00
2023-04-13T17:36:49.810Z,13.70
2023-04-13T17:40:50.388Z,13.50
2023-04-13T17:44:48.621Z,13.30
2023-04-13T17:48:53.809Z,11.20
2023-04-13T17:52:50.923Z,11.90
2023-04-13T17:56:52.882Z,11.30
2023-04-13T18:00:49.808Z,13.50
2023-04-13T18:04:54.859Z,18.80
2023-04-13T18:08:47.235Z,15.50
2023-04-13T18:12:33.748Z,12.70
2023-04-13T18:16:21.676Z,17.20
2023-04-13T18:20:08.197Z,13.80
2023-04-13T18:24:03.099Z,13.50
2023-04-13T18:28:00.974Z,16.50
2023-04-13T18:32:02.279Z,18.30
2023-04-13T18:35:59.938Z,13.40
2023-04-13T18:40:00.419Z,10.70
2023-04-13T18:43:56.496Z,19.10
2023-04-13T18:47:56.703Z,14.00
2023-04-13T18:51:42.658Z,14.30
2023-04-13T18:55:28.858Z,17.10
2023-04-13T18:59:15.427Z,15.70
2023-04-13T19:03:09.218Z,11.20
2023-04-13T19:07:05.293Z,11.60
2023-04-13T19:11:06.518Z,10.90
2023-04-13T19:15:03.677Z,12.40
2023-04-13T19:19:04.934Z,11.50
2023-04-13T19:23:02.199Z,12.20
2023-04-13T19:27:03.060Z,13.50
2023-04-13T19:31:01.465Z,11.20
2023-04-13T19:35:06.796Z,9.60
2023-04-13T19:38:53.069Z,9.90
2023-04-13T19:42:39.199Z,9.00
2023-04-13T19:46:25.817Z,11.20
2023-04-13T19:50:11.805Z,9.30
2023-04-13T19:54:06.546Z,13.20
2023-04-13T19:58:06.930Z,13.50
2023-04-13T20:02:11.082Z,11.70
2023-04-13T20:06:12.870Z,10.90
2023-04-13T20:10:10.292Z,10.30
2023-04-13T20:14:12.682Z,11.70
2023-04-13T20:18:08.799Z,10.70
2023-04-13T20:22:09.976Z,11.80
2023-04-13T20:26:03.984Z,10.80
2023-04-13T20:29:50.829Z,12.20
2023-04-13T20:33:39.153Z,12.20
2023-04-13T20:37:38.237Z,11.00
2023-04-13T20:41:41.307Z,13.40
2023-04-13T20:45:39.929Z,15.00
2023-04-13T20:49:43.876Z,10.80
2023-04-13T20:53:43.838Z,10.50
2023-04-13T20:57:52.057Z,11.30
2023-04-13T21:01:50.992Z,10.10
2023-04-13T21:05:55.146Z,14.90
2023-04-13T21:09:55.069Z,17.70
2023-04-13T21:13:58.211Z,13.50
2023-04-13T21:17:57.889Z,11.70
2023-04-13T21:22:03.041Z,10.30
2023-04-13T21:26:02.108Z,12.10
2023-04-13T21:30:06.134Z,11.60
2023-04-13T21:34:06.095Z,13.00
2023-04-13T21:38:09.018Z,11.70
2023-04-13T21:42:08.192Z,15.30
2023-04-13T21:46:10.583Z,14.10
2023-04-13T21:50:09.043Z,12.60
2023-04-13T21:54:01.780Z,10.40
2023-04-13T21:57:48.225Z,10.90
2023-04-13T22:01:34.760Z,13.50
2023-04-13T22:05:21.114Z,10.70
2023-04-13T22:09:09.208Z,10.90
2023-04-13T22:12:55.698Z,12.50
2023-04-13T22:16:44.026Z,9.60
2023-04-13T22:20:30.444Z,11.10
2023-04-13T22:24:22.707Z,10.10
2023-04-13T22:28:09.080Z,10.50
2023-04-13T22:32:02.561Z,13.70
2023-04-13T22:36:07.153Z,10.10
2023-04-13T22:40:10.155Z,11.00
2023-04-13T22:44:09.153Z,12.30
2023-04-13T22:48:13.158Z,10.60
2023-04-13T22:52:13.189Z,11.50
2023-04-13T22:55:59.534Z,11.80
2023-04-13T22:59:49.079Z,10.80
2023-04-13T23:03:43.516Z,12.20
2023-04-13T23:07:49.191Z,11.20
2023-04-13T23:11:53.029Z,9.60
2023-04-13T23:15:53.364Z,9.20
2023-04-13T23:19:57.740Z,9.20
2023-04-13T23:23:57.279Z,14.40
2023-04-13T23:27:55.299Z,12.20
2023-04-13T23:31:50.570Z,8.20
2023-04-13T23:35:36.971Z,12.50
2023-04-13T23:39:37.592Z,8.80
2023-04-13T23:43:30.812Z,8.70
2023-04-13T23:47:25.439Z,8.20
2023-04-13T23:51:18.386Z,9.60
2023-04-13T23:55:12.970Z,10.80
2023-04-13T23:59:26.821Z,12.50
