createdAt,value
2023-02-03T00:00:31.937Z,14.60
2023-02-03T00:01:34.333Z,13.88
2023-02-03T00:02:36.614Z,9.18
2023-02-03T00:03:38.998Z,13.68
2023-02-03T00:04:41.230Z,10.88
2023-02-03T00:05:44.059Z,17.10
2023-02-03T00:06:46.705Z,12.82
2023-02-03T00:07:49.389Z,13.27
2023-02-03T00:08:58.280Z,13.40
2023-02-03T00:10:00.598Z,16.33
2023-02-03T00:11:03.007Z,15.45
2023-02-03T00:12:05.934Z,10.88
2023-02-03T00:13:09.195Z,15.32
2023-02-03T00:14:11.477Z,14.52
2023-02-03T00:15:13.740Z,13.27
2023-02-03T00:16:15.966Z,8.57
2023-02-03T00:17:18.199Z,12.90
2023-02-03T00:18:20.424Z,15.05
2023-02-03T00:19:22.644Z,16.45
2023-02-03T00:20:26.206Z,11.90
2023-02-03T00:21:28.777Z,16.67
2023-02-03T00:22:31.077Z,17.15
2023-02-03T00:23:34.103Z,11.10
2023-02-03T00:24:36.308Z,12.73
2023-02-03T00:25:40.679Z,10.80
2023-02-03T00:26:43.507Z,16.17
2023-02-03T00:27:45.870Z,14.70
2023-02-03T00:28:48.790Z,11.63
2023-02-03T00:29:51.110Z,20.27
2023-02-03T00:30:54.184Z,13.32
2023-02-03T00:31:56.774Z,13.02
2023-02-03T00:32:59.044Z,16.27
2023-02-03T00:34:01.378Z,28.60
2023-02-03T00:35:04.089Z,10.90
2023-02-03T00:36:07.147Z,17.05
2023-02-03T00:37:09.447Z,12.77
2023-02-03T00:38:12.618Z,20.10
2023-02-03T00:39:16.104Z,12.75
2023-02-03T00:40:18.606Z,12.48
2023-02-03T00:41:21.571Z,11.45
2023-02-03T00:42:23.882Z,14.48
2023-02-03T00:43:26.445Z,10.93
2023-02-03T00:44:28.696Z,15.48
2023-02-03T00:45:30.977Z,14.20
2023-02-03T00:46:36.137Z,10.45
2023-02-03T00:47:38.442Z,11.10
2023-02-03T00:48:40.675Z,10.90
2023-02-03T00:49:42.909Z,9.55
2023-02-03T00:50:47.460Z,11.68
2023-02-03T00:51:50.411Z,15.35
2023-02-03T00:52:52.766Z,14.20
2023-02-03T00:53:54.990Z,12.05
2023-02-03T00:54:58.266Z,16.58
2023-02-03T00:56:00.499Z,16.30
2023-02-03T00:57:02.770Z,11.40
2023-02-03T00:58:05.548Z,15.70
2023-02-03T00:59:08.153Z,10.65
2023-02-03T01:00:11.376Z,14.38
2023-02-03T01:01:16.046Z,12.70
2023-02-03T01:02:18.542Z,8.52
2023-02-03T01:03:20.806Z,12.40
2023-02-03T01:04:23.095Z,11.85
2023-02-03T01:05:25.327Z,18.80
2023-02-03T01:06:28.220Z,11.98
2023-02-03T01:07:33.281Z,14.60
2023-02-03T01:08:35.523Z,13.18
2023-02-03T01:09:38.293Z,10.40
2023-02-03T01:10:40.590Z,11.05
2023-02-03T01:11:42.851Z,13.40
2023-02-03T01:12:45.101Z,15.32
2023-02-03T01:13:47.609Z,13.55
2023-02-03T01:14:49.842Z,9.52
2023-02-03T01:15:52.404Z,15.77
2023-02-03T01:16:54.796Z,9.63
2023-02-03T01:17:57.076Z,12.02
2023-02-03T01:18:59.350Z,10.23
2023-02-03T01:20:05.081Z,10.05
2023-02-03T01:21:10.075Z,10.52
2023-02-03T01:22:12.486Z,11.85
2023-02-03T01:23:14.744Z,7.57
2023-02-03T01:24:17.427Z,12.75
2023-02-03T01:25:20.262Z,10.23
2023-02-03T01:26:24.476Z,8.93
2023-02-03T01:27:26.690Z,12.00
2023-02-03T01:28:31.541Z,13.32
2023-02-03T01:29:33.797Z,9.45
2023-02-03T01:30:36.253Z,11.60
2023-02-03T01:31:42.307Z,9.68
2023-02-03T01:32:44.697Z,9.20
2023-02-03T01:33:48.673Z,10.80
2023-02-03T01:34:51.036Z,8.95
2023-02-03T01:35:53.288Z,9.68
2023-02-03T01:36:55.649Z,8.55
2023-02-03T01:37:59.527Z,10.40
2023-02-03T01:39:02.060Z,9.85
2023-02-03T01:40:05.050Z,17.70
2023-02-03T01:41:12.984Z,8.32
2023-02-03T01:42:17.789Z,11.85
2023-02-03T01:43:44.150Z,12.50
2023-02-03T01:44:49.408Z,12.13
2023-02-03T01:45:51.986Z,11.82
2023-02-03T01:46:54.324Z,11.30
2023-02-03T01:48:00.169Z,7.82
2023-02-03T01:49:39.171Z,9.18
2023-02-03T01:50:41.510Z,8.25
2023-02-03T01:51:45.396Z,8.30
2023-02-03T01:52:53.461Z,10.50
2023-02-03T01:53:57.355Z,9.35
2023-02-03T01:55:02.896Z,16.73
2023-02-03T01:56:06.374Z,6.63
2023-02-03T01:57:27.100Z,7.68
2023-02-03T01:58:33.979Z,8.77
2023-02-03T01:59:36.861Z,7.55
2023-02-03T02:00:39.354Z,10.38
2023-02-03T02:01:41.895Z,7.70
2023-02-03T02:02:46.337Z,8.00
2023-02-03T02:03:52.688Z,9.65
2023-02-03T02:05:06.952Z,13.65
2023-02-03T02:06:11.571Z,8.07
2023-02-03T02:07:16.539Z,10.40
2023-02-03T02:08:19.875Z,9.55
2023-02-03T02:09:22.265Z,10.52
2023-02-03T02:10:24.996Z,7.78
2023-02-03T02:11:29.543Z,9.57
2023-02-03T02:12:31.770Z,9.65
2023-02-03T02:13:35.523Z,8.88
2023-02-03T02:14:38.823Z,8.88
2023-02-03T02:15:55.506Z,7.05
2023-02-03T02:17:20.275Z,10.23
2023-02-03T02:18:54.638Z,7.80
2023-02-03T02:20:32.670Z,6.70
2023-02-03T02:21:44.033Z,9.48
2023-02-03T02:23:17.626Z,10.00
2023-02-03T02:24:38.624Z,7.15
2023-02-03T02:27:23.778Z,6.97
2023-02-03T02:28:34.814Z,4.97
2023-02-03T02:29:51.864Z,8.50
2023-02-03T02:31:19.636Z,5.82
2023-02-03T02:32:43.854Z,8.73
2023-02-03T02:34:27.014Z,8.82
2023-02-03T02:35:59.055Z,10.25
2023-02-03T02:37:04.461Z,9.45
2023-02-03T02:38:27.697Z,11.52
2023-02-03T02:39:43.580Z,9.02
2023-02-03T02:41:00.115Z,7.75
2023-02-03T02:42:18.382Z,7.20
2023-02-03T02:43:28.476Z,9.10
2023-02-03T02:44:51.317Z,11.88
2023-02-03T02:46:14.687Z,10.85
2023-02-03T02:47:22.634Z,8.45
2023-02-03T02:48:40.415Z,7.97
2023-02-03T02:50:05.727Z,6.10
2023-02-03T02:51:12.362Z,7.80
2023-02-03T02:52:17.701Z,6.40
2023-02-03T02:53:24.163Z,5.90
2023-02-03T02:54:28.892Z,6.28
2023-02-03T02:55:34.925Z,8.40
2023-02-03T02:56:40.873Z,5.28
2023-02-03T02:57:45.265Z,6.72
2023-02-03T02:58:50.903Z,7.13
2023-02-03T02:59:54.677Z,5.70
2023-02-03T03:00:57.264Z,4.80
2023-02-03T03:01:59.522Z,4.25
2023-02-03T03:03:28.048Z,6.55
2023-02-03T03:04:33.498Z,5.07
2023-02-03T03:05:36.228Z,6.75
2023-02-03T03:06:44.116Z,7.25
2023-02-03T03:08:02.768Z,5.03
2023-02-03T03:09:16.992Z,6.32
2023-02-03T03:10:24.591Z,7.32
2023-02-03T03:11:30.187Z,6.32
2023-02-03T03:12:40.194Z,5.43
2023-02-03T03:13:47.860Z,4.65
2023-02-03T03:14:55.542Z,3.13
2023-02-03T03:16:02.228Z,5.63
2023-02-03T03:17:09.244Z,4.80
2023-02-03T03:18:18.182Z,4.47
2023-02-03T03:19:27.110Z,7.93
2023-02-03T03:20:32.837Z,6.10
2023-02-03T03:21:49.310Z,3.75
2023-02-03T03:23:05.595Z,2.63
2023-02-03T03:24:11.515Z,4.22
2023-02-03T03:25:19.634Z,5.80
2023-02-03T03:26:32.830Z,4.72
2023-02-03T03:27:41.311Z,4.85
2023-02-03T03:28:54.583Z,2.83
2023-02-03T03:30:01.972Z,3.10
2023-02-03T03:31:04.697Z,5.00
2023-02-03T03:32:07.356Z,3.63
2023-02-03T03:33:10.297Z,3.08
2023-02-03T03:34:13.952Z,3.75
2023-02-03T03:35:16.998Z,4.55
2023-02-03T03:36:42.865Z,2.80
2023-02-03T03:37:57.932Z,4.93
2023-02-03T03:39:22.119Z,3.72
2023-02-03T03:40:31.933Z,4.45
2023-02-03T03:41:42.894Z,2.15
2023-02-03T03:42:51.416Z,4.20
2023-02-03T03:43:59.281Z,2.72
2023-02-03T03:45:26.642Z,4.78
2023-02-03T03:46:53.655Z,2.40
2023-02-03T03:48:06.307Z,3.50
2023-02-03T03:49:10.980Z,3.70
2023-02-03T03:50:22.524Z,3.33
2023-02-03T03:51:34.985Z,2.00
2023-02-03T03:52:39.608Z,3.40
2023-02-03T03:53:44.551Z,2.67
2023-02-03T03:54:49.030Z,3.97
2023-02-03T03:55:54.130Z,4.05
2023-02-03T03:57:21.996Z,4.70
2023-02-03T03:58:31.113Z,4.18
2023-02-03T03:59:38.147Z,2.50
2023-02-03T04:00:43.122Z,3.17
2023-02-03T04:01:47.131Z,2.15
2023-02-03T04:02:54.038Z,3.67
2023-02-03T04:04:02.132Z,3.72
2023-02-03T04:05:05.910Z,2.65
2023-02-03T04:06:08.183Z,2.30
2023-02-03T04:07:12.281Z,2.67
2023-02-03T04:08:14.535Z,3.15
2023-02-03T04:09:17.551Z,2.33
2023-02-03T04:10:32.046Z,2.22
2023-02-03T04:11:53.164Z,2.58
2023-02-03T04:12:55.773Z,2.00
2023-02-03T04:13:59.118Z,3.60
2023-02-03T04:15:01.286Z,2.25
2023-02-03T04:16:03.937Z,2.55
2023-02-03T04:17:06.540Z,2.90
2023-02-03T04:18:13.236Z,5.43
2023-02-03T04:19:15.651Z,2.25
2023-02-03T04:20:18.131Z,2.67
2023-02-03T04:21:22.239Z,3.10
2023-02-03T04:22:24.413Z,2.40
2023-02-03T04:23:26.676Z,3.35
2023-02-03T04:24:29.041Z,2.38
2023-02-03T04:25:31.228Z,2.75
2023-02-03T04:26:33.843Z,3.92
2023-02-03T04:27:36.187Z,2.70
2023-02-03T04:28:38.388Z,2.67
2023-02-03T04:29:40.760Z,3.53
2023-02-03T04:30:42.982Z,3.38
2023-02-03T04:31:45.441Z,4.00
2023-02-03T04:32:48.057Z,3.03
2023-02-03T04:33:50.263Z,5.07
2023-02-03T04:34:52.637Z,3.70
2023-02-03T04:35:54.799Z,3.45
2023-02-03T04:36:57.144Z,4.47
2023-02-03T04:37:59.556Z,4.93
2023-02-03T04:39:01.903Z,5.07
2023-02-03T04:40:04.989Z,4.03
2023-02-03T04:41:07.157Z,4.00
2023-02-03T04:42:09.363Z,3.65
2023-02-03T04:43:12.432Z,6.05
2023-02-03T04:44:14.687Z,3.92
2023-02-03T04:45:16.897Z,2.55
2023-02-03T04:46:19.768Z,3.65
2023-02-03T04:47:22.061Z,3.88
2023-02-03T04:48:24.441Z,3.15
2023-02-03T04:49:26.630Z,3.03
2023-02-03T04:50:29.100Z,5.18
2023-02-03T04:51:31.644Z,2.83
2023-02-03T04:52:33.962Z,4.13
2023-02-03T04:53:37.060Z,4.90
2023-02-03T04:54:39.296Z,3.33
2023-02-03T04:55:41.435Z,4.00
2023-02-03T04:56:43.819Z,4.88
2023-02-03T04:57:46.002Z,2.53
2023-02-03T04:58:48.398Z,3.08
2023-02-03T04:59:50.595Z,2.70
2023-02-03T05:00:53.680Z,2.88
2023-02-03T05:01:56.165Z,3.05
2023-02-03T05:02:58.355Z,3.78
2023-02-03T05:04:00.849Z,2.85
2023-02-03T05:05:03.220Z,7.03
2023-02-03T05:06:05.844Z,4.22
2023-02-03T05:07:08.085Z,4.40
2023-02-03T05:08:10.576Z,3.08
2023-02-03T05:09:12.791Z,3.15
2023-02-03T05:10:15.247Z,3.75
2023-02-03T05:11:17.514Z,3.90
2023-02-03T05:12:19.899Z,4.05
2023-02-03T05:13:22.662Z,5.63
2023-02-03T05:14:24.872Z,4.82
2023-02-03T05:15:27.390Z,4.00
2023-02-03T05:16:29.861Z,4.05
2023-02-03T05:17:32.343Z,4.70
2023-02-03T05:18:34.911Z,4.65
2023-02-03T05:19:37.152Z,4.93
2023-02-03T05:20:39.385Z,5.07
2023-02-03T05:21:41.747Z,5.07
2023-02-03T05:22:43.933Z,5.35
2023-02-03T05:23:46.541Z,7.75
2023-02-03T05:24:48.797Z,5.88
2023-02-03T05:25:50.979Z,7.13
2023-02-03T05:26:53.411Z,7.20
2023-02-03T05:27:55.736Z,6.53
2023-02-03T05:28:58.156Z,6.75
2023-02-03T05:30:00.409Z,6.85
2023-02-03T05:31:03.088Z,5.72
2023-02-03T05:32:05.720Z,6.30
2023-02-03T05:33:08.050Z,6.30
2023-02-03T05:34:10.611Z,6.25
2023-02-03T05:35:12.876Z,8.70
2023-02-03T05:36:15.068Z,5.97
2023-02-03T05:37:17.487Z,6.45
2023-02-03T05:38:20.037Z,6.60
2023-02-03T05:39:22.382Z,6.40
2023-02-03T05:40:43.291Z,6.85
2023-02-03T05:41:56.468Z,6.88
2023-02-03T05:42:59.698Z,8.57
2023-02-03T05:44:02.032Z,11.27
2023-02-03T05:45:04.488Z,7.05
2023-02-03T05:46:07.702Z,8.23
2023-02-03T05:47:10.085Z,8.23
2023-02-03T05:48:12.475Z,8.13
2023-02-03T05:49:14.902Z,9.60
2023-02-03T05:50:17.289Z,7.72
2023-02-03T05:51:20.927Z,9.65
2023-02-03T05:52:23.110Z,9.80
2023-02-03T05:53:26.147Z,8.98
2023-02-03T05:54:28.544Z,8.23
2023-02-03T05:55:32.004Z,9.13
2023-02-03T05:56:34.227Z,8.48
2023-02-03T05:57:36.469Z,9.27
2023-02-03T05:58:38.731Z,10.40
2023-02-03T05:59:41.161Z,9.70
2023-02-03T06:00:43.341Z,10.48
2023-02-03T06:01:45.739Z,9.80
2023-02-03T06:02:55.387Z,10.52
2023-02-03T06:03:57.915Z,9.55
2023-02-03T06:05:00.557Z,8.98
2023-02-03T06:06:03.005Z,10.30
2023-02-03T06:07:05.171Z,9.00
2023-02-03T06:08:08.593Z,9.85
2023-02-03T06:09:10.762Z,10.10
2023-02-03T06:10:14.192Z,10.27
2023-02-03T06:11:16.439Z,11.93
2023-02-03T06:12:18.733Z,12.23
2023-02-03T06:13:20.988Z,10.63
2023-02-03T06:14:23.208Z,10.05
2023-02-03T06:15:25.827Z,10.18
2023-02-03T06:16:29.189Z,13.25
2023-02-03T06:17:31.811Z,11.77
2023-02-03T06:18:34.014Z,13.00
2023-02-03T06:19:36.192Z,10.65
2023-02-03T06:20:38.593Z,12.05
2023-02-03T06:21:40.822Z,13.13
2023-02-03T06:22:43.170Z,14.43
2023-02-03T06:23:45.575Z,12.45
2023-02-03T06:24:48.569Z,12.68
2023-02-03T06:25:52.243Z,14.05
2023-02-03T06:26:54.717Z,12.65
2023-02-03T06:27:56.926Z,13.40
2023-02-03T06:28:59.343Z,15.02
2023-02-03T06:30:01.557Z,14.25
2023-02-03T06:31:04.828Z,14.00
2023-02-03T06:32:07.116Z,13.20
2023-02-03T06:33:09.404Z,14.00
2023-02-03T06:34:11.655Z,17.27
2023-02-03T06:35:14.025Z,17.52
2023-02-03T06:36:16.415Z,14.48
2023-02-03T06:37:18.646Z,13.27
2023-02-03T06:38:20.963Z,15.15
2023-02-03T06:39:23.546Z,14.25
2023-02-03T06:40:26.292Z,14.10
2023-02-03T06:41:30.671Z,14.30
2023-02-03T06:42:33.065Z,12.73
2023-02-03T06:43:36.320Z,14.93
2023-02-03T06:44:38.516Z,13.35
2023-02-03T06:45:41.064Z,14.85
2023-02-03T06:46:43.447Z,12.07
2023-02-03T06:47:46.026Z,13.10
2023-02-03T06:48:48.410Z,12.95
2023-02-03T06:49:52.239Z,12.82
2023-02-03T06:50:55.665Z,15.63
2023-02-03T06:51:58.076Z,13.25
2023-02-03T06:53:00.272Z,15.32
2023-02-03T06:54:07.067Z,14.55
2023-02-03T06:55:09.565Z,14.95
2023-02-03T06:56:12.400Z,14.68
2023-02-03T06:57:14.768Z,15.77
2023-02-03T06:58:17.069Z,15.55
2023-02-03T06:59:19.499Z,12.68
2023-02-03T07:00:21.996Z,14.05
2023-02-03T07:01:26.198Z,15.93
2023-02-03T07:02:28.654Z,15.00
2023-02-03T07:03:30.874Z,15.63
2023-02-03T07:04:33.289Z,13.00
2023-02-03T07:05:36.874Z,15.55
2023-02-03T07:06:39.333Z,16.70
2023-02-03T07:07:41.616Z,13.60
2023-02-03T07:08:46.881Z,14.63
2023-02-03T07:09:49.327Z,14.93
2023-02-03T07:10:55.265Z,14.75
2023-02-03T07:11:57.815Z,13.90
2023-02-03T07:13:06.675Z,14.75
2023-02-03T07:14:08.917Z,15.65
2023-02-03T07:15:12.638Z,13.30
2023-02-03T07:16:15.960Z,14.68
2023-02-03T07:17:18.473Z,13.52
2023-02-03T07:18:45.483Z,15.48
2023-02-03T07:19:47.050Z,16.45
2023-02-03T07:20:49.469Z,16.33
2023-02-03T07:21:51.857Z,13.10
2023-02-03T07:22:56.321Z,16.42
2023-02-03T07:24:02.961Z,13.10
2023-02-03T07:25:05.625Z,15.07
2023-02-03T07:26:08.791Z,16.63
2023-02-03T07:27:10.995Z,18.17
2023-02-03T07:28:13.282Z,16.42
2023-02-03T07:29:15.919Z,14.05
2023-02-03T07:30:18.395Z,14.40
2023-02-03T07:31:21.275Z,14.88
2023-02-03T07:32:24.060Z,13.35
2023-02-03T07:33:27.129Z,14.07
2023-02-03T07:34:29.811Z,13.45
2023-02-03T07:35:32.065Z,17.30
2023-02-03T07:36:35.429Z,14.63
2023-02-03T07:37:37.996Z,14.02
2023-02-03T07:38:40.220Z,17.20
2023-02-03T07:39:43.210Z,13.10
2023-02-03T07:40:45.429Z,14.77
2023-02-03T07:41:47.799Z,15.68
2023-02-03T07:42:50.425Z,15.52
2023-02-03T07:43:52.629Z,15.65
2023-02-03T07:44:55.057Z,14.45
2023-02-03T07:45:57.587Z,15.90
2023-02-03T07:46:59.836Z,14.38
2023-02-03T07:48:02.113Z,15.05
2023-02-03T07:49:05.818Z,15.73
2023-02-03T07:50:09.173Z,15.10
2023-02-03T07:51:11.589Z,14.05
2023-02-03T07:52:13.775Z,17.55
2023-02-03T07:53:17.280Z,15.25
2023-02-03T07:54:19.553Z,14.48
2023-02-03T07:55:22.771Z,14.02
2023-02-03T07:56:25.149Z,20.08
2023-02-03T07:57:27.771Z,16.63
2023-02-03T07:58:30.592Z,17.40
2023-02-03T07:59:32.953Z,18.90
2023-02-03T08:00:35.270Z,18.35
2023-02-03T08:01:37.845Z,16.63
2023-02-03T08:02:41.220Z,16.10
2023-02-03T08:03:44.188Z,12.73
2023-02-03T08:04:46.476Z,16.08
2023-02-03T08:05:48.738Z,16.83
2023-02-03T08:06:51.505Z,16.80
2023-02-03T08:07:53.931Z,16.05
2023-02-03T08:08:56.351Z,13.77
2023-02-03T08:09:58.681Z,14.07
2023-02-03T08:11:00.862Z,16.00
2023-02-03T08:12:03.598Z,12.18
2023-02-03T08:13:06.221Z,12.63
2023-02-03T08:14:08.531Z,13.20
2023-02-03T08:15:11.499Z,17.70
2023-02-03T08:16:14.185Z,14.00
2023-02-03T08:17:16.424Z,13.70
2023-02-03T08:18:19.794Z,12.82
2023-02-03T08:19:21.986Z,13.80
2023-02-03T08:20:24.499Z,11.77
2023-02-03T08:21:26.964Z,15.13
2023-02-03T08:22:29.191Z,13.60
2023-02-03T08:23:31.445Z,17.77
2023-02-03T08:24:33.687Z,14.10
2023-02-03T08:25:35.940Z,16.00
2023-02-03T08:26:38.373Z,16.13
2023-02-03T08:27:41.186Z,12.95
2023-02-03T08:28:43.630Z,14.38
2023-02-03T08:29:46.594Z,11.60
2023-02-03T08:30:48.826Z,14.05
2023-02-03T08:31:51.326Z,13.13
2023-02-03T08:32:53.572Z,10.85
2023-02-03T08:33:55.975Z,10.38
2023-02-03T08:34:58.189Z,15.02
2023-02-03T08:36:01.143Z,11.13
2023-02-03T08:37:03.907Z,10.98
2023-02-03T08:38:06.814Z,10.77
2023-02-03T08:39:09.031Z,11.80
2023-02-03T08:40:12.178Z,9.70
2023-02-03T08:41:17.989Z,11.05
2023-02-03T08:42:20.891Z,13.05
2023-02-03T08:43:23.295Z,12.80
2023-02-03T08:44:25.759Z,13.13
2023-02-03T08:45:28.196Z,11.80
2023-02-03T08:46:30.451Z,10.82
2023-02-03T08:47:34.216Z,11.00
2023-02-03T08:48:36.863Z,10.00
2023-02-03T08:49:41.927Z,10.65
2023-02-03T08:50:45.231Z,9.73
2023-02-03T08:51:48.137Z,13.65
2023-02-03T08:52:50.424Z,11.30
2023-02-03T08:53:53.031Z,12.02
2023-02-03T08:54:55.228Z,13.38
2023-02-03T08:55:57.763Z,10.48
2023-02-03T08:57:00.063Z,10.55
2023-02-03T08:58:02.362Z,13.05
2023-02-03T08:59:04.624Z,12.75
2023-02-03T09:00:07.529Z,10.43
2023-02-03T09:01:11.972Z,10.40
2023-02-03T09:02:17.383Z,9.80
2023-02-03T09:03:20.066Z,9.75
2023-02-03T09:04:24.996Z,11.15
2023-02-03T09:05:27.253Z,11.43
2023-02-03T09:06:30.792Z,14.75
2023-02-03T09:07:33.064Z,11.15
2023-02-03T09:08:35.231Z,12.75
2023-02-03T09:09:38.199Z,9.93
2023-02-03T09:10:40.473Z,9.65
2023-02-03T09:11:43.636Z,9.95
2023-02-03T09:12:46.053Z,13.40
2023-02-03T09:13:48.794Z,10.05
2023-02-03T09:14:54.051Z,10.65
2023-02-03T09:16:00.922Z,18.05
2023-02-03T09:17:04.773Z,11.63
2023-02-03T09:18:07.206Z,11.52
2023-02-03T09:19:09.527Z,10.43
2023-02-03T09:20:15.253Z,12.15
2023-02-03T09:21:31.937Z,12.23
2023-02-03T09:22:40.436Z,10.20
2023-02-03T09:23:43.651Z,10.23
2023-02-03T09:24:46.110Z,10.50
2023-02-03T09:25:49.550Z,13.40
2023-02-03T09:27:25.904Z,10.07
2023-02-03T09:28:28.135Z,9.77
2023-02-03T09:29:30.508Z,11.77
2023-02-03T09:30:33.009Z,11.20
2023-02-03T09:31:35.332Z,11.18
2023-02-03T09:32:37.589Z,9.20
2023-02-03T09:33:40.725Z,11.80
2023-02-03T09:34:43.200Z,10.13
2023-02-03T09:35:53.319Z,12.98
2023-02-03T09:36:55.588Z,11.40
2023-02-03T09:38:00.760Z,8.52
2023-02-03T09:39:03.515Z,13.48
2023-02-03T09:40:06.684Z,9.35
2023-02-03T09:41:14.524Z,9.10
2023-02-03T09:42:44.615Z,9.90
2023-02-03T09:43:52.986Z,9.65
2023-02-03T09:45:10.417Z,10.52
2023-02-03T09:46:28.112Z,8.88
2023-02-03T09:47:36.957Z,13.95
2023-02-03T09:48:47.268Z,10.90
2023-02-03T09:49:58.520Z,9.00
2023-02-03T09:51:01.584Z,10.10
2023-02-03T09:52:17.722Z,8.55
2023-02-03T09:53:48.630Z,9.07
2023-02-03T09:55:04.429Z,8.77
2023-02-03T09:56:07.467Z,8.30
2023-02-03T09:57:18.062Z,9.07
2023-02-03T09:58:23.083Z,11.43
2023-02-03T09:59:26.157Z,9.23
2023-02-03T10:00:35.222Z,9.70
2023-02-03T10:02:09.688Z,8.23
2023-02-03T10:03:36.318Z,9.63
2023-02-03T10:04:44.633Z,8.63
2023-02-03T10:06:21.117Z,10.05
2023-02-03T10:08:02.191Z,8.68
2023-02-03T10:09:29.598Z,7.78
2023-02-03T10:11:09.822Z,7.93
2023-02-03T10:12:51.231Z,8.55
2023-02-03T10:15:13.917Z,8.18
2023-02-03T10:16:33.897Z,7.63
2023-02-03T10:17:47.328Z,7.87
2023-02-03T10:18:54.088Z,10.25
2023-02-03T10:20:12.070Z,12.02
2023-02-03T10:21:31.476Z,9.25
2023-02-03T10:22:41.774Z,10.40
2023-02-03T10:23:46.799Z,7.50
2023-02-03T10:25:12.337Z,9.57
2023-02-03T10:26:20.571Z,15.32
2023-02-03T10:27:25.098Z,7.95
2023-02-03T10:28:31.952Z,9.25
2023-02-03T10:29:42.623Z,8.82
2023-02-03T10:30:50.314Z,8.63
2023-02-03T10:31:57.409Z,8.80
2023-02-03T10:33:16.445Z,10.02
2023-02-03T10:34:19.855Z,7.72
2023-02-03T10:35:28.451Z,7.75
2023-02-03T10:36:42.731Z,8.25
2023-02-03T10:37:50.755Z,7.30
2023-02-03T10:39:16.621Z,9.88
2023-02-03T10:40:20.757Z,6.97
2023-02-03T10:41:24.507Z,6.10
2023-02-03T10:42:49.067Z,11.73
2023-02-03T10:43:53.232Z,7.95
2023-02-03T10:44:57.802Z,7.80
2023-02-03T10:46:00.297Z,7.45
2023-02-03T10:47:02.639Z,6.30
2023-02-03T10:48:11.356Z,6.70
2023-02-03T10:49:16.441Z,6.28
2023-02-03T10:50:22.145Z,6.90
2023-02-03T10:51:31.883Z,6.18
2023-02-03T10:52:35.845Z,7.80
2023-02-03T10:53:38.187Z,5.72
2023-02-03T10:54:40.406Z,5.68
2023-02-03T10:55:42.711Z,6.30
2023-02-03T10:56:44.992Z,5.38
2023-02-03T10:57:47.458Z,5.22
2023-02-03T10:58:58.661Z,5.22
2023-02-03T11:00:28.919Z,5.70
2023-02-03T11:01:42.479Z,5.32
2023-02-03T11:02:45.408Z,4.47
2023-02-03T11:04:07.070Z,4.40
2023-02-03T11:05:20.137Z,5.63
2023-02-03T11:06:22.384Z,4.82
2023-02-03T11:07:27.014Z,4.78
2023-02-03T11:08:31.338Z,4.68
2023-02-03T11:09:39.597Z,4.82
2023-02-03T11:10:43.263Z,5.60
2023-02-03T11:11:45.478Z,5.10
2023-02-03T11:12:50.146Z,3.97
2023-02-03T11:13:55.330Z,4.40
2023-02-03T11:15:05.573Z,4.22
2023-02-03T11:16:20.920Z,3.90
2023-02-03T11:17:29.970Z,3.25
2023-02-03T11:18:42.215Z,3.47
2023-02-03T11:19:47.330Z,3.70
2023-02-03T11:20:49.634Z,3.38
2023-02-03T11:21:56.531Z,4.32
2023-02-03T11:22:59.660Z,3.67
2023-02-03T11:24:06.032Z,3.75
2023-02-03T11:25:32.464Z,3.53
2023-02-03T11:26:43.653Z,3.50
2023-02-03T11:27:46.996Z,2.90
2023-02-03T11:28:53.151Z,3.28
2023-02-03T11:30:19.703Z,3.38
2023-02-03T11:31:28.490Z,3.88
2023-02-03T11:32:36.909Z,3.03
2023-02-03T11:33:39.204Z,6.07
2023-02-03T11:34:57.985Z,2.78
2023-02-03T11:36:02.689Z,2.92
2023-02-03T11:37:35.984Z,2.92
2023-02-03T11:38:40.295Z,2.83
2023-02-03T11:39:42.551Z,2.65
2023-02-03T11:40:44.817Z,3.92
2023-02-03T11:41:48.244Z,2.55
2023-02-03T11:42:50.537Z,3.05
2023-02-03T11:43:55.974Z,3.08
2023-02-03T11:45:41.379Z,5.07
2023-02-03T11:46:45.843Z,3.92
2023-02-03T11:47:54.383Z,3.28
2023-02-03T11:49:05.897Z,4.03
2023-02-03T11:50:19.465Z,4.97
2023-02-03T11:51:42.261Z,3.97
2023-02-03T11:52:55.983Z,3.08
2023-02-03T11:54:35.692Z,3.13
2023-02-03T11:55:53.382Z,6.45
2023-02-03T11:57:13.865Z,3.35
2023-02-03T11:58:52.348Z,3.95
2023-02-03T12:00:02.330Z,2.97
2023-02-03T12:01:15.939Z,4.22
2023-02-03T12:03:52.979Z,4.35
2023-02-03T12:05:24.587Z,3.40
2023-02-03T12:06:57.840Z,6.47
2023-02-03T12:10:47.468Z,6.97
2023-02-03T12:12:06.314Z,6.07
2023-02-03T12:13:20.671Z,5.80
2023-02-03T12:14:37.751Z,7.53
2023-02-03T12:15:47.098Z,7.55
2023-02-03T12:17:25.871Z,7.80
2023-02-03T12:18:44.975Z,8.18
2023-02-03T12:20:22.589Z,8.40
2023-02-03T12:21:44.555Z,8.50
2023-02-03T12:22:53.449Z,7.55
2023-02-03T12:24:18.962Z,7.38
2023-02-03T12:25:52.041Z,7.22
2023-02-03T12:26:57.477Z,10.07
2023-02-03T12:28:41.287Z,8.25
2023-02-03T12:29:49.800Z,5.88
2023-02-03T12:30:58.839Z,5.32
2023-02-03T12:32:10.257Z,9.30
2023-02-03T12:33:27.523Z,9.63
2023-02-03T12:35:05.977Z,10.57
2023-02-03T12:36:14.701Z,10.85
2023-02-03T12:37:37.547Z,10.77
2023-02-03T12:38:45.472Z,7.85
2023-02-03T12:39:52.998Z,5.63
2023-02-03T12:41:13.018Z,8.23
2023-02-03T12:42:20.969Z,10.13
2023-02-03T12:43:50.694Z,11.48
2023-02-03T12:45:01.061Z,11.35
2023-02-03T12:46:30.538Z,11.48
2023-02-03T12:47:51.183Z,12.90
2023-02-03T12:49:09.485Z,8.57
2023-02-03T12:50:40.736Z,22.55
2023-02-03T12:51:49.584Z,12.30
2023-02-03T12:52:58.703Z,18.42
2023-02-03T12:54:16.330Z,11.48
2023-02-03T12:55:24.425Z,10.88
2023-02-03T12:56:36.774Z,22.50
2023-02-03T12:57:57.680Z,22.63
2023-02-03T12:59:09.428Z,14.20
2023-02-03T13:00:33.671Z,12.18
2023-02-03T13:01:47.435Z,16.98
2023-02-03T13:03:11.784Z,15.68
2023-02-03T13:04:21.558Z,20.10
2023-02-03T13:05:39.459Z,18.35
2023-02-03T13:07:11.923Z,17.35
2023-02-03T13:08:17.809Z,21.42
2023-02-03T13:09:32.130Z,17.30
2023-02-03T13:10:45.664Z,18.63
2023-02-03T13:12:04.787Z,21.30
2023-02-03T13:13:13.298Z,28.55
2023-02-03T13:14:24.568Z,18.75
2023-02-03T13:15:42.293Z,19.60
2023-02-03T13:16:52.511Z,18.38
2023-02-03T13:18:18.775Z,17.77
2023-02-03T13:19:27.347Z,21.63
2023-02-03T13:20:33.526Z,22.88
2023-02-03T13:21:35.745Z,21.38
2023-02-03T13:22:37.965Z,14.45
2023-02-03T13:23:48.356Z,25.35
2023-02-03T13:25:19.621Z,24.60
2023-02-03T13:26:33.743Z,23.90
2023-02-03T13:27:58.177Z,16.83
2023-02-03T13:29:03.303Z,21.52
2023-02-03T13:30:27.278Z,20.23
2023-02-03T13:31:47.308Z,22.65
2023-02-03T13:32:58.702Z,21.40
2023-02-03T13:34:16.127Z,20.17
2023-02-03T13:35:53.274Z,18.65
2023-02-03T13:37:33.398Z,23.27
2023-02-03T13:39:00.425Z,21.73
2023-02-03T13:40:39.775Z,24.60
2023-02-03T13:41:52.094Z,18.90
2023-02-03T13:43:00.206Z,22.23
2023-02-03T13:44:04.206Z,18.30
2023-02-03T13:45:14.159Z,25.52
2023-02-03T13:46:31.026Z,21.77
2023-02-03T13:47:33.461Z,21.75
2023-02-03T13:48:36.067Z,22.80
2023-02-03T13:49:38.681Z,21.60
2023-02-03T13:50:41.434Z,19.05
2023-02-03T13:51:46.477Z,25.45
2023-02-03T13:52:57.457Z,24.55
2023-02-03T13:54:07.750Z,23.95
2023-02-03T13:55:28.818Z,31.67
2023-02-03T13:56:32.149Z,22.30
2023-02-03T13:57:36.959Z,23.98
2023-02-03T13:58:39.717Z,26.38
2023-02-03T13:59:45.032Z,29.13
2023-02-03T14:00:47.222Z,29.05
2023-02-03T14:01:49.667Z,23.00
2023-02-03T14:02:56.392Z,19.15
2023-02-03T14:03:58.871Z,18.85
2023-02-03T14:05:02.153Z,23.25
2023-02-03T14:06:05.556Z,24.92
2023-02-03T14:07:30.032Z,22.52
2023-02-03T14:08:32.231Z,23.00
2023-02-03T14:09:38.350Z,21.13
2023-02-03T14:10:40.628Z,27.15
2023-02-03T14:11:46.166Z,21.42
2023-02-03T14:12:51.501Z,19.67
2023-02-03T14:13:53.998Z,21.63
2023-02-03T14:15:04.494Z,21.67
2023-02-03T14:16:24.666Z,21.17
2023-02-03T14:17:35.619Z,26.42
2023-02-03T14:19:50.155Z,18.63
2023-02-03T14:20:57.015Z,19.13
2023-02-03T14:22:15.408Z,24.48
2023-02-03T14:23:25.687Z,20.55
2023-02-03T14:24:45.527Z,22.77
2023-02-03T14:25:55.397Z,22.13
2023-02-03T14:27:00.933Z,24.80
2023-02-03T14:28:07.617Z,19.98
2023-02-03T14:29:24.868Z,19.02
2023-02-03T14:30:27.164Z,27.95
2023-02-03T14:31:29.677Z,20.02
2023-02-03T14:32:53.680Z,23.75
2023-02-03T14:33:57.486Z,23.75
2023-02-03T14:34:59.723Z,17.02
2023-02-03T14:36:02.157Z,21.52
2023-02-03T14:37:18.232Z,15.13
2023-02-03T14:38:21.579Z,20.13
2023-02-03T14:39:45.362Z,16.85
2023-02-03T14:40:59.635Z,16.05
2023-02-03T14:42:01.816Z,14.27
2023-02-03T14:43:37.771Z,19.17
2023-02-03T14:45:01.422Z,19.42
2023-02-03T14:46:29.807Z,25.10
2023-02-03T14:47:35.049Z,15.02
2023-02-03T14:48:52.482Z,22.40
2023-02-03T14:50:23.417Z,22.15
2023-02-03T14:52:12.375Z,24.73
2023-02-03T14:53:42.172Z,18.67