createdAt,value
2019-04-06T00:00:06.620Z,45.88
2019-04-06T00:02:40.967Z,48.98
2019-04-06T00:05:11.471Z,46.05
2019-04-06T00:07:43.993Z,47.20
2019-04-06T00:10:13.930Z,45.60
2019-04-06T00:12:43.788Z,48.95
2019-04-06T00:15:13.712Z,47.30
2019-04-06T00:17:43.595Z,47.97
2019-04-06T00:20:13.754Z,47.48
2019-04-06T00:22:43.606Z,46.35
2019-04-06T00:25:14.628Z,45.45
2019-04-06T00:27:49.067Z,49.27
2019-04-06T00:30:19.178Z,46.20
2019-04-06T00:32:56.737Z,46.40
2019-04-06T00:35:29.931Z,48.92
2019-04-06T00:37:59.732Z,49.13
2019-04-06T00:40:29.590Z,49.27
2019-04-06T00:42:59.453Z,46.40
2019-04-06T00:45:30.446Z,48.70
2019-04-06T00:48:00.396Z,47.20
2019-04-06T00:50:30.298Z,45.70
2019-04-06T00:53:00.284Z,48.30
2019-04-06T00:55:30.284Z,48.65
2019-04-06T00:58:00.287Z,49.08
2019-04-06T01:00:30.191Z,47.65
2019-04-06T01:03:00.094Z,48.15
2019-04-06T01:05:50.746Z,50.23
2019-04-06T01:08:20.662Z,51.25
2019-04-06T01:10:50.534Z,48.05
2019-04-06T01:13:20.446Z,49.90
2019-04-06T01:15:50.370Z,50.50
2019-04-06T01:18:20.261Z,49.73
2019-04-06T01:20:50.119Z,50.43
2019-04-06T01:23:22.652Z,48.45
2019-04-06T01:25:52.481Z,50.92
2019-04-06T01:28:22.424Z,50.25
2019-04-06T01:30:52.290Z,49.90
2019-04-06T01:33:22.133Z,51.73
2019-04-06T01:39:06.806Z,52.50
2019-04-06T01:41:38.247Z,51.00
2019-04-06T01:44:08.145Z,52.40
2019-04-06T01:46:43.213Z,55.00
2019-04-06T01:49:12.930Z,53.38
2019-04-06T01:51:45.840Z,55.55
2019-04-06T01:54:17.699Z,53.68
2019-04-06T01:56:59.610Z,54.95
2019-04-06T01:59:29.473Z,54.48
2019-04-06T02:02:01.089Z,54.75
2019-04-06T02:04:30.989Z,56.35
2019-04-06T02:07:00.801Z,52.38
2019-04-06T02:09:30.713Z,56.05
2019-04-06T02:12:00.624Z,53.87
2019-04-06T02:14:30.533Z,57.03
2019-04-06T02:17:00.384Z,57.50
2019-04-06T02:19:30.226Z,57.53
2019-04-06T02:22:00.191Z,55.47
2019-04-06T02:24:29.949Z,57.23
2019-04-06T02:30:37.020Z,53.85
2019-04-06T02:33:23.607Z,60.20
2019-04-06T02:35:54.954Z,59.13
2019-04-06T02:38:32.219Z,61.28
2019-04-06T02:41:12.838Z,59.97
2019-04-06T02:43:42.812Z,58.73
2019-04-06T02:46:14.628Z,57.17
2019-04-06T02:48:45.481Z,56.70
2019-04-06T02:51:15.386Z,59.45
2019-04-06T02:53:46.676Z,61.53
2019-04-06T02:56:45.477Z,61.80
2019-04-06T02:59:08.724Z,60.12
2019-04-06T03:01:38.504Z,63.33
2019-04-06T03:04:08.376Z,63.53
2019-04-06T03:06:56.648Z,58.83
2019-04-06T03:09:30.252Z,59.60
2019-04-06T03:12:00.125Z,62.40
2019-04-06T03:14:29.969Z,59.53
2019-04-06T03:17:07.034Z,59.55
2019-04-06T03:19:37.199Z,62.50
2019-04-06T03:22:07.212Z,60.20
2019-04-06T03:24:37.008Z,59.40
2019-04-06T03:27:08.825Z,61.63
2019-04-06T03:29:38.813Z,62.77
2019-04-06T03:32:09.662Z,63.50
2019-04-06T03:34:40.483Z,62.88
2019-04-06T03:37:47.327Z,60.63
2019-04-06T03:40:17.101Z,61.73
2019-04-06T03:42:48.010Z,60.83
2019-04-06T03:45:18.814Z,63.00
2019-04-06T03:47:48.585Z,61.30
2019-04-06T03:50:19.881Z,64.10
2019-04-06T03:52:49.688Z,62.70
2019-04-06T03:55:19.579Z,63.33
2019-04-06T03:57:49.347Z,64.47
2019-04-06T04:00:19.206Z,61.93
2019-04-06T04:02:49.003Z,65.25
2019-04-06T04:05:18.846Z,64.70
2019-04-06T04:07:48.730Z,63.65
2019-04-06T04:10:36.475Z,61.50
2019-04-06T04:13:06.593Z,62.67
2019-04-06T04:15:39.106Z,65.80
2019-04-06T04:18:09.053Z,63.53
2019-04-06T04:20:38.883Z,65.62
2019-04-06T04:23:08.736Z,61.80
2019-04-06T04:25:39.485Z,61.33
2019-04-06T04:28:09.467Z,63.65
2019-04-06T04:30:39.259Z,66.47
2019-04-06T04:33:09.597Z,67.45
2019-04-06T04:35:43.172Z,68.50
2019-04-06T04:38:12.967Z,64.58
2019-04-06T04:40:46.679Z,66.47
2019-04-06T04:43:16.569Z,64.05
2019-04-06T04:45:58.757Z,67.47
2019-04-06T04:48:28.535Z,66.90
2019-04-06T04:50:58.434Z,66.70
2019-04-06T04:53:30.206Z,68.10
2019-04-06T04:56:05.559Z,67.20
2019-04-06T04:58:35.413Z,69.95
2019-04-06T05:01:05.295Z,71.80
2019-04-06T05:03:36.149Z,66.22
2019-04-06T05:06:06.985Z,67.22
2019-04-06T05:08:36.836Z,67.10
2019-04-06T05:11:06.687Z,67.00
2019-04-06T05:13:36.633Z,69.27
2019-04-06T05:16:24.905Z,67.00
2019-04-06T05:18:54.760Z,67.70
2019-04-06T05:21:24.569Z,70.70
2019-04-06T05:23:56.570Z,70.30
2019-04-06T05:26:36.602Z,68.62
2019-04-06T05:28:57.813Z,64.25
2019-04-06T05:31:27.543Z,68.20
2019-04-06T05:33:57.338Z,67.75
2019-04-06T05:36:27.356Z,67.30
2019-04-06T05:39:00.073Z,69.22
2019-04-06T05:41:29.928Z,68.52
2019-04-06T05:43:59.779Z,68.28
2019-04-06T05:46:56.220Z,64.53
2019-04-06T05:49:24.395Z,66.87
2019-04-06T05:51:54.243Z,66.85
2019-04-06T05:54:27.626Z,66.37
2019-04-06T05:56:57.463Z,66.75
2019-04-06T05:59:27.424Z,70.25
2019-04-06T06:01:57.324Z,67.97
2019-04-06T06:04:27.137Z,67.85
2019-04-06T06:06:58.234Z,65.37
2019-04-06T06:09:37.779Z,68.02
2019-04-06T06:12:11.955Z,67.40
2019-04-06T06:14:41.937Z,66.50
2019-04-06T06:17:16.095Z,65.17
2019-04-06T06:19:45.839Z,67.75
2019-04-06T06:22:15.896Z,69.47
2019-04-06T06:24:51.522Z,61.95
2019-04-06T06:27:27.256Z,64.05
2019-04-06T06:29:59.902Z,64.85
2019-04-06T06:32:32.688Z,73.27
2019-04-06T06:35:02.422Z,69.20
2019-04-06T06:37:32.782Z,66.53
2019-04-06T06:40:02.702Z,64.25
2019-04-06T06:42:33.889Z,69.92
2019-04-06T06:45:04.400Z,70.55
2019-04-06T06:47:34.443Z,64.62
2019-04-06T06:50:06.580Z,67.70
2019-04-06T06:52:37.400Z,67.03
2019-04-06T06:55:07.350Z,69.20
2019-04-06T06:57:40.406Z,68.45
2019-04-06T07:00:10.173Z,66.02
2019-04-06T07:02:40.016Z,73.03
2019-04-06T07:05:13.213Z,67.17
2019-04-06T07:07:47.513Z,70.35
2019-04-06T07:10:25.672Z,71.80
2019-04-06T07:12:55.541Z,65.60
2019-04-06T07:15:25.282Z,73.07
2019-04-06T07:17:55.067Z,74.53
2019-04-06T07:20:26.512Z,75.00
2019-04-06T07:22:56.416Z,77.12
2019-04-06T07:25:39.643Z,68.30
2019-04-06T07:28:09.387Z,75.28
2019-04-06T07:30:39.263Z,71.17
2019-04-06T07:33:09.183Z,71.90
2019-04-06T07:35:57.146Z,71.97
2019-04-06T07:38:27.463Z,69.72
2019-04-06T07:41:00.953Z,71.02
2019-04-06T07:43:36.939Z,65.00
2019-04-06T07:46:06.776Z,67.62
2019-04-06T07:48:37.970Z,67.05
2019-04-06T07:51:07.973Z,74.55
2019-04-06T07:53:39.554Z,68.87
2019-04-06T07:56:10.605Z,72.95
2019-04-06T07:58:49.390Z,70.85
2019-04-06T08:01:16.568Z,68.57
2019-04-06T08:03:56.900Z,66.60
2019-04-06T08:06:37.067Z,68.15
2019-04-06T08:09:10.111Z,67.08
2019-04-06T08:11:41.564Z,65.75
2019-04-06T08:14:14.069Z,69.40
2019-04-06T08:16:43.988Z,66.25
2019-04-06T08:19:19.890Z,63.98
2019-04-06T08:21:55.463Z,61.93
2019-04-06T08:24:32.826Z,67.35
2019-04-06T08:27:16.973Z,61.95
2019-04-06T08:29:49.881Z,67.58
2019-04-06T08:32:19.826Z,64.47
2019-04-06T08:34:51.414Z,63.47
2019-04-06T08:37:21.313Z,63.95
2019-04-06T08:39:52.747Z,65.03
2019-04-06T08:42:22.460Z,63.80
2019-04-06T08:44:53.175Z,62.00
2019-04-06T08:47:25.927Z,59.67
2019-04-06T08:49:57.206Z,62.40
2019-04-06T08:52:26.995Z,62.13
2019-04-06T08:54:57.020Z,60.20
2019-04-06T08:57:26.916Z,63.52
2019-04-06T08:59:56.791Z,57.65
2019-04-06T09:02:28.503Z,59.48
2019-04-06T09:04:59.081Z,60.15
2019-04-06T09:07:32.206Z,59.58
2019-04-06T09:10:02.109Z,60.92
2019-04-06T09:12:31.901Z,59.75
2019-04-06T09:15:01.740Z,58.60
2019-04-06T09:18:09.266Z,62.40
2019-04-06T09:20:47.649Z,58.40
2019-04-06T09:23:15.587Z,58.13
2019-04-06T09:25:45.949Z,57.30
2019-04-06T09:28:37.601Z,59.15
2019-04-06T09:31:11.030Z,56.15
2019-04-06T09:33:41.142Z,60.25
2019-04-06T09:36:14.133Z,56.63
2019-04-06T09:38:44.038Z,54.63
2019-04-06T09:41:19.083Z,54.05
2019-04-06T09:43:49.391Z,54.80
2019-04-06T09:46:23.512Z,52.13
2019-04-06T09:49:02.532Z,52.75
2019-04-06T09:55:21.966Z,53.63
2019-04-06T09:58:09.149Z,53.92
2019-04-06T10:00:41.587Z,54.35
2019-04-06T10:03:33.193Z,50.97
2019-04-06T10:06:08.930Z,50.73
2019-04-06T10:08:49.282Z,51.50
2019-04-06T10:11:36.741Z,50.78
2019-04-06T10:14:14.191Z,50.97
2019-04-06T10:17:00.134Z,50.88
2019-04-06T10:19:34.444Z,48.87
2019-04-06T10:22:22.141Z,48.38
2019-04-06T10:25:02.504Z,47.85
2019-04-06T10:27:45.939Z,46.20
2019-04-06T10:30:23.619Z,49.60
2019-04-06T10:32:54.461Z,47.85
2019-04-06T10:35:25.992Z,49.42
2019-04-06T10:38:00.016Z,47.05
2019-04-06T10:40:46.626Z,46.53
2019-04-06T10:43:32.553Z,44.38
2019-04-06T10:46:22.867Z,45.52
2019-04-06T10:49:00.269Z,50.27
2019-04-06T10:51:40.675Z,48.00
2019-04-06T10:54:14.342Z,46.15
2019-04-06T10:56:48.314Z,48.02
2019-04-06T10:59:36.133Z,44.73
2019-04-06T11:02:13.653Z,47.13
2019-04-06T11:04:45.106Z,45.17
2019-04-06T11:07:39.185Z,45.90
2019-04-06T11:10:27.038Z,44.77
2019-04-06T11:13:14.868Z,46.73
2019-04-06T11:15:53.124Z,47.35
2019-04-06T11:18:26.248Z,47.08
2019-04-06T11:21:15.640Z,46.08
2019-04-06T11:24:06.985Z,45.92
2019-04-06T11:26:42.231Z,45.20
2019-04-06T11:29:19.268Z,45.08
2019-04-06T11:31:53.378Z,46.75
2019-04-06T11:34:26.990Z,47.35
2019-04-06T11:37:28.827Z,46.23
2019-04-06T11:40:20.885Z,46.85
2019-04-06T11:43:04.483Z,45.45
2019-04-06T11:45:52.328Z,44.60
2019-04-06T11:48:47.567Z,43.65
2019-04-06T11:51:47.662Z,41.50
2019-04-06T11:54:28.337Z,42.87
2019-04-06T11:57:08.795Z,43.48
2019-04-06T11:59:44.096Z,42.98
2019-04-06T12:02:31.741Z,41.30
2019-04-06T12:05:08.983Z,43.25
2019-04-06T12:07:57.919Z,41.92
2019-04-06T12:10:39.916Z,43.03
2019-04-06T12:13:17.361Z,45.23
2019-04-06T12:16:03.983Z,42.87
2019-04-06T12:18:41.663Z,46.30
2019-04-06T12:21:13.137Z,43.10
2019-04-06T12:23:47.353Z,40.38
2019-04-06T12:26:35.398Z,40.95
2019-04-06T12:29:06.762Z,41.53
2019-04-06T12:31:41.259Z,39.65
2019-04-06T12:34:31.468Z,41.48
2019-04-06T12:37:06.418Z,39.75
2019-04-06T12:39:52.232Z,40.25
2019-04-06T12:42:28.772Z,38.57
2019-04-06T12:45:01.333Z,40.30
2019-04-06T12:47:33.945Z,39.30
2019-04-06T12:50:09.598Z,39.35
2019-04-06T12:52:55.929Z,39.80
2019-04-06T12:55:33.742Z,38.95
2019-04-06T12:58:23.213Z,36.68
2019-04-06T13:00:57.198Z,36.45
2019-04-06T13:03:44.956Z,37.28
2019-04-06T13:06:33.034Z,37.23
2019-04-06T13:09:19.470Z,35.60
2019-04-06T13:11:50.836Z,34.57
2019-04-06T13:14:30.880Z,34.08
2019-04-06T13:17:02.323Z,37.35
2019-04-06T13:19:49.953Z,34.98
2019-04-06T13:22:34.287Z,35.78
2019-04-06T13:25:12.855Z,36.85
2019-04-06T13:27:44.412Z,34.63
2019-04-06T13:30:18.696Z,33.98
2019-04-06T13:32:52.774Z,34.65
2019-04-06T13:35:24.282Z,33.85
2019-04-06T13:38:01.526Z,33.98
2019-04-06T13:40:49.127Z,32.83
2019-04-06T13:43:20.945Z,31.35
2019-04-06T13:46:09.623Z,32.23
2019-04-06T13:48:53.500Z,33.35
2019-04-06T13:51:39.741Z,33.50
2019-04-06T13:54:29.331Z,30.97
2019-04-06T13:57:19.012Z,32.28
2019-04-06T14:00:08.759Z,31.03
2019-04-06T14:02:40.195Z,30.77
2019-04-06T14:05:23.814Z,32.25
2019-04-06T14:08:11.239Z,29.83
2019-04-06T14:10:57.679Z,31.90
2019-04-06T14:13:29.054Z,29.75
2019-04-06T14:16:18.977Z,28.12
2019-04-06T14:18:56.474Z,32.93
2019-04-06T14:21:33.689Z,30.55
2019-04-06T14:24:20.929Z,28.10
2019-04-06T14:27:05.046Z,28.40
2019-04-06T14:29:36.486Z,25.80
2019-04-06T14:32:13.757Z,31.00
2019-04-06T14:34:54.119Z,30.63
2019-04-06T14:37:31.124Z,31.10
2019-04-06T14:40:18.829Z,27.90
2019-04-06T14:43:05.081Z,30.20
2019-04-06T14:45:43.755Z,27.90
2019-04-06T14:48:34.574Z,27.40
2019-04-06T14:51:09.466Z,28.30
2019-04-06T14:54:04.854Z,27.57
2019-04-06T14:56:51.897Z,26.95
2019-04-06T14:59:28.976Z,26.85
2019-04-06T15:02:06.083Z,25.52
2019-04-06T15:04:43.515Z,26.55
2019-04-06T15:07:22.617Z,25.68
2019-04-06T15:09:56.916Z,23.30
2019-04-06T15:12:28.264Z,26.97
2019-04-06T15:15:16.042Z,25.33
2019-04-06T15:17:54.796Z,26.23
2019-04-06T15:20:26.148Z,26.50
2019-04-06T15:23:14.122Z,26.15
2019-04-06T15:25:59.095Z,25.85
2019-04-06T15:28:43.263Z,24.77
2019-04-06T15:31:23.982Z,25.43
2019-04-06T15:33:58.152Z,25.30
2019-04-06T15:37:08.837Z,24.23
2019-04-06T15:39:55.134Z,24.18
2019-04-06T15:42:35.702Z,27.35
2019-04-06T15:45:15.441Z,23.95
2019-04-06T15:47:49.327Z,23.38
2019-04-06T15:50:26.557Z,22.93
2019-04-06T15:53:18.439Z,23.73
2019-04-06T15:56:00.267Z,23.57
2019-04-06T15:58:40.438Z,20.90
2019-04-06T16:01:28.520Z,20.17
2019-04-06T16:04:05.526Z,21.12
2019-04-06T16:06:46.698Z,20.45
2019-04-06T16:09:46.392Z,19.70
2019-04-06T16:12:27.463Z,20.77
2019-04-06T16:15:15.850Z,20.08
2019-04-06T16:18:00.035Z,18.95
2019-04-06T16:20:34.594Z,18.45
2019-04-06T16:23:06.263Z,17.20
2019-04-06T16:25:43.998Z,15.28
2019-04-06T16:28:18.278Z,16.75
2019-04-06T16:31:10.277Z,16.02
2019-04-06T16:33:51.891Z,17.67
2019-04-06T16:36:29.361Z,16.77
2019-04-06T16:39:01.909Z,17.30
2019-04-06T16:41:46.702Z,18.60
2019-04-06T16:44:32.858Z,16.63
2019-04-06T16:47:04.245Z,20.37
2019-04-06T16:49:44.423Z,17.50
2019-04-06T16:52:28.124Z,18.60
2019-04-06T16:55:17.744Z,18.00
2019-04-06T16:57:49.234Z,17.70
2019-04-06T17:00:23.974Z,17.27
2019-04-06T17:02:58.012Z,18.50
2019-04-06T17:05:40.694Z,19.12
2019-04-06T17:08:12.920Z,18.65
2019-04-06T17:10:54.057Z,16.30
2019-04-06T17:13:41.824Z,16.77
2019-04-06T17:16:21.525Z,16.55
2019-04-06T17:19:09.397Z,17.32
2019-04-06T17:21:47.686Z,15.48
2019-04-06T17:24:42.089Z,14.75
2019-04-06T17:27:17.822Z,16.73
2019-04-06T17:29:52.028Z,15.67
2019-04-06T17:32:36.029Z,16.77
2019-04-06T17:35:03.919Z,16.40
2019-04-06T17:37:54.619Z,16.15
2019-04-06T17:40:38.450Z,15.93
2019-04-06T17:43:11.830Z,16.13
2019-04-06T17:46:01.303Z,16.55
2019-04-06T17:48:50.968Z,16.23
2019-04-06T17:51:41.381Z,15.60
2019-04-06T17:54:28.138Z,16.57
2019-04-06T17:57:17.863Z,16.97
2019-04-06T18:00:05.494Z,15.58
2019-04-06T18:02:48.745Z,13.93
2019-04-06T18:05:21.699Z,16.30
2019-04-06T18:07:53.167Z,15.48
2019-04-06T18:10:24.636Z,17.00
2019-04-06T18:12:58.648Z,17.60
2019-04-06T18:15:28.604Z,16.25
2019-04-06T18:17:58.764Z,16.37
2019-04-06T18:20:28.809Z,16.97
2019-04-06T18:22:59.653Z,16.55
2019-04-06T18:25:32.952Z,15.60
2019-04-06T18:28:07.103Z,16.90
2019-04-06T18:33:34.924Z,15.50
2019-04-06T18:36:05.692Z,13.98
2019-04-06T18:41:40.845Z,15.30
2019-04-06T18:44:16.706Z,16.45
2019-04-06T18:47:00.845Z,15.15
2019-04-06T18:49:43.350Z,18.90
2019-04-06T18:55:08.683Z,22.17
2019-04-06T18:57:38.191Z,23.23
2019-04-06T19:00:15.226Z,29.15
2019-04-06T19:02:47.891Z,33.40
2019-04-06T19:05:19.371Z,28.77
2019-04-06T19:07:59.727Z,28.83
2019-04-06T19:10:37.101Z,33.85
2019-04-06T19:13:24.888Z,35.73
2019-04-06T19:15:57.337Z,35.00
2019-04-06T19:18:27.142Z,35.65
2019-04-06T19:20:56.927Z,35.13
2019-04-06T19:23:26.737Z,36.45
2019-04-06T19:26:00.197Z,37.70
2019-04-06T19:28:30.050Z,41.77
2019-04-06T19:31:00.278Z,38.17
2019-04-06T19:33:31.544Z,41.93
2019-04-06T19:36:01.480Z,40.38
2019-04-06T19:38:31.408Z,42.40
2019-04-06T19:41:01.206Z,44.88
2019-04-06T19:43:31.035Z,42.30
2019-04-06T19:46:00.943Z,46.80
2019-04-06T19:48:31.241Z,44.93
2019-04-06T19:51:01.055Z,45.75
2019-04-06T19:53:31.761Z,49.13
2019-04-06T19:56:07.723Z,47.67
2019-04-06T19:58:38.000Z,47.05
2019-04-06T20:01:08.051Z,48.98
2019-04-06T20:03:39.280Z,48.28
2019-04-06T20:06:10.309Z,48.17
2019-04-06T20:08:41.092Z,46.70
2019-04-06T20:11:12.744Z,48.80
2019-04-06T20:13:42.602Z,49.60
2019-04-06T20:16:12.411Z,50.55
2019-04-06T20:18:44.208Z,48.33
2019-04-06T20:21:14.257Z,52.08
2019-04-06T20:23:44.680Z,55.27
2019-04-06T20:26:18.486Z,53.30
2019-04-06T20:28:49.982Z,52.50
2019-04-06T20:31:19.787Z,52.07
2019-04-06T20:33:51.939Z,53.58
2019-04-06T20:36:21.198Z,49.83
2019-04-06T20:38:50.927Z,55.38
2019-04-06T20:41:21.079Z,55.20
2019-04-06T20:43:50.948Z,56.33
2019-04-06T20:46:38.873Z,55.17
2019-04-06T20:49:09.184Z,55.30
2019-04-06T20:51:42.311Z,55.70
2019-04-06T20:54:12.226Z,54.23
2019-04-06T20:56:53.235Z,54.65
2019-04-06T20:59:14.386Z,56.37
2019-04-06T21:01:44.130Z,60.00
2019-04-06T21:04:13.919Z,53.40
2019-04-06T21:06:43.745Z,55.28
2019-04-06T21:09:14.295Z,56.70
2019-04-06T21:11:44.723Z,57.40
2019-04-06T21:14:14.640Z,58.93
2019-04-06T21:16:45.649Z,57.73
2019-04-06T21:19:15.874Z,56.33
2019-04-06T21:21:45.789Z,54.18
2019-04-06T21:24:15.834Z,58.83
2019-04-06T21:26:45.672Z,57.25
2019-04-06T21:29:17.053Z,57.50
2019-04-06T21:31:47.279Z,55.35
2019-04-06T21:34:17.068Z,58.17
2019-04-06T21:36:47.297Z,55.92
2019-04-06T21:39:17.673Z,59.98
2019-04-06T21:41:47.539Z,57.38
2019-04-06T21:44:20.426Z,58.95
2019-04-06T21:47:08.671Z,61.65
2019-04-06T21:49:39.959Z,58.30
2019-04-06T21:52:10.194Z,58.60
2019-04-06T21:54:40.055Z,58.48
2019-04-06T21:57:09.791Z,58.73
2019-04-06T21:59:41.732Z,59.42
2019-04-06T22:02:11.607Z,55.67
2019-04-06T22:04:41.916Z,59.63
2019-04-06T22:07:12.963Z,60.43
2019-04-06T22:09:45.821Z,55.52
2019-04-06T22:12:15.587Z,57.40
2019-04-06T22:14:45.443Z,56.90
2019-04-06T22:17:17.458Z,58.83
2019-04-06T22:19:47.394Z,56.93
2019-04-06T22:22:17.947Z,56.25
2019-04-06T22:24:48.703Z,56.35
2019-04-06T22:27:19.546Z,56.28
2019-04-06T22:29:49.874Z,54.73
2019-04-06T22:32:21.217Z,54.50
2019-04-06T22:34:54.097Z,57.62
2019-04-06T22:37:29.098Z,56.80
2019-04-06T22:39:59.283Z,56.30
2019-04-06T22:42:30.673Z,54.33
2019-04-06T22:45:02.639Z,53.68
2019-04-06T22:47:32.539Z,54.95
2019-04-06T22:50:02.716Z,57.75
2019-04-06T22:52:37.239Z,56.23
2019-04-06T22:55:07.361Z,54.48
2019-04-06T22:57:37.395Z,54.73
2019-04-06T23:00:11.238Z,56.00
2019-04-06T23:02:45.135Z,54.75
2019-04-06T23:05:32.208Z,52.10
2019-04-06T23:08:02.093Z,54.77
2019-04-06T23:10:34.624Z,54.33
2019-04-06T23:13:04.407Z,56.00
2019-04-06T23:15:34.381Z,52.30
2019-04-06T23:18:04.660Z,55.90
2019-04-06T23:20:35.189Z,53.28
2019-04-06T23:23:05.103Z,53.40
2019-04-06T23:25:36.124Z,52.90
2019-04-06T23:28:05.850Z,54.45
2019-04-06T23:30:35.720Z,54.50
2019-04-06T23:33:05.415Z,54.00
2019-04-06T23:35:35.740Z,53.05
2019-04-06T23:38:05.820Z,51.93
2019-04-06T23:40:35.624Z,57.75
2019-04-06T23:43:05.468Z,51.53
2019-04-06T23:45:35.596Z,54.33
2019-04-06T23:48:05.946Z,54.30
2019-04-06T23:50:35.913Z,52.38
2019-04-06T23:53:05.835Z,54.63
2019-04-06T23:55:36.563Z,51.68
2019-04-06T23:58:06.434Z,50.88
