createdAt,value
2023-04-15T00:01:00.944Z,7.13
2023-04-15T00:03:30.483Z,7.10
2023-04-15T00:06:00.224Z,7.17
2023-04-15T00:08:30.736Z,7.13
2023-04-15T00:11:03.289Z,7.10
2023-04-15T00:13:35.539Z,6.98
2023-04-15T00:16:05.157Z,7.10
2023-04-15T00:18:33.484Z,7.05
2023-04-15T00:21:01.674Z,7.04
2023-04-15T00:23:30.476Z,7.02
2023-04-15T00:26:00.133Z,7.00
2023-04-15T00:28:33.882Z,6.87
2023-04-15T00:31:02.916Z,6.92
2023-04-15T00:33:46.972Z,6.89
2023-04-15T00:36:18.073Z,6.88
2023-04-15T00:38:46.394Z,6.91
2023-04-15T00:41:14.270Z,6.97
2023-04-15T00:43:43.773Z,6.94
2023-04-15T00:46:14.210Z,7.00
2023-04-15T00:48:42.842Z,7.04
2023-04-15T00:51:10.978Z,6.95
2023-04-15T00:53:38.862Z,7.03
2023-04-15T00:56:09.111Z,7.03
2023-04-15T00:58:38.311Z,6.97
2023-04-15T01:01:09.246Z,6.98
2023-04-15T01:03:38.925Z,6.94
2023-04-15T01:06:08.848Z,6.93
2023-04-15T01:08:37.323Z,6.96
2023-04-15T01:11:05.542Z,6.90
2023-04-15T01:13:34.531Z,6.87
2023-04-15T01:16:03.571Z,6.86
2023-04-15T01:18:32.342Z,6.86
2023-04-15T01:21:02.976Z,6.86
2023-04-15T01:23:32.459Z,6.80
2023-04-15T01:26:02.161Z,6.85
2023-04-15T01:28:32.150Z,6.77
2023-04-15T01:31:14.975Z,6.86
2023-04-15T01:33:43.946Z,6.90
2023-04-15T01:36:12.125Z,6.89
2023-04-15T01:38:41.409Z,6.81
2023-04-15T01:41:09.393Z,6.85
2023-04-15T01:43:41.189Z,6.84
2023-04-15T01:46:09.810Z,6.91
2023-04-15T01:48:38.497Z,6.89
2023-04-15T01:51:08.617Z,6.87
2023-04-15T01:53:37.785Z,6.81
2023-04-15T01:56:06.183Z,6.80
2023-04-15T01:58:36.160Z,6.81
2023-04-15T02:01:05.040Z,6.82
2023-04-15T02:03:34.438Z,6.78
2023-04-15T02:06:02.801Z,6.75
2023-04-15T02:08:36.101Z,6.77
2023-04-15T02:11:05.794Z,6.83
2023-04-15T02:13:36.096Z,6.79
2023-04-15T02:16:04.682Z,6.86
2023-04-15T02:18:36.834Z,6.87
2023-04-15T02:21:07.536Z,6.87
2023-04-15T02:23:35.646Z,6.85
2023-04-15T02:26:05.639Z,6.85
2023-04-15T02:28:35.561Z,6.84
2023-04-15T02:31:07.415Z,6.86
2023-04-15T02:33:37.427Z,6.86
2023-04-15T02:36:06.652Z,6.86
2023-04-15T02:38:34.918Z,6.82
2023-04-15T02:41:10.821Z,6.79
2023-04-15T02:43:40.637Z,6.77
2023-04-15T02:46:08.970Z,6.83
2023-04-15T02:48:39.697Z,6.87
2023-04-15T02:51:13.118Z,6.93
2023-04-15T02:53:41.991Z,6.93
2023-04-15T02:56:17.597Z,6.95
2023-04-15T02:58:50.966Z,6.94
2023-04-15T03:01:19.047Z,6.93
2023-04-15T03:03:47.584Z,6.95
2023-04-15T03:06:15.866Z,6.86
2023-04-15T03:08:44.954Z,6.91
2023-04-15T03:11:16.657Z,6.92
2023-04-15T03:13:46.078Z,6.91
2023-04-15T03:16:15.595Z,6.99
2023-04-15T03:18:43.834Z,6.96
2023-04-15T03:21:15.018Z,6.90
2023-04-15T03:23:49.369Z,6.96
2023-04-15T03:26:32.716Z,6.90
2023-04-15T03:29:01.234Z,6.95
2023-04-15T03:31:29.903Z,6.96
2023-04-15T03:33:58.415Z,7.03
2023-04-15T03:36:26.850Z,7.00
2023-04-15T03:38:57.136Z,7.06
2023-04-15T03:41:26.162Z,7.11
2023-04-15T03:43:59.034Z,7.15
2023-04-15T03:46:27.621Z,7.16
2023-04-15T03:48:56.776Z,7.19
2023-04-15T03:51:26.869Z,7.27
2023-04-15T03:53:55.204Z,7.20
2023-04-15T03:56:23.388Z,7.10
2023-04-15T03:58:52.332Z,7.09
2023-04-15T04:01:20.712Z,7.16
2023-04-15T04:03:52.167Z,7.14
2023-04-15T04:06:21.328Z,7.04
2023-04-15T04:08:50.731Z,7.13
2023-04-15T04:11:19.373Z,7.20
2023-04-15T04:13:49.026Z,7.09
2023-04-15T04:16:18.182Z,7.00
2023-04-15T04:18:46.396Z,7.08
2023-04-15T04:21:14.983Z,7.07
2023-04-15T04:23:43.979Z,7.09
2023-04-15T04:26:12.503Z,7.14
2023-04-15T04:28:40.995Z,7.14
2023-04-15T04:31:10.187Z,7.18
2023-04-15T04:33:43.088Z,7.17
2023-04-15T04:36:10.998Z,7.05
2023-04-15T04:38:42.095Z,7.18
2023-04-15T04:41:10.186Z,7.16
2023-04-15T04:43:38.739Z,7.25
2023-04-15T04:46:07.281Z,7.22
2023-04-15T04:48:36.267Z,7.20
2023-04-15T04:51:04.535Z,7.30
2023-04-15T04:53:34.050Z,7.41
2023-04-15T04:56:02.281Z,7.54
2023-04-15T04:58:30.618Z,7.65
2023-04-15T05:01:00.961Z,7.69
2023-04-15T05:03:29.765Z,7.68
2023-04-15T05:05:57.968Z,7.67
2023-04-15T05:08:32.602Z,7.63
2023-04-15T05:11:04.011Z,7.46
2023-04-15T05:13:32.376Z,7.42
2023-04-15T05:16:01.291Z,7.37
2023-04-15T05:18:31.492Z,7.34
2023-04-15T05:21:00.020Z,7.36
2023-04-15T05:23:28.257Z,7.20
2023-04-15T05:26:02.981Z,7.21
2023-04-15T05:28:31.458Z,7.19
2023-04-15T05:31:17.282Z,7.16
2023-04-15T05:33:48.371Z,7.35
2023-04-15T05:36:17.032Z,7.42
2023-04-15T05:38:47.546Z,7.55
2023-04-15T05:41:17.797Z,7.63
2023-04-15T05:43:49.860Z,7.67
2023-04-15T05:46:18.459Z,7.74
2023-04-15T05:48:49.312Z,7.65
2023-04-15T05:51:17.463Z,7.76
2023-04-15T05:53:46.971Z,7.83
2023-04-15T05:56:15.065Z,7.86
2023-04-15T05:58:43.619Z,7.87
2023-04-15T06:01:12.330Z,7.71
2023-04-15T06:03:41.013Z,7.83
2023-04-15T06:06:13.039Z,7.82
2023-04-15T06:08:41.127Z,7.75
2023-04-15T06:11:09.268Z,7.65
2023-04-15T06:13:38.421Z,7.62
2023-04-15T06:16:07.307Z,7.62
2023-04-15T06:18:35.610Z,7.66
2023-04-15T06:21:05.322Z,7.75
2023-04-15T06:23:36.978Z,7.84
2023-04-15T06:26:07.659Z,7.87
2023-04-15T06:28:36.337Z,7.82
2023-04-15T06:31:04.336Z,7.68
2023-04-15T06:33:35.211Z,7.75
2023-04-15T06:36:03.417Z,7.68
2023-04-15T06:38:32.063Z,7.81
2023-04-15T06:41:00.921Z,7.72
2023-04-15T06:43:30.266Z,7.78
2023-04-15T06:45:59.610Z,7.83
2023-04-15T06:48:28.656Z,8.00
2023-04-15T06:50:59.166Z,8.17
2023-04-15T06:53:30.909Z,8.16
2023-04-15T06:55:59.753Z,8.09
2023-04-15T06:58:28.257Z,8.17
2023-04-15T07:00:59.844Z,8.16
2023-04-15T07:03:31.456Z,8.24
2023-04-15T07:06:02.383Z,8.30
2023-04-15T07:08:36.831Z,8.15
2023-04-15T07:11:07.084Z,8.17
2023-04-15T07:13:36.150Z,8.30
2023-04-15T07:16:07.241Z,8.45
2023-04-15T07:18:35.509Z,8.46
2023-04-15T07:21:04.776Z,8.58
2023-04-15T07:23:33.049Z,8.74
2023-04-15T07:26:02.009Z,8.60
2023-04-15T07:28:33.369Z,8.82
2023-04-15T07:31:02.488Z,8.85
2023-04-15T07:33:32.161Z,8.91
2023-04-15T07:36:00.506Z,8.98
2023-04-15T07:38:29.405Z,8.98
2023-04-15T07:40:58.698Z,9.07
2023-04-15T07:43:27.542Z,9.05
2023-04-15T07:45:57.287Z,9.05
2023-04-15T07:48:25.188Z,9.21
2023-04-15T07:50:57.257Z,9.23
2023-04-15T07:53:26.504Z,9.12
2023-04-15T07:55:54.745Z,9.12
2023-04-15T07:58:27.480Z,9.02
2023-04-15T08:00:56.490Z,8.87
2023-04-15T08:03:25.845Z,8.89
2023-04-15T08:05:54.922Z,8.66
2023-04-15T08:08:26.945Z,8.85
2023-04-15T08:10:59.193Z,8.86
2023-04-15T08:13:32.001Z,8.96
2023-04-15T08:16:21.872Z,9.09
2023-04-15T08:18:51.924Z,9.05
2023-04-15T08:21:21.023Z,8.99
2023-04-15T08:23:52.261Z,9.05
2023-04-15T08:26:24.426Z,9.20
2023-04-15T08:28:59.656Z,9.44
2023-04-15T08:31:30.443Z,9.29
2023-04-15T08:33:59.704Z,9.23
2023-04-15T08:36:39.401Z,9.24
2023-04-15T08:39:08.845Z,9.17
2023-04-15T08:41:53.062Z,9.29
2023-04-15T08:44:23.242Z,9.40
2023-04-15T08:46:52.800Z,9.46
2023-04-15T08:49:23.027Z,9.59
2023-04-15T08:51:51.322Z,9.33
2023-04-15T08:54:23.816Z,9.32
2023-04-15T08:56:57.168Z,9.57
2023-04-15T08:59:29.573Z,9.66
2023-04-15T09:01:59.036Z,9.81
2023-04-15T09:04:28.690Z,9.89
2023-04-15T09:06:57.533Z,9.94
2023-04-15T09:09:25.792Z,10.15
2023-04-15T09:11:55.088Z,10.19
2023-04-15T09:14:23.660Z,10.04
2023-04-15T09:17:04.636Z,10.13
2023-04-15T09:19:35.120Z,10.07
2023-04-15T09:22:03.860Z,9.95
2023-04-15T09:24:41.439Z,9.95
2023-04-15T09:27:10.052Z,9.95
2023-04-15T09:29:38.201Z,9.97
2023-04-15T09:32:16.289Z,10.07
2023-04-15T09:34:48.486Z,9.94
2023-04-15T09:37:31.692Z,9.88
2023-04-15T09:40:00.367Z,9.79
2023-04-15T09:42:31.901Z,9.91
2023-04-15T09:45:13.565Z,9.96
2023-04-15T09:47:41.988Z,10.08
2023-04-15T09:50:16.799Z,10.10
2023-04-15T09:52:48.464Z,9.97
2023-04-15T09:55:19.088Z,9.84
2023-04-15T09:57:47.726Z,9.85
2023-04-15T10:00:16.478Z,10.11
2023-04-15T10:02:48.926Z,10.20
2023-04-15T10:08:06.566Z,10.26
2023-04-15T10:10:34.861Z,10.21
2023-04-15T10:13:03.709Z,10.30
2023-04-15T10:15:32.599Z,10.14
2023-04-15T10:18:01.509Z,10.14
2023-04-15T10:20:29.889Z,10.18
2023-04-15T10:22:58.835Z,10.24
2023-04-15T10:25:28.224Z,10.32
2023-04-15T10:27:56.818Z,10.37
2023-04-15T10:30:27.296Z,10.36
2023-04-15T10:32:57.472Z,10.41
2023-04-15T10:35:25.947Z,10.51
2023-04-15T10:37:54.688Z,10.58
2023-04-15T10:40:29.729Z,10.78
2023-04-15T10:43:02.382Z,10.83
2023-04-15T10:45:37.719Z,10.76
2023-04-15T10:48:08.814Z,10.93
2023-04-15T10:50:40.827Z,11.00
2023-04-15T10:53:11.501Z,10.94
2023-04-15T10:55:39.843Z,10.78
2023-04-15T10:58:10.754Z,10.79
2023-04-15T11:00:40.219Z,10.87
2023-04-15T11:03:10.299Z,10.73
2023-04-15T11:05:53.981Z,10.80
2023-04-15T11:08:59.191Z,11.05
2023-04-15T11:12:07.986Z,11.07
2023-04-15T11:14:40.641Z,11.04
2023-04-15T11:17:08.869Z,10.96
2023-04-15T11:19:39.819Z,10.93
2023-04-15T11:22:12.130Z,10.73
2023-04-15T11:24:50.822Z,10.85
2023-04-15T11:27:23.924Z,10.96
2023-04-15T11:29:55.817Z,10.91
2023-04-15T11:32:24.346Z,10.98
2023-04-15T11:34:52.713Z,11.16
2023-04-15T11:37:29.710Z,11.18
2023-04-15T11:39:57.737Z,11.16
2023-04-15T11:42:31.454Z,11.12
2023-04-15T11:45:14.755Z,11.13
2023-04-15T11:47:44.146Z,11.15
2023-04-15T11:50:22.069Z,11.18
2023-04-15T11:53:12.232Z,11.17
2023-04-15T11:55:53.996Z,10.88
2023-04-15T11:58:26.968Z,10.84
2023-04-15T12:00:58.035Z,10.87
2023-04-15T12:03:31.525Z,10.96
2023-04-15T12:06:25.148Z,10.65
2023-04-15T12:08:59.482Z,10.42
2023-04-15T12:11:27.933Z,10.39
2023-04-15T12:14:22.733Z,10.57
2023-04-15T12:16:58.744Z,10.62
2023-04-15T12:19:48.687Z,10.66
2023-04-15T12:22:23.011Z,10.77
2023-04-15T12:24:57.845Z,10.73
2023-04-15T12:27:29.244Z,10.74
2023-04-15T12:30:08.326Z,10.82
2023-04-15T12:32:37.422Z,10.90
2023-04-15T12:35:05.931Z,10.98
2023-04-15T12:37:34.160Z,11.03
2023-04-15T12:40:02.785Z,10.83
2023-04-15T12:42:31.199Z,10.78
2023-04-15T12:44:59.189Z,10.85
2023-04-15T12:47:27.286Z,10.78
2023-04-15T12:49:55.786Z,10.77
2023-04-15T12:52:25.472Z,10.90
2023-04-15T12:55:21.425Z,10.83
2023-04-15T12:57:50.001Z,10.88
2023-04-15T13:00:20.275Z,10.72
2023-04-15T13:02:49.922Z,10.70
2023-04-15T13:05:21.590Z,10.66
2023-04-15T13:07:50.978Z,10.54
2023-04-15T13:10:19.742Z,10.57
2023-04-15T13:13:05.829Z,10.56
2023-04-15T13:15:36.607Z,10.58
2023-04-15T13:18:07.042Z,10.58
2023-04-15T13:20:37.534Z,10.45
2023-04-15T13:23:06.209Z,10.31
2023-04-15T13:25:34.486Z,10.24
2023-04-15T13:28:07.485Z,10.17
2023-04-15T13:30:38.189Z,10.19
2023-04-15T13:33:06.715Z,10.30
2023-04-15T13:35:35.071Z,10.35
2023-04-15T13:38:03.457Z,10.34
2023-04-15T13:40:32.005Z,10.39
2023-04-15T13:43:04.626Z,10.48
2023-04-15T13:45:32.826Z,10.35
2023-04-15T13:48:01.536Z,10.19
2023-04-15T13:50:29.851Z,10.11
2023-04-15T13:52:58.019Z,10.13
2023-04-15T13:55:27.170Z,10.00
2023-04-15T13:57:59.590Z,10.16
2023-04-15T14:00:27.836Z,10.15
2023-04-15T14:02:56.016Z,10.13
2023-04-15T14:05:28.564Z,10.13
2023-04-15T14:07:56.656Z,10.23
2023-04-15T14:10:27.512Z,10.39
2023-04-15T14:12:58.729Z,10.32
2023-04-15T14:15:27.772Z,10.21
2023-04-15T14:17:56.026Z,10.15
2023-04-15T14:20:30.173Z,10.13
2023-04-15T14:22:58.553Z,10.20
2023-04-15T14:25:33.856Z,10.28
2023-04-15T14:28:03.722Z,10.32
2023-04-15T14:30:32.000Z,10.22
2023-04-15T14:33:00.890Z,10.20
2023-04-15T14:35:29.746Z,10.16
2023-04-15T14:37:59.206Z,10.13
2023-04-15T14:40:28.016Z,10.22
2023-04-15T14:42:58.747Z,10.33
2023-04-15T14:45:27.544Z,10.42
2023-04-15T14:48:01.400Z,10.36
2023-04-15T14:50:29.757Z,10.49
2023-04-15T14:52:59.007Z,10.57
2023-04-15T14:55:29.687Z,10.41
2023-04-15T14:57:58.249Z,10.46
2023-04-15T15:00:26.631Z,10.35
2023-04-15T15:02:57.893Z,10.28
2023-04-15T15:05:26.395Z,10.29
2023-04-15T15:07:56.872Z,10.29
2023-04-15T15:10:39.430Z,10.32
2023-04-15T15:13:19.825Z,10.32
2023-04-15T15:15:49.944Z,10.24
2023-04-15T15:18:21.803Z,10.29
2023-04-15T15:20:50.075Z,10.25
2023-04-15T15:23:19.487Z,10.18
2023-04-15T15:25:48.954Z,10.19
2023-04-15T15:28:19.051Z,10.16
2023-04-15T15:30:47.197Z,10.17
2023-04-15T15:33:15.340Z,10.10
2023-04-15T15:35:43.940Z,9.91
2023-04-15T15:38:16.162Z,9.88
2023-04-15T15:40:48.596Z,9.89
2023-04-15T15:43:18.173Z,9.92
2023-04-15T15:45:51.193Z,9.93
2023-04-15T15:48:24.132Z,9.90
2023-04-15T15:50:53.940Z,9.91
2023-04-15T15:53:24.740Z,9.86
2023-04-15T15:55:53.856Z,9.85
2023-04-15T15:58:23.306Z,9.87
2023-04-15T16:00:51.939Z,9.87
2023-04-15T16:03:20.185Z,9.91
2023-04-15T16:05:48.545Z,9.94
2023-04-15T16:08:17.943Z,9.91
2023-04-15T16:10:48.095Z,9.85
2023-04-15T16:13:17.041Z,9.81
2023-04-15T16:15:47.400Z,9.88
2023-04-15T16:18:15.774Z,9.89
2023-04-15T16:20:44.497Z,9.91
2023-04-15T16:23:15.335Z,9.90
2023-04-15T16:25:47.045Z,9.87
2023-04-15T16:28:25.714Z,9.89
2023-04-15T16:30:56.669Z,9.86
2023-04-15T16:33:27.285Z,9.83
2023-04-15T16:35:55.757Z,9.68
2023-04-15T16:38:23.832Z,9.75
2023-04-15T16:40:51.816Z,9.73
2023-04-15T16:43:21.904Z,9.69
2023-04-15T16:45:51.859Z,9.75
2023-04-15T16:48:21.387Z,9.76
2023-04-15T16:50:50.254Z,9.68
2023-04-15T16:53:18.639Z,9.64
2023-04-15T16:55:48.904Z,9.56
2023-04-15T16:58:17.815Z,9.63
2023-04-15T17:00:49.182Z,9.46
2023-04-15T17:03:17.920Z,9.58
2023-04-15T17:05:49.861Z,9.67
2023-04-15T17:08:17.973Z,9.71
2023-04-15T17:10:47.747Z,9.72
2023-04-15T17:13:16.043Z,9.73
2023-04-15T17:15:44.497Z,9.70
2023-04-15T17:18:12.989Z,9.65
2023-04-15T17:20:44.239Z,9.69
2023-04-15T17:23:12.609Z,9.73
2023-04-15T17:25:41.634Z,9.76
2023-04-15T17:28:09.812Z,9.78
2023-04-15T17:30:38.107Z,9.77
2023-04-15T17:33:57.482Z,9.82
2023-04-15T17:35:58.700Z,9.81
2023-04-15T17:38:26.886Z,9.73
2023-04-15T17:40:55.885Z,9.79
2023-04-15T17:43:24.675Z,9.80
2023-04-15T17:45:53.739Z,9.74
2023-04-15T17:48:21.840Z,9.74
2023-04-15T17:50:51.919Z,9.76
2023-04-15T17:53:20.249Z,9.66
2023-04-15T17:55:53.579Z,9.61
2023-04-15T17:58:22.136Z,9.68
2023-04-15T18:00:50.494Z,9.60
2023-04-15T18:03:18.778Z,9.63
2023-04-15T18:05:47.299Z,9.60
2023-04-15T18:08:18.571Z,9.50
2023-04-15T18:10:48.105Z,9.59
2023-04-15T18:13:23.560Z,9.58
2023-04-15T18:15:52.054Z,9.55
2023-04-15T18:18:20.356Z,9.52
2023-04-15T18:20:48.332Z,9.49
2023-04-15T18:23:16.758Z,9.52
2023-04-15T18:25:45.635Z,9.42
2023-04-15T18:28:13.879Z,9.42
2023-04-15T18:30:42.257Z,9.44
2023-04-15T18:33:12.920Z,9.47
2023-04-15T18:35:43.386Z,9.51
2023-04-15T18:38:11.809Z,9.48
2023-04-15T18:40:45.577Z,9.40
2023-04-15T18:43:14.748Z,9.39
2023-04-15T18:45:43.736Z,9.31
2023-04-15T18:48:11.993Z,9.37
2023-04-15T18:50:43.724Z,9.33
2023-04-15T18:53:12.463Z,9.31
2023-04-15T18:55:41.227Z,9.29
2023-04-15T18:58:14.352Z,9.29
2023-04-15T19:00:44.152Z,9.20
2023-04-15T19:03:12.467Z,9.25
2023-04-15T19:05:42.019Z,9.11
2023-04-15T19:08:11.383Z,9.04
2023-04-15T19:10:41.119Z,9.10
2023-04-15T19:16:00.519Z,9.00
2023-04-15T19:18:28.684Z,8.98
2023-04-15T19:20:59.956Z,9.04
2023-04-15T19:23:29.612Z,8.99
2023-04-15T19:25:58.984Z,8.97
2023-04-15T19:28:28.771Z,8.95
2023-04-15T19:30:58.375Z,8.98
2023-04-15T19:33:31.858Z,8.96
2023-04-15T19:36:05.808Z,8.94
2023-04-15T19:38:38.153Z,8.95
2023-04-15T19:41:06.222Z,8.99
2023-04-15T19:43:34.742Z,9.00
2023-04-15T19:46:05.213Z,8.99
2023-04-15T19:48:34.241Z,8.93
2023-04-15T19:51:04.878Z,8.96
2023-04-15T19:53:36.318Z,8.96
2023-04-15T19:56:04.711Z,8.91
2023-04-15T19:58:36.067Z,8.91
2023-04-15T20:01:04.393Z,8.94
2023-04-15T20:03:39.271Z,8.83
2023-04-15T20:06:07.662Z,8.90
2023-04-15T20:08:35.930Z,8.96
2023-04-15T20:11:04.069Z,8.97
2023-04-15T20:13:33.533Z,8.89
2023-04-15T20:16:01.993Z,8.91
2023-04-15T20:18:31.193Z,8.95
2023-04-15T20:21:19.905Z,8.94
2023-04-15T20:23:48.007Z,8.92
2023-04-15T20:26:17.842Z,8.92
2023-04-15T20:28:46.437Z,8.86
2023-04-15T20:31:15.869Z,8.91
2023-04-15T20:33:44.739Z,8.81
2023-04-15T20:36:16.897Z,8.78
2023-04-15T20:38:45.125Z,8.88
2023-04-15T20:41:14.083Z,8.88
2023-04-15T20:43:42.729Z,8.86
2023-04-15T20:46:21.148Z,8.83
2023-04-15T20:48:51.088Z,8.86
2023-04-15T20:51:19.747Z,8.85
2023-04-15T20:53:48.164Z,8.82
2023-04-15T20:56:16.565Z,8.83
2023-04-15T20:58:44.859Z,8.86
2023-04-15T21:01:14.086Z,8.87
2023-04-15T21:03:42.653Z,8.85
2023-04-15T21:06:11.803Z,8.85
2023-04-15T21:08:39.989Z,8.88
2023-04-15T21:11:08.288Z,8.80
2023-04-15T21:13:36.809Z,8.78
2023-04-15T21:16:05.712Z,8.77
2023-04-15T21:18:34.094Z,8.79
2023-04-15T21:21:03.837Z,8.78
2023-04-15T21:23:36.105Z,8.85
2023-04-15T21:26:04.443Z,8.87
2023-04-15T21:28:34.355Z,8.75
2023-04-15T21:31:02.631Z,8.81
2023-04-15T21:33:33.737Z,8.76
2023-04-15T21:36:03.069Z,8.77
2023-04-15T21:38:31.864Z,8.73
2023-04-15T21:41:02.668Z,8.75
2023-04-15T21:43:33.664Z,8.75
2023-04-15T21:46:23.537Z,8.74
2023-04-15T21:48:50.933Z,8.72
2023-04-15T21:51:19.485Z,8.67
2023-04-15T21:53:49.339Z,8.58
2023-04-15T21:56:19.483Z,8.56
2023-04-15T21:58:47.775Z,8.50
2023-04-15T22:01:17.441Z,8.50
2023-04-15T22:03:46.450Z,8.46
2023-04-15T22:06:18.645Z,8.35
2023-04-15T22:08:56.121Z,8.32
2023-04-15T22:11:31.124Z,8.42
2023-04-15T22:13:59.726Z,8.46
2023-04-15T22:16:28.379Z,8.39
2023-04-15T22:18:56.645Z,8.33
2023-04-15T22:21:24.933Z,8.36
2023-04-15T22:24:32.194Z,8.30
2023-04-15T22:26:42.228Z,8.34
2023-04-15T22:29:11.847Z,8.31
2023-04-15T22:31:40.148Z,8.35
2023-04-15T22:34:09.232Z,8.36
2023-04-15T22:36:37.877Z,8.35
2023-04-15T22:39:06.872Z,8.27
2023-04-15T22:41:36.025Z,8.29
2023-04-15T22:44:04.167Z,8.27
2023-04-15T22:46:33.374Z,8.29
2023-04-15T22:49:09.017Z,8.23
2023-04-15T22:51:38.513Z,8.25
2023-04-15T22:54:06.730Z,8.30
2023-04-15T22:56:37.803Z,8.29
2023-04-15T22:59:06.174Z,8.34
2023-04-15T23:01:35.356Z,8.38
2023-04-15T23:04:10.697Z,8.43
2023-04-15T23:06:53.143Z,8.39
2023-04-15T23:09:23.106Z,8.22
2023-04-15T23:11:52.348Z,8.27
2023-04-15T23:14:23.161Z,8.25
2023-04-15T23:16:55.573Z,8.18
2023-04-15T23:19:25.866Z,8.16
2023-04-15T23:21:56.576Z,8.10
2023-04-15T23:24:25.113Z,8.11
2023-04-15T23:26:53.509Z,8.13
2023-04-15T23:29:22.088Z,8.04
2023-04-15T23:31:50.372Z,8.06
2023-04-15T23:34:18.782Z,8.06
2023-04-15T23:36:47.384Z,8.08
2023-04-15T23:39:16.967Z,8.09
2023-04-15T23:41:45.346Z,8.07
2023-04-15T23:44:16.469Z,7.98
2023-04-15T23:46:44.735Z,7.92
2023-04-15T23:49:13.021Z,7.87
2023-04-15T23:51:42.972Z,7.91
2023-04-15T23:54:11.429Z,7.95
2023-04-15T23:56:39.564Z,7.96
2023-04-15T23:59:07.911Z,7.96
