createdAt,value
2023-04-28T00:00:34.703Z,95541.94
2023-04-28T00:03:04.589Z,95532.41
2023-04-28T00:05:34.262Z,95533.22
2023-04-28T00:08:05.932Z,95528.91
2023-04-28T00:10:35.727Z,95526.50
2023-04-28T00:13:05.219Z,95522.53
2023-04-28T00:15:35.162Z,95522.88
2023-04-28T00:18:04.817Z,95518.47
2023-04-28T00:20:34.354Z,95519.59
2023-04-28T00:23:05.650Z,95511.91
2023-04-28T00:25:35.237Z,95513.59
2023-04-28T00:28:04.988Z,95512.31
2023-04-28T00:30:34.485Z,95515.22
2023-04-28T00:33:04.081Z,95510.91
2023-04-28T00:35:33.993Z,95512.78
2023-04-28T00:38:04.893Z,95505.75
2023-04-28T00:40:35.204Z,95512.97
2023-04-28T00:43:06.202Z,95514.59
2023-04-28T00:45:36.125Z,95511.09
2023-04-28T00:48:06.331Z,95505.53
2023-04-28T00:50:35.794Z,95510.63
2023-04-28T00:53:06.794Z,95498.84
2023-04-28T00:55:37.110Z,95503.38
2023-04-28T00:58:07.946Z,95498.63
2023-04-28T01:00:37.765Z,95500.25
2023-04-28T01:03:08.048Z,95493.13
2023-04-28T01:05:38.560Z,95492.88
2023-04-28T01:08:09.479Z,95492.97
2023-04-28T01:10:46.140Z,95480.09
2023-04-28T01:13:28.128Z,95477.16
2023-04-28T01:16:07.636Z,95477.97
2023-04-28T01:18:38.098Z,95474.00
2023-04-28T01:21:07.629Z,95462.28
2023-04-28T01:23:39.682Z,95468.44
2023-04-28T01:26:10.800Z,95451.59
2023-04-28T01:28:40.278Z,95460.75
2023-04-28T01:31:09.717Z,95454.09
2023-04-28T01:33:39.232Z,95455.19
2023-04-28T01:36:09.889Z,95452.84
2023-04-28T01:38:40.017Z,95436.56
2023-04-28T01:41:10.974Z,95439.31
2023-04-28T01:43:40.520Z,95445.78
2023-04-28T01:46:10.089Z,95448.78
2023-04-28T01:48:39.762Z,95459.25
2023-04-28T01:51:09.260Z,95469.94
2023-04-28T01:53:41.235Z,95463.53
2023-04-28T01:56:12.565Z,95471.56
2023-04-28T01:58:42.126Z,95475.84
2023-04-28T02:01:12.249Z,95479.56
2023-04-28T02:03:42.150Z,95479.25
2023-04-28T02:06:11.790Z,95465.88
2023-04-28T02:08:41.277Z,95473.09
2023-04-28T02:11:12.102Z,95470.19
2023-04-28T02:13:41.610Z,95470.50
2023-04-28T02:16:11.230Z,95469.44
2023-04-28T02:18:40.873Z,95473.75
2023-04-28T02:21:12.005Z,95470.00
2023-04-28T02:23:41.639Z,95467.34
2023-04-28T02:26:12.615Z,95463.34
2023-04-28T02:28:42.153Z,95460.16
2023-04-28T02:31:13.986Z,95455.13
2023-04-28T02:33:43.623Z,95441.84
2023-04-28T02:36:13.182Z,95435.75
2023-04-28T02:38:43.101Z,95425.13
2023-04-28T02:41:16.170Z,95430.78
2023-04-28T02:43:45.851Z,95429.19
2023-04-28T02:46:15.623Z,95419.63
2023-04-28T02:48:45.161Z,95413.78
2023-04-28T02:51:15.303Z,95422.13
2023-04-28T02:53:44.867Z,95438.47
2023-04-28T02:56:15.917Z,95435.56
2023-04-28T02:58:45.425Z,95421.94
2023-04-28T03:01:14.932Z,95428.97
2023-04-28T03:03:44.601Z,95431.09
2023-04-28T03:06:14.238Z,95424.91
2023-04-28T03:08:43.753Z,95423.63
2023-04-28T03:11:14.873Z,95418.50
2023-04-28T03:13:44.436Z,95413.41
2023-04-28T03:16:13.927Z,95413.41
2023-04-28T03:18:43.545Z,95418.19
2023-04-28T03:21:13.647Z,95421.44
2023-04-28T03:23:43.291Z,95420.06
2023-04-28T03:26:13.406Z,95416.59
2023-04-28T03:28:44.680Z,95411.78
2023-04-28T03:31:14.117Z,95419.59
2023-04-28T03:33:45.519Z,95407.59
2023-04-28T03:36:15.320Z,95419.59
2023-04-28T03:38:45.359Z,95434.59
2023-04-28T03:41:14.852Z,95444.81
2023-04-28T03:44:11.600Z,95444.81
2023-04-28T03:46:49.503Z,95443.75
2023-04-28T03:49:19.055Z,95440.00
2023-04-28T03:51:50.009Z,95445.63
2023-04-28T03:54:19.595Z,95441.63
2023-04-28T03:56:49.054Z,95426.38
2023-04-28T03:59:20.107Z,95427.19
2023-04-28T04:01:49.739Z,95429.38
2023-04-28T04:04:19.690Z,95424.00
2023-04-28T04:06:49.535Z,95427.25
2023-04-28T04:09:19.106Z,95410.13
2023-04-28T04:11:48.597Z,95406.16
2023-04-28T04:14:19.548Z,95403.22
2023-04-28T04:16:49.423Z,95393.06
2023-04-28T04:19:18.889Z,95390.13
2023-04-28T04:21:52.627Z,95378.13
2023-04-28T04:24:22.412Z,95379.72
2023-04-28T04:26:52.198Z,95377.59
2023-04-28T04:29:33.105Z,95382.69
2023-04-28T04:32:06.614Z,95391.53
2023-04-28T04:34:36.316Z,95405.47
2023-04-28T04:37:06.153Z,95409.75
2023-04-28T04:39:37.377Z,95422.50
2023-04-28T04:42:22.651Z,95419.28
2023-04-28T04:45:21.795Z,95417.34
2023-04-28T04:47:53.466Z,95422.69
2023-04-28T04:50:23.146Z,95421.09
2023-04-28T04:52:54.499Z,95423.22
2023-04-28T04:55:24.160Z,95421.09
2023-04-28T04:57:54.950Z,95431.53
2023-04-28T05:01:04.015Z,95435.84
2023-04-28T05:03:33.889Z,95427.81
2023-04-28T05:06:04.225Z,95429.44
2023-04-28T05:08:48.633Z,95427.56
2023-04-28T05:11:18.860Z,95431.84
2023-04-28T05:13:49.320Z,95429.72
2023-04-28T05:16:20.283Z,95426.28
2023-04-28T05:18:58.535Z,95429.25
2023-04-28T05:21:28.567Z,95429.81
2023-04-28T05:23:58.326Z,95442.94
2023-04-28T05:26:28.021Z,95431.97
2023-04-28T05:29:00.957Z,95431.72
2023-04-28T05:31:31.764Z,95423.19
2023-04-28T05:34:01.537Z,95414.09
2023-04-28T05:36:31.771Z,95424.28
2023-04-28T05:39:01.806Z,95430.47
2023-04-28T05:41:31.333Z,95436.94
2023-04-28T05:44:00.871Z,95446.34
2023-04-28T05:46:32.218Z,95442.59
2023-04-28T05:49:03.138Z,95439.09
2023-04-28T05:51:36.484Z,95435.34
2023-04-28T05:54:06.040Z,95432.69
2023-04-28T05:56:41.125Z,95426.00
2023-04-28T05:59:11.575Z,95421.97
2023-04-28T06:01:42.413Z,95417.16
2023-04-28T06:04:12.183Z,95422.28
2023-04-28T06:06:41.932Z,95426.06
2023-04-28T06:09:11.386Z,95414.31
2023-04-28T06:11:40.855Z,95414.38
2023-04-28T06:14:10.368Z,95411.19
2023-04-28T06:16:41.341Z,95414.19
2023-04-28T06:19:11.094Z,95405.72
2023-04-28T06:21:41.366Z,95412.22
2023-04-28T06:24:10.838Z,95397.75
2023-04-28T06:26:41.813Z,95394.91
2023-04-28T06:29:12.283Z,95381.78
2023-04-28T06:31:43.370Z,95388.00
2023-04-28T06:34:13.041Z,95393.19
2023-04-28T06:36:42.498Z,95396.94
2023-04-28T06:39:13.309Z,95392.16
2023-04-28T06:41:43.146Z,95391.91
2023-04-28T06:44:13.654Z,95379.25
2023-04-28T06:46:44.828Z,95372.00
2023-04-28T06:49:14.507Z,95375.50
2023-04-28T06:51:46.482Z,95367.41
2023-04-28T06:54:16.772Z,95370.88
2023-04-28T06:56:46.722Z,95363.59
2023-04-28T06:59:16.173Z,95360.88
2023-04-28T07:01:47.411Z,95368.63
2023-04-28T07:04:17.616Z,95359.72
2023-04-28T07:06:47.376Z,95369.94
2023-04-28T07:09:17.447Z,95367.44
2023-04-28T07:11:47.228Z,95360.16
2023-04-28T07:14:17.108Z,95359.06
2023-04-28T07:16:48.343Z,95360.13
2023-04-28T07:19:18.190Z,95358.50
2023-04-28T07:21:47.616Z,95356.00
2023-04-28T07:24:17.264Z,95352.22
2023-04-28T07:26:47.108Z,95352.75
2023-04-28T07:29:16.579Z,95348.44
2023-04-28T07:31:47.825Z,95354.63
2023-04-28T07:34:17.996Z,95368.91
2023-04-28T07:36:48.136Z,95371.59
2023-04-28T07:39:17.717Z,95371.34
2023-04-28T07:41:47.484Z,95373.78
2023-04-28T07:44:17.355Z,95375.72
2023-04-28T07:46:49.366Z,95379.75
2023-04-28T07:49:19.912Z,95387.03
2023-04-28T07:51:49.653Z,95385.16
2023-04-28T07:54:19.412Z,95384.88
2023-04-28T07:56:49.370Z,95382.47
2023-04-28T07:59:18.889Z,95380.88
2023-04-28T11:49:07.394Z,95305.34
2023-04-28T11:51:39.784Z,95316.63
2023-04-28T11:54:11.848Z,95320.69
2023-04-28T11:56:42.751Z,95315.00
2023-04-28T11:59:14.141Z,95294.72
2023-04-28T12:01:50.151Z,95304.63
2023-04-28T12:04:35.639Z,95300.50
2023-04-28T12:07:10.252Z,95300.97
2023-04-28T12:09:42.812Z,95304.16
2023-04-28T12:12:18.261Z,95304.41
2023-04-28T12:14:59.609Z,95306.16
2023-04-28T12:17:31.259Z,95302.78
2023-04-28T12:20:05.210Z,95303.47
2023-04-28T12:22:46.806Z,95310.28
2023-04-28T12:25:19.312Z,95307.75
2023-04-28T12:28:03.050Z,95310.34
2023-04-28T12:30:35.346Z,95312.09
2023-04-28T12:33:05.100Z,95321.69
2023-04-28T12:35:36.325Z,95317.88
2023-04-28T12:38:05.807Z,95322.72
2023-04-28T12:40:35.551Z,95328.63
2023-04-28T12:43:05.072Z,95317.97
2023-04-28T12:45:35.288Z,95330.28
2023-04-28T12:48:05.886Z,95316.22
2023-04-28T12:50:36.882Z,95317.75
2023-04-28T12:53:06.391Z,95319.53
2023-04-28T12:55:35.931Z,95319.78
2023-04-28T12:58:05.459Z,95310.06
2023-04-28T13:00:35.588Z,95316.34
2023-04-28T13:03:05.660Z,95313.00
2023-04-28T13:05:37.095Z,95308.91
2023-04-28T13:08:07.110Z,95320.09
2023-04-28T13:10:36.683Z,95317.69
2023-04-28T13:13:06.638Z,95312.94
2023-04-28T13:15:38.797Z,95318.78
2023-04-28T13:18:08.584Z,95299.63
2023-04-28T13:20:39.894Z,95307.31
2023-04-28T13:23:09.372Z,95303.50
2023-04-28T13:25:38.887Z,95298.78
2023-04-28T13:28:08.422Z,95293.00
2023-04-28T13:30:37.966Z,95298.41
2023-04-28T13:33:07.700Z,95301.63
2023-04-28T13:35:38.731Z,95304.59
2023-04-28T13:38:08.651Z,95299.50
2023-04-28T13:40:38.310Z,95303.94
2023-04-28T13:43:07.771Z,95292.53
2023-04-28T13:45:37.309Z,95296.22
2023-04-28T13:48:07.497Z,95291.72
2023-04-28T13:50:39.542Z,95294.28
2023-04-28T13:53:09.519Z,95290.28
2023-04-28T13:55:39.248Z,95290.19
2023-04-28T13:58:08.712Z,95282.72
2023-04-28T14:00:39.083Z,95286.84
2023-04-28T14:03:09.701Z,95286.66
2023-04-28T14:05:48.828Z,95289.97
2023-04-28T14:08:20.657Z,95283.44
2023-04-28T14:10:50.800Z,95278.34
2023-04-28T14:13:20.885Z,95283.00
2023-04-28T14:15:58.625Z,95283.59
2023-04-28T14:18:29.724Z,95285.09
2023-04-28T14:21:01.993Z,95282.59
2023-04-28T14:23:31.478Z,95290.94
2023-04-28T14:26:00.953Z,95282.59
2023-04-28T14:28:30.534Z,95286.41
2023-04-28T14:31:06.140Z,95283.69
2023-04-28T14:33:35.831Z,95272.16
2023-04-28T14:36:07.015Z,95271.16
2023-04-28T14:38:38.262Z,95268.00
2023-04-28T14:41:09.152Z,95265.22
2023-04-28T14:43:39.028Z,95264.50
2023-04-28T14:46:08.703Z,95265.91
2023-04-28T14:48:38.394Z,95259.41
2023-04-28T14:51:09.335Z,95258.81
2023-04-28T14:53:38.850Z,95255.00
2023-04-28T14:56:18.490Z,95259.91
2023-04-28T14:58:50.900Z,95265.31
2023-04-28T15:01:20.604Z,95259.69
2023-04-28T15:03:50.631Z,95263.31
2023-04-28T15:06:22.210Z,95259.59
2023-04-28T15:08:51.634Z,95270.19
2023-04-28T15:11:21.318Z,95261.50
2023-04-28T15:13:50.757Z,95261.28
2023-04-28T15:16:20.587Z,95270.88
2023-04-28T15:18:50.076Z,95270.38
2023-04-28T15:21:20.891Z,95267.16
2023-04-28T15:23:50.355Z,95280.16
2023-04-28T15:26:19.852Z,95280.16
2023-04-28T15:28:49.283Z,95274.56
2023-04-28T15:31:18.819Z,95261.41
2023-04-28T15:33:48.571Z,95264.13
2023-04-28T15:36:19.863Z,95262.50
2023-04-28T15:38:51.960Z,95262.31
2023-04-28T15:41:21.899Z,95251.78
2023-04-28T15:43:51.456Z,95250.16
2023-04-28T15:46:21.749Z,95250.91
2023-04-28T15:48:51.424Z,95262.81
2023-04-28T15:51:20.993Z,95256.38
2023-04-28T15:53:51.906Z,95250.38
2023-04-28T15:56:22.996Z,95250.38
2023-04-28T15:58:52.434Z,95249.59
2023-04-28T16:01:22.531Z,95244.19
2023-04-28T16:03:52.274Z,95234.97
2023-04-28T16:06:22.034Z,95232.78
2023-04-28T16:08:53.411Z,95232.56
2023-04-28T16:11:23.639Z,95238.78
2023-04-28T16:13:53.091Z,95239.94
2023-04-28T16:16:25.588Z,95235.63
2023-04-28T16:18:55.947Z,95231.03
2023-04-28T16:21:25.830Z,95235.19
2023-04-28T16:23:57.596Z,95232.81
2023-04-28T16:26:27.097Z,95235.59
2023-04-28T16:28:56.619Z,95234.28
2023-04-28T16:31:26.264Z,95232.16
2023-04-28T16:33:56.278Z,95236.25
2023-04-28T16:36:25.895Z,95228.75
2023-04-28T16:38:56.787Z,95224.44
2023-04-28T16:41:26.432Z,95243.06
2023-04-28T16:43:56.087Z,95244.22
2023-04-28T16:46:25.659Z,95245.38
2023-04-28T16:48:55.212Z,95242.09
2023-04-28T16:51:24.791Z,95241.13
2023-04-28T16:53:54.234Z,95245.88
2023-04-28T16:56:25.536Z,95232.22
2023-04-28T16:58:54.960Z,95237.38
2023-04-28T17:01:24.982Z,95237.03
2023-04-28T17:03:54.622Z,95220.44
2023-04-28T17:06:24.500Z,95208.88
2023-04-28T17:08:55.185Z,95194.22
2023-04-28T17:11:26.917Z,95191.88
2023-04-28T17:13:56.577Z,95187.84
2023-04-28T17:16:26.317Z,95180.63
2023-04-28T17:18:55.974Z,95193.38
2023-04-28T17:21:27.285Z,95207.66
2023-04-28T17:23:58.065Z,95229.06
2023-04-28T17:26:31.526Z,95232.59
2023-04-28T17:29:02.346Z,95236.97
2023-04-28T17:31:32.252Z,95242.34
2023-04-28T17:34:01.927Z,95242.41
2023-04-28T17:36:32.201Z,95211.19
2023-04-28T17:39:03.139Z,95211.47
2023-04-28T17:41:34.114Z,95219.84
2023-04-28T17:44:03.792Z,95219.84
2023-04-28T17:46:33.428Z,95219.59
2023-04-28T17:49:02.907Z,95209.91
2023-04-28T17:51:32.488Z,95222.84
2023-04-28T17:54:02.153Z,95232.84
2023-04-28T17:56:33.301Z,95233.34
2023-04-28T17:59:02.762Z,95243.38
2023-04-28T18:01:34.699Z,95242.84
2023-04-28T18:04:04.290Z,95240.72
2023-04-28T18:06:33.776Z,95252.59
2023-04-28T18:09:03.296Z,95262.84
2023-04-28T18:11:35.088Z,95216.50
2023-04-28T18:14:04.566Z,95217.31
2023-04-28T18:16:34.141Z,95249.59
2023-04-28T18:19:03.600Z,95264.69
2023-04-28T18:21:34.003Z,95284.94
2023-04-28T18:24:03.505Z,95274.19
2023-04-28T18:26:34.397Z,95262.09
2023-04-28T18:29:03.907Z,95266.69
2023-04-28T18:31:33.960Z,95283.88
2023-04-28T18:34:05.086Z,95286.63
2023-04-28T18:36:36.585Z,95288.81
2023-04-28T18:39:07.928Z,95289.88
2023-04-28T18:41:40.222Z,95311.44
2023-04-28T18:44:09.913Z,95321.69
2023-04-28T18:46:39.796Z,95342.97
2023-04-28T18:49:10.009Z,95347.56
2023-04-28T18:51:39.618Z,95350.81
2023-04-28T18:54:09.452Z,95362.41
2023-04-28T18:56:40.382Z,95379.66
2023-04-28T18:59:09.927Z,95387.50
2023-04-28T19:01:39.751Z,95368.13
2023-04-28T19:04:09.586Z,95355.72
2023-04-28T19:06:39.487Z,95350.09
2023-04-28T19:09:11.648Z,95356.34
2023-04-28T19:11:42.480Z,95359.56
2023-04-28T19:14:12.041Z,95355.28
2023-04-28T19:16:41.674Z,95353.66
2023-04-28T19:19:11.205Z,95371.72
2023-04-28T19:21:44.382Z,95390.84
2023-04-28T19:24:14.038Z,95390.56
2023-04-28T19:26:45.099Z,95405.38
2023-04-28T19:29:17.087Z,95421.81
2023-04-28T19:31:46.820Z,95419.66
2023-04-28T19:34:16.303Z,95412.94
2023-04-28T19:36:45.780Z,95392.22
2023-04-28T19:39:15.282Z,95386.28
2023-04-28T19:41:47.574Z,95384.69
2023-04-28T19:44:17.175Z,95386.56
2023-04-28T19:46:46.917Z,95385.75
2023-04-28T19:49:17.745Z,95375.00
2023-04-28T19:51:47.210Z,95381.19
2023-04-28T19:54:16.830Z,95383.88
2023-04-28T19:56:47.859Z,95386.84
2023-04-28T19:59:17.731Z,95385.22
2023-04-28T20:01:47.339Z,95388.19
2023-04-28T20:04:17.613Z,95383.88
2023-04-28T20:06:47.840Z,95377.69
2023-04-28T20:09:17.641Z,95378.50
2023-04-28T20:11:48.477Z,95373.97
2023-04-28T20:14:18.008Z,95366.16
2023-04-28T20:16:47.596Z,95354.06
2023-04-28T20:19:17.420Z,95355.16
2023-04-28T20:21:46.944Z,95358.38
2023-04-28T20:24:16.428Z,95365.13
2023-04-28T20:26:48.608Z,95365.94
2023-04-28T20:29:18.194Z,95352.50
2023-04-28T20:31:48.201Z,95363.81
2023-04-28T20:34:18.090Z,95359.28
2023-04-28T20:36:47.506Z,95353.63
2023-04-28T20:39:16.982Z,95345.03
2023-04-28T20:41:47.910Z,95341.28
2023-04-28T20:44:17.693Z,95347.19
2023-04-28T20:46:47.320Z,95352.84
2023-04-28T20:49:16.923Z,95364.16
2023-04-28T20:51:46.513Z,95354.47
2023-04-28T20:54:16.230Z,95363.09
2023-04-28T20:56:47.038Z,95352.63
2023-04-28T20:59:16.442Z,95357.47
2023-04-28T21:01:45.972Z,95348.59
2023-04-28T21:04:15.715Z,95359.88
2023-04-28T21:06:45.547Z,95365.00
2023-04-28T21:09:15.053Z,95356.38
2023-04-28T21:11:44.616Z,95356.66
2023-04-28T21:14:16.801Z,95366.91
2023-04-28T21:16:46.307Z,95362.59
2023-04-28T21:19:15.827Z,95362.31
2023-04-28T21:21:45.361Z,95362.03
2023-04-28T21:24:14.863Z,95358.81
2023-04-28T21:26:44.332Z,95357.22
2023-04-28T21:29:15.792Z,95358.56
2023-04-28T21:31:45.734Z,95338.13
2023-04-28T21:34:15.261Z,95348.06
2023-04-28T21:36:44.734Z,95343.50
2023-04-28T21:39:14.166Z,95337.03
2023-04-28T21:41:43.697Z,95352.09
2023-04-28T21:44:14.688Z,95348.59
2023-04-28T21:46:44.147Z,95347.78
2023-04-28T21:49:14.169Z,95344.84
2023-04-28T21:51:44.678Z,95358.84
2023-04-28T21:54:14.426Z,95356.16
2023-04-28T21:56:44.005Z,95363.69
2023-04-28T21:59:14.981Z,95362.06
2023-04-28T22:01:44.742Z,95359.38
2023-04-28T22:04:15.046Z,95360.44
2023-04-28T22:06:46.202Z,95360.19
2023-04-28T22:09:15.710Z,95356.41
2023-04-28T22:11:45.163Z,95362.34
2023-04-28T22:14:30.482Z,95358.84
2023-04-28T22:17:05.546Z,95348.34
2023-04-28T22:19:35.057Z,95350.81
2023-04-28T22:22:04.521Z,95353.19
2023-04-28T22:24:34.531Z,95340.03
2023-04-28T22:27:04.194Z,95337.59
2023-04-28T22:29:35.618Z,95329.84
2023-04-28T22:32:05.607Z,95330.91
2023-04-28T22:34:35.062Z,95334.41
2023-04-28T22:37:04.730Z,95342.72
2023-04-28T22:39:34.184Z,95336.81
2023-04-28T22:42:04.357Z,95329.28
2023-04-28T22:44:35.251Z,95326.59
2023-04-28T22:47:04.908Z,95327.13
2023-04-28T22:49:34.427Z,95316.38
2023-04-28T22:52:03.988Z,95311.84
2023-04-28T22:54:33.431Z,95309.16
2023-04-28T22:57:03.980Z,95303.50
2023-04-28T22:59:35.864Z,95298.66
2023-04-28T23:02:05.383Z,95305.38
2023-04-28T23:04:34.959Z,95306.97
2023-04-28T23:07:04.569Z,95308.31
2023-04-28T23:09:36.147Z,95312.09
2023-04-28T23:12:06.499Z,95310.22
2023-04-28T23:14:37.252Z,95308.03
2023-04-28T23:17:06.757Z,95320.66
2023-04-28T23:19:39.416Z,95314.72
2023-04-28T23:22:09.569Z,95313.94
2023-04-28T23:24:39.964Z,95307.47
2023-04-28T23:27:09.593Z,95302.09
2023-04-28T23:29:40.704Z,95300.50
2023-04-28T23:32:10.323Z,95298.63
2023-04-28T23:34:41.744Z,95283.59
2023-04-28T23:37:11.403Z,95285.22
2023-04-28T23:39:40.916Z,95284.94
2023-04-28T23:42:10.411Z,95279.03
2023-04-28T23:44:41.205Z,95279.03
2023-04-28T23:47:10.617Z,95278.50
2023-04-28T23:49:40.084Z,95273.66
2023-04-28T23:52:09.568Z,95272.31
2023-04-28T23:54:38.992Z,95270.16
2023-04-28T23:57:08.496Z,95269.63
2023-04-28T23:59:37.926Z,95264.78
