createdAt,value
2022-11-19T00:00:01.920Z,9.97
2022-11-19T00:01:02.400Z,9.96
2022-11-19T00:02:02.669Z,9.94
2022-11-19T00:03:02.770Z,9.99
2022-11-19T00:04:02.405Z,9.96
2022-11-19T00:05:02.375Z,9.97
2022-11-19T00:06:02.771Z,9.93
2022-11-19T00:07:03.241Z,9.94
2022-11-19T00:08:02.906Z,9.93
2022-11-19T00:09:03.191Z,9.91
2022-11-19T00:10:03.178Z,9.88
2022-11-19T00:11:06.734Z,9.93
2022-11-19T00:12:01.970Z,9.94
2022-11-19T00:13:02.305Z,9.97
2022-11-19T00:14:01.761Z,9.93
2022-11-19T00:15:02.065Z,9.91
2022-11-19T00:16:01.997Z,9.89
2022-11-19T00:17:02.740Z,9.93
2022-11-19T00:18:02.731Z,9.97
2022-11-19T00:19:02.371Z,9.99
2022-11-19T00:20:02.762Z,9.97
2022-11-19T00:21:02.702Z,9.99
2022-11-19T00:22:03.134Z,9.97
2022-11-19T00:23:02.554Z,9.94
2022-11-19T00:24:02.787Z,9.93
2022-11-19T00:25:02.489Z,9.94
2022-11-19T00:26:02.556Z,9.91
2022-11-19T00:27:02.586Z,9.88
2022-11-19T00:28:02.172Z,9.91
2022-11-19T00:29:02.585Z,9.89
2022-11-19T00:30:02.332Z,9.91
2022-11-19T00:31:02.039Z,9.89
2022-11-19T00:32:02.822Z,9.89
2022-11-19T00:33:02.500Z,9.91
2022-11-19T00:34:02.807Z,9.88
2022-11-19T00:35:02.453Z,9.88
2022-11-19T00:36:02.799Z,9.86
2022-11-19T00:37:03.047Z,9.82
2022-11-19T00:38:02.741Z,9.78
2022-11-19T00:39:02.987Z,9.71
2022-11-19T00:40:02.712Z,9.68
2022-11-19T00:41:02.932Z,9.71
2022-11-19T00:42:01.747Z,9.71
2022-11-19T00:43:02.318Z,9.76
2022-11-19T00:44:01.701Z,9.75
2022-11-19T00:45:01.928Z,9.75
2022-11-19T00:46:02.189Z,9.73
2022-11-19T00:47:01.904Z,9.75
2022-11-19T00:48:01.857Z,9.75
2022-11-19T00:49:02.189Z,9.71
2022-11-19T00:50:01.866Z,9.67
2022-11-19T00:51:02.024Z,9.67
2022-11-19T00:52:02.841Z,9.63
2022-11-19T00:53:02.513Z,9.63
2022-11-19T00:54:02.733Z,9.61
2022-11-19T00:55:03.032Z,9.61
2022-11-19T00:56:02.538Z,9.63
2022-11-19T00:57:01.934Z,9.67
2022-11-19T00:58:02.311Z,9.66
2022-11-19T00:59:02.516Z,9.66
2022-11-19T01:00:02.046Z,9.64
2022-11-19T01:01:01.921Z,9.61
2022-11-19T01:02:02.846Z,9.61
2022-11-19T01:03:02.793Z,9.63
2022-11-19T01:04:02.788Z,9.63
2022-11-19T01:05:02.474Z,9.66
2022-11-19T01:06:02.771Z,9.66
2022-11-19T01:07:02.097Z,9.68
2022-11-19T01:08:01.798Z,9.66
2022-11-19T01:09:02.137Z,9.64
2022-11-19T01:10:02.047Z,9.60
2022-11-19T01:11:02.393Z,9.60
2022-11-19T01:12:02.465Z,9.60
2022-11-19T01:13:02.712Z,9.60
2022-11-19T01:14:02.937Z,9.61
2022-11-19T01:15:03.028Z,9.64
2022-11-19T01:16:02.424Z,9.64
2022-11-19T01:17:03.002Z,9.60
2022-11-19T01:18:02.717Z,9.60
2022-11-19T01:19:03.009Z,9.63
2022-11-19T01:20:02.664Z,9.67
2022-11-19T01:21:02.953Z,9.73
2022-11-19T01:22:02.302Z,9.71
2022-11-19T01:23:02.451Z,9.75
2022-11-19T01:24:02.155Z,9.79
2022-11-19T01:25:02.366Z,9.83
2022-11-19T01:26:02.675Z,9.86
2022-11-19T01:27:02.473Z,9.93
2022-11-19T01:28:01.874Z,9.89
2022-11-19T01:29:02.025Z,9.91
2022-11-19T01:30:02.453Z,9.88
2022-11-19T01:31:02.208Z,9.85
2022-11-19T01:32:02.494Z,9.82
2022-11-19T01:33:02.827Z,9.82
2022-11-19T01:34:02.483Z,9.79
2022-11-19T01:35:02.843Z,9.73
2022-11-19T01:36:02.545Z,9.66
2022-11-19T01:37:02.884Z,9.64
2022-11-19T01:38:03.242Z,9.61
2022-11-19T01:39:03.287Z,9.63
2022-11-19T01:40:03.042Z,9.63
2022-11-19T01:41:02.701Z,9.64
2022-11-19T01:42:01.954Z,9.64
2022-11-19T01:43:02.212Z,9.67
2022-11-19T01:44:02.405Z,9.66
2022-11-19T01:45:01.787Z,9.64
2022-11-19T01:46:02.066Z,9.57
2022-11-19T01:47:02.412Z,9.58
2022-11-19T01:48:02.110Z,9.53
2022-11-19T01:49:02.358Z,9.49
2022-11-19T01:50:02.608Z,9.48
2022-11-19T01:51:02.102Z,9.50
2022-11-19T01:52:02.405Z,9.56
2022-11-19T01:53:01.761Z,9.61
2022-11-19T01:54:01.975Z,9.58
2022-11-19T01:55:02.192Z,9.57
2022-11-19T01:56:01.799Z,9.60
2022-11-19T01:57:02.772Z,9.60
2022-11-19T01:58:03.059Z,9.61
2022-11-19T01:59:02.443Z,9.64
2022-11-19T02:00:02.779Z,9.63
2022-11-19T02:01:02.698Z,9.61
2022-11-19T02:02:03.042Z,9.60
2022-11-19T02:03:02.794Z,9.63
2022-11-19T02:04:03.128Z,9.64
2022-11-19T02:05:03.297Z,9.67
2022-11-19T02:06:03.349Z,9.64
2022-11-19T02:07:02.522Z,9.60
2022-11-19T02:08:02.307Z,9.57
2022-11-19T02:09:02.491Z,9.50
2022-11-19T02:10:02.156Z,9.49
2022-11-19T02:11:02.484Z,9.53
2022-11-19T02:12:02.803Z,9.56
2022-11-19T02:13:02.439Z,9.56
2022-11-19T02:14:03.005Z,9.56
2022-11-19T02:15:02.625Z,9.56
2022-11-19T02:16:02.872Z,9.56
2022-11-19T02:17:02.140Z,9.56
2022-11-19T02:18:01.766Z,9.56
2022-11-19T02:19:01.955Z,9.60
2022-11-19T02:20:02.194Z,9.63
2022-11-19T02:21:01.849Z,9.61
2022-11-19T02:22:02.890Z,9.56
2022-11-19T02:23:02.535Z,9.56
2022-11-19T02:24:02.940Z,9.56
2022-11-19T02:25:02.582Z,9.49
2022-11-19T02:26:02.786Z,9.48
2022-11-19T02:27:03.211Z,9.49
2022-11-19T02:28:02.612Z,9.49
2022-11-19T02:29:02.967Z,9.53
2022-11-19T02:30:02.837Z,9.50
2022-11-19T02:31:03.094Z,9.50
2022-11-19T02:32:02.485Z,9.49
2022-11-19T02:33:02.141Z,9.53
2022-11-19T02:34:02.466Z,9.52
2022-11-19T02:35:02.134Z,9.52
2022-11-19T02:36:02.461Z,9.45
2022-11-19T02:37:02.730Z,9.46
2022-11-19T02:38:02.735Z,9.45
2022-11-19T02:39:02.266Z,9.43
2022-11-19T02:40:02.768Z,9.39
2022-11-19T02:41:02.442Z,9.38
2022-11-19T02:42:02.458Z,9.35
2022-11-19T02:43:03.122Z,9.35
2022-11-19T02:44:02.383Z,9.34
2022-11-19T02:45:02.706Z,9.27
2022-11-19T02:46:02.375Z,9.16
2022-11-19T02:47:02.316Z,9.12
2022-11-19T02:48:01.966Z,9.02
2022-11-19T02:49:02.209Z,8.93
2022-11-19T02:50:02.485Z,8.86
2022-11-19T02:51:01.876Z,8.83
2022-11-19T02:52:02.794Z,8.78
2022-11-19T02:53:02.299Z,8.72
2022-11-19T02:54:02.559Z,8.60
2022-11-19T02:55:02.876Z,8.54
2022-11-19T02:56:02.299Z,8.53
2022-11-19T02:57:03.231Z,8.47
2022-11-19T02:58:02.745Z,8.40
2022-11-19T02:59:03.176Z,8.36
2022-11-19T03:00:02.755Z,8.35
2022-11-19T03:01:03.118Z,8.30
2022-11-19T03:02:02.532Z,8.21
2022-11-19T03:03:02.544Z,8.14
2022-11-19T03:04:01.893Z,8.04
2022-11-19T03:05:02.120Z,7.97
2022-11-19T03:06:02.287Z,7.87
2022-11-19T03:07:02.549Z,7.78
2022-11-19T03:08:01.930Z,7.74
2022-11-19T03:09:02.066Z,7.75
2022-11-19T03:10:02.454Z,7.72
2022-11-19T03:11:02.255Z,7.74
2022-11-19T03:12:02.475Z,7.74
2022-11-19T03:13:02.100Z,7.75
2022-11-19T03:14:02.347Z,7.74
2022-11-19T03:15:02.524Z,7.74
2022-11-19T03:16:02.266Z,7.69
2022-11-19T03:17:02.574Z,7.62
2022-11-19T03:18:02.550Z,7.58
2022-11-19T03:19:02.065Z,7.53
2022-11-19T03:20:02.230Z,7.50
2022-11-19T03:21:02.175Z,7.49
2022-11-19T03:22:01.567Z,7.44
2022-11-19T03:23:01.802Z,7.42
2022-11-19T03:24:01.966Z,7.41
2022-11-19T03:25:01.534Z,7.35
2022-11-19T03:26:01.851Z,7.31
2022-11-19T03:27:02.737Z,7.24
2022-11-19T03:28:02.736Z,7.20
2022-11-19T03:29:02.644Z,7.16
2022-11-19T03:30:02.223Z,7.12
2022-11-19T03:31:02.395Z,7.09
2022-11-19T03:32:01.796Z,7.07
2022-11-19T03:33:02.048Z,7.05
2022-11-19T03:34:01.719Z,6.99
2022-11-19T03:35:02.036Z,6.99
2022-11-19T03:36:02.194Z,6.98
2022-11-19T03:37:01.713Z,6.94
2022-11-19T03:38:02.029Z,6.90
2022-11-19T03:39:02.210Z,6.87
2022-11-19T03:40:02.364Z,6.83
2022-11-19T03:41:01.745Z,6.81
2022-11-19T03:42:02.060Z,6.73
2022-11-19T03:43:02.398Z,6.76
2022-11-19T03:44:02.751Z,6.76
2022-11-19T03:45:02.134Z,6.76
2022-11-19T03:46:02.516Z,6.77
2022-11-19T03:47:02.595Z,6.83
2022-11-19T03:48:02.420Z,6.90
2022-11-19T03:49:02.032Z,7.01
2022-11-19T03:50:02.329Z,7.07
2022-11-19T03:51:02.631Z,7.02
2022-11-19T03:52:01.745Z,7.01
2022-11-19T03:53:04.563Z,6.99
2022-11-19T03:54:01.748Z,7.01
2022-11-19T03:55:01.864Z,6.91
2022-11-19T03:56:02.076Z,6.80
2022-11-19T03:57:02.379Z,6.69
2022-11-19T03:58:02.705Z,6.61
2022-11-19T03:59:02.887Z,6.54
2022-11-19T04:00:02.258Z,6.51
2022-11-19T04:01:02.648Z,6.46
2022-11-19T04:02:03.017Z,6.41
2022-11-19T04:03:03.249Z,6.41
2022-11-19T04:04:02.821Z,6.44
2022-11-19T04:05:03.190Z,6.46
2022-11-19T04:06:02.852Z,6.43
2022-11-19T04:07:02.298Z,6.35
2022-11-19T04:08:02.692Z,6.30
2022-11-19T04:09:02.057Z,6.29
2022-11-19T04:10:02.270Z,6.29
2022-11-19T04:12:02.685Z,6.25
2022-11-19T04:13:03.142Z,6.19
2022-11-19T04:14:03.119Z,6.19
2022-11-19T04:15:03.152Z,6.21
2022-11-19T04:16:03.096Z,6.28
2022-11-19T04:17:02.380Z,6.29
2022-11-19T04:18:02.580Z,6.21
2022-11-19T04:19:02.148Z,6.14
2022-11-19T04:20:02.413Z,6.04
2022-11-19T04:21:02.615Z,6.00
2022-11-19T04:22:03.271Z,5.93
2022-11-19T04:23:02.797Z,5.93
2022-11-19T04:24:03.079Z,5.96
2022-11-19T04:25:02.921Z,6.04
2022-11-19T04:26:03.130Z,6.07
2022-11-19T04:27:02.522Z,6.10
2022-11-19T04:28:02.741Z,6.07
2022-11-19T04:29:02.271Z,6.06
2022-11-19T04:30:02.455Z,5.96
2022-11-19T04:31:02.760Z,5.89
2022-11-19T04:32:03.074Z,5.86
2022-11-19T04:33:03.388Z,5.88
2022-11-19T04:34:03.185Z,5.88
2022-11-19T04:35:02.766Z,5.92
2022-11-19T04:36:03.048Z,5.88
2022-11-19T04:37:02.423Z,5.77
2022-11-19T04:38:02.108Z,5.64
2022-11-19T04:39:02.311Z,5.66
2022-11-19T04:40:02.632Z,5.67
2022-11-19T04:41:02.189Z,5.70
2022-11-19T04:42:02.539Z,5.73
2022-11-19T04:43:02.397Z,5.70
2022-11-19T04:44:02.628Z,5.67
2022-11-19T04:45:02.284Z,5.66
2022-11-19T04:46:02.788Z,5.68
2022-11-19T04:47:02.909Z,5.71
2022-11-19T04:48:03.001Z,5.71
2022-11-19T04:49:02.649Z,5.73
2022-11-19T04:50:02.789Z,5.71
2022-11-19T04:51:03.103Z,5.75
2022-11-19T04:52:03.218Z,5.77
2022-11-19T04:53:02.875Z,5.75
2022-11-19T04:54:03.056Z,5.70
2022-11-19T04:55:03.413Z,5.68
2022-11-19T04:56:03.353Z,5.66
2022-11-19T04:57:02.663Z,5.68
2022-11-19T04:58:02.889Z,5.66
2022-11-19T04:59:02.842Z,5.68
2022-11-19T05:00:02.877Z,5.64
2022-11-19T05:01:02.326Z,5.57
2022-11-19T05:02:02.261Z,5.52
2022-11-19T05:03:02.650Z,5.50
2022-11-19T05:04:02.301Z,5.48
2022-11-19T05:05:02.521Z,5.49
2022-11-19T05:06:02.777Z,5.48
2022-11-19T05:07:02.162Z,5.46
2022-11-19T05:08:01.895Z,5.43
2022-11-19T05:09:02.217Z,5.40
2022-11-19T05:10:01.886Z,5.35
2022-11-19T05:11:02.246Z,5.34
2022-11-19T05:12:02.278Z,5.40
2022-11-19T05:13:02.235Z,5.38
2022-11-19T05:14:01.937Z,5.37
2022-11-19T05:15:02.409Z,5.41
2022-11-19T05:16:01.855Z,5.38
2022-11-19T05:17:02.901Z,5.38
2022-11-19T05:18:02.574Z,5.35
2022-11-19T05:19:02.948Z,5.32
2022-11-19T05:20:02.720Z,5.31
2022-11-19T05:21:02.933Z,5.30
2022-11-19T05:22:02.404Z,5.27
2022-11-19T05:23:01.830Z,5.22
2022-11-19T05:24:01.827Z,5.12
2022-11-19T05:25:02.096Z,5.10
2022-11-19T05:26:01.788Z,5.09
2022-11-19T05:27:02.139Z,5.04
2022-11-19T05:28:01.548Z,4.98
2022-11-19T05:29:01.572Z,4.96
2022-11-19T05:30:02.018Z,4.96
2022-11-19T05:31:02.025Z,4.92
2022-11-19T05:32:02.152Z,4.89
2022-11-19T05:33:01.952Z,4.88
2022-11-19T05:34:02.354Z,4.86
2022-11-19T05:35:02.078Z,4.88
2022-11-19T05:36:02.338Z,4.91
2022-11-19T05:37:02.737Z,4.95
2022-11-19T05:38:02.347Z,4.89
2022-11-19T05:39:02.377Z,4.88
2022-11-19T05:40:02.926Z,4.91
2022-11-19T05:41:02.422Z,4.94
2022-11-19T05:42:02.862Z,4.88
2022-11-19T05:43:02.224Z,4.89
2022-11-19T05:44:02.316Z,4.88
2022-11-19T05:45:02.658Z,4.83
2022-11-19T05:46:02.304Z,4.80
2022-11-19T05:47:01.775Z,4.77
2022-11-19T05:48:02.137Z,4.75
2022-11-19T05:49:02.002Z,4.72
2022-11-19T05:50:02.349Z,4.69
2022-11-19T05:51:02.373Z,4.65
2022-11-19T05:52:02.187Z,4.59
2022-11-19T05:53:02.197Z,4.58
2022-11-19T05:54:02.554Z,4.52
2022-11-19T05:55:02.286Z,4.54
2022-11-19T05:56:02.595Z,4.52
2022-11-19T05:57:02.862Z,4.51
2022-11-19T05:58:02.476Z,4.47
2022-11-19T05:59:02.732Z,4.44
2022-11-19T06:00:02.901Z,4.47
2022-11-19T06:01:02.982Z,4.50
2022-11-19T06:02:02.436Z,4.47
2022-11-19T06:03:02.691Z,4.50
2022-11-19T06:04:02.830Z,4.52
2022-11-19T06:05:02.703Z,4.51
2022-11-19T06:06:02.980Z,4.52
2022-11-19T06:07:02.522Z,4.57
2022-11-19T06:08:02.899Z,4.55
2022-11-19T06:09:02.558Z,4.57
2022-11-19T06:10:02.897Z,4.52
2022-11-19T06:11:03.090Z,4.50
2022-11-19T06:12:02.515Z,4.46
2022-11-19T06:13:02.882Z,4.46
2022-11-19T06:14:03.445Z,4.40
2022-11-19T06:15:02.805Z,4.40
2022-11-19T06:16:02.663Z,4.39
2022-11-19T06:17:02.983Z,4.37
2022-11-19T06:18:03.226Z,4.36
2022-11-19T06:19:03.577Z,4.36
2022-11-19T06:20:03.025Z,4.36
2022-11-19T06:21:06.002Z,4.36
2022-11-19T06:22:02.417Z,4.37
2022-11-19T06:23:02.777Z,4.36
2022-11-19T06:24:02.294Z,4.37
2022-11-19T06:25:02.704Z,4.40
2022-11-19T06:26:02.293Z,4.43
2022-11-19T06:27:02.905Z,4.46
2022-11-19T06:28:03.164Z,4.46
2022-11-19T06:29:03.432Z,4.46
2022-11-19T06:30:02.870Z,4.43
2022-11-19T06:31:03.268Z,4.37
2022-11-19T06:32:02.294Z,4.34
2022-11-19T06:33:02.841Z,4.36
2022-11-19T06:34:02.361Z,4.37
2022-11-19T06:35:02.610Z,4.33
2022-11-19T06:36:02.283Z,4.36
2022-11-19T06:37:02.623Z,4.37
2022-11-19T06:38:02.952Z,4.39
2022-11-19T06:39:02.955Z,4.36
2022-11-19T06:40:02.622Z,4.36
2022-11-19T06:41:03.330Z,4.37
2022-11-19T06:42:02.938Z,4.36
2022-11-19T06:43:03.380Z,4.36
2022-11-19T06:44:03.313Z,4.37
2022-11-19T06:45:03.076Z,4.39
2022-11-19T06:46:02.798Z,4.40
2022-11-19T06:47:02.295Z,4.39
2022-11-19T06:48:02.388Z,4.36
2022-11-19T06:49:02.118Z,4.37
2022-11-19T06:50:02.280Z,4.37
2022-11-19T06:51:02.727Z,4.36
2022-11-19T06:52:02.843Z,4.33
2022-11-19T06:53:03.225Z,4.28
2022-11-19T06:54:02.921Z,4.28
2022-11-19T06:55:02.977Z,4.25
2022-11-19T06:56:02.793Z,4.22
2022-11-19T06:57:02.661Z,4.22
2022-11-19T06:58:02.652Z,4.22
2022-11-19T06:59:02.506Z,4.25
2022-11-19T07:00:02.207Z,4.25
2022-11-19T07:01:02.478Z,4.24
2022-11-19T07:02:02.604Z,4.24
2022-11-19T07:03:02.453Z,4.24
2022-11-19T07:04:02.922Z,4.21
2022-11-19T07:05:02.328Z,4.19
2022-11-19T07:06:02.791Z,4.19
2022-11-19T07:07:02.684Z,4.19
2022-11-19T07:08:03.417Z,4.18
2022-11-19T07:09:02.660Z,4.18
2022-11-19T07:10:02.894Z,4.19
2022-11-19T07:11:02.571Z,4.25
2022-11-19T07:12:03.065Z,4.18
2022-11-19T07:13:03.358Z,4.15
2022-11-19T07:14:02.917Z,4.14
2022-11-19T07:15:04.788Z,4.16
2022-11-19T07:16:03.318Z,4.15
2022-11-19T07:17:03.157Z,4.15
2022-11-19T07:18:03.087Z,4.15
2022-11-19T07:19:02.970Z,4.19
2022-11-19T07:20:03.359Z,4.21
2022-11-19T07:21:03.138Z,4.15
2022-11-19T07:22:02.321Z,4.14
2022-11-19T07:23:02.009Z,4.10
2022-11-19T07:24:02.027Z,4.10
2022-11-19T07:25:02.452Z,4.07
2022-11-19T07:26:02.254Z,4.08
2022-11-19T07:27:02.696Z,4.12
2022-11-19T07:28:02.728Z,4.10
2022-11-19T07:29:04.900Z,4.07
2022-11-19T07:30:02.918Z,4.06
2022-11-19T07:31:02.635Z,4.07
2022-11-19T07:32:02.240Z,4.08
2022-11-19T07:33:02.245Z,4.08
2022-11-19T07:34:02.168Z,4.08
2022-11-19T07:35:02.000Z,4.08
2022-11-19T07:36:01.938Z,4.04
2022-11-19T07:37:02.336Z,4.04
2022-11-19T07:38:02.199Z,4.03
2022-11-19T07:39:02.106Z,4.04
2022-11-19T07:40:01.951Z,4.04
2022-11-19T07:41:02.046Z,4.10
2022-11-19T07:42:02.485Z,4.16
2022-11-19T07:43:02.379Z,4.24
2022-11-19T07:44:02.294Z,4.28
2022-11-19T07:45:02.505Z,4.29
2022-11-19T07:46:02.394Z,4.32
2022-11-19T07:47:03.095Z,4.33
2022-11-19T07:48:02.842Z,4.36
2022-11-19T07:49:03.251Z,4.34
2022-11-19T07:50:02.976Z,4.33
2022-11-19T07:51:02.726Z,4.33
2022-11-19T07:52:03.106Z,4.34
2022-11-19T07:53:03.284Z,4.39
2022-11-19T07:54:02.941Z,4.36
2022-11-19T07:55:02.855Z,4.39
2022-11-19T07:56:03.258Z,4.36
2022-11-19T07:57:02.518Z,4.29
2022-11-19T07:58:02.414Z,4.25
2022-11-19T07:59:02.617Z,4.28
2022-11-19T08:00:02.326Z,4.28
2022-11-19T08:01:02.192Z,4.25
2022-11-19T08:02:02.820Z,4.26
2022-11-19T08:03:02.371Z,4.28
2022-11-19T08:04:02.843Z,4.28
2022-11-19T08:05:02.439Z,4.29
2022-11-19T08:06:02.689Z,4.28
2022-11-19T08:07:03.374Z,4.29
2022-11-19T08:08:03.168Z,4.34
2022-11-19T08:09:03.391Z,4.36
2022-11-19T08:10:03.188Z,4.36
2022-11-19T08:11:03.062Z,4.36
2022-11-19T08:12:02.861Z,4.36
2022-11-19T08:13:03.515Z,4.37
2022-11-19T08:14:03.097Z,4.36
2022-11-19T08:15:03.146Z,4.37
2022-11-19T08:16:03.184Z,4.36
2022-11-19T08:17:02.261Z,4.34
2022-11-19T08:18:02.606Z,4.32
2022-11-19T08:19:02.372Z,4.29
2022-11-19T08:20:02.447Z,4.29
2022-11-19T08:21:02.347Z,4.29
2022-11-19T08:22:02.706Z,4.28
2022-11-19T08:23:02.448Z,4.33
2022-11-19T08:24:02.491Z,4.36
2022-11-19T08:25:02.531Z,4.33
2022-11-19T08:26:02.313Z,4.32
2022-11-19T08:27:02.723Z,4.34
2022-11-19T08:28:02.515Z,4.33
2022-11-19T08:29:02.664Z,4.34
2022-11-19T08:30:02.527Z,4.33
2022-11-19T08:31:02.262Z,4.34
2022-11-19T08:32:02.790Z,4.34
2022-11-19T08:33:02.592Z,4.36
2022-11-19T08:34:02.542Z,4.34
2022-11-19T08:35:02.460Z,4.33
2022-11-19T08:36:02.917Z,4.36
2022-11-19T08:37:03.621Z,4.39
2022-11-19T08:38:02.819Z,4.40
2022-11-19T08:39:03.314Z,4.43
2022-11-19T08:40:02.952Z,4.46
2022-11-19T08:41:02.836Z,4.46
2022-11-19T08:42:02.498Z,4.43
2022-11-19T08:43:02.153Z,4.40
2022-11-19T08:44:02.472Z,4.37
2022-11-19T08:45:02.550Z,4.36
2022-11-19T08:46:02.149Z,4.34
2022-11-19T08:47:02.701Z,4.39
2022-11-19T08:48:02.756Z,4.40
2022-11-19T08:49:02.254Z,4.46
2022-11-19T08:50:02.719Z,4.47
2022-11-19T08:51:02.269Z,4.54
2022-11-19T08:52:02.806Z,4.58
2022-11-19T08:53:02.339Z,4.59
2022-11-19T08:54:02.218Z,4.58
2022-11-19T08:55:02.580Z,4.59
2022-11-19T08:56:02.829Z,4.58
2022-11-19T08:57:02.741Z,4.61
2022-11-19T08:58:02.720Z,4.64
2022-11-19T08:59:03.467Z,4.69
2022-11-19T09:00:06.526Z,4.73
2022-11-19T09:01:02.971Z,4.70
2022-11-19T09:02:03.624Z,4.69
2022-11-19T09:03:03.135Z,4.70
2022-11-19T09:04:03.575Z,4.73
2022-11-19T09:05:03.472Z,4.70
2022-11-19T09:06:03.306Z,4.64
2022-11-19T09:07:02.981Z,4.64
2022-11-19T09:08:02.578Z,4.65
2022-11-19T09:09:02.307Z,4.72
2022-11-19T09:10:02.633Z,4.75
2022-11-19T09:11:02.498Z,4.73
2022-11-19T09:12:02.891Z,4.72
2022-11-19T09:13:02.648Z,4.75
2022-11-19T09:14:02.539Z,4.76
2022-11-19T09:15:02.399Z,4.79
2022-11-19T09:16:02.800Z,4.84
2022-11-19T09:17:03.311Z,4.91
2022-11-19T09:18:02.946Z,4.92
2022-11-19T09:19:02.760Z,4.96
2022-11-19T09:20:03.344Z,4.92
2022-11-19T09:21:02.942Z,4.92
2022-11-19T09:22:03.483Z,4.92
2022-11-19T09:23:03.029Z,4.92
2022-11-19T09:24:02.918Z,4.94
2022-11-19T09:25:03.312Z,4.94
2022-11-19T09:26:03.170Z,4.94
2022-11-19T09:27:03.690Z,4.96
2022-11-19T09:28:03.714Z,4.99
2022-11-19T09:29:03.363Z,5.05
2022-11-19T09:30:03.262Z,5.09
2022-11-19T09:31:03.946Z,5.12
2022-11-19T09:32:02.506Z,5.13
2022-11-19T09:33:03.030Z,5.12
2022-11-19T09:34:02.935Z,5.12
2022-11-19T09:35:03.260Z,5.09
2022-11-19T09:36:02.497Z,5.09
2022-11-19T09:37:02.496Z,5.12
2022-11-19T09:38:03.062Z,5.12
2022-11-19T09:39:03.028Z,5.10
2022-11-19T09:40:02.901Z,5.09
2022-11-19T09:41:02.605Z,5.09
2022-11-19T09:42:02.172Z,5.13
2022-11-19T09:43:02.771Z,5.14
2022-11-19T09:44:02.582Z,5.13
2022-11-19T09:45:02.596Z,5.17
2022-11-19T09:46:02.140Z,5.22
2022-11-19T09:47:02.651Z,5.23
2022-11-19T09:48:02.821Z,5.22
2022-11-19T09:49:02.722Z,5.23
2022-11-19T09:50:03.117Z,5.23
2022-11-19T09:51:02.993Z,5.23
2022-11-19T09:52:02.817Z,5.25
2022-11-19T09:53:03.324Z,5.25
2022-11-19T09:54:02.993Z,5.23
2022-11-19T09:55:02.690Z,5.28
2022-11-19T09:56:03.167Z,5.31
2022-11-19T09:57:04.521Z,5.34
2022-11-19T09:58:02.783Z,5.32
2022-11-19T09:59:02.386Z,5.28
2022-11-19T10:00:02.275Z,5.23
2022-11-19T10:01:02.666Z,5.25
2022-11-19T10:02:02.508Z,5.25
2022-11-19T10:03:03.032Z,5.25
2022-11-19T10:04:02.829Z,5.23
2022-11-19T10:05:02.683Z,5.23
2022-11-19T10:06:02.488Z,5.19
2022-11-19T10:07:03.096Z,5.17
2022-11-19T10:08:02.958Z,5.12
2022-11-19T10:09:03.309Z,5.16
2022-11-19T10:10:05.370Z,5.17
2022-11-19T10:11:02.943Z,5.20
2022-11-19T10:12:02.512Z,5.19
2022-11-19T10:13:02.602Z,5.22
2022-11-19T10:14:03.006Z,5.22
2022-11-19T10:15:02.687Z,5.22
2022-11-19T10:16:02.857Z,5.23
2022-11-19T10:17:02.599Z,5.22
2022-11-19T10:18:02.473Z,5.20
2022-11-19T10:19:02.933Z,5.27
2022-11-19T10:20:02.825Z,5.23
2022-11-19T10:21:02.822Z,5.20
2022-11-19T10:22:02.327Z,5.19
2022-11-19T10:23:02.644Z,5.16
2022-11-19T10:24:02.608Z,5.17
2022-11-19T10:25:02.491Z,5.16
2022-11-19T10:26:02.363Z,5.16
2022-11-19T10:27:08.252Z,5.17
2022-11-19T10:28:03.351Z,5.16
2022-11-19T10:29:03.345Z,5.16
2022-11-19T10:30:02.688Z,5.17
2022-11-19T10:31:03.343Z,5.23
2022-11-19T10:32:03.207Z,5.23
2022-11-19T10:33:03.281Z,5.25
2022-11-19T10:34:03.205Z,5.22
2022-11-19T10:35:03.021Z,5.22
2022-11-19T10:36:03.231Z,5.22
2022-11-19T10:37:02.667Z,5.23
2022-11-19T10:38:02.852Z,5.25
2022-11-19T10:39:03.000Z,5.30
2022-11-19T10:40:02.561Z,5.28
2022-11-19T10:41:02.909Z,5.28
2022-11-19T10:42:02.822Z,5.32
2022-11-19T10:43:02.607Z,5.37
2022-11-19T10:44:03.154Z,5.40
2022-11-19T10:45:02.622Z,5.38
2022-11-19T10:46:02.650Z,5.37
2022-11-19T10:47:02.265Z,5.40
2022-11-19T10:48:07.480Z,5.37
2022-11-19T10:49:02.548Z,5.32
2022-11-19T10:50:06.910Z,5.31
2022-11-19T10:51:02.313Z,5.34
2022-11-19T10:52:02.721Z,5.34
2022-11-19T10:53:02.694Z,5.35
2022-11-19T10:54:02.966Z,5.38
2022-11-19T10:55:03.069Z,5.43
2022-11-19T10:56:02.516Z,5.50
2022-11-19T10:57:03.060Z,5.50
2022-11-19T10:58:03.166Z,5.52
2022-11-19T10:59:02.885Z,5.49
2022-11-19T11:00:02.782Z,5.48
2022-11-19T11:01:02.855Z,5.45
2022-11-19T11:02:02.415Z,5.45
2022-11-19T11:03:02.502Z,5.48
2022-11-19T11:04:02.619Z,5.48
2022-11-19T11:05:02.267Z,5.48
2022-11-19T11:06:02.181Z,5.40
2022-11-19T11:07:02.863Z,5.37
2022-11-19T11:08:02.851Z,5.32
2022-11-19T11:09:02.682Z,5.30
2022-11-19T11:10:02.946Z,5.27
2022-11-19T11:11:02.599Z,5.25
2022-11-19T11:12:02.177Z,5.22
2022-11-19T11:13:01.959Z,5.20
2022-11-19T11:14:02.289Z,5.16
2022-11-19T11:15:01.804Z,5.17
2022-11-19T11:16:02.189Z,5.16
2022-11-19T11:17:02.563Z,5.17
2022-11-19T11:18:02.399Z,5.14
2022-11-19T11:19:02.801Z,5.16
2022-11-19T11:20:02.454Z,5.12
2022-11-19T11:21:02.668Z,5.05
2022-11-19T11:22:02.617Z,5.01
2022-11-19T11:23:02.475Z,4.99
2022-11-19T11:24:02.349Z,4.98
2022-11-19T11:25:07.072Z,5.01
2022-11-19T11:26:02.191Z,4.96
2022-11-19T11:27:02.342Z,4.96
2022-11-19T11:28:02.318Z,4.95
2022-11-19T11:29:02.140Z,4.94
2022-11-19T11:30:02.001Z,4.95
2022-11-19T11:31:02.146Z,4.95
2022-11-19T11:32:02.778Z,4.95
2022-11-19T11:33:06.532Z,4.95
2022-11-19T11:34:02.889Z,4.98
2022-11-19T11:35:06.906Z,5.01
2022-11-19T11:36:02.802Z,5.02
2022-11-19T11:37:02.518Z,5.05
2022-11-19T11:38:02.004Z,5.04
2022-11-19T11:39:01.924Z,5.09
2022-11-19T11:40:02.468Z,5.12
2022-11-19T11:41:30.353Z,5.14
2022-11-19T11:42:06.620Z,5.09
2022-11-19T11:43:02.121Z,5.04
2022-11-19T11:44:01.796Z,5.02
2022-11-19T11:45:01.658Z,5.04
2022-11-19T11:46:01.706Z,5.09
2022-11-19T11:47:02.126Z,5.12
2022-11-19T11:48:01.718Z,5.13
2022-11-19T11:49:08.352Z,5.19
2022-11-19T11:50:01.528Z,5.23
2022-11-19T11:51:02.109Z,5.28
2022-11-19T11:52:02.535Z,5.30
2022-11-19T11:53:02.578Z,5.30
2022-11-19T11:54:02.719Z,5.28
2022-11-19T11:55:02.079Z,5.25
2022-11-19T11:56:02.028Z,5.22
2022-11-19T11:57:02.560Z,5.20
2022-11-19T11:58:02.223Z,5.19
2022-11-19T11:59:02.282Z,5.23
2022-11-19T12:00:02.568Z,5.23
2022-11-19T12:01:02.077Z,5.23
2022-11-19T12:02:03.014Z,5.19
2022-11-19T12:03:02.566Z,5.14
2022-11-19T12:04:02.433Z,5.12
2022-11-19T12:05:02.852Z,5.12
2022-11-19T12:06:02.664Z,5.14
2022-11-19T12:07:03.136Z,5.19
2022-11-19T12:08:02.669Z,5.27
2022-11-19T12:09:02.574Z,5.35
2022-11-19T12:10:02.464Z,5.35
2022-11-19T12:11:02.500Z,5.35
2022-11-19T12:12:03.245Z,5.35
2022-11-19T12:13:02.992Z,5.35
2022-11-19T12:14:08.002Z,5.37
2022-11-19T12:15:02.822Z,5.41
2022-11-19T12:16:02.799Z,5.41
2022-11-19T12:17:03.332Z,5.40
2022-11-19T12:18:02.858Z,5.40
2022-11-19T12:19:02.757Z,5.40
2022-11-19T12:20:03.421Z,5.38
2022-11-19T12:21:05.222Z,5.40
2022-11-19T12:22:03.639Z,5.38
2022-11-19T12:23:03.336Z,5.40
2022-11-19T12:24:03.242Z,5.40
2022-11-19T12:25:03.138Z,5.37
2022-11-19T12:26:03.414Z,5.37
2022-11-19T12:27:02.325Z,5.37
2022-11-19T12:28:02.764Z,5.38
2022-11-19T12:29:02.524Z,5.38
2022-11-19T12:30:02.329Z,5.35
2022-11-19T12:31:02.615Z,5.35
2022-11-19T12:32:02.672Z,5.32
2022-11-19T12:33:02.734Z,5.32
2022-11-19T12:34:03.166Z,5.34
2022-11-19T12:35:03.019Z,5.37
2022-11-19T12:36:03.189Z,5.35
2022-11-19T12:37:02.937Z,5.34
2022-11-19T12:38:03.372Z,5.32
2022-11-19T12:39:03.314Z,5.37
2022-11-19T12:40:03.200Z,5.40
2022-11-19T12:41:03.051Z,5.43
2022-11-19T12:42:03.537Z,5.38
2022-11-19T12:43:03.170Z,5.38
2022-11-19T12:44:02.637Z,5.37
2022-11-19T12:45:02.540Z,5.37
2022-11-19T12:46:03.115Z,5.37
2022-11-19T12:47:02.950Z,5.38
2022-11-19T12:48:02.531Z,5.37
2022-11-19T12:49:02.308Z,5.37
2022-11-19T12:50:02.228Z,5.35
2022-11-19T12:51:02.744Z,5.34
2022-11-19T12:52:02.096Z,5.34
2022-11-19T12:53:02.691Z,5.37
2022-11-19T12:54:03.092Z,5.41
2022-11-19T12:55:02.620Z,5.43
2022-11-19T12:56:02.594Z,5.43
2022-11-19T12:57:02.799Z,5.41
2022-11-19T12:58:02.721Z,5.45
2022-11-19T12:59:02.726Z,5.49
2022-11-19T13:00:02.683Z,5.49
2022-11-19T13:01:02.768Z,5.46
2022-11-19T13:02:02.610Z,5.45
2022-11-19T13:03:02.174Z,5.45
2022-11-19T13:04:02.002Z,5.43
2022-11-19T13:05:02.547Z,5.40
2022-11-19T13:06:02.446Z,5.37
2022-11-19T13:07:02.639Z,5.37
2022-11-19T13:08:02.308Z,5.37
2022-11-19T13:09:02.301Z,5.41
2022-11-19T13:10:02.131Z,5.37
2022-11-19T13:11:02.636Z,5.38
2022-11-19T13:12:02.417Z,5.34
2022-11-19T13:13:01.827Z,5.35
2022-11-19T13:14:01.938Z,5.34
2022-11-19T13:15:02.310Z,5.35
2022-11-19T13:16:02.129Z,5.35
2022-11-19T13:17:01.924Z,5.37
2022-11-19T13:18:02.513Z,5.41
2022-11-19T13:19:02.695Z,5.45