createdAt,value
2023-04-02T00:05:56.239Z,6.4
2023-04-02T00:15:57.352Z,6.3
2023-04-02T00:25:57.982Z,6.1
2023-04-02T00:35:58.367Z,6.1
2023-04-02T00:45:58.592Z,6
2023-04-02T00:55:58.739Z,6
2023-04-02T01:05:59.321Z,5.9
2023-04-02T01:15:59.677Z,5.8
2023-04-02T01:46:01.556Z,5.6
2023-04-02T01:56:02.102Z,5.5
2023-04-02T02:06:02.468Z,5.4
2023-04-02T02:16:03.517Z,5.4
2023-04-02T02:26:04.058Z,5.3
2023-04-02T02:36:26.717Z,5.3
2023-04-02T02:46:10.996Z,5.1
2023-04-02T02:56:11.395Z,5
2023-04-02T03:06:11.853Z,4.9
2023-04-02T03:16:12.855Z,4.8
2023-04-02T03:26:13.036Z,4.7
2023-04-02T03:36:14.055Z,4.6
2023-04-02T03:46:14.282Z,4.4
2023-04-02T03:56:14.621Z,4.2
2023-04-02T04:06:15.164Z,4.2
2023-04-02T04:16:16.148Z,4.1
2023-04-02T04:26:16.797Z,4
2023-04-02T04:36:17.880Z,3.9
2023-04-02T04:46:18.530Z,3.9
2023-04-02T04:56:19.720Z,3.8
2023-04-02T05:06:19.815Z,3.8
2023-04-02T05:16:20.340Z,3.8
2023-04-02T05:26:20.502Z,3.7
2023-04-02T05:36:21.404Z,3.7
2023-04-02T05:46:21.657Z,3.7
2023-04-02T05:56:21.909Z,3.7
2023-04-02T06:06:22.682Z,3.6
2023-04-02T06:16:23.414Z,3.6
2023-04-02T06:26:23.656Z,3.6
2023-04-02T06:36:24.472Z,3.6
2023-04-02T06:46:25.420Z,3.5
2023-04-02T06:56:26.025Z,3.5
2023-04-02T07:06:26.805Z,3.5
2023-04-02T07:16:26.983Z,3.5
2023-04-02T07:26:27.496Z,3.5
2023-04-02T07:36:27.864Z,3.6
2023-04-02T07:46:28.206Z,3.7
2023-04-02T07:56:29.250Z,3.7
2023-04-02T08:06:29.580Z,3.8
2023-04-02T08:16:30.629Z,3.7
2023-04-02T08:26:31.116Z,3.8
2023-04-02T08:36:32.083Z,3.8
2023-04-02T08:46:32.689Z,3.9
2023-04-02T09:06:33.577Z,4.1
2023-04-02T09:16:34.072Z,4.1
2023-04-02T09:26:34.650Z,4.3
2023-04-02T09:36:34.938Z,4.3
2023-04-02T09:46:35.222Z,4.3
2023-04-02T09:56:35.842Z,4.3
2023-04-02T10:16:37.114Z,4.4
2023-04-02T10:26:37.737Z,4.6
2023-04-02T10:36:38.556Z,4.8
2023-04-02T10:46:39.450Z,5
2023-04-02T10:56:48.271Z,4.9
2023-04-02T11:16:44.181Z,5.1
2023-04-02T11:26:42.066Z,5.2
2023-04-02T11:36:42.172Z,5.4
2023-04-02T11:46:43.144Z,5.5
2023-04-02T11:56:43.757Z,5.8
2023-04-02T12:06:44.145Z,5.8
2023-04-02T12:16:44.383Z,6.4
2023-04-02T12:26:44.800Z,7.4
2023-04-02T12:36:45.610Z,7.9
2023-04-02T12:46:46.582Z,7.9
2023-04-02T12:56:46.735Z,8.3
2023-04-02T13:06:47.072Z,8.2
2023-04-02T13:16:47.721Z,8.2
2023-04-02T13:26:48.374Z,7.7
2023-04-02T13:36:48.707Z,7.6
2023-04-02T13:46:49.068Z,8.2
2023-04-02T13:56:50.120Z,8.5
2023-04-02T14:06:50.701Z,8.2
2023-04-02T14:16:51.816Z,7.9
2023-04-02T14:26:52.555Z,8
2023-04-02T14:36:53.625Z,8.4
2023-04-02T14:46:54.519Z,8.7
2023-04-02T14:56:54.822Z,8.8
2023-04-02T15:06:55.136Z,8.7
2023-04-02T15:16:55.285Z,8.2
2023-04-02T15:26:55.753Z,7.8
2023-04-02T15:36:56.061Z,7.8
2023-04-02T15:46:56.428Z,8.1
2023-04-02T15:56:56.644Z,8
2023-04-02T16:06:57.546Z,7.9
2023-04-02T16:16:58.133Z,8
2023-04-02T16:26:58.216Z,8.2
2023-04-02T16:36:58.891Z,8.1
2023-04-02T16:46:59.677Z,8.1
2023-04-02T16:56:59.948Z,7.9
2023-04-02T17:07:00.894Z,7.9
2023-04-02T17:17:01.384Z,7.9
2023-04-02T17:27:01.493Z,7.7
2023-04-02T17:37:02.321Z,7.7
2023-04-02T17:47:02.548Z,7.5
2023-04-02T17:57:03.354Z,7.4
2023-04-02T18:17:05.296Z,7.1
2023-04-02T18:27:05.551Z,6.9
2023-04-02T18:37:05.725Z,6.7
2023-04-02T18:47:06.866Z,6.5
2023-04-02T18:57:07.309Z,6.4
2023-04-02T19:07:07.894Z,6.3
2023-04-02T19:17:08.438Z,6.2
2023-04-02T19:27:08.567Z,6.1
2023-04-02T19:47:09.536Z,5.1
2023-04-02T19:57:10.648Z,4.9
2023-04-02T20:17:11.585Z,4.5
2023-04-02T20:27:12.201Z,4.3
2023-04-02T20:37:12.942Z,3.9
2023-04-02T20:47:13.120Z,3.5
2023-04-02T20:57:13.657Z,3.4
2023-04-02T21:07:14.108Z,3.2
2023-04-02T21:17:14.452Z,3.2
2023-04-02T21:27:14.873Z,3
2023-04-02T21:37:15.332Z,2.9
2023-04-02T21:47:15.495Z,2.7
2023-04-02T21:57:16.664Z,2.6
2023-04-02T22:07:16.606Z,2.4
2023-04-02T22:17:16.739Z,2.2
2023-04-02T22:27:17.394Z,2.2
2023-04-02T22:37:18.200Z,2.1
2023-04-02T22:57:19.619Z,2.1
2023-04-02T23:07:19.959Z,2
2023-04-02T23:17:20.713Z,1.8
2023-04-02T23:27:21.179Z,1.7
2023-04-02T23:37:22.177Z,1.6
2023-04-02T23:47:22.372Z,1.5
2023-04-02T23:57:23.053Z,1.9
