createdAt,value
2022-11-15T00:00:13.185Z,8.84
2022-11-15T00:01:19.055Z,8.76
2022-11-15T00:02:21.006Z,8.76
2022-11-15T00:03:24.174Z,8.77
2022-11-15T00:04:26.057Z,8.80
2022-11-15T00:05:27.859Z,8.82
2022-11-15T00:06:29.607Z,8.81
2022-11-15T00:07:54.016Z,8.80
2022-11-15T00:08:53.324Z,8.82
2022-11-15T00:09:55.151Z,8.81
2022-11-15T00:10:57.877Z,8.82
2022-11-15T00:11:59.665Z,8.82
2022-11-15T00:13:01.550Z,8.79
2022-11-15T00:14:03.934Z,8.77
2022-11-15T00:15:05.963Z,8.78
2022-11-15T00:16:07.844Z,8.76
2022-11-15T00:17:09.631Z,8.73
2022-11-15T00:18:15.378Z,8.68
2022-11-15T00:19:17.655Z,8.67
2022-11-15T00:20:19.492Z,8.67
2022-11-15T00:21:21.232Z,8.69
2022-11-15T00:22:23.404Z,8.68
2022-11-15T00:23:25.304Z,8.67
2022-11-15T00:24:27.204Z,8.67
2022-11-15T00:25:28.989Z,8.68
2022-11-15T00:26:30.722Z,8.68
2022-11-15T00:27:32.566Z,8.68
2022-11-15T00:28:34.398Z,8.64
2022-11-15T00:29:37.912Z,8.58
2022-11-15T00:30:39.697Z,8.60
2022-11-15T00:31:41.478Z,8.60
2022-11-15T00:32:43.239Z,8.59
2022-11-15T00:33:45.515Z,8.58
2022-11-15T00:34:47.378Z,8.57
2022-11-15T00:35:49.148Z,8.58
2022-11-15T00:36:50.954Z,8.58
2022-11-15T00:37:53.780Z,8.59
2022-11-15T00:38:55.662Z,8.54
2022-11-15T00:39:57.573Z,8.50
2022-11-15T00:40:59.349Z,8.48
2022-11-15T00:42:01.156Z,8.48
2022-11-15T00:43:03.017Z,8.46
2022-11-15T00:44:04.929Z,8.45
2022-11-15T00:45:07.075Z,8.45
2022-11-15T00:46:10.882Z,8.45
2022-11-15T00:47:12.757Z,8.46
2022-11-15T00:48:14.503Z,8.45
2022-11-15T00:49:16.264Z,8.45
2022-11-15T00:50:18.420Z,8.41
2022-11-15T00:51:20.250Z,8.41
2022-11-15T00:52:22.176Z,8.36
2022-11-15T00:53:23.924Z,8.35
2022-11-15T00:54:25.645Z,8.35
2022-11-15T00:55:27.557Z,8.33
2022-11-15T00:56:29.515Z,8.30
2022-11-15T00:57:31.403Z,8.27
2022-11-15T00:58:33.239Z,8.23
2022-11-15T00:59:35.066Z,8.20
2022-11-15T01:00:37.013Z,8.20
2022-11-15T01:01:38.873Z,8.20
2022-11-15T01:02:40.665Z,8.16
2022-11-15T01:03:42.740Z,8.13
2022-11-15T01:04:44.517Z,8.09
2022-11-15T01:05:46.296Z,8.09
2022-11-15T01:06:48.222Z,8.12
2022-11-15T01:07:56.857Z,8.14
2022-11-15T01:08:58.626Z,8.16
2022-11-15T01:10:00.405Z,8.17
2022-11-15T01:11:05.512Z,8.18
2022-11-15T01:12:07.373Z,8.19
2022-11-15T01:13:09.380Z,8.16
2022-11-15T01:14:11.294Z,8.15
2022-11-15T01:15:13.171Z,8.15
2022-11-15T01:16:18.234Z,8.16
2022-11-15T01:17:20.090Z,8.14
2022-11-15T01:18:21.889Z,8.12
2022-11-15T01:19:23.674Z,8.12
2022-11-15T01:20:25.622Z,8.08
2022-11-15T01:21:27.463Z,8.05
2022-11-15T01:22:29.344Z,8.00
2022-11-15T01:23:31.477Z,8.01
2022-11-15T01:24:33.627Z,8.00
2022-11-15T01:25:35.383Z,8.00
2022-11-15T01:26:37.164Z,8.00
2022-11-15T01:27:38.980Z,8.01
2022-11-15T01:28:41.865Z,8.02
2022-11-15T01:29:43.620Z,8.00
2022-11-15T01:30:45.477Z,7.98
2022-11-15T01:31:47.211Z,7.99
2022-11-15T01:32:49.091Z,7.99
2022-11-15T01:33:50.894Z,7.97
2022-11-15T01:34:52.638Z,7.96
2022-11-15T01:35:54.368Z,7.98
2022-11-15T01:36:56.195Z,7.97
2022-11-15T01:37:58.030Z,7.95
2022-11-15T01:39:00.390Z,7.94
2022-11-15T01:40:02.254Z,7.91
2022-11-15T01:41:04.413Z,7.91
2022-11-15T01:42:06.211Z,7.91
2022-11-15T01:43:28.142Z,7.91
2022-11-15T01:44:43.558Z,7.86
2022-11-15T01:45:47.129Z,7.85
2022-11-15T01:46:49.389Z,7.85
2022-11-15T01:47:53.963Z,7.86
2022-11-15T01:48:58.275Z,7.86
2022-11-15T01:50:01.948Z,7.87
2022-11-15T01:51:10.538Z,7.88
2022-11-15T01:52:15.022Z,7.86
2022-11-15T01:53:17.513Z,7.86
2022-11-15T01:54:21.678Z,7.79
2022-11-15T01:55:26.265Z,7.80
2022-11-15T01:56:30.543Z,7.78
2022-11-15T01:57:32.383Z,7.79
2022-11-15T01:58:34.771Z,7.79
2022-11-15T01:59:37.706Z,7.69
2022-11-15T02:00:39.679Z,7.67
2022-11-15T02:01:41.947Z,7.69
2022-11-15T02:02:44.143Z,7.68
2022-11-15T02:03:58.378Z,7.67
2022-11-15T02:05:00.370Z,7.69
2022-11-15T02:06:03.359Z,7.68
2022-11-15T02:07:06.432Z,7.68
2022-11-15T02:08:09.785Z,7.68
2022-11-15T02:09:12.466Z,7.70
2022-11-15T02:10:18.127Z,7.69
2022-11-15T02:11:20.364Z,7.70
2022-11-15T02:12:23.990Z,7.73
2022-11-15T02:13:25.800Z,7.74
2022-11-15T02:14:29.063Z,7.75
2022-11-15T02:15:37.448Z,7.76
2022-11-15T02:16:48.074Z,7.76
2022-11-15T02:17:57.899Z,7.74
2022-11-15T02:19:18.349Z,7.71
2022-11-15T02:20:40.580Z,7.70
2022-11-15T02:21:57.762Z,7.70
2022-11-15T02:23:05.381Z,7.67
2022-11-15T02:24:26.165Z,7.62
2022-11-15T02:25:46.486Z,7.61
2022-11-15T02:27:07.091Z,7.63
2022-11-15T02:28:28.018Z,7.60
2022-11-15T02:29:29.767Z,7.60
2022-11-15T02:30:49.706Z,7.59
2022-11-15T02:32:04.351Z,7.60
2022-11-15T02:33:26.375Z,7.61
2022-11-15T02:34:30.715Z,7.63
2022-11-15T02:35:38.430Z,7.61
2022-11-15T02:36:55.652Z,7.61
2022-11-15T02:37:59.249Z,7.60
2022-11-15T02:39:01.114Z,7.58
2022-11-15T02:40:35.279Z,7.58
2022-11-15T02:41:43.262Z,7.58
2022-11-15T02:43:09.571Z,7.57
2022-11-15T02:44:16.506Z,7.54
2022-11-15T02:45:20.476Z,7.52
2022-11-15T02:47:01.618Z,7.52
2022-11-15T02:48:05.892Z,7.51
2022-11-15T02:49:07.856Z,7.53
2022-11-15T02:50:12.431Z,7.53
2022-11-15T02:51:15.078Z,7.52
2022-11-15T02:52:24.229Z,7.51
2022-11-15T02:53:26.841Z,7.51
2022-11-15T02:54:32.980Z,7.51
2022-11-15T02:55:35.889Z,7.49
2022-11-15T02:56:37.798Z,7.50
2022-11-15T02:57:39.590Z,7.45
2022-11-15T02:59:13.736Z,7.41
2022-11-15T03:00:22.256Z,7.37
2022-11-15T03:01:39.923Z,7.36
2022-11-15T03:02:41.677Z,7.35
2022-11-15T03:03:55.382Z,7.33
2022-11-15T03:04:59.739Z,7.33
2022-11-15T03:06:07.732Z,7.34
2022-11-15T03:07:20.279Z,7.32
2022-11-15T03:08:24.885Z,7.30
2022-11-15T03:09:32.319Z,7.30
2022-11-15T03:10:41.862Z,7.27
2022-11-15T03:11:48.818Z,7.25
2022-11-15T03:12:56.211Z,7.24
2022-11-15T03:14:16.560Z,7.21
2022-11-15T03:15:38.354Z,7.20
2022-11-15T03:16:46.166Z,7.22
2022-11-15T03:17:56.969Z,7.21
2022-11-15T03:19:06.486Z,7.21
2022-11-15T03:20:09.884Z,7.19
2022-11-15T03:21:13.838Z,7.20
2022-11-15T03:22:19.260Z,7.20
2022-11-15T03:23:21.091Z,7.13
2022-11-15T03:24:26.354Z,7.07
2022-11-15T03:25:30.411Z,7.05
2022-11-15T03:26:33.659Z,7.07
2022-11-15T03:27:41.240Z,7.09
2022-11-15T03:28:43.507Z,7.08
2022-11-15T03:29:47.979Z,7.08
2022-11-15T03:30:51.277Z,7.09
2022-11-15T03:31:57.123Z,7.08
2022-11-15T03:33:00.167Z,7.06
2022-11-15T03:34:05.973Z,7.06
2022-11-15T03:35:13.342Z,7.05
2022-11-15T03:36:16.327Z,7.05
2022-11-15T03:37:18.975Z,7.00
2022-11-15T03:38:28.343Z,7.00
2022-11-15T03:39:30.398Z,7.01
2022-11-15T03:40:37.157Z,7.01
2022-11-15T03:41:49.031Z,7.01
2022-11-15T03:42:58.318Z,7.03
2022-11-15T03:44:11.426Z,7.03
2022-11-15T03:45:19.342Z,7.05
2022-11-15T03:46:25.762Z,7.00
2022-11-15T03:47:32.891Z,6.94
2022-11-15T03:48:41.417Z,6.94
2022-11-15T03:49:48.106Z,6.89
2022-11-15T03:50:50.372Z,6.85
2022-11-15T03:51:52.180Z,6.88
2022-11-15T03:52:55.577Z,6.90
2022-11-15T03:53:57.421Z,6.89
2022-11-15T03:55:01.742Z,6.90
2022-11-15T03:56:03.680Z,6.90
2022-11-15T03:57:05.544Z,6.92
2022-11-15T03:58:07.585Z,6.89
2022-11-15T03:59:09.426Z,6.87
2022-11-15T04:00:12.203Z,6.88
2022-11-15T04:01:14.078Z,6.88
2022-11-15T04:02:15.967Z,6.87
2022-11-15T04:03:17.831Z,6.84
2022-11-15T04:04:19.630Z,6.85
2022-11-15T04:05:21.695Z,6.87
2022-11-15T04:06:23.529Z,6.84
2022-11-15T04:07:25.288Z,6.85
2022-11-15T04:08:27.339Z,6.84
2022-11-15T04:09:29.164Z,6.82
2022-11-15T04:10:31.053Z,6.80
2022-11-15T04:11:32.881Z,6.77
2022-11-15T04:12:36.065Z,6.76
2022-11-15T04:13:37.846Z,6.75
2022-11-15T04:14:59.633Z,6.74
2022-11-15T04:16:01.465Z,6.73
2022-11-15T04:17:03.315Z,6.72
2022-11-15T04:18:05.126Z,6.71
2022-11-15T04:19:25.299Z,6.71
2022-11-15T04:20:46.330Z,6.68
2022-11-15T04:22:06.486Z,6.67
2022-11-15T04:23:34.319Z,6.69
2022-11-15T04:24:36.383Z,6.69
2022-11-15T04:25:38.271Z,6.69
2022-11-15T04:26:40.057Z,6.70
2022-11-15T04:27:41.850Z,6.71
2022-11-15T04:29:02.232Z,6.72
2022-11-15T04:30:04.217Z,6.72
2022-11-15T04:31:06.083Z,6.74
2022-11-15T04:32:08.413Z,6.72
2022-11-15T04:33:10.338Z,6.71
2022-11-15T04:34:12.157Z,6.70
2022-11-15T04:35:13.995Z,6.70
2022-11-15T04:36:34.409Z,6.68
2022-11-15T04:37:36.230Z,6.71
2022-11-15T04:38:38.279Z,6.71
2022-11-15T04:39:40.956Z,6.70
2022-11-15T04:40:42.687Z,6.70
2022-11-15T04:41:44.551Z,6.67
2022-11-15T04:42:46.357Z,6.66
2022-11-15T04:43:48.167Z,6.66
2022-11-15T04:44:50.037Z,6.68
2022-11-15T04:45:51.820Z,6.69
2022-11-15T04:46:53.580Z,6.70
2022-11-15T04:47:55.350Z,6.72
2022-11-15T04:48:59.186Z,6.71
2022-11-15T04:50:01.345Z,6.70
2022-11-15T04:51:03.357Z,6.70
2022-11-15T04:52:05.271Z,6.68
2022-11-15T04:53:07.660Z,6.67
2022-11-15T04:54:09.453Z,6.68
2022-11-15T04:55:11.955Z,6.69
2022-11-15T04:56:13.718Z,6.71
2022-11-15T04:57:16.017Z,6.71
2022-11-15T04:58:17.753Z,6.71
2022-11-15T04:59:19.556Z,6.71
2022-11-15T05:00:21.466Z,6.69
2022-11-15T05:01:23.373Z,6.68
2022-11-15T05:02:25.224Z,6.69
2022-11-15T05:03:45.500Z,6.69
2022-11-15T05:04:47.230Z,6.70
2022-11-15T05:05:49.239Z,6.72
2022-11-15T05:06:52.071Z,6.72
2022-11-15T05:07:53.912Z,6.72
2022-11-15T05:08:55.922Z,6.73
2022-11-15T05:09:57.751Z,6.72
2022-11-15T05:10:59.640Z,6.71
2022-11-15T05:12:01.442Z,6.71
2022-11-15T05:13:03.145Z,6.71
2022-11-15T05:14:05.055Z,6.74
2022-11-15T05:15:07.090Z,6.71
2022-11-15T05:16:08.958Z,6.70
2022-11-15T05:17:10.812Z,6.69
2022-11-15T05:18:12.695Z,6.69
2022-11-15T05:19:14.474Z,6.68
2022-11-15T05:20:16.249Z,6.69
2022-11-15T05:21:18.142Z,6.70
2022-11-15T05:22:20.719Z,6.71
2022-11-15T05:23:22.563Z,6.67
2022-11-15T05:24:24.477Z,6.66
2022-11-15T05:25:26.438Z,6.67
2022-11-15T05:26:28.366Z,6.67
2022-11-15T05:27:30.252Z,6.65
2022-11-15T05:28:32.825Z,6.65
2022-11-15T05:29:34.584Z,6.66
2022-11-15T05:30:36.398Z,6.69
2022-11-15T05:31:40.634Z,6.67
2022-11-15T05:32:42.416Z,6.64
2022-11-15T05:33:44.998Z,6.66
2022-11-15T05:34:46.870Z,6.67
2022-11-15T05:35:52.100Z,6.60
2022-11-15T05:36:54.018Z,6.58
2022-11-15T05:37:55.877Z,6.60
2022-11-15T05:38:57.653Z,6.61
2022-11-15T05:39:59.477Z,6.64
2022-11-15T05:41:02.186Z,6.65
2022-11-15T05:42:14.601Z,6.61
2022-11-15T05:43:16.507Z,6.56
2022-11-15T05:44:21.590Z,6.55
2022-11-15T05:45:26.954Z,6.55
2022-11-15T05:46:29.608Z,6.54
2022-11-15T05:47:32.114Z,6.56
2022-11-15T05:48:35.482Z,6.56
2022-11-15T05:49:39.222Z,6.57
2022-11-15T05:50:43.158Z,6.58
2022-11-15T05:51:45.841Z,6.58
2022-11-15T05:52:48.580Z,6.58
2022-11-15T05:53:51.518Z,6.57
2022-11-15T05:54:53.817Z,6.58
2022-11-15T05:55:55.719Z,6.55
2022-11-15T05:56:57.533Z,6.56
2022-11-15T05:57:59.409Z,6.53
2022-11-15T05:59:01.270Z,6.53
2022-11-15T06:00:04.005Z,6.53
2022-11-15T06:01:05.962Z,6.54
2022-11-15T06:02:08.175Z,6.56
2022-11-15T06:03:10.381Z,6.60
2022-11-15T06:04:12.212Z,6.63
2022-11-15T06:05:14.024Z,6.63
2022-11-15T06:06:16.579Z,6.63
2022-11-15T06:07:18.749Z,6.67
2022-11-15T06:08:20.685Z,6.67
2022-11-15T06:09:22.481Z,6.66
2022-11-15T06:10:24.314Z,6.64
2022-11-15T06:11:26.104Z,6.59
2022-11-15T06:12:27.896Z,6.52
2022-11-15T06:13:30.013Z,6.42
2022-11-15T06:14:32.189Z,6.41
2022-11-15T06:15:37.398Z,6.39
2022-11-15T06:16:39.239Z,6.38
2022-11-15T06:17:41.069Z,6.39
2022-11-15T06:18:43.185Z,6.43
2022-11-15T06:19:45.014Z,6.43
2022-11-15T06:20:46.762Z,6.44
2022-11-15T06:21:48.563Z,6.48
2022-11-15T06:22:50.339Z,6.47
2022-11-15T06:23:52.192Z,6.46
2022-11-15T06:24:53.993Z,6.50
2022-11-15T06:25:59.205Z,6.48
2022-11-15T06:27:01.235Z,6.51
2022-11-15T06:28:03.164Z,6.52
2022-11-15T06:29:05.926Z,6.54
2022-11-15T06:30:08.193Z,6.47
2022-11-15T06:31:12.277Z,6.45
2022-11-15T06:32:14.048Z,6.43
2022-11-15T06:33:15.896Z,6.45
2022-11-15T06:34:17.842Z,6.48
2022-11-15T06:35:19.791Z,6.45
2022-11-15T06:36:21.975Z,6.41
2022-11-15T06:37:23.729Z,6.37
2022-11-15T06:38:25.523Z,6.41
2022-11-15T06:39:27.324Z,6.43
2022-11-15T06:40:29.211Z,6.39
2022-11-15T06:41:31.036Z,6.37
2022-11-15T06:42:32.917Z,6.33
2022-11-15T06:43:35.186Z,6.26
2022-11-15T06:44:37.190Z,6.31
2022-11-15T06:45:39.133Z,6.33
2022-11-15T06:46:40.935Z,6.30
2022-11-15T06:47:48.742Z,6.24
2022-11-15T06:48:52.348Z,6.24
2022-11-15T06:49:54.175Z,6.18
2022-11-15T06:50:57.465Z,6.19
2022-11-15T06:51:59.268Z,6.23
2022-11-15T06:53:06.822Z,6.25
2022-11-15T06:54:08.612Z,6.26
2022-11-15T06:55:10.551Z,6.29
2022-11-15T06:56:12.447Z,6.32
2022-11-15T06:57:14.298Z,6.32
2022-11-15T06:58:16.136Z,6.36
2022-11-15T06:59:18.000Z,6.28
2022-11-15T07:00:20.659Z,6.30
2022-11-15T07:01:22.576Z,6.31
2022-11-15T07:02:24.450Z,6.34
2022-11-15T07:03:26.491Z,6.32
2022-11-15T07:04:28.260Z,6.34
2022-11-15T07:05:30.396Z,6.35
2022-11-15T07:06:32.269Z,6.34
2022-11-15T07:07:34.116Z,6.35
2022-11-15T07:08:36.662Z,6.37
2022-11-15T07:09:38.504Z,6.40
2022-11-15T07:10:40.342Z,6.37
2022-11-15T07:11:42.273Z,6.31
2022-11-15T07:12:44.107Z,6.27
2022-11-15T07:13:45.983Z,6.25
2022-11-15T07:14:47.846Z,6.31
2022-11-15T07:15:49.632Z,6.36
2022-11-15T07:16:51.448Z,6.39
2022-11-15T07:17:53.231Z,6.42
2022-11-15T07:18:55.043Z,6.41
2022-11-15T07:19:56.940Z,6.41
2022-11-15T07:21:01.602Z,6.44
2022-11-15T07:22:03.469Z,6.48
2022-11-15T07:23:06.720Z,6.52
2022-11-15T07:24:08.791Z,6.55
2022-11-15T07:25:10.694Z,6.54
2022-11-15T07:26:12.620Z,6.56
2022-11-15T07:27:14.741Z,6.59
2022-11-15T07:28:16.607Z,6.57
2022-11-15T07:29:18.412Z,6.59
2022-11-15T07:30:20.197Z,6.59
2022-11-15T07:31:22.032Z,6.61
2022-11-15T07:32:23.886Z,6.63
2022-11-15T07:33:25.652Z,6.60
2022-11-15T07:34:27.571Z,6.66
2022-11-15T07:35:30.123Z,6.69
2022-11-15T07:36:32.122Z,6.67
2022-11-15T07:37:34.008Z,6.66
2022-11-15T07:38:42.217Z,6.67
2022-11-15T07:39:44.863Z,6.68
2022-11-15T07:40:47.846Z,6.65
2022-11-15T07:41:50.777Z,6.67
2022-11-15T07:42:55.407Z,6.68
2022-11-15T07:43:57.430Z,6.68
2022-11-15T07:44:59.225Z,6.68
2022-11-15T07:46:05.621Z,6.68
2022-11-15T07:47:07.578Z,6.68
2022-11-15T07:48:09.328Z,6.70
2022-11-15T07:49:11.172Z,6.73
2022-11-15T07:50:13.040Z,6.78
2022-11-15T07:51:16.200Z,6.84
2022-11-15T07:52:18.055Z,6.84
2022-11-15T07:53:19.804Z,6.89
2022-11-15T07:54:21.659Z,6.89
2022-11-15T07:55:24.450Z,6.91
2022-11-15T07:56:26.456Z,6.90
2022-11-15T07:57:28.178Z,6.89
2022-11-15T07:58:30.061Z,6.88
2022-11-15T07:59:31.879Z,6.89
2022-11-15T08:00:34.133Z,6.91
2022-11-15T08:01:36.347Z,6.88
2022-11-15T08:02:38.376Z,6.87
2022-11-15T08:03:40.600Z,6.90
2022-11-15T08:04:42.609Z,6.95
2022-11-15T08:05:44.818Z,7.01
2022-11-15T08:06:47.248Z,7.07
2022-11-15T08:07:51.842Z,7.09
2022-11-15T08:08:54.655Z,7.11
2022-11-15T08:09:56.506Z,7.17
2022-11-15T08:11:02.117Z,7.22
2022-11-15T08:12:04.229Z,7.28
2022-11-15T08:13:07.878Z,7.33
2022-11-15T08:14:09.873Z,7.34
2022-11-15T08:15:11.839Z,7.37
2022-11-15T08:16:14.061Z,7.41
2022-11-15T08:17:16.116Z,7.43
2022-11-15T08:18:18.353Z,7.50
2022-11-15T08:19:20.410Z,7.53
2022-11-15T08:20:22.764Z,7.56
2022-11-15T08:21:24.774Z,7.62
2022-11-15T08:22:26.766Z,7.68
2022-11-15T08:23:29.250Z,7.72
2022-11-15T08:24:31.550Z,7.75
2022-11-15T08:25:34.699Z,7.76
2022-11-15T08:26:36.638Z,7.80
2022-11-15T08:27:38.557Z,7.85
2022-11-15T08:28:40.650Z,7.91
2022-11-15T08:29:46.040Z,7.92
2022-11-15T08:30:48.167Z,7.92
2022-11-15T08:31:50.138Z,7.99
2022-11-15T08:32:53.370Z,8.05
2022-11-15T08:33:55.485Z,8.07
2022-11-15T08:34:57.378Z,8.14
2022-11-15T08:36:00.079Z,8.18
2022-11-15T08:37:02.032Z,8.20
2022-11-15T08:38:04.103Z,8.24
2022-11-15T08:39:06.628Z,8.28
2022-11-15T08:40:08.904Z,8.37
2022-11-15T08:41:13.819Z,8.45
2022-11-15T08:42:20.082Z,8.53
2022-11-15T08:43:22.252Z,8.61
2022-11-15T08:44:25.387Z,8.67
2022-11-15T08:45:27.848Z,8.73
2022-11-15T08:46:29.706Z,8.79
2022-11-15T08:47:31.985Z,8.84
2022-11-15T08:48:33.899Z,8.91
2022-11-15T08:49:36.201Z,8.96
2022-11-15T08:50:38.297Z,8.95
2022-11-15T08:51:40.344Z,8.99
2022-11-15T08:52:42.454Z,9.04
2022-11-15T08:53:44.334Z,9.09
2022-11-15T08:54:46.253Z,9.16
2022-11-15T08:55:48.323Z,9.21
2022-11-15T08:56:50.123Z,9.20
2022-11-15T08:57:52.311Z,9.18
2022-11-15T08:58:54.148Z,9.25
2022-11-15T08:59:56.159Z,9.32
2022-11-15T09:00:58.018Z,9.39
2022-11-15T09:01:59.963Z,9.43
2022-11-15T09:03:05.272Z,9.45
2022-11-15T09:04:07.323Z,9.53
2022-11-15T09:05:09.435Z,9.56
2022-11-15T09:06:12.035Z,9.59
2022-11-15T09:07:14.770Z,9.64
2022-11-15T09:08:45.654Z,9.71
2022-11-15T09:09:39.443Z,9.75
2022-11-15T09:10:41.294Z,9.76
2022-11-15T09:11:43.088Z,9.86
2022-11-15T09:12:45.164Z,9.96
2022-11-15T09:13:47.320Z,10.02
2022-11-15T09:14:49.357Z,10.10
2022-11-15T09:15:51.176Z,10.16
2022-11-15T09:16:52.956Z,10.26
2022-11-15T09:17:54.806Z,10.32
2022-11-15T09:18:56.975Z,10.31
2022-11-15T09:19:58.929Z,10.32
2022-11-15T09:21:01.197Z,10.40
2022-11-15T09:22:03.121Z,10.49
2022-11-15T09:23:05.912Z,10.57
2022-11-15T09:24:07.831Z,10.59
2022-11-15T09:25:11.228Z,10.61
2022-11-15T09:26:14.134Z,10.65
2022-11-15T09:27:16.135Z,10.68
2022-11-15T09:28:18.104Z,10.74
2022-11-15T09:29:20.157Z,10.80
2022-11-15T09:30:22.209Z,10.85
2022-11-15T09:31:24.320Z,10.92
2022-11-15T09:32:32.210Z,11.01
2022-11-15T09:33:36.948Z,11.08
2022-11-15T09:34:39.122Z,11.14
2022-11-15T09:35:42.523Z,11.20
2022-11-15T09:36:44.447Z,11.20
2022-11-15T09:37:47.024Z,11.24
2022-11-15T09:38:50.606Z,11.26
2022-11-15T09:39:52.594Z,11.31
2022-11-15T09:41:00.176Z,11.36
2022-11-15T09:42:12.100Z,11.42
2022-11-15T09:43:25.873Z,11.50
2022-11-15T09:44:42.493Z,11.54
2022-11-15T09:46:04.742Z,11.60
2022-11-15T09:47:25.199Z,11.70
2022-11-15T09:48:46.077Z,11.76
2022-11-15T09:49:56.608Z,11.77
2022-11-15T09:51:02.561Z,11.77
2022-11-15T09:52:04.715Z,11.86
2022-11-15T09:53:10.873Z,11.92
2022-11-15T09:56:10.847Z,12.10
2022-11-15T09:57:15.975Z,12.16
2022-11-15T09:58:23.270Z,12.21
2022-11-15T09:59:48.174Z,12.31
2022-11-15T10:00:53.990Z,12.36
2022-11-15T10:01:56.153Z,12.36
2022-11-15T10:02:58.060Z,12.39
2022-11-15T10:04:00.731Z,12.48
2022-11-15T10:05:02.832Z,12.54
2022-11-15T10:06:06.450Z,12.57
2022-11-15T10:07:22.829Z,12.63
2022-11-15T10:08:43.685Z,12.68
2022-11-15T10:09:48.958Z,12.80
2022-11-15T10:11:15.726Z,12.87
2022-11-15T10:12:17.057Z,12.94
2022-11-15T10:13:25.168Z,12.93
2022-11-15T10:14:28.956Z,12.96
2022-11-15T10:15:31.255Z,13.03
2022-11-15T10:16:45.681Z,13.13
2022-11-15T10:18:09.293Z,13.19
2022-11-15T10:19:17.696Z,13.29
2022-11-15T10:20:22.277Z,13.39
2022-11-15T10:21:34.017Z,13.39
2022-11-15T10:22:52.294Z,13.43
2022-11-15T10:23:54.793Z,13.52
2022-11-15T10:25:15.504Z,13.57
2022-11-15T10:26:18.714Z,13.59
2022-11-15T10:27:21.277Z,13.63
2022-11-15T10:28:23.448Z,13.65
2022-11-15T10:29:27.029Z,13.70
2022-11-15T10:30:33.713Z,13.72
2022-11-15T10:31:35.758Z,13.73
2022-11-15T10:32:37.772Z,13.72
2022-11-15T10:33:40.836Z,13.69
2022-11-15T10:34:43.143Z,13.68
2022-11-15T10:35:45.027Z,13.68
2022-11-15T10:36:50.280Z,13.71
2022-11-15T10:37:52.510Z,13.80
2022-11-15T10:38:55.898Z,13.85
2022-11-15T10:40:08.636Z,13.94
2022-11-15T10:41:13.129Z,14.01
2022-11-15T10:42:28.605Z,14.04
2022-11-15T10:43:30.647Z,14.10
2022-11-15T10:44:33.230Z,14.15
2022-11-15T10:45:35.965Z,14.18
2022-11-15T10:46:46.751Z,14.21
2022-11-15T10:47:49.472Z,14.28
2022-11-15T10:48:51.742Z,14.34
2022-11-15T10:50:01.667Z,14.40
2022-11-15T10:51:20.376Z,14.47
2022-11-15T10:52:23.713Z,14.57
2022-11-15T10:53:29.183Z,14.63
2022-11-15T10:54:45.706Z,14.69
2022-11-15T10:55:48.664Z,14.74
2022-11-15T10:56:55.009Z,14.81
2022-11-15T10:58:01.745Z,14.87
2022-11-15T10:59:03.732Z,14.92
2022-11-15T11:00:07.961Z,14.95
2022-11-15T11:01:13.173Z,14.97
2022-11-15T11:02:34.116Z,14.99
2022-11-15T11:03:39.356Z,15.03
2022-11-15T11:04:53.237Z,15.09
2022-11-15T11:06:15.297Z,15.16
2022-11-15T11:07:27.964Z,15.20
2022-11-15T11:08:30.300Z,15.23
2022-11-15T11:09:39.784Z,15.28
2022-11-15T11:10:57.186Z,15.30
2022-11-15T11:12:03.514Z,15.39
2022-11-15T11:13:15.606Z,15.45
2022-11-15T11:14:22.452Z,15.49
2022-11-15T11:15:29.141Z,15.54
2022-11-15T11:16:39.584Z,15.60
2022-11-15T11:17:50.632Z,15.67
2022-11-15T11:19:01.749Z,15.71
2022-11-15T11:20:22.139Z,15.78
2022-11-15T11:21:32.944Z,15.78
2022-11-15T11:22:35.061Z,15.78
2022-11-15T11:23:45.890Z,15.78
2022-11-15T11:25:07.282Z,15.79
2022-11-15T11:26:17.451Z,15.77
2022-11-15T11:27:32.054Z,15.78
2022-11-15T11:28:37.163Z,15.82
2022-11-15T11:29:57.538Z,15.74
2022-11-15T11:31:18.393Z,15.66
2022-11-15T11:32:23.355Z,15.72
2022-11-15T11:33:34.237Z,15.73
2022-11-15T11:34:55.026Z,15.75
2022-11-15T11:35:59.855Z,15.80
2022-11-15T11:37:20.615Z,15.84
2022-11-15T11:38:22.492Z,15.84
2022-11-15T11:39:40.613Z,15.86
2022-11-15T11:40:45.189Z,15.93
2022-11-15T11:41:50.092Z,15.92
2022-11-15T11:43:13.576Z,15.95
2022-11-15T11:44:18.413Z,16.07
2022-11-15T11:45:29.525Z,16.13
2022-11-15T11:46:49.119Z,16.20
2022-11-15T11:48:06.266Z,16.25
2022-11-15T11:49:13.790Z,16.24
2022-11-15T11:50:19.646Z,16.26
2022-11-15T11:51:30.455Z,16.24
2022-11-15T11:52:32.333Z,16.24
2022-11-15T11:53:48.151Z,16.25
2022-11-15T11:55:01.911Z,16.23
2022-11-15T11:56:05.730Z,16.26
2022-11-15T11:57:14.022Z,16.26
2022-11-15T11:58:19.016Z,16.24
2022-11-15T11:59:23.980Z,16.27
2022-11-15T12:00:28.943Z,16.25
2022-11-15T12:01:43.433Z,16.25
2022-11-15T12:02:49.723Z,16.28
2022-11-15T12:03:58.463Z,16.25
2022-11-15T12:05:23.804Z,16.23
2022-11-15T12:06:38.993Z,16.27
2022-11-15T12:07:42.225Z,16.27
2022-11-15T12:09:06.430Z,16.26
2022-11-15T12:10:24.377Z,16.25
2022-11-15T12:11:45.634Z,16.31
2022-11-15T12:12:50.285Z,16.36
2022-11-15T12:13:57.613Z,16.35
2022-11-15T12:14:59.425Z,16.35
2022-11-15T12:16:09.253Z,16.36
2022-11-15T12:17:13.260Z,16.38
2022-11-15T12:18:16.997Z,16.39
2022-11-15T12:19:19.076Z,16.40
2022-11-15T12:20:23.157Z,16.44
2022-11-15T12:21:48.058Z,16.39
2022-11-15T12:22:52.941Z,16.29
2022-11-15T12:23:59.535Z,16.28
2022-11-15T12:25:05.575Z,16.30
2022-11-15T12:26:14.204Z,16.32
2022-11-15T12:27:24.932Z,16.32
2022-11-15T12:29:06.437Z,16.33
2022-11-15T12:30:13.303Z,16.21
2022-11-15T12:31:37.104Z,16.24
2022-11-15T12:32:39.981Z,16.29
2022-11-15T12:33:43.724Z,16.32
2022-11-15T12:34:47.731Z,16.34
2022-11-15T12:35:58.927Z,16.32
2022-11-15T12:37:01.026Z,16.31
2022-11-15T12:38:03.594Z,16.31
2022-11-15T12:39:12.172Z,16.31
2022-11-15T12:40:22.255Z,16.33
2022-11-15T12:41:25.679Z,16.31
2022-11-15T12:42:30.223Z,16.29
2022-11-15T12:43:42.473Z,16.24
2022-11-15T12:44:44.569Z,16.18
2022-11-15T12:45:46.900Z,16.13
2022-11-15T12:46:48.745Z,16.07
2022-11-15T12:47:50.606Z,16.03
2022-11-15T12:48:57.043Z,15.98
2022-11-15T12:49:58.912Z,15.91
2022-11-15T12:51:01.371Z,15.88
2022-11-15T12:52:03.225Z,15.87
2022-11-15T12:53:23.967Z,15.85
2022-11-15T12:54:25.825Z,15.83
2022-11-15T12:55:34.067Z,15.79
2022-11-15T12:56:35.901Z,15.77
2022-11-15T12:57:42.915Z,15.75
2022-11-15T12:58:47.850Z,15.70
2022-11-15T12:59:56.165Z,15.62
2022-11-15T13:00:58.158Z,15.59
2022-11-15T13:02:00.506Z,15.56
2022-11-15T13:03:34.727Z,15.54
2022-11-15T13:04:36.914Z,15.46
2022-11-15T13:05:41.713Z,15.42
2022-11-15T13:06:45.711Z,15.43
2022-11-15T13:07:47.645Z,15.42
2022-11-15T13:08:50.878Z,15.38
2022-11-15T13:09:53.636Z,15.36
2022-11-15T13:10:55.490Z,15.34
2022-11-15T13:11:58.695Z,15.34
2022-11-15T13:13:02.059Z,15.34
2022-11-15T13:14:23.815Z,15.30
2022-11-15T13:15:31.630Z,15.25
2022-11-15T13:16:33.445Z,15.26
2022-11-15T13:17:55.480Z,15.24
2022-11-15T13:18:59.418Z,15.24
2022-11-15T13:20:02.878Z,15.21
2022-11-15T13:21:26.118Z,15.19
2022-11-15T13:22:47.220Z,15.16
2022-11-15T13:23:52.968Z,15.15
2022-11-15T13:24:55.634Z,15.16
2022-11-15T13:26:06.644Z,15.15
2022-11-15T13:27:17.378Z,15.16
2022-11-15T13:28:19.062Z,15.14
2022-11-15T13:29:21.413Z,15.13
2022-11-15T13:30:25.615Z,15.13
2022-11-15T13:31:37.284Z,15.13
2022-11-15T13:32:39.593Z,15.14
2022-11-15T13:33:41.406Z,15.14
2022-11-15T13:34:52.677Z,15.12
2022-11-15T13:36:17.969Z,15.12
2022-11-15T13:37:22.410Z,15.14
2022-11-15T13:38:29.883Z,15.16
2022-11-15T13:39:33.427Z,15.20
2022-11-15T13:40:38.915Z,15.23
2022-11-15T13:41:48.964Z,15.23
2022-11-15T13:42:51.102Z,15.16
2022-11-15T13:43:53.951Z,15.11
2022-11-15T13:45:00.188Z,15.08
2022-11-15T13:46:04.944Z,15.03
2022-11-15T13:47:08.273Z,14.99
2022-11-15T13:48:10.106Z,14.96
2022-11-15T13:49:14.830Z,14.93
2022-11-15T13:50:16.791Z,14.90
2022-11-15T13:51:18.662Z,14.89
2022-11-15T13:52:21.677Z,14.83
2022-11-15T13:53:23.796Z,14.79
2022-11-15T13:54:31.163Z,14.74
2022-11-15T13:55:34.369Z,14.71
2022-11-15T13:56:37.075Z,14.67
2022-11-15T13:57:44.734Z,14.63
2022-11-15T13:58:46.880Z,14.59
2022-11-15T13:59:51.328Z,14.55
2022-11-15T14:01:00.435Z,14.53
2022-11-15T14:02:04.910Z,14.50
2022-11-15T14:03:16.956Z,14.49
2022-11-15T14:04:20.747Z,14.46
2022-11-15T14:05:24.157Z,14.44
2022-11-15T14:06:28.369Z,14.39
2022-11-15T14:07:30.751Z,14.34
2022-11-15T14:08:32.726Z,14.32
2022-11-15T14:09:34.681Z,14.30
2022-11-15T14:10:37.673Z,14.27
2022-11-15T14:11:50.707Z,14.24
2022-11-15T14:12:53.205Z,14.19
2022-11-15T14:14:10.259Z,14.15
2022-11-15T14:15:30.647Z,14.08
2022-11-15T14:16:46.345Z,14.01
2022-11-15T14:17:50.301Z,13.99
2022-11-15T14:18:54.557Z,13.96
2022-11-15T14:19:57.255Z,13.93
2022-11-15T14:21:08.994Z,13.87