createdAt,value
2024-02-24T00:01:07.441Z,6.38
2024-02-24T00:03:35.720Z,9.07
2024-02-24T00:06:03.551Z,15.40
2024-02-24T00:08:31.776Z,7.57
2024-02-24T00:10:59.936Z,6.85
2024-02-24T00:13:27.814Z,7.28
2024-02-24T00:15:55.591Z,6.25
2024-02-24T00:18:25.050Z,7.90
2024-02-24T00:20:53.396Z,6.07
2024-02-24T00:23:21.206Z,5.93
2024-02-24T00:25:48.933Z,5.97
2024-02-24T00:28:17.093Z,8.20
2024-02-24T00:30:44.871Z,5.93
2024-02-24T00:33:12.863Z,5.65
2024-02-24T00:35:42.693Z,5.25
2024-02-24T00:38:10.500Z,8.18
2024-02-24T00:40:38.543Z,5.53
2024-02-24T00:43:06.246Z,7.65
2024-02-24T00:45:33.985Z,5.85
2024-02-24T00:48:01.719Z,7.47
2024-02-24T00:50:30.782Z,6.75
2024-02-24T00:53:00.067Z,12.52
2024-02-24T00:55:28.633Z,8.80
2024-02-24T00:57:56.825Z,5.68
2024-02-24T01:00:24.895Z,5.57
2024-02-24T01:02:52.670Z,10.88
2024-02-24T01:05:20.969Z,6.10
2024-02-24T01:07:49.101Z,7.82
2024-02-24T01:10:18.304Z,6.85
2024-02-24T01:12:46.520Z,7.43
2024-02-24T01:15:14.771Z,7.60
2024-02-24T01:17:42.691Z,8.23
2024-02-24T01:20:12.085Z,10.25
2024-02-24T01:22:39.885Z,8.90
2024-02-24T01:25:08.934Z,8.55
2024-02-24T01:27:38.134Z,12.85
2024-02-24T01:30:06.479Z,9.57
2024-02-24T01:32:34.643Z,8.70
2024-02-24T01:35:03.702Z,7.95
2024-02-24T01:37:31.548Z,9.98
2024-02-24T01:39:59.298Z,8.23
2024-02-24T01:42:27.425Z,7.07
2024-02-24T01:44:56.536Z,8.38
2024-02-24T01:47:25.345Z,6.50
2024-02-24T01:49:55.228Z,6.20
2024-02-24T01:52:23.094Z,5.75
2024-02-24T01:54:51.576Z,7.07
2024-02-24T01:57:20.043Z,8.00
2024-02-24T01:59:48.232Z,6.55
2024-02-24T02:02:18.023Z,7.00
2024-02-24T02:04:46.849Z,8.00
2024-02-24T02:07:15.021Z,6.88
2024-02-24T02:09:55.693Z,6.10
2024-02-24T02:12:23.630Z,4.18
2024-02-24T02:14:51.850Z,8.18
2024-02-24T02:17:21.973Z,8.80
2024-02-24T02:19:50.688Z,8.00
2024-02-24T02:22:20.660Z,7.50
2024-02-24T02:24:50.987Z,5.30
2024-02-24T02:27:19.169Z,7.93
2024-02-24T02:29:46.970Z,4.22
2024-02-24T02:32:14.820Z,6.40
2024-02-24T02:34:43.027Z,6.63
2024-02-24T02:37:10.771Z,7.00
2024-02-24T02:39:38.492Z,6.43
2024-02-24T02:42:08.388Z,7.45
2024-02-24T02:44:36.572Z,4.65
2024-02-24T02:47:11.437Z,9.07
2024-02-24T02:49:45.604Z,7.30
2024-02-24T02:52:13.533Z,4.40
2024-02-24T02:54:41.634Z,4.22
2024-02-24T02:57:11.053Z,6.65
2024-02-24T02:59:38.805Z,5.50
2024-02-24T03:02:07.121Z,5.38
2024-02-24T03:04:35.448Z,6.05
2024-02-24T03:07:03.203Z,6.05
2024-02-24T03:09:30.905Z,5.68
2024-02-24T03:11:59.021Z,6.13
2024-02-24T03:14:28.767Z,5.03
2024-02-24T03:16:56.618Z,8.57
2024-02-24T03:19:24.876Z,8.02
2024-02-24T03:21:52.679Z,8.80
2024-02-24T03:24:20.405Z,11.20
2024-02-24T03:26:48.752Z,4.53
2024-02-24T03:29:16.492Z,5.63
2024-02-24T03:31:45.580Z,7.85
2024-02-24T03:34:13.764Z,7.28
2024-02-24T03:36:42.433Z,5.30
2024-02-24T03:39:09.496Z,8.68
2024-02-24T03:41:37.254Z,4.75
2024-02-24T03:44:05.311Z,4.30
2024-02-24T03:46:33.104Z,5.30
2024-02-24T03:49:02.925Z,7.75
2024-02-24T03:51:31.190Z,4.72
2024-02-24T03:53:58.991Z,5.93
2024-02-24T03:56:27.256Z,4.15
2024-02-24T03:58:54.988Z,5.78
2024-02-24T04:01:23.074Z,5.22
2024-02-24T04:03:50.869Z,5.35
2024-02-24T04:06:20.099Z,5.65
2024-02-24T04:08:48.263Z,5.35
2024-02-24T04:11:16.233Z,7.43
2024-02-24T04:13:44.088Z,6.38
2024-02-24T04:16:12.320Z,7.85
2024-02-24T04:18:40.140Z,8.30
2024-02-24T04:21:08.347Z,5.47
2024-02-24T04:23:37.595Z,8.55
2024-02-24T04:26:05.732Z,7.90
2024-02-24T04:28:34.040Z,5.15
2024-02-24T04:31:01.832Z,7.05
2024-02-24T04:33:30.067Z,6.18
2024-02-24T04:35:58.287Z,9.45
2024-02-24T04:38:26.093Z,4.63
2024-02-24T04:40:55.166Z,8.18
2024-02-24T04:43:23.302Z,7.00
2024-02-24T04:45:51.457Z,6.68
2024-02-24T04:48:19.314Z,8.10
2024-02-24T04:50:47.566Z,7.20
2024-02-24T04:53:15.691Z,3.85
2024-02-24T04:55:43.657Z,6.88
2024-02-24T04:58:12.701Z,6.53
2024-02-24T05:00:40.612Z,6.95
2024-02-24T05:03:08.343Z,7.47
2024-02-24T05:05:36.436Z,8.85
2024-02-24T05:08:04.348Z,6.55
2024-02-24T05:10:32.146Z,7.68
2024-02-24T05:13:02.110Z,9.27
2024-02-24T05:15:32.009Z,6.90
2024-02-24T05:17:59.899Z,8.05
2024-02-24T05:20:27.702Z,6.45
2024-02-24T05:22:55.820Z,6.45
2024-02-24T05:25:23.554Z,10.35
2024-02-24T05:27:51.301Z,11.63
2024-02-24T05:30:19.425Z,9.50
2024-02-24T05:32:48.555Z,9.35
2024-02-24T05:35:16.805Z,8.48
2024-02-24T05:37:45.042Z,7.82
2024-02-24T05:40:14.375Z,7.28
2024-02-24T05:42:43.548Z,12.88
2024-02-24T05:45:12.042Z,7.68
2024-02-24T05:47:39.795Z,5.97
2024-02-24T05:50:09.421Z,8.10
2024-02-24T05:52:38.017Z,9.67
2024-02-24T05:55:06.951Z,6.47
2024-02-24T05:57:35.332Z,7.00
2024-02-24T06:00:03.913Z,8.95
2024-02-24T06:02:32.247Z,8.50
2024-02-24T06:05:00.196Z,7.07
2024-02-24T06:07:29.869Z,7.55
2024-02-24T06:09:58.096Z,7.40
2024-02-24T06:12:25.932Z,7.75
2024-02-24T06:14:53.793Z,8.70
2024-02-24T06:17:21.702Z,7.25
2024-02-24T06:19:49.596Z,8.07
2024-02-24T06:22:17.927Z,8.55
2024-02-24T06:24:47.598Z,8.77
2024-02-24T06:27:15.802Z,7.38
2024-02-24T06:29:45.059Z,7.38
2024-02-24T06:32:13.067Z,7.97
2024-02-24T06:34:44.662Z,6.28
2024-02-24T06:37:12.674Z,9.73
2024-02-24T06:39:41.137Z,6.50
2024-02-24T06:42:10.708Z,9.07
2024-02-24T06:44:39.041Z,8.10
2024-02-24T06:47:17.893Z,9.40
2024-02-24T06:49:53.372Z,9.88
2024-02-24T06:52:21.164Z,7.63
2024-02-24T06:54:49.248Z,13.13
2024-02-24T06:57:18.352Z,27.17
2024-02-24T06:59:46.493Z,19.02
2024-02-24T07:02:14.718Z,13.82
2024-02-24T07:04:43.000Z,12.02
2024-02-24T07:07:11.363Z,19.00
2024-02-24T07:09:39.384Z,12.15
2024-02-24T07:12:08.545Z,12.48
2024-02-24T07:14:38.040Z,10.77
2024-02-24T07:17:06.367Z,9.85
2024-02-24T07:19:34.188Z,12.43
2024-02-24T07:22:02.661Z,11.07
2024-02-24T07:24:30.928Z,7.72
2024-02-24T07:26:59.132Z,10.27
2024-02-24T07:29:27.267Z,10.25
2024-02-24T07:31:56.325Z,11.02
2024-02-24T07:34:24.367Z,9.98
2024-02-24T07:36:52.699Z,8.60
2024-02-24T07:39:20.758Z,9.68
2024-02-24T07:41:49.109Z,13.02
2024-02-24T07:44:18.400Z,10.70
2024-02-24T07:49:16.852Z,10.35
2024-02-24T07:51:45.557Z,7.53
2024-02-24T07:54:13.833Z,10.35
2024-02-24T07:56:42.111Z,12.63
2024-02-24T07:59:09.983Z,7.35
2024-02-24T08:01:38.200Z,10.48
2024-02-24T08:04:06.143Z,8.88
2024-02-24T08:06:35.662Z,10.35
2024-02-24T08:09:03.492Z,13.88
2024-02-24T08:11:38.760Z,11.75
2024-02-24T08:14:06.572Z,10.50
2024-02-24T08:16:34.485Z,11.95
2024-02-24T08:19:03.270Z,12.27
2024-02-24T08:21:32.934Z,8.80
2024-02-24T08:24:07.367Z,9.00
2024-02-24T08:26:36.184Z,12.70
2024-02-24T08:29:04.391Z,8.20
2024-02-24T08:31:32.077Z,8.45
2024-02-24T08:33:59.980Z,9.52
2024-02-24T08:36:28.324Z,8.13
2024-02-24T08:38:57.974Z,6.35
2024-02-24T08:41:27.677Z,9.73
2024-02-24T08:43:55.430Z,6.60
2024-02-24T08:46:23.506Z,7.28
2024-02-24T08:48:51.222Z,10.07
2024-02-24T08:51:18.961Z,10.38
2024-02-24T08:53:46.843Z,8.32
2024-02-24T08:56:15.339Z,7.22
2024-02-24T08:58:44.458Z,7.63
2024-02-24T09:01:13.397Z,30.70
2024-02-24T09:03:41.794Z,6.55
2024-02-24T09:06:09.880Z,6.57
2024-02-24T09:08:39.758Z,6.38
2024-02-24T09:11:07.872Z,7.25
2024-02-24T09:13:35.995Z,6.20
2024-02-24T09:16:06.063Z,7.35
2024-02-24T09:18:34.325Z,4.15
2024-02-24T09:21:02.178Z,6.63
2024-02-24T09:23:30.353Z,8.55
2024-02-24T09:25:58.255Z,7.70
2024-02-24T09:28:25.942Z,5.95
2024-02-24T09:30:53.648Z,4.70
2024-02-24T09:33:23.172Z,5.68
2024-02-24T09:35:51.472Z,6.23
2024-02-24T09:38:19.217Z,5.72
2024-02-24T09:40:46.939Z,6.57
2024-02-24T09:43:15.513Z,6.82
2024-02-24T09:45:47.936Z,7.55
2024-02-24T09:48:16.490Z,4.60
2024-02-24T09:50:45.934Z,5.38
2024-02-24T09:53:13.778Z,3.33
2024-02-24T09:55:42.018Z,4.47
2024-02-24T09:58:13.945Z,5.20
2024-02-24T10:00:42.734Z,6.50
2024-02-24T10:03:11.438Z,5.50
2024-02-24T10:05:42.315Z,6.55
2024-02-24T10:08:12.862Z,4.25
2024-02-24T10:13:08.687Z,9.60
2024-02-24T10:15:36.871Z,5.63
2024-02-24T10:18:06.275Z,4.20
2024-02-24T10:20:34.160Z,3.60
2024-02-24T10:23:02.407Z,3.97
2024-02-24T10:25:31.541Z,4.80
2024-02-24T10:28:00.552Z,7.32
2024-02-24T10:30:30.122Z,2.83
2024-02-24T10:33:00.969Z,6.95
2024-02-24T10:35:29.140Z,4.38
2024-02-24T10:38:11.390Z,3.85
2024-02-24T10:40:47.352Z,2.85
2024-02-24T10:43:16.606Z,5.57
2024-02-24T10:45:44.558Z,3.60
2024-02-24T10:48:12.866Z,2.50
2024-02-24T10:50:41.652Z,5.63
2024-02-24T10:53:11.659Z,6.60
2024-02-24T10:55:41.578Z,3.58
2024-02-24T10:58:11.607Z,6.05
2024-02-24T11:00:45.939Z,4.72
2024-02-24T11:03:15.013Z,3.95
2024-02-24T11:05:48.092Z,3.83
2024-02-24T11:08:37.319Z,8.20
2024-02-24T11:11:06.759Z,5.00
2024-02-24T11:13:36.117Z,1.80
2024-02-24T11:16:06.770Z,3.33
2024-02-24T11:18:56.841Z,6.03
2024-02-24T11:21:58.058Z,6.57
2024-02-24T11:24:31.886Z,4.00
2024-02-24T11:27:00.049Z,3.83
2024-02-24T11:29:30.527Z,2.63
2024-02-24T11:34:45.305Z,2.65
2024-02-24T11:37:17.101Z,4.63
2024-02-24T11:39:45.832Z,3.47
2024-02-24T11:42:15.138Z,3.88
2024-02-24T11:44:49.048Z,2.78
2024-02-24T11:47:20.456Z,4.10
2024-02-24T11:49:50.119Z,3.10
2024-02-24T11:52:18.713Z,5.40
2024-02-24T11:54:47.173Z,18.50
2024-02-24T11:57:15.419Z,5.22
2024-02-24T11:59:43.564Z,5.45
2024-02-24T12:02:15.895Z,3.55
2024-02-24T12:04:43.749Z,6.18
2024-02-24T12:07:11.983Z,4.88
2024-02-24T12:09:39.868Z,4.70
2024-02-24T12:12:08.934Z,5.13
2024-02-24T12:14:37.249Z,4.65
2024-02-24T12:17:06.205Z,9.38
2024-02-24T12:19:38.950Z,5.35
2024-02-24T12:22:10.564Z,3.35
2024-02-24T12:24:39.970Z,3.75
2024-02-24T12:27:10.903Z,5.13
2024-02-24T12:29:39.905Z,5.30
2024-02-24T12:32:08.816Z,3.17
2024-02-24T12:34:38.699Z,5.68
2024-02-24T12:37:08.704Z,3.17
2024-02-24T12:39:42.370Z,3.00
2024-02-24T12:42:10.193Z,5.88
2024-02-24T12:44:38.235Z,4.68
2024-02-24T12:47:07.034Z,3.00
2024-02-24T12:49:34.963Z,4.57
2024-02-24T12:52:05.593Z,3.55
2024-02-24T12:54:33.302Z,5.10
2024-02-24T12:57:01.076Z,2.30
2024-02-24T12:59:30.089Z,4.07
2024-02-24T13:01:59.980Z,4.25
2024-02-24T13:04:28.856Z,9.25
2024-02-24T13:06:56.873Z,5.65
2024-02-24T13:09:26.208Z,3.88
2024-02-24T13:11:56.940Z,1.80
2024-02-24T13:14:25.905Z,4.20
2024-02-24T13:16:53.799Z,2.00
2024-02-24T13:19:21.652Z,2.85
2024-02-24T13:21:49.721Z,4.18
2024-02-24T13:24:17.465Z,3.35
2024-02-24T13:26:46.630Z,2.03
2024-02-24T13:29:14.416Z,4.18
2024-02-24T13:31:43.093Z,2.15
2024-02-24T13:34:11.000Z,1.77
2024-02-24T13:36:39.242Z,5.05
2024-02-24T13:39:06.993Z,3.25
2024-02-24T13:41:36.044Z,4.63
2024-02-24T13:44:06.351Z,4.90
2024-02-24T13:46:34.292Z,3.25
2024-02-24T13:49:05.277Z,2.70
2024-02-24T13:51:33.607Z,6.30
2024-02-24T13:54:01.541Z,2.50
2024-02-24T13:56:29.762Z,1.85
2024-02-24T13:58:57.575Z,2.15
2024-02-24T14:01:26.994Z,2.30
2024-02-24T14:03:54.726Z,1.60
2024-02-24T14:06:24.819Z,1.83
2024-02-24T14:08:53.149Z,2.10
2024-02-24T14:11:21.037Z,1.83
2024-02-24T14:13:49.306Z,2.15
2024-02-24T14:16:17.757Z,3.28
2024-02-24T14:18:47.064Z,3.20
2024-02-24T14:21:15.402Z,1.42
2024-02-24T14:23:43.547Z,6.10
2024-02-24T14:26:11.336Z,2.20
2024-02-24T14:28:40.034Z,5.25
2024-02-24T14:31:07.749Z,2.72
2024-02-24T14:33:35.779Z,4.15
2024-02-24T14:36:05.716Z,2.00
2024-02-24T14:38:33.554Z,1.92
2024-02-24T14:41:02.225Z,1.73
2024-02-24T14:43:29.973Z,4.55
2024-02-24T14:45:57.673Z,5.95
2024-02-24T14:48:25.955Z,2.55
2024-02-24T14:50:54.185Z,4.55
2024-02-24T14:53:23.267Z,4.00
2024-02-24T14:55:50.932Z,3.70
2024-02-24T14:58:20.667Z,1.83
2024-02-24T15:00:48.719Z,4.40
2024-02-24T15:03:17.045Z,3.15
2024-02-24T15:05:45.071Z,3.35
2024-02-24T15:08:13.136Z,3.88
2024-02-24T15:10:42.202Z,4.57
2024-02-24T15:13:10.773Z,2.25
2024-02-24T15:15:39.923Z,10.13
2024-02-24T15:18:08.711Z,2.67
2024-02-24T15:20:36.892Z,2.35
2024-02-24T15:23:07.695Z,3.55
2024-02-24T15:25:35.792Z,20.27
2024-02-24T15:28:06.509Z,4.95
2024-02-24T15:30:34.675Z,2.35
2024-02-24T15:33:04.210Z,3.55
2024-02-24T15:35:32.350Z,2.70
2024-02-24T15:38:00.745Z,4.60
2024-02-24T15:40:32.466Z,1.92
2024-02-24T15:43:02.409Z,1.55
2024-02-24T15:45:31.976Z,1.27
2024-02-24T15:47:59.732Z,2.58
2024-02-24T15:50:27.665Z,2.38
2024-02-24T15:52:56.077Z,1.88
2024-02-24T15:55:24.099Z,1.38
2024-02-24T15:57:52.677Z,1.63
2024-02-24T16:00:22.081Z,2.30
2024-02-24T16:02:51.198Z,2.08
2024-02-24T16:05:19.595Z,4.00
2024-02-24T16:07:47.876Z,2.58
2024-02-24T16:10:16.410Z,6.00
2024-02-24T16:12:44.521Z,2.13
2024-02-24T16:15:13.176Z,3.70
2024-02-24T16:17:41.684Z,5.45
2024-02-24T16:20:11.629Z,2.65
2024-02-24T16:22:40.706Z,2.88
2024-02-24T16:25:08.974Z,2.80
2024-02-24T16:27:36.657Z,2.78
2024-02-24T16:30:05.050Z,3.22
2024-02-24T16:32:33.244Z,3.58
2024-02-24T16:35:01.516Z,1.90
2024-02-24T16:37:30.665Z,1.88
2024-02-24T16:39:58.762Z,3.08
2024-02-24T16:42:26.493Z,3.15
2024-02-24T16:44:55.331Z,3.28
2024-02-24T16:47:23.490Z,3.20
2024-02-24T16:49:51.334Z,5.53
2024-02-24T16:52:19.084Z,5.50
2024-02-24T16:54:48.498Z,7.00
2024-02-24T16:57:16.340Z,8.15
2024-02-24T16:59:44.056Z,6.45
2024-02-24T17:02:11.809Z,5.72
2024-02-24T17:04:41.101Z,4.18
2024-02-24T17:07:09.422Z,4.05
2024-02-24T17:09:37.600Z,5.10
2024-02-24T17:12:07.224Z,4.50
2024-02-24T17:14:37.182Z,5.47
2024-02-24T17:17:04.501Z,5.05
2024-02-24T17:19:32.403Z,3.75
2024-02-24T17:22:00.515Z,3.92
2024-02-24T17:24:28.845Z,4.85
2024-02-24T17:26:56.936Z,3.45
2024-02-24T17:29:26.552Z,4.97
2024-02-24T17:31:54.282Z,3.65
2024-02-24T17:34:22.617Z,3.70
2024-02-24T17:36:51.217Z,3.25
2024-02-24T17:39:21.121Z,4.07
2024-02-24T17:41:49.533Z,3.47
2024-02-24T17:44:17.344Z,5.35
2024-02-24T17:46:46.926Z,4.03
2024-02-24T17:49:14.964Z,4.93
2024-02-24T17:51:42.783Z,6.65
2024-02-24T17:54:10.914Z,4.63
2024-02-24T17:56:41.393Z,7.40
2024-02-24T18:01:37.411Z,5.53
2024-02-24T18:04:06.943Z,3.47
2024-02-24T18:06:35.052Z,5.53
2024-02-24T18:09:03.242Z,4.10
2024-02-24T18:11:32.032Z,4.88
2024-02-24T18:14:00.424Z,2.17
2024-02-24T18:16:28.579Z,2.25
2024-02-24T18:18:56.809Z,2.00
2024-02-24T18:21:26.038Z,2.53
2024-02-24T18:23:54.199Z,2.25
2024-02-24T18:26:22.091Z,2.38
2024-02-24T18:28:49.787Z,3.10
2024-02-24T18:31:18.283Z,1.77
2024-02-24T18:33:46.089Z,1.95
2024-02-24T18:36:14.253Z,2.65
2024-02-24T18:38:43.522Z,2.03
2024-02-24T18:41:11.554Z,2.40
2024-02-24T18:43:39.608Z,2.97
2024-02-24T18:46:07.853Z,2.40
2024-02-24T18:48:35.960Z,1.83
2024-02-24T18:51:04.755Z,2.58
2024-02-24T18:53:34.614Z,3.00
2024-02-24T18:56:04.113Z,2.15
2024-02-24T18:58:32.558Z,2.28
2024-02-24T19:01:02.204Z,2.42
2024-02-24T19:03:30.699Z,3.37
2024-02-24T19:06:00.699Z,2.05
2024-02-24T19:08:29.140Z,3.35
2024-02-24T19:10:59.340Z,1.92
2024-02-24T19:13:28.680Z,4.85
2024-02-24T19:15:57.247Z,3.95
2024-02-24T19:18:25.482Z,2.42
2024-02-24T19:20:53.298Z,3.20
2024-02-24T19:23:21.702Z,3.20
2024-02-24T19:25:50.960Z,2.47
2024-02-24T19:28:18.763Z,2.60
2024-02-24T19:30:48.360Z,2.28
2024-02-24T19:33:16.244Z,4.55
2024-02-24T19:35:44.663Z,3.15
2024-02-24T19:38:13.601Z,3.55
2024-02-24T19:40:43.001Z,5.25
2024-02-24T19:43:10.942Z,3.92
2024-02-24T19:45:39.089Z,5.07
2024-02-24T19:48:09.510Z,5.38
2024-02-24T19:53:05.744Z,5.55
2024-02-24T19:55:33.465Z,6.00
2024-02-24T19:58:02.563Z,5.13
2024-02-24T20:00:31.266Z,4.18
2024-02-24T20:02:59.046Z,6.47
2024-02-24T20:05:28.552Z,6.35
2024-02-24T20:07:58.078Z,4.32
2024-02-24T20:10:28.526Z,5.53
2024-02-24T20:12:57.486Z,5.10
2024-02-24T20:15:25.244Z,5.47
2024-02-24T20:17:53.444Z,5.63
2024-02-24T20:20:21.737Z,6.63
2024-02-24T20:22:50.847Z,7.45
2024-02-24T20:25:18.867Z,7.82
2024-02-24T20:27:46.567Z,6.18
2024-02-24T20:30:20.533Z,5.45
2024-02-24T20:32:53.296Z,5.68
2024-02-24T20:35:22.086Z,6.38
2024-02-24T20:37:51.658Z,10.25
2024-02-24T20:40:19.762Z,9.20
2024-02-24T20:42:47.441Z,9.93
2024-02-24T20:45:15.672Z,15.57
2024-02-24T20:47:43.514Z,14.88
2024-02-24T20:50:12.249Z,11.63
2024-02-24T20:52:41.088Z,13.50
2024-02-24T20:55:10.850Z,12.60
2024-02-24T20:57:39.000Z,14.75
2024-02-24T21:00:09.410Z,11.70
2024-02-24T21:05:06.876Z,8.80
2024-02-24T21:07:34.996Z,9.82
2024-02-24T21:10:02.772Z,10.48
2024-02-24T21:12:32.239Z,10.80
2024-02-24T21:15:00.412Z,8.82
2024-02-24T21:17:28.368Z,8.55
2024-02-24T21:19:56.566Z,9.18
2024-02-24T21:22:24.734Z,9.82
2024-02-24T21:24:52.400Z,8.27
2024-02-24T21:27:20.140Z,8.07
2024-02-24T21:29:50.338Z,8.85
2024-02-24T21:32:18.188Z,10.63
2024-02-24T21:34:46.523Z,15.13
2024-02-24T21:37:15.484Z,8.38
2024-02-24T21:39:43.215Z,10.70
2024-02-24T21:42:11.472Z,9.00
2024-02-24T21:44:39.270Z,7.80
2024-02-24T21:47:08.572Z,7.88
2024-02-24T21:49:36.827Z,8.18
2024-02-24T21:52:08.329Z,7.53
2024-02-24T21:54:36.330Z,6.85
2024-02-24T21:57:04.752Z,7.90
2024-02-24T21:59:32.935Z,7.07
2024-02-24T22:02:00.657Z,7.30
2024-02-24T22:04:29.744Z,8.00
2024-02-24T22:06:57.575Z,6.47
2024-02-24T22:09:25.347Z,7.10
2024-02-24T22:11:53.454Z,9.13
2024-02-24T22:14:22.576Z,6.05
2024-02-24T22:16:50.819Z,7.13
2024-02-24T22:19:19.078Z,11.13
2024-02-24T22:21:48.271Z,6.95
2024-02-24T22:24:16.015Z,9.13
2024-02-24T22:26:47.331Z,5.90
2024-02-24T22:29:15.460Z,7.45
2024-02-24T22:31:46.369Z,9.80
2024-02-24T22:34:14.272Z,6.00
2024-02-24T22:36:42.238Z,5.18
2024-02-24T22:39:11.843Z,4.53
2024-02-24T22:41:40.096Z,5.20
2024-02-24T22:44:08.774Z,8.60
2024-02-24T22:46:36.996Z,9.77
2024-02-24T22:49:05.010Z,8.52
2024-02-24T22:51:33.192Z,9.15
2024-02-24T22:54:01.387Z,7.88
2024-02-24T22:56:31.795Z,6.15
2024-02-24T22:59:01.999Z,8.23
2024-02-24T23:01:32.044Z,6.85
2024-02-24T23:04:01.891Z,6.10
2024-02-24T23:06:29.801Z,12.73
2024-02-24T23:08:58.170Z,6.93
2024-02-24T23:11:32.945Z,5.00
2024-02-24T23:14:05.787Z,8.20
2024-02-24T23:16:33.519Z,7.10
2024-02-24T23:19:01.685Z,6.40
2024-02-24T23:21:31.346Z,5.70
2024-02-24T23:23:59.444Z,5.97
2024-02-24T23:26:27.212Z,6.18
2024-02-24T23:28:54.961Z,6.43
2024-02-24T23:31:24.642Z,4.38
2024-02-24T23:33:52.894Z,5.37
2024-02-24T23:36:21.050Z,7.30
2024-02-24T23:38:48.847Z,5.65
2024-02-24T23:41:17.218Z,4.47
2024-02-24T23:43:45.284Z,5.72
2024-02-24T23:46:14.375Z,4.85
2024-02-24T23:48:45.508Z,4.15
2024-02-24T23:51:13.642Z,5.35
2024-02-24T23:53:41.892Z,7.30
2024-02-24T23:56:10.193Z,4.05
2024-02-24T23:58:37.994Z,5.63
