createdAt,value
2023-03-31T00:14:08.407Z,19.48
2023-03-31T00:16:40.302Z,23.45
2023-03-31T00:27:29.213Z,18.17
2023-03-31T00:29:57.391Z,23.75
2023-03-31T00:32:26.529Z,28.67
2023-03-31T00:34:59.541Z,24.55
2023-03-31T00:37:30.174Z,21.85
2023-03-31T00:39:58.148Z,21.58
2023-03-31T00:42:26.020Z,17.15
2023-03-31T00:45:17.562Z,20.42
2023-03-31T00:47:49.689Z,21.65
2023-03-31T00:50:23.631Z,20.88
2023-03-31T00:52:56.154Z,20.88
2023-03-31T00:55:26.749Z,21.50
2023-03-31T00:57:55.330Z,25.90
2023-03-31T01:00:25.240Z,23.35
2023-03-31T01:02:58.070Z,22.77
2023-03-31T01:05:45.055Z,21.45
2023-03-31T01:08:14.206Z,28.95
2023-03-31T01:10:48.151Z,24.30
2023-03-31T01:15:58.102Z,22.30
2023-03-31T01:18:28.397Z,28.33
2023-03-31T01:24:24.279Z,21.02
2023-03-31T01:30:38.005Z,24.35
2023-03-31T01:33:20.811Z,24.45
2023-03-31T01:39:46.569Z,40.90
2023-03-31T01:42:35.346Z,40.53
2023-03-31T01:45:13.321Z,35.20
2023-03-31T01:47:56.338Z,21.98
2023-03-31T01:50:37.577Z,22.67
2023-03-31T01:53:37.015Z,33.13
2023-03-31T02:02:28.148Z,38.05
2023-03-31T02:05:06.432Z,32.50
2023-03-31T02:07:59.969Z,30.92
2023-03-31T02:10:28.471Z,29.27
2023-03-31T02:12:57.433Z,31.80
2023-03-31T02:15:29.479Z,31.30
2023-03-31T02:34:44.400Z,30.40
2023-03-31T02:37:17.658Z,33.38
2023-03-31T02:39:49.758Z,31.67
2023-03-31T02:42:26.174Z,34.90
2023-03-31T02:44:54.094Z,31.80
2023-03-31T02:47:21.757Z,35.05
2023-03-31T02:49:53.595Z,31.10
2023-03-31T02:53:09.065Z,42.65
2023-03-31T02:55:53.480Z,44.88
2023-03-31T02:58:27.533Z,42.00
2023-03-31T03:01:39.862Z,41.40
2023-03-31T03:04:26.873Z,35.53
2023-03-31T03:07:17.245Z,39.78
2023-03-31T03:10:03.562Z,43.25
2023-03-31T03:12:49.959Z,37.28
2023-03-31T03:15:29.696Z,37.28
2023-03-31T03:17:58.219Z,37.75
2023-03-31T03:20:31.012Z,32.40
2023-03-31T03:22:59.776Z,36.92
2023-03-31T03:25:28.974Z,41.28
2023-03-31T03:27:56.964Z,36.10
2023-03-31T03:30:25.940Z,55.22
2023-03-31T03:32:55.553Z,73.45
2023-03-31T03:35:23.204Z,85.88
2023-03-31T03:37:50.489Z,60.85
2023-03-31T03:40:17.808Z,49.67
2023-03-31T03:42:46.868Z,49.55
2023-03-31T03:45:14.678Z,48.22
2023-03-31T03:47:43.256Z,57.15
2023-03-31T03:50:13.464Z,55.47
2023-03-31T03:52:42.828Z,65.22
2023-03-31T03:55:12.318Z,78.47
2023-03-31T03:57:39.825Z,59.75
2023-03-31T04:00:14.068Z,49.35
2023-03-31T04:02:41.469Z,50.10
2023-03-31T04:05:09.358Z,59.53
2023-03-31T04:07:38.009Z,66.50
2023-03-31T04:10:05.649Z,60.95
2023-03-31T04:12:37.027Z,58.63
2023-03-31T04:15:04.969Z,58.92
2023-03-31T04:17:37.996Z,50.40
2023-03-31T04:20:11.976Z,55.53
2023-03-31T04:22:42.531Z,48.45
2023-03-31T04:25:15.351Z,57.17
2023-03-31T04:27:51.204Z,68.55
2023-03-31T04:30:24.730Z,69.25
2023-03-31T04:32:56.199Z,72.20
2023-03-31T04:35:27.915Z,64.22
2023-03-31T04:38:02.790Z,90.20
2023-03-31T04:40:30.169Z,91.50
2023-03-31T04:42:58.437Z,73.43
2023-03-31T04:45:25.685Z,73.60
2023-03-31T04:47:52.897Z,76.70
2023-03-31T04:50:22.083Z,85.13
2023-03-31T04:52:49.589Z,72.32
2023-03-31T04:55:16.989Z,79.20
2023-03-31T04:57:44.145Z,66.68
2023-03-31T05:00:13.087Z,68.78
2023-03-31T05:02:43.600Z,54.92
2023-03-31T05:05:12.506Z,60.33
2023-03-31T05:07:43.703Z,64.22
2023-03-31T05:10:11.302Z,72.75
2023-03-31T05:12:38.659Z,62.20
2023-03-31T05:15:07.888Z,70.68
2023-03-31T05:17:38.607Z,60.25
2023-03-31T05:22:43.346Z,68.88
2023-03-31T05:25:12.346Z,61.20
2023-03-31T05:27:41.302Z,57.38
2023-03-31T05:30:10.371Z,45.38
2023-03-31T05:32:39.495Z,44.42
2023-03-31T05:35:08.049Z,44.88
2023-03-31T05:37:36.841Z,38.70
2023-03-31T05:40:08.488Z,39.13
2023-03-31T05:42:36.616Z,41.45
2023-03-31T05:45:06.043Z,47.30
2023-03-31T05:47:35.979Z,48.72
2023-03-31T05:50:08.113Z,47.90
2023-03-31T05:52:36.863Z,47.33
2023-03-31T05:55:06.095Z,47.80
2023-03-31T05:57:34.039Z,45.25
2023-03-31T06:00:01.775Z,36.92
2023-03-31T06:02:29.429Z,40.90
2023-03-31T06:04:57.818Z,41.08
2023-03-31T06:07:30.004Z,38.20
2023-03-31T06:09:57.869Z,39.40
2023-03-31T06:12:25.429Z,40.25
2023-03-31T06:14:53.067Z,33.95
2023-03-31T06:17:31.313Z,33.60
2023-03-31T06:20:04.267Z,33.08
2023-03-31T06:22:40.197Z,39.53
2023-03-31T06:25:07.972Z,42.78
2023-03-31T06:27:38.943Z,67.93
2023-03-31T06:30:08.143Z,92.20
2023-03-31T06:50:12.712Z,33.63
2023-03-31T06:59:21.596Z,35.08
2023-03-31T07:01:52.078Z,32.73
2023-03-31T07:04:22.170Z,26.77
2023-03-31T07:06:53.550Z,29.98
2023-03-31T07:09:25.339Z,30.35
2023-03-31T07:11:56.800Z,36.58
2023-03-31T07:14:25.782Z,29.67
2023-03-31T07:16:57.533Z,30.75
2023-03-31T07:19:31.458Z,31.33
2023-03-31T07:22:00.606Z,27.92
2023-03-31T07:24:30.264Z,27.45
2023-03-31T07:26:59.591Z,26.33
2023-03-31T07:29:28.780Z,33.47
2023-03-31T07:32:00.945Z,32.78
2023-03-31T07:34:33.495Z,45.83
2023-03-31T07:37:07.095Z,33.42
2023-03-31T07:39:40.758Z,29.45
2023-03-31T07:42:12.683Z,28.30
2023-03-31T07:44:44.294Z,26.90
2023-03-31T07:47:13.002Z,25.58
2023-03-31T07:49:42.551Z,22.23
2023-03-31T07:52:11.460Z,27.15
2023-03-31T07:54:43.693Z,20.35
2023-03-31T07:57:12.340Z,23.20
2023-03-31T07:59:44.348Z,24.60
2023-03-31T08:02:20.457Z,20.15
2023-03-31T08:04:49.815Z,20.00
2023-03-31T08:07:18.894Z,19.25
2023-03-31T08:09:48.288Z,18.83
2023-03-31T08:12:17.817Z,15.10
2023-03-31T08:14:47.012Z,16.33
2023-03-31T08:17:19.147Z,16.83
2023-03-31T08:19:48.046Z,12.43
2023-03-31T08:25:17.797Z,13.10
2023-03-31T08:27:53.234Z,8.32
2023-03-31T08:30:27.003Z,8.63
2023-03-31T08:32:55.919Z,9.75
2023-03-31T08:35:27.235Z,10.48
2023-03-31T08:38:03.424Z,12.68
2023-03-31T08:40:33.089Z,9.20
2023-03-31T08:43:08.485Z,9.60
2023-03-31T08:45:44.060Z,10.65
2023-03-31T08:48:34.566Z,9.77
2023-03-31T08:51:25.582Z,10.50
2023-03-31T08:54:05.889Z,12.20
2023-03-31T08:56:40.104Z,10.30
2023-03-31T08:59:09.173Z,10.63
2023-03-31T09:01:55.425Z,7.10
2023-03-31T09:04:29.323Z,10.98
2023-03-31T09:07:11.705Z,9.85
2023-03-31T09:10:13.331Z,7.57
2023-03-31T09:13:03.552Z,10.30
2023-03-31T09:15:41.606Z,8.68
2023-03-31T09:18:19.590Z,9.40
2023-03-31T09:20:53.059Z,7.22
2023-03-31T09:23:57.594Z,6.85
2023-03-31T09:26:27.910Z,13.73
2023-03-31T09:31:22.128Z,7.63
2023-03-31T09:33:49.436Z,11.07
2023-03-31T09:36:22.655Z,8.85
2023-03-31T09:38:50.060Z,7.13
2023-03-31T09:41:17.653Z,9.02
2023-03-31T09:43:46.444Z,9.68
2023-03-31T09:46:35.421Z,6.07
2023-03-31T09:49:14.571Z,13.27
2023-03-31T09:51:44.327Z,9.10
2023-03-31T09:54:22.463Z,6.85
2023-03-31T09:56:53.342Z,8.05
2023-03-31T09:59:24.146Z,8.27
2023-03-31T10:01:53.531Z,7.90
2023-03-31T10:04:29.461Z,6.63
2023-03-31T10:07:01.301Z,5.53
2023-03-31T10:09:34.542Z,6.40
2023-03-31T10:12:16.244Z,5.05
2023-03-31T10:14:53.236Z,6.22
2023-03-31T10:17:24.330Z,10.20
2023-03-31T10:20:00.400Z,8.00
2023-03-31T10:22:33.376Z,8.13
2023-03-31T10:25:30.075Z,4.68
2023-03-31T10:27:57.530Z,5.45
2023-03-31T10:35:57.431Z,7.85
2023-03-31T10:40:59.387Z,9.40
2023-03-31T10:43:31.549Z,9.18
2023-03-31T10:46:01.616Z,7.97
2023-03-31T10:48:40.121Z,13.23
2023-03-31T10:51:22.116Z,5.50
2023-03-31T10:56:43.883Z,5.93
2023-03-31T10:59:17.348Z,7.47
2023-03-31T11:02:00.306Z,6.72
2023-03-31T11:04:50.704Z,6.88
2023-03-31T11:07:36.037Z,6.32
2023-03-31T11:10:35.904Z,7.47
2023-03-31T11:13:44.744Z,8.70
2023-03-31T11:16:27.304Z,8.43
2023-03-31T11:19:03.825Z,6.47
2023-03-31T11:21:40.730Z,10.57
2023-03-31T11:24:43.019Z,6.95
2023-03-31T11:27:20.045Z,10.25
2023-03-31T11:29:59.128Z,5.47
2023-03-31T11:32:45.049Z,6.13
2023-03-31T11:35:36.423Z,6.68
2023-03-31T11:38:31.014Z,6.78
2023-03-31T11:41:16.006Z,6.88
2023-03-31T11:44:04.888Z,6.18
2023-03-31T11:46:36.184Z,9.35
2023-03-31T11:49:10.184Z,8.63
2023-03-31T11:52:17.731Z,8.38
2023-03-31T11:54:52.105Z,5.90
2023-03-31T11:57:28.143Z,6.82
2023-03-31T12:00:03.711Z,7.07
2023-03-31T12:02:35.330Z,6.63
2023-03-31T12:05:03.424Z,6.25
2023-03-31T12:07:48.260Z,5.70
2023-03-31T12:10:39.047Z,7.53
2023-03-31T12:13:45.150Z,8.90
2023-03-31T12:16:25.783Z,6.93
2023-03-31T12:19:08.171Z,5.32
2023-03-31T12:21:35.563Z,11.02
2023-03-31T12:24:03.241Z,9.85
2023-03-31T12:27:02.834Z,7.43
2023-03-31T12:29:31.261Z,4.85
2023-03-31T12:32:00.278Z,7.03
2023-03-31T12:34:29.672Z,7.07
2023-03-31T12:37:04.716Z,8.25
2023-03-31T12:40:10.008Z,5.32
2023-03-31T12:42:48.624Z,6.05
2023-03-31T12:45:16.013Z,7.85
2023-03-31T12:48:00.737Z,7.78
2023-03-31T12:50:52.798Z,7.75
2023-03-31T12:53:49.289Z,5.25
2023-03-31T12:56:20.057Z,8.32
2023-03-31T12:58:49.770Z,6.22
2023-03-31T13:01:34.153Z,8.05
2023-03-31T13:07:09.370Z,8.35
2023-03-31T13:09:45.470Z,5.80
2023-03-31T13:12:17.498Z,6.55
2023-03-31T13:14:46.411Z,9.43
2023-03-31T13:17:33.216Z,11.57
2023-03-31T13:20:33.685Z,7.60
2023-03-31T13:23:12.332Z,8.15
2023-03-31T13:25:46.607Z,6.18
2023-03-31T13:28:34.874Z,10.93
2023-03-31T13:31:03.928Z,13.98
2023-03-31T13:33:58.125Z,6.03
2023-03-31T13:36:34.514Z,9.93
2023-03-31T13:39:13.268Z,7.38
2023-03-31T13:41:43.688Z,9.75
2023-03-31T13:44:25.778Z,10.68
2023-03-31T13:46:56.702Z,12.82
2023-03-31T13:50:05.214Z,8.50
2023-03-31T13:59:16.202Z,7.85
2023-03-31T14:07:54.171Z,8.30
2023-03-31T14:10:32.037Z,7.97
2023-03-31T14:13:18.391Z,7.88
2023-03-31T14:15:58.628Z,10.27
2023-03-31T14:18:27.712Z,13.45
2023-03-31T14:21:22.402Z,7.55
2023-03-31T14:28:05.978Z,10.80
2023-03-31T14:31:03.347Z,10.60
2023-03-31T14:34:10.209Z,6.75
2023-03-31T14:36:51.318Z,7.50
2023-03-31T14:40:01.521Z,6.93
2023-03-31T14:42:40.232Z,9.70
2023-03-31T14:45:25.580Z,14.00
