createdAt,value
2018-11-27T00:00:20.881Z,14.37
2018-11-27T00:02:49.127Z,12.17
2018-11-27T00:05:17.387Z,10.60
2018-11-27T00:07:45.627Z,13.07
2018-11-27T00:10:13.871Z,11.93
2018-11-27T00:12:42.343Z,12.13
2018-11-27T00:15:11.677Z,12.83
2018-11-27T00:17:39.948Z,12.07
2018-11-27T00:20:11.071Z,12.70
2018-11-27T00:22:40.038Z,13.03
2018-11-27T00:25:12.285Z,14.37
2018-11-27T00:27:40.540Z,14.53
2018-11-27T00:30:11.068Z,13.23
2018-11-27T00:32:39.339Z,16.00
2018-11-27T00:35:09.184Z,16.47
2018-11-27T00:37:37.440Z,13.43
2018-11-27T00:40:08.468Z,14.37
2018-11-27T00:42:36.743Z,15.50
2018-11-27T00:45:07.205Z,14.90
2018-11-27T00:47:35.448Z,13.70
2018-11-27T00:50:04.511Z,16.23
2018-11-27T00:52:33.413Z,15.83
2018-11-27T00:55:01.675Z,14.77
2018-11-27T00:57:29.936Z,12.33
2018-11-27T00:59:58.185Z,13.53
2018-11-27T01:02:26.505Z,16.37
2018-11-27T01:04:54.763Z,17.47
2018-11-27T01:07:23.060Z,13.90
2018-11-27T01:09:51.360Z,15.63
2018-11-27T01:12:19.635Z,16.93
2018-11-27T01:14:47.888Z,13.93
2018-11-27T01:17:16.175Z,15.10
2018-11-27T01:19:44.425Z,15.13
2018-11-27T01:22:12.680Z,14.57
2018-11-27T01:24:40.959Z,13.37
2018-11-27T01:27:09.244Z,16.53
2018-11-27T01:29:37.497Z,13.17
2018-11-27T01:32:05.935Z,15.13
2018-11-27T01:34:34.181Z,17.43
2018-11-27T01:37:02.452Z,14.20
2018-11-27T01:39:30.752Z,13.37
2018-11-27T01:41:59.050Z,11.83
2018-11-27T01:44:27.303Z,13.03
2018-11-27T01:46:55.571Z,14.30
2018-11-27T01:49:23.855Z,15.17
2018-11-27T01:51:52.113Z,19.07
2018-11-27T01:54:20.361Z,16.20
2018-11-27T01:56:48.635Z,18.13
2018-11-27T01:59:16.917Z,17.63
2018-11-27T02:01:45.178Z,20.50
2018-11-27T02:04:13.487Z,22.40
2018-11-27T02:06:41.764Z,19.47
2018-11-27T02:09:10.039Z,21.10
2018-11-27T02:11:38.304Z,18.80
2018-11-27T02:14:06.568Z,21.00
2018-11-27T02:16:34.854Z,20.53
2018-11-27T02:19:03.129Z,17.47
2018-11-27T02:21:31.450Z,22.13
2018-11-27T02:23:59.729Z,21.77
2018-11-27T02:26:28.004Z,20.40
2018-11-27T02:28:56.252Z,22.47
2018-11-27T02:31:24.515Z,21.40
2018-11-27T02:33:52.785Z,25.37
2018-11-27T02:36:21.052Z,20.43
2018-11-27T02:38:49.314Z,25.20
2018-11-27T02:41:17.688Z,23.17
2018-11-27T02:43:45.965Z,27.37
2018-11-27T02:46:14.221Z,21.43
2018-11-27T02:48:42.502Z,20.30
2018-11-27T02:51:10.760Z,24.13
2018-11-27T02:53:39.011Z,18.70
2018-11-27T02:56:07.320Z,22.03
2018-11-27T02:58:35.601Z,25.93
2018-11-27T03:01:03.892Z,24.77
2018-11-27T03:03:32.182Z,24.57
2018-11-27T03:06:00.443Z,23.43
2018-11-27T03:08:28.692Z,18.53
2018-11-27T03:10:56.972Z,19.30
2018-11-27T03:13:25.273Z,24.33
2018-11-27T03:15:53.547Z,23.73
2018-11-27T03:18:21.852Z,24.30
2018-11-27T03:20:50.125Z,22.60
2018-11-27T03:23:18.393Z,24.40
2018-11-27T03:25:46.664Z,25.03
2018-11-27T03:28:14.943Z,24.67
2018-11-27T03:30:43.243Z,24.17
2018-11-27T03:33:11.517Z,23.33
2018-11-27T03:35:39.787Z,20.73
2018-11-27T03:38:08.072Z,25.73
2018-11-27T03:40:36.370Z,23.43
2018-11-27T03:43:04.672Z,21.87
2018-11-27T03:45:32.951Z,19.40
2018-11-27T03:48:01.233Z,23.83
2018-11-27T03:50:30.585Z,22.03
2018-11-27T03:52:58.847Z,20.13
2018-11-27T03:55:27.109Z,19.63
2018-11-27T03:57:55.392Z,23.50
2018-11-27T04:00:25.574Z,22.37
2018-11-27T04:03:00.535Z,22.17
2018-11-27T04:05:28.824Z,19.83
2018-11-27T04:07:57.162Z,24.53
2018-11-27T04:10:25.465Z,20.93
2018-11-27T04:12:53.765Z,19.23
2018-11-27T04:15:22.104Z,23.57
2018-11-27T04:17:50.363Z,24.23
2018-11-27T04:20:18.650Z,22.60
2018-11-27T04:22:46.884Z,21.07
2018-11-27T04:25:16.148Z,19.30
2018-11-27T04:27:45.099Z,22.87
2018-11-27T04:30:15.358Z,21.33
2018-11-27T04:32:43.758Z,18.70
2018-11-27T04:35:14.093Z,20.40
2018-11-27T04:37:42.365Z,20.07
2018-11-27T04:40:18.155Z,23.83
2018-11-27T04:42:46.504Z,24.03
2018-11-27T04:45:16.929Z,21.03
2018-11-27T04:47:45.255Z,21.27
2018-11-27T04:50:14.446Z,22.20
2018-11-27T04:52:42.905Z,16.73
2018-11-27T04:55:14.046Z,24.00
2018-11-27T04:57:42.600Z,23.27
2018-11-27T05:00:14.092Z,20.73
2018-11-27T05:02:42.370Z,20.90
2018-11-27T05:05:11.070Z,24.13
2018-11-27T05:07:39.456Z,18.33
2018-11-27T05:10:12.788Z,19.37
2018-11-27T05:12:41.576Z,20.43
2018-11-27T05:15:15.568Z,24.27
2018-11-27T05:17:47.915Z,20.83
2018-11-27T05:20:13.128Z,21.63
2018-11-27T05:22:41.407Z,20.73
2018-11-27T05:25:14.401Z,22.13
2018-11-27T05:27:44.719Z,20.37
2018-11-27T05:30:14.125Z,19.87
2018-11-27T05:32:42.428Z,19.90
2018-11-27T05:35:12.077Z,19.73
2018-11-27T05:37:41.212Z,21.13
2018-11-27T05:40:11.347Z,22.50
2018-11-27T05:42:39.644Z,23.97
2018-11-27T05:45:16.961Z,22.53
2018-11-27T05:47:45.425Z,25.20
2018-11-27T05:50:14.882Z,20.30
2018-11-27T05:52:43.130Z,22.60
2018-11-27T05:55:12.207Z,21.87
2018-11-27T05:57:41.607Z,19.53
2018-11-27T06:00:16.806Z,23.20
2018-11-27T06:02:45.541Z,23.33
2018-11-27T06:05:15.859Z,22.40
2018-11-27T06:07:44.212Z,21.03
2018-11-27T06:10:14.621Z,21.40
2018-11-27T06:12:42.932Z,21.53
2018-11-27T06:15:16.403Z,19.83
2018-11-27T06:17:45.244Z,22.93
2018-11-27T06:20:16.700Z,23.10
2018-11-27T06:22:45.012Z,25.10
2018-11-27T06:25:15.435Z,20.83
2018-11-27T06:27:43.926Z,22.77
2018-11-27T06:30:14.648Z,22.00
2018-11-27T06:32:43.029Z,21.77
2018-11-27T06:35:12.672Z,22.20
2018-11-27T06:37:40.988Z,22.07
2018-11-27T06:40:16.544Z,24.63
2018-11-27T06:42:44.822Z,20.97
2018-11-27T06:45:16.856Z,20.40
2018-11-27T06:47:45.903Z,24.30
2018-11-27T06:50:14.911Z,27.53
2018-11-27T06:55:20.857Z,24.63
2018-11-27T06:57:49.124Z,24.03
2018-11-27T07:00:21.734Z,25.17
2018-11-27T07:02:50.001Z,25.70
2018-11-27T07:05:18.272Z,24.57
2018-11-27T07:07:46.800Z,20.97
2018-11-27T07:10:26.155Z,25.60
2018-11-27T07:12:56.971Z,22.50
2018-11-27T07:15:25.264Z,23.23
2018-11-27T07:17:53.508Z,23.40
2018-11-27T07:20:21.771Z,22.60
2018-11-27T07:22:50.091Z,21.47
2018-11-27T07:25:21.295Z,21.57
2018-11-27T07:27:50.476Z,21.93
2018-11-27T07:30:22.735Z,26.20
2018-11-27T07:32:51.032Z,28.33
2018-11-27T07:35:19.789Z,23.90
2018-11-27T07:37:48.179Z,21.73
2018-11-27T07:40:26.580Z,23.73
2018-11-27T07:42:56.285Z,23.90
2018-11-27T07:45:25.013Z,23.33
2018-11-27T07:47:53.288Z,21.63
2018-11-27T07:50:21.576Z,22.73
2018-11-27T07:52:49.819Z,24.40
2018-11-27T07:55:19.068Z,24.37
2018-11-27T07:57:47.391Z,21.33
2018-11-27T08:00:16.729Z,17.63
2018-11-27T08:02:46.216Z,18.87
2018-11-27T08:05:15.850Z,19.30
2018-11-27T08:07:45.752Z,19.50
2018-11-27T08:10:15.371Z,19.23
2018-11-27T08:12:43.652Z,20.97
2018-11-27T08:15:15.220Z,20.47
2018-11-27T08:17:43.623Z,23.07
2018-11-27T08:20:14.856Z,19.30
2018-11-27T08:22:43.168Z,17.60
2018-11-27T08:25:12.632Z,19.07
2018-11-27T08:27:40.974Z,20.73
2018-11-27T08:30:11.768Z,21.17
2018-11-27T08:32:40.025Z,20.97
2018-11-27T08:35:16.290Z,18.83
2018-11-27T08:37:45.299Z,18.23
2018-11-27T08:40:15.700Z,17.30
2018-11-27T08:42:43.972Z,18.50
2018-11-27T08:45:13.412Z,18.93
2018-11-27T08:47:41.915Z,18.67
2018-11-27T08:50:12.525Z,18.50
2018-11-27T08:52:46.437Z,20.33
2018-11-27T08:55:11.843Z,20.50
2018-11-27T08:57:40.652Z,19.20
2018-11-27T09:00:13.523Z,20.53
2018-11-27T09:02:41.815Z,20.97
2018-11-27T09:05:10.597Z,19.37
2018-11-27T09:07:38.900Z,20.67
2018-11-27T09:10:10.560Z,18.83
2018-11-27T09:12:38.842Z,18.13
2018-11-27T09:15:08.457Z,17.63
2018-11-27T09:17:36.723Z,20.47
2018-11-27T09:20:07.464Z,17.77
2018-11-27T09:22:35.746Z,19.07
2018-11-27T09:25:05.056Z,20.93
2018-11-27T09:27:33.320Z,19.47
2018-11-27T09:30:01.613Z,16.13
2018-11-27T09:32:29.880Z,19.30
2018-11-27T09:34:58.196Z,16.80
2018-11-27T09:37:26.461Z,16.57
2018-11-27T09:39:54.760Z,20.17
2018-11-27T09:42:23.054Z,16.90
2018-11-27T09:44:51.297Z,12.63
2018-11-27T09:47:19.564Z,13.13
2018-11-27T09:49:47.848Z,14.00
2018-11-27T09:52:16.112Z,16.20
2018-11-27T09:54:44.389Z,12.83
2018-11-27T09:57:12.696Z,12.87
2018-11-27T09:59:40.952Z,13.77
2018-11-27T10:02:09.192Z,13.63
2018-11-27T10:04:37.477Z,13.60
2018-11-27T10:07:05.788Z,14.40
2018-11-27T10:09:34.079Z,13.40
2018-11-27T10:12:02.323Z,12.67
2018-11-27T10:14:30.587Z,14.73
2018-11-27T10:16:58.912Z,13.77
2018-11-27T10:19:28.241Z,11.87
2018-11-27T10:21:55.475Z,10.77
2018-11-27T10:24:23.732Z,14.43
2018-11-27T10:26:51.987Z,14.17
2018-11-27T10:29:20.281Z,14.50
2018-11-27T10:31:48.604Z,14.30
2018-11-27T10:34:16.900Z,15.30
2018-11-27T10:36:45.225Z,15.47
2018-11-27T10:39:13.507Z,13.13
2018-11-27T10:41:41.778Z,14.07
2018-11-27T10:44:10.030Z,12.47
2018-11-27T10:46:38.303Z,14.17
2018-11-27T10:49:06.752Z,13.93
2018-11-27T10:51:35.077Z,12.83
2018-11-27T10:54:03.347Z,14.57
2018-11-27T10:56:31.630Z,14.57
2018-11-27T10:58:59.916Z,15.60
2018-11-27T11:01:33.483Z,14.50
2018-11-27T11:04:01.796Z,14.43
2018-11-27T11:06:30.088Z,16.47
2018-11-27T11:08:58.364Z,15.83
2018-11-27T11:11:26.623Z,18.60
2018-11-27T11:13:54.891Z,17.73
2018-11-27T11:16:23.197Z,18.90
2018-11-27T11:18:51.455Z,15.83
2018-11-27T11:21:19.767Z,17.37
2018-11-27T11:23:48.048Z,20.73
2018-11-27T11:26:16.513Z,14.67
2018-11-27T11:28:45.154Z,18.63
2018-11-27T11:31:13.487Z,19.67
2018-11-27T11:33:41.787Z,13.47
2018-11-27T11:36:10.047Z,17.50
2018-11-27T11:38:38.316Z,14.73
2018-11-27T11:41:06.996Z,15.53
2018-11-27T11:43:35.423Z,15.60
2018-11-27T11:46:03.724Z,16.83
2018-11-27T11:48:32.015Z,12.97
2018-11-27T11:51:00.276Z,14.33
2018-11-27T11:53:28.532Z,15.27
2018-11-27T11:55:56.875Z,14.50
2018-11-27T11:58:25.147Z,15.37
2018-11-27T12:00:54.594Z,16.60
2018-11-27T12:03:22.900Z,14.27
2018-11-27T12:05:51.220Z,16.40
2018-11-27T12:08:19.489Z,13.80
2018-11-27T12:10:47.731Z,18.20
2018-11-27T12:13:16.042Z,16.30
2018-11-27T12:15:44.352Z,15.77
2018-11-27T12:18:12.616Z,12.73
2018-11-27T12:20:41.296Z,14.07
2018-11-27T12:23:10.721Z,17.77
2018-11-27T12:25:39.608Z,14.43
2018-11-27T12:28:14.357Z,16.63
2018-11-27T12:30:37.189Z,18.37
2018-11-27T12:33:06.016Z,18.00
2018-11-27T12:35:34.394Z,15.60
2018-11-27T12:38:02.672Z,14.80
2018-11-27T12:40:30.964Z,18.90
2018-11-27T12:43:04.360Z,19.83
2018-11-27T12:45:33.356Z,17.50
2018-11-27T12:48:02.734Z,17.43
2018-11-27T12:50:37.166Z,17.70
2018-11-27T12:53:06.576Z,17.33
2018-11-27T12:55:35.253Z,16.97
2018-11-27T12:58:03.516Z,18.33
2018-11-27T13:00:31.803Z,19.00
2018-11-27T13:03:00.084Z,18.37
2018-11-27T13:05:33.315Z,16.27
2018-11-27T13:08:02.984Z,15.00
2018-11-27T13:10:31.272Z,16.73
2018-11-27T13:12:59.582Z,17.80
2018-11-27T13:15:27.902Z,17.50
2018-11-27T13:17:56.147Z,18.47
2018-11-27T13:20:24.543Z,15.10
2018-11-27T13:22:53.232Z,18.43
2018-11-27T13:25:22.994Z,15.93
2018-11-27T13:27:56.811Z,20.83
2018-11-27T13:30:27.577Z,20.50
2018-11-27T13:33:00.831Z,20.80
2018-11-27T13:35:29.157Z,23.37
2018-11-27T13:37:57.482Z,17.93
2018-11-27T13:40:25.827Z,17.93
2018-11-27T13:42:54.103Z,22.00
2018-11-27T13:45:23.055Z,22.00
2018-11-27T13:47:51.493Z,20.27
2018-11-27T13:50:19.892Z,21.60
2018-11-27T13:52:49.052Z,23.43
2018-11-27T13:55:20.339Z,20.43
2018-11-27T13:57:48.683Z,23.27
2018-11-27T14:00:17.988Z,20.13
2018-11-27T14:02:48.863Z,20.90
2018-11-27T14:05:18.486Z,18.83
2018-11-27T14:07:46.850Z,17.87
2018-11-27T14:10:16.991Z,21.80
2018-11-27T14:12:45.765Z,18.37
2018-11-27T14:15:19.092Z,19.40
2018-11-27T14:17:53.696Z,21.20
2018-11-27T14:20:22.064Z,19.73
2018-11-27T14:22:51.008Z,20.17
2018-11-27T14:25:20.308Z,20.03
2018-11-27T14:27:55.420Z,23.70
2018-11-27T14:30:24.789Z,20.07
2018-11-27T14:32:54.048Z,19.73
2018-11-27T14:35:23.368Z,21.00
2018-11-27T14:37:54.204Z,18.67
2018-11-27T14:40:26.480Z,20.13
2018-11-27T14:42:55.582Z,20.73
2018-11-27T14:45:28.464Z,19.23
2018-11-27T14:47:57.943Z,19.70
2018-11-27T14:50:26.236Z,21.77
2018-11-27T14:52:54.535Z,25.63
2018-11-27T14:55:30.517Z,19.90
2018-11-27T14:57:58.827Z,22.33
2018-11-27T15:00:27.391Z,16.83
2018-11-27T15:02:55.838Z,18.03
2018-11-27T15:05:34.203Z,15.67
2018-11-27T15:08:03.252Z,19.73
2018-11-27T15:10:31.515Z,16.53
2018-11-27T15:12:59.819Z,15.53
2018-11-27T15:15:28.129Z,17.47
2018-11-27T15:17:56.435Z,18.77
2018-11-27T15:20:24.704Z,18.97
2018-11-27T15:22:53.011Z,15.97
2018-11-27T15:25:21.277Z,18.27
2018-11-27T15:27:49.964Z,20.30
2018-11-27T15:30:21.693Z,19.80
2018-11-27T15:32:50.752Z,16.83
2018-11-27T15:35:19.016Z,17.37
2018-11-27T15:37:47.275Z,18.70
2018-11-27T15:40:18.764Z,17.17
2018-11-27T15:42:47.065Z,19.30
2018-11-27T15:45:22.430Z,21.10
2018-11-27T15:47:50.918Z,18.00
2018-11-27T15:50:19.204Z,17.57
2018-11-27T15:52:47.618Z,17.97
2018-11-27T15:55:21.207Z,17.70
2018-11-27T15:57:51.654Z,18.97
2018-11-27T16:00:20.547Z,20.43
2018-11-27T16:02:49.191Z,19.93
2018-11-27T16:05:17.808Z,19.57
2018-11-27T16:07:46.192Z,16.57
2018-11-27T16:10:15.630Z,15.33
2018-11-27T16:12:43.908Z,16.43
2018-11-27T16:15:16.172Z,18.53
2018-11-27T16:17:44.576Z,18.87
2018-11-27T16:20:15.028Z,18.43
2018-11-27T16:22:47.561Z,17.73
2018-11-27T16:25:19.520Z,17.13
2018-11-27T16:27:47.843Z,18.57
2018-11-27T16:30:24.948Z,18.23
2018-11-27T16:32:53.232Z,17.60
2018-11-27T16:35:21.491Z,20.80
2018-11-27T16:37:51.173Z,21.47
2018-11-27T16:40:20.621Z,19.43
2018-11-27T16:42:48.895Z,20.63
2018-11-27T16:45:19.336Z,20.07
2018-11-27T16:47:47.886Z,23.27
2018-11-27T16:50:16.784Z,23.27
2018-11-27T16:52:45.512Z,19.57
2018-11-27T16:55:14.760Z,20.57
2018-11-27T16:57:43.987Z,19.63
2018-11-27T17:00:19.810Z,20.20
2018-11-27T17:02:50.402Z,17.77
2018-11-27T17:05:18.434Z,21.60
2018-11-27T17:07:46.693Z,20.57
2018-11-27T17:10:15.870Z,21.73
2018-11-27T17:12:44.902Z,21.30
2018-11-27T17:15:15.617Z,25.77
2018-11-27T17:17:46.161Z,46.63
2018-11-27T17:20:19.847Z,26.80
2018-11-27T17:22:50.070Z,25.40
2018-11-27T17:25:18.348Z,27.27
2018-11-27T17:27:46.688Z,27.97
2018-11-27T17:30:42.132Z,21.63
2018-11-27T17:33:20.957Z,26.97
2018-11-27T17:35:49.229Z,28.53
2018-11-27T17:38:17.657Z,23.33
2018-11-27T17:40:45.982Z,23.40
2018-11-27T17:43:14.640Z,27.60
2018-11-27T17:45:43.023Z,25.90
2018-11-27T17:48:11.340Z,23.10
2018-11-27T17:50:39.614Z,22.83
2018-11-27T17:53:08.147Z,22.53
2018-11-27T17:55:36.471Z,21.90
2018-11-27T17:58:05.688Z,25.90
2018-11-27T18:00:34.062Z,24.60
2018-11-27T18:03:05.132Z,24.43
2018-11-27T18:05:33.631Z,20.63
2018-11-27T18:08:02.377Z,24.47
2018-11-27T18:10:30.882Z,21.03
2018-11-27T18:12:59.167Z,20.47
2018-11-27T18:15:27.638Z,20.83
2018-11-27T18:17:55.917Z,20.80
2018-11-27T18:20:24.692Z,20.97
2018-11-27T18:22:53.524Z,19.63
2018-11-27T18:25:21.899Z,18.57
2018-11-27T18:27:50.543Z,18.83
2018-11-27T18:30:21.211Z,17.23
2018-11-27T18:32:49.620Z,20.43
2018-11-27T18:35:20.028Z,20.47
2018-11-27T18:37:48.813Z,17.80
2018-11-27T18:40:17.871Z,22.90
2018-11-27T18:42:46.504Z,19.10
2018-11-27T18:45:20.776Z,45.03
2018-11-27T18:47:49.093Z,19.70
2018-11-27T18:50:17.772Z,17.57
2018-11-27T18:52:46.056Z,20.03
2018-11-27T18:55:15.174Z,19.73
2018-11-27T18:57:44.173Z,20.20
2018-11-27T19:00:18.896Z,23.10
2018-11-27T19:02:47.316Z,18.07
2018-11-27T19:05:15.600Z,19.37
2018-11-27T19:07:43.873Z,20.03
2018-11-27T19:10:19.237Z,17.77
2018-11-27T19:12:47.954Z,19.93
2018-11-27T19:15:17.780Z,26.67
2018-11-27T19:17:47.385Z,21.53
2018-11-27T19:20:15.677Z,20.50
2018-11-27T19:22:43.928Z,21.57
2018-11-27T19:25:13.303Z,20.57
2018-11-27T19:27:41.844Z,23.13
2018-11-27T19:30:16.218Z,22.57
2018-11-27T19:32:43.372Z,25.13
2018-11-27T19:35:12.966Z,24.80
2018-11-27T19:37:41.260Z,22.73
2018-11-27T19:40:11.846Z,21.07
2018-11-27T19:42:40.111Z,26.07
2018-11-27T19:45:13.130Z,22.07
2018-11-27T19:47:41.560Z,22.93
2018-11-27T19:50:11.734Z,20.57
2018-11-27T19:52:40.612Z,23.93
2018-11-27T19:55:14.447Z,18.20
2018-11-27T19:57:42.762Z,18.23
2018-11-27T20:00:15.394Z,21.20
2018-11-27T20:02:43.708Z,19.97
2018-11-27T20:05:13.215Z,27.87
2018-11-27T20:07:41.520Z,22.07
2018-11-27T20:10:12.860Z,23.73
2018-11-27T20:12:41.184Z,24.90
2018-11-27T20:15:16.782Z,25.47
2018-11-27T20:17:43.987Z,23.47
2018-11-27T20:20:13.330Z,23.63
2018-11-27T20:22:41.691Z,24.33
2018-11-27T20:25:12.137Z,24.50
2018-11-27T20:27:40.448Z,21.47
2018-11-27T20:30:15.211Z,23.80
2018-11-27T20:32:52.548Z,21.37
2018-11-27T20:35:20.812Z,22.77
2018-11-27T20:37:50.199Z,21.13
2018-11-27T20:40:19.102Z,21.10
2018-11-27T20:42:47.540Z,21.50
2018-11-27T20:45:19.558Z,22.53
2018-11-27T20:47:48.436Z,21.23
2018-11-27T20:50:18.783Z,21.90
2018-11-27T20:52:47.284Z,21.60
2018-11-27T20:55:15.680Z,21.80
2018-11-27T20:57:47.812Z,17.87
2018-11-27T21:00:20.045Z,24.13
2018-11-27T21:02:48.465Z,21.13
2018-11-27T21:05:16.754Z,19.53
2018-11-27T21:07:45.063Z,22.17
2018-11-27T21:10:14.116Z,20.97
2018-11-27T21:12:43.100Z,21.80
2018-11-27T21:15:12.571Z,25.17
2018-11-27T21:17:40.844Z,21.33
2018-11-27T21:20:11.280Z,22.23
2018-11-27T21:22:39.563Z,18.90
2018-11-27T21:25:14.800Z,19.63
2018-11-27T21:27:44.283Z,22.87
2018-11-27T21:30:13.904Z,21.73
2018-11-27T21:32:42.184Z,22.80
2018-11-27T21:35:12.524Z,21.13
2018-11-27T21:37:40.864Z,21.23
2018-11-27T21:40:15.012Z,21.17
2018-11-27T21:42:43.298Z,20.77
2018-11-27T21:45:20.476Z,24.53
2018-11-27T21:47:49.368Z,22.40
2018-11-27T21:50:18.676Z,23.33
2018-11-27T21:52:46.956Z,21.10
2018-11-27T21:55:15.535Z,21.80
2018-11-27T21:57:44.221Z,22.77
2018-11-27T22:00:15.097Z,20.47
2018-11-27T22:02:43.395Z,21.60
2018-11-27T22:05:12.256Z,20.43
2018-11-27T22:07:40.579Z,22.03
2018-11-27T22:10:12.723Z,19.50
2018-11-27T22:12:42.114Z,21.37
2018-11-27T22:15:15.691Z,22.53
2018-11-27T22:17:43.982Z,19.63
2018-11-27T22:20:12.352Z,20.50
2018-11-27T22:22:40.633Z,21.23
2018-11-27T22:25:10.095Z,24.27
2018-11-27T22:27:38.384Z,21.37
2018-11-27T22:30:14.915Z,21.23
2018-11-27T22:32:44.443Z,19.97
2018-11-27T22:35:12.788Z,25.43
2018-11-27T22:37:41.041Z,20.40
2018-11-27T22:40:11.530Z,19.13
2018-11-27T22:42:39.809Z,22.47
2018-11-27T22:45:10.150Z,23.97
2018-11-27T22:47:38.607Z,20.80
2018-11-27T22:50:11.236Z,20.90
2018-11-27T22:52:39.504Z,21.60
2018-11-27T22:55:08.404Z,19.77
2018-11-27T22:57:36.863Z,22.77
2018-11-27T23:00:10.303Z,18.20
2018-11-27T23:02:38.584Z,22.23
2018-11-27T23:05:06.851Z,21.10
2018-11-27T23:07:41.245Z,18.77
2018-11-27T23:10:10.021Z,18.27
2018-11-27T23:12:38.273Z,19.57
2018-11-27T23:15:08.340Z,19.37
2018-11-27T23:17:36.733Z,17.43
2018-11-27T23:20:09.090Z,20.13
2018-11-27T23:22:37.383Z,20.83
2018-11-27T23:25:07.209Z,17.87
2018-11-27T23:27:35.472Z,18.10
2018-11-27T23:30:04.388Z,18.97
2018-11-27T23:32:32.708Z,17.13
2018-11-27T23:35:00.969Z,18.63
2018-11-27T23:37:29.585Z,17.87
2018-11-27T23:39:57.871Z,22.43
2018-11-27T23:42:26.138Z,19.33
2018-11-27T23:44:54.427Z,18.57
2018-11-27T23:47:22.683Z,18.03
2018-11-27T23:49:50.943Z,16.83
2018-11-27T23:52:19.224Z,19.03
2018-11-27T23:54:47.499Z,18.53
2018-11-27T23:57:15.776Z,19.10
2018-11-27T23:59:44.025Z,20.50
