createdAt,value
2023-05-10T00:04:37.486Z,70.39
2023-05-10T00:09:44.117Z,70.86
2023-05-10T00:14:52.026Z,70.99
2023-05-10T00:19:57.389Z,70.85
2023-05-10T00:25:02.906Z,70.39
2023-05-10T00:30:13.530Z,71.10
2023-05-10T00:35:19.784Z,71.36
2023-05-10T00:40:26.324Z,71.37
2023-05-10T00:45:43.515Z,71.67
2023-05-10T00:50:48.692Z,71.44
2023-05-10T00:55:53.893Z,71.56
2023-05-10T01:01:02.601Z,72.81
2023-05-10T01:06:08.797Z,72.20
2023-05-10T01:11:16.375Z,73.09
2023-05-10T01:16:24.481Z,73.18
2023-05-10T01:21:37.452Z,73.81
2023-05-10T01:27:12.473Z,73.59
2023-05-10T01:32:29.298Z,73.96
2023-05-10T01:37:44.683Z,74.30
2023-05-10T01:42:54.085Z,74.67
2023-05-10T01:48:09.966Z,75.03
2023-05-10T01:53:17.035Z,75.11
2023-05-10T01:58:30.075Z,75.12
2023-05-10T02:03:41.080Z,75.25
2023-05-10T02:08:48.616Z,75.63
2023-05-10T02:13:55.677Z,76.70
2023-05-10T02:19:10.459Z,76.70
2023-05-10T02:24:19.970Z,77.81
2023-05-10T02:29:27.141Z,77.75
2023-05-10T02:34:36.581Z,78.06
2023-05-10T02:39:45.075Z,78.62
2023-05-10T02:44:56.035Z,78.58
2023-05-10T02:50:03.977Z,79.21
2023-05-10T02:55:17.061Z,79.53
2023-05-10T03:00:22.640Z,79.76
2023-05-10T03:05:32.356Z,80.23
2023-05-10T03:10:51.974Z,80.37
2023-05-10T03:16:02.638Z,80.76
2023-05-10T03:21:14.309Z,81.39
2023-05-10T03:26:27.854Z,81.57
2023-05-10T03:31:40.649Z,82.25
2023-05-10T03:36:48.764Z,82.66
2023-05-10T03:41:57.690Z,82.77
2023-05-10T03:47:04.516Z,82.66
2023-05-10T03:52:13.595Z,82.39
2023-05-10T03:57:22.590Z,82.23
2023-05-10T04:02:29.463Z,82.08
2023-05-10T04:07:37.838Z,81.99
2023-05-10T04:12:42.983Z,82.13
2023-05-10T04:17:48.296Z,80.71
2023-05-10T04:22:56.210Z,80.97
2023-05-10T04:28:01.206Z,79.36
2023-05-10T04:33:06.320Z,79.09
2023-05-10T04:38:15.300Z,75.37
2023-05-10T04:43:20.342Z,73.95
2023-05-10T04:48:25.302Z,72.48
2023-05-10T04:53:34.143Z,73.14
2023-05-10T04:58:39.362Z,71.71
2023-05-10T05:03:55.694Z,69.47
2023-05-10T05:09:03.699Z,67.34
2023-05-10T05:14:09.087Z,68.38
2023-05-10T05:19:14.139Z,68.48
2023-05-10T05:24:22.197Z,68.26
2023-05-10T05:29:29.033Z,63.78
2023-05-10T05:34:34.492Z,63.39
2023-05-10T05:39:43.620Z,65.75
2023-05-10T05:44:49.838Z,61.41
2023-05-10T05:49:55.112Z,63.11
2023-05-10T05:55:05.848Z,60.88
2023-05-10T06:00:13.980Z,63.25
2023-05-10T06:05:19.305Z,62.67
2023-05-10T06:10:28.053Z,62.65
2023-05-10T06:15:33.784Z,60.95
2023-05-10T06:20:41.640Z,59.95
2023-05-10T06:25:49.904Z,59.92
2023-05-10T06:30:56.352Z,56.62
2023-05-10T06:36:05.216Z,57.19
2023-05-10T06:41:16.168Z,57.70
2023-05-10T06:46:21.500Z,55.81
2023-05-10T06:51:27.503Z,58.62
2023-05-10T06:56:35.448Z,56.80
2023-05-10T07:01:40.515Z,58.05
2023-05-10T07:06:50.484Z,57.68
2023-05-10T07:12:00.210Z,58.90
2023-05-10T07:17:05.373Z,58.73
2023-05-10T07:22:10.416Z,57.62
2023-05-10T07:27:18.055Z,59.74
2023-05-10T07:32:23.535Z,59.78
2023-05-10T07:37:29.061Z,60.48
2023-05-10T07:42:36.716Z,59.34
2023-05-10T07:47:41.938Z,60.83
2023-05-10T07:52:47.159Z,60.48
2023-05-10T07:57:54.968Z,60.94
2023-05-10T08:03:01.210Z,59.17
2023-05-10T08:08:10.793Z,60.47
2023-05-10T08:13:19.398Z,58.99
2023-05-10T08:18:25.114Z,59.48
2023-05-10T08:23:31.955Z,59.15
2023-05-10T08:28:43.807Z,59.04
2023-05-10T08:33:52.701Z,59.20
2023-05-10T08:38:58.480Z,59.57
2023-05-10T08:44:08.409Z,60.26
2023-05-10T08:49:16.768Z,58.92
2023-05-10T08:54:22.370Z,59.59
2023-05-10T08:59:30.746Z,59.46
2023-05-10T09:04:36.730Z,59.33
2023-05-10T09:09:42.273Z,57.98
2023-05-10T09:14:52.371Z,58.93
2023-05-10T09:20:02.347Z,58.86
2023-05-10T09:25:12.175Z,58.54
2023-05-10T09:30:28.744Z,59.77
2023-05-10T09:35:39.581Z,59.05
2023-05-10T09:40:59.248Z,57.94
2023-05-10T09:46:15.187Z,57.92
2023-05-10T09:51:23.745Z,57.65
2023-05-10T09:56:43.540Z,58.16
2023-05-10T10:01:59.572Z,58.13
2023-05-10T10:07:06.913Z,56.01
2023-05-10T10:12:12.294Z,56.89
2023-05-10T10:17:20.336Z,57.70
2023-05-10T10:22:26.181Z,56.22
2023-05-10T10:27:41.901Z,55.96
2023-05-10T10:33:24.309Z,57.30
2023-05-10T10:38:41.978Z,57.67
2023-05-10T10:43:49.708Z,56.83
2023-05-10T10:49:16.170Z,55.82
2023-05-10T10:54:32.197Z,55.27
2023-05-10T10:59:40.694Z,56.48
2023-05-10T11:04:53.397Z,56.72
2023-05-10T11:09:58.696Z,57.31
2023-05-10T11:15:06.105Z,56.91
2023-05-10T11:20:26.312Z,56.52
2023-05-10T11:25:37.032Z,56.48
2023-05-10T11:30:44.387Z,55.75
2023-05-10T11:35:52.222Z,56.63
2023-05-10T11:40:59.124Z,56.81
2023-05-10T11:46:04.903Z,56.82
2023-05-10T11:51:19.577Z,56.29
2023-05-10T11:56:24.937Z,55.81
2023-05-10T12:01:32.273Z,56.91
2023-05-10T12:06:49.013Z,56.13
2023-05-10T12:12:06.064Z,56.53
2023-05-10T12:17:16.151Z,55.89
2023-05-10T12:22:30.158Z,54.64
2023-05-10T12:27:38.768Z,54.75
2023-05-10T12:32:46.437Z,55.89
2023-05-10T12:37:58.175Z,55.32
2023-05-10T12:43:21.472Z,54.75
2023-05-10T12:48:35.171Z,55.51
2023-05-10T12:53:49.340Z,55.55
2023-05-10T12:58:56.969Z,55.40
2023-05-10T13:04:02.036Z,54.82
2023-05-10T13:09:12.546Z,55.09
2023-05-10T13:14:17.665Z,54.23
2023-05-10T13:19:22.833Z,54.97
2023-05-10T13:24:32.828Z,53.99
2023-05-10T13:29:38.051Z,54.61
2023-05-10T13:34:44.375Z,53.54
2023-05-10T13:39:53.372Z,54.18
2023-05-10T13:44:58.462Z,54.92
2023-05-10T13:50:05.101Z,53.83
2023-05-10T13:55:13.556Z,55.12
2023-05-10T14:00:28.426Z,55.23
2023-05-10T14:05:36.730Z,54.55
2023-05-10T14:10:45.547Z,55.91
2023-05-10T14:15:50.808Z,55.42
2023-05-10T14:20:56.610Z,55.85
2023-05-10T14:26:04.308Z,55.86
2023-05-10T14:31:10.584Z,56.54
2023-05-10T14:36:19.230Z,56.31
2023-05-10T14:41:27.589Z,57.38
2023-05-10T14:46:42.965Z,56.82
2023-05-10T14:51:50.514Z,58.02
2023-05-10T14:57:02.367Z,57.56
2023-05-10T15:02:09.432Z,57.11
2023-05-10T15:07:19.492Z,57.74
2023-05-10T15:12:29.499Z,57.52
2023-05-10T15:17:34.769Z,57.53
2023-05-10T15:22:40.170Z,57.74
2023-05-10T15:27:48.218Z,56.98
2023-05-10T15:32:54.727Z,56.77
2023-05-10T15:37:59.996Z,57.15
2023-05-10T15:43:09.020Z,65.02
2023-05-10T15:48:14.260Z,71.74
2023-05-10T15:53:20.543Z,73.66
2023-05-10T15:58:31.024Z,74.42
2023-05-10T16:03:38.141Z,76.19
2023-05-10T16:08:43.460Z,78.18
2023-05-10T16:13:53.970Z,77.65
2023-05-10T16:19:01.507Z,80.04
2023-05-10T16:24:08.380Z,80.03
2023-05-10T16:29:18.070Z,80.00
2023-05-10T16:34:25.469Z,82.70
2023-05-10T16:39:31.165Z,81.71
2023-05-10T16:44:40.517Z,81.56
2023-05-10T16:49:48.907Z,81.78
2023-05-10T16:54:54.579Z,83.49
2023-05-10T17:00:05.418Z,84.62
2023-05-10T17:05:11.106Z,84.46
2023-05-10T17:10:16.357Z,83.88
2023-05-10T17:15:26.496Z,84.62
2023-05-10T17:20:31.620Z,83.84
2023-05-10T17:25:38.595Z,85.87
2023-05-10T17:30:46.825Z,88.65
2023-05-10T17:35:52.139Z,87.82
2023-05-10T17:40:57.224Z,86.23
2023-05-10T17:46:05.224Z,85.92
2023-05-10T17:51:11.503Z,87.46
2023-05-10T17:56:16.959Z,86.62
2023-05-10T18:01:25.606Z,88.06
2023-05-10T18:06:31.095Z,92.18
2023-05-10T18:11:40.080Z,90.64
2023-05-10T18:16:48.166Z,90.40
2023-05-10T18:21:54.851Z,89.39
2023-05-10T18:27:04.113Z,89.88
2023-05-10T18:32:12.416Z,90.36
2023-05-10T18:37:18.314Z,90.50
2023-05-10T18:42:24.681Z,89.30
2023-05-10T18:47:32.825Z,90.54
2023-05-10T18:52:39.029Z,91.42
2023-05-10T18:57:48.555Z,91.00
2023-05-10T19:02:57.126Z,93.79
2023-05-10T19:08:06.266Z,95.79
2023-05-10T19:13:11.912Z,94.93
2023-05-10T19:18:23.625Z,92.13
2023-05-10T19:23:29.274Z,90.27
2023-05-10T19:28:36.588Z,92.93
2023-05-10T19:33:45.607Z,95.07
2023-05-10T19:38:52.443Z,95.49
2023-05-10T19:43:58.450Z,94.50
2023-05-10T19:49:07.338Z,97.26
2023-05-10T19:54:13.090Z,96.60
2023-05-10T19:59:19.795Z,97.23
2023-05-10T20:04:31.655Z,98.90
2023-05-10T20:09:37.731Z,100.00
2023-05-10T20:14:42.932Z,97.85
2023-05-10T20:19:50.891Z,99.41
2023-05-10T20:24:56.382Z,100.00
2023-05-10T20:30:01.480Z,100.00
2023-05-10T20:35:10.204Z,100.00
2023-05-10T20:40:16.338Z,100.00
2023-05-10T20:45:22.080Z,100.00
2023-05-10T20:50:30.149Z,100.00
2023-05-10T20:55:35.185Z,100.00
2023-05-10T21:00:40.423Z,100.00
2023-05-10T21:05:48.235Z,100.00
2023-05-10T21:10:53.392Z,100.00
2023-05-10T21:15:58.454Z,100.00
2023-05-10T21:21:06.348Z,100.00
2023-05-10T21:26:11.413Z,100.00
2023-05-10T21:31:17.178Z,100.00
2023-05-10T21:36:24.946Z,99.50
2023-05-10T21:41:31.322Z,97.42
2023-05-10T21:46:36.372Z,97.30
2023-05-10T21:51:44.325Z,99.18
2023-05-10T21:56:49.505Z,99.47
2023-05-10T22:01:54.647Z,100.00
2023-05-10T22:07:03.925Z,100.00
2023-05-10T22:12:09.430Z,97.72
2023-05-10T22:17:14.638Z,98.64
2023-05-10T22:22:22.735Z,98.78
2023-05-10T22:27:27.921Z,100.00
2023-05-10T22:32:34.298Z,100.00
2023-05-10T22:37:41.993Z,100.00
2023-05-10T22:42:47.097Z,99.93
2023-05-10T22:47:52.575Z,100.00
2023-05-10T22:53:00.327Z,99.51
2023-05-10T22:58:05.983Z,100.00
2023-05-10T23:03:11.296Z,100.00
2023-05-10T23:08:20.126Z,97.70
2023-05-10T23:13:25.187Z,99.04
2023-05-10T23:18:30.183Z,97.61
2023-05-10T23:23:37.864Z,97.06
2023-05-10T23:28:43.282Z,95.40
2023-05-10T23:33:48.449Z,99.91
2023-05-10T23:38:56.193Z,100.00
2023-05-10T23:44:01.680Z,100.00
2023-05-10T23:49:06.770Z,100.00
2023-05-10T23:54:14.380Z,100.00
2023-05-10T23:59:19.471Z,100.00
