createdAt,value
2024-03-10T00:00:23.073Z,4.27
2024-03-10T00:02:51.946Z,4.28
2024-03-10T00:05:20.796Z,4.32
2024-03-10T00:07:48.826Z,4.24
2024-03-10T00:10:17.474Z,4.31
2024-03-10T00:12:47.990Z,4.31
2024-03-10T00:15:17.708Z,4.21
2024-03-10T00:17:48.089Z,4.27
2024-03-10T00:20:16.901Z,4.27
2024-03-10T00:22:47.047Z,4.28
2024-03-10T00:25:17.584Z,4.28
2024-03-10T00:27:45.676Z,4.31
2024-03-10T00:30:14.551Z,4.33
2024-03-10T00:32:42.998Z,4.31
2024-03-10T00:35:16.166Z,4.32
2024-03-10T00:37:44.200Z,4.29
2024-03-10T00:40:13.399Z,4.22
2024-03-10T00:42:41.271Z,4.21
2024-03-10T00:45:10.829Z,4.20
2024-03-10T00:47:39.606Z,4.16
2024-03-10T00:50:10.731Z,4.13
2024-03-10T00:52:41.595Z,4.11
2024-03-10T00:55:12.291Z,4.09
2024-03-10T00:57:40.459Z,4.09
2024-03-10T01:00:10.827Z,4.12
2024-03-10T01:02:39.229Z,4.09
2024-03-10T01:05:08.358Z,4.06
2024-03-10T01:07:36.177Z,4.07
2024-03-10T01:10:06.320Z,4.05
2024-03-10T01:12:34.384Z,4.11
2024-03-10T01:15:04.565Z,4.05
2024-03-10T01:17:33.132Z,4.12
2024-03-10T01:20:02.416Z,4.07
2024-03-10T01:22:32.421Z,4.07
2024-03-10T01:25:02.009Z,4.09
2024-03-10T01:27:33.352Z,4.09
2024-03-10T01:30:01.751Z,4.10
2024-03-10T01:32:30.550Z,4.00
2024-03-10T01:34:58.761Z,3.96
2024-03-10T01:37:26.569Z,3.96
2024-03-10T01:39:54.933Z,3.94
2024-03-10T01:42:22.642Z,3.92
2024-03-10T01:44:52.050Z,3.92
2024-03-10T01:47:19.871Z,3.90
2024-03-10T01:49:48.686Z,3.84
2024-03-10T01:52:16.541Z,3.83
2024-03-10T01:54:44.903Z,3.91
2024-03-10T01:57:13.466Z,3.88
2024-03-10T01:59:43.188Z,3.89
2024-03-10T02:02:13.386Z,3.80
2024-03-10T02:04:41.822Z,3.79
2024-03-10T02:07:09.724Z,3.75
2024-03-10T02:09:39.219Z,3.80
2024-03-10T02:12:08.026Z,3.79
2024-03-10T02:14:37.149Z,3.72
2024-03-10T02:17:05.189Z,3.63
2024-03-10T02:19:35.246Z,3.62
2024-03-10T02:22:03.752Z,3.56
2024-03-10T02:24:35.706Z,3.58
2024-03-10T02:27:05.233Z,3.69
2024-03-10T02:29:51.202Z,3.75
2024-03-10T02:32:36.845Z,3.72
2024-03-10T02:35:23.679Z,3.69
2024-03-10T02:38:09.193Z,3.55
2024-03-10T02:40:55.212Z,3.58
2024-03-10T02:43:42.181Z,3.50
2024-03-10T02:46:27.711Z,3.53
2024-03-10T02:48:55.851Z,3.48
2024-03-10T02:51:24.264Z,3.50
2024-03-10T02:53:52.583Z,3.46
2024-03-10T02:56:24.170Z,3.42
2024-03-10T02:58:54.006Z,3.37
2024-03-10T03:01:22.496Z,3.34
2024-03-10T03:03:53.333Z,3.32
2024-03-10T03:06:21.760Z,3.29
2024-03-10T03:08:50.162Z,3.28
2024-03-10T03:11:17.955Z,3.26
2024-03-10T03:13:46.175Z,3.23
2024-03-10T03:16:15.305Z,3.23
2024-03-10T03:18:45.111Z,3.26
2024-03-10T03:21:13.095Z,3.23
2024-03-10T03:23:41.513Z,3.17
2024-03-10T03:26:09.636Z,3.17
2024-03-10T03:28:38.191Z,3.07
2024-03-10T03:31:06.761Z,3.08
2024-03-10T03:33:36.641Z,3.03
2024-03-10T03:36:06.465Z,3.07
2024-03-10T03:38:35.169Z,3.08
2024-03-10T03:41:03.209Z,3.07
2024-03-10T03:43:32.257Z,3.07
2024-03-10T03:46:01.490Z,3.00
2024-03-10T03:48:29.862Z,2.96
2024-03-10T03:50:59.199Z,3.09
2024-03-10T03:53:27.373Z,3.09
2024-03-10T03:55:55.512Z,3.08
2024-03-10T03:58:23.971Z,2.98
2024-03-10T04:00:51.869Z,3.00
2024-03-10T04:03:19.666Z,3.01
2024-03-10T04:05:47.691Z,3.08
2024-03-10T04:08:17.189Z,3.09
2024-03-10T04:10:45.069Z,2.98
2024-03-10T04:13:13.466Z,2.99
2024-03-10T04:15:41.213Z,2.96
2024-03-10T04:18:10.047Z,2.93
2024-03-10T04:20:37.880Z,2.96
2024-03-10T04:23:07.078Z,2.90
2024-03-10T04:25:37.087Z,2.87
2024-03-10T04:28:06.046Z,2.89
2024-03-10T04:30:35.638Z,2.92
2024-03-10T04:33:04.076Z,2.86
2024-03-10T04:35:31.916Z,2.86
2024-03-10T04:38:00.349Z,2.82
2024-03-10T04:40:28.334Z,2.88
2024-03-10T04:42:57.860Z,2.87
2024-03-10T04:45:25.842Z,2.89
2024-03-10T04:47:54.241Z,2.89
2024-03-10T04:50:22.371Z,2.86
2024-03-10T04:52:52.010Z,2.83
2024-03-10T04:55:19.845Z,2.86
2024-03-10T04:57:48.850Z,2.85
2024-03-10T05:00:19.881Z,2.83
2024-03-10T05:02:48.494Z,2.83
2024-03-10T05:05:17.527Z,2.83
2024-03-10T05:07:52.322Z,2.81
2024-03-10T05:10:21.347Z,2.76
2024-03-10T05:12:49.404Z,2.78
2024-03-10T05:15:18.872Z,2.77
2024-03-10T05:17:48.344Z,2.74
2024-03-10T05:20:18.441Z,2.78
2024-03-10T05:22:49.618Z,2.71
2024-03-10T05:25:17.790Z,2.76
2024-03-10T05:27:47.082Z,2.73
2024-03-10T05:30:16.462Z,2.74
2024-03-10T05:32:47.354Z,2.75
2024-03-10T05:35:17.643Z,2.73
2024-03-10T05:37:46.818Z,2.78
2024-03-10T05:40:14.706Z,2.71
2024-03-10T05:42:42.873Z,2.71
2024-03-10T05:45:12.214Z,2.71
2024-03-10T05:47:40.342Z,2.71
2024-03-10T05:50:09.956Z,2.68
2024-03-10T05:52:38.452Z,2.67
2024-03-10T05:55:08.420Z,2.70
2024-03-10T05:57:37.543Z,2.68
2024-03-10T06:00:07.446Z,2.67
2024-03-10T06:02:41.938Z,2.72
2024-03-10T06:05:13.119Z,2.75
2024-03-10T06:07:43.763Z,2.77
2024-03-10T06:10:12.626Z,2.80
2024-03-10T06:12:41.377Z,2.80
2024-03-10T06:15:12.976Z,2.78
2024-03-10T06:17:42.585Z,2.92
2024-03-10T06:20:30.421Z,2.93
2024-03-10T06:23:15.683Z,3.07
2024-03-10T06:25:43.847Z,3.05
2024-03-10T06:28:11.592Z,3.11
2024-03-10T06:30:39.919Z,3.17
2024-03-10T06:33:08.343Z,3.15
2024-03-10T06:35:39.397Z,3.19
2024-03-10T06:38:08.410Z,3.32
2024-03-10T06:40:36.723Z,3.34
2024-03-10T06:43:05.112Z,3.43
2024-03-10T06:45:34.034Z,3.53
2024-03-10T06:48:02.025Z,3.47
2024-03-10T06:50:33.380Z,3.53
2024-03-10T06:53:04.040Z,3.35
2024-03-10T06:55:32.684Z,3.40
2024-03-10T06:58:00.778Z,3.44
2024-03-10T07:00:30.657Z,3.56
2024-03-10T07:02:59.681Z,3.45
2024-03-10T07:05:28.542Z,3.58
2024-03-10T07:07:56.276Z,3.82
2024-03-10T07:10:25.995Z,3.94
2024-03-10T07:12:54.162Z,4.02
2024-03-10T07:15:23.665Z,3.85
2024-03-10T07:17:51.799Z,4.11
2024-03-10T07:20:20.358Z,4.06
2024-03-10T07:22:48.138Z,3.98
2024-03-10T07:25:16.589Z,4.31
2024-03-10T07:27:45.676Z,4.04
2024-03-10T07:30:15.323Z,4.14
2024-03-10T07:32:43.947Z,4.15
2024-03-10T07:35:16.133Z,4.41
2024-03-10T07:37:45.691Z,4.41
2024-03-10T07:40:19.488Z,4.87
2024-03-10T07:42:51.429Z,5.18
2024-03-10T07:45:21.094Z,4.96
2024-03-10T07:47:50.519Z,4.72
2024-03-10T07:50:20.562Z,5.08
2024-03-10T07:52:48.949Z,5.56
2024-03-10T07:55:19.903Z,5.58
2024-03-10T07:57:49.251Z,5.57
2024-03-10T08:00:23.710Z,5.28
2024-03-10T08:02:53.429Z,5.60
2024-03-10T08:05:22.139Z,5.84
2024-03-10T08:07:50.935Z,5.72
2024-03-10T08:10:20.407Z,5.58
2024-03-10T08:12:51.202Z,5.90
2024-03-10T08:15:19.329Z,6.26
2024-03-10T08:17:47.611Z,5.85
2024-03-10T08:20:17.404Z,6.39
2024-03-10T08:22:47.452Z,5.81
2024-03-10T08:25:16.021Z,5.67
2024-03-10T08:27:44.753Z,6.51
2024-03-10T08:30:17.796Z,6.43
2024-03-10T08:32:47.074Z,6.40
2024-03-10T08:35:17.558Z,6.77
2024-03-10T08:37:47.671Z,6.54
2024-03-10T08:40:18.628Z,6.95
2024-03-10T08:42:47.376Z,6.87
2024-03-10T08:45:16.661Z,6.89
2024-03-10T08:47:47.052Z,6.77
2024-03-10T08:50:15.701Z,6.87
2024-03-10T08:52:44.264Z,7.00
2024-03-10T08:55:16.547Z,7.50
2024-03-10T08:57:45.063Z,7.33
2024-03-10T09:00:15.565Z,6.55
2024-03-10T09:02:44.813Z,6.63
2024-03-10T09:05:17.422Z,6.38
2024-03-10T09:07:45.681Z,7.28
2024-03-10T09:10:14.268Z,7.78
2024-03-10T09:12:43.971Z,6.82
2024-03-10T09:15:14.225Z,6.98
2024-03-10T09:17:44.605Z,7.00
2024-03-10T09:20:14.802Z,6.76
2024-03-10T09:22:43.912Z,7.04
2024-03-10T09:25:22.515Z,7.40
2024-03-10T09:27:55.581Z,8.05
2024-03-10T09:30:25.968Z,8.41
2024-03-10T09:32:56.570Z,8.62
2024-03-10T09:35:30.306Z,8.42
2024-03-10T09:38:01.895Z,7.93
2024-03-10T09:40:31.747Z,8.50
2024-03-10T09:43:01.030Z,8.09
2024-03-10T09:45:30.514Z,7.25
2024-03-10T09:48:02.590Z,7.61
2024-03-10T09:50:32.999Z,8.44
2024-03-10T09:53:01.068Z,8.67
2024-03-10T09:55:29.079Z,9.34
2024-03-10T09:57:58.136Z,9.13
2024-03-10T10:00:27.846Z,9.09
2024-03-10T10:03:03.463Z,8.69
2024-03-10T10:05:34.626Z,7.95
2024-03-10T10:08:07.070Z,8.83
2024-03-10T10:10:37.609Z,8.81
2024-03-10T10:13:09.938Z,8.16
2024-03-10T10:15:38.871Z,8.16
2024-03-10T10:18:16.992Z,9.13
2024-03-10T10:20:48.764Z,9.27
2024-03-10T10:23:16.875Z,9.11
2024-03-10T10:25:47.073Z,9.26
2024-03-10T10:28:17.098Z,9.66
2024-03-10T10:30:45.807Z,9.46
2024-03-10T10:33:16.026Z,9.10
2024-03-10T10:35:47.401Z,8.07
2024-03-10T10:38:16.338Z,8.86
2024-03-10T10:40:46.535Z,9.43
2024-03-10T10:43:14.742Z,9.91
2024-03-10T10:45:44.549Z,8.95
2024-03-10T10:48:14.868Z,9.47
2024-03-10T10:50:44.994Z,8.62
2024-03-10T10:53:14.671Z,9.29
2024-03-10T10:55:47.806Z,9.45
2024-03-10T10:58:19.173Z,9.40
2024-03-10T11:00:51.947Z,9.37
2024-03-10T11:03:26.684Z,9.64
2024-03-10T11:06:28.784Z,9.88
2024-03-10T11:08:58.131Z,9.12
2024-03-10T11:11:46.587Z,9.61
2024-03-10T11:14:17.756Z,10.35
2024-03-10T11:16:46.149Z,11.19
2024-03-10T11:19:23.349Z,11.32
2024-03-10T11:21:52.578Z,11.30
2024-03-10T11:24:23.460Z,10.56
2024-03-10T11:27:12.490Z,9.61
2024-03-10T11:29:42.681Z,9.04
2024-03-10T11:32:33.265Z,9.30
2024-03-10T11:35:22.006Z,9.10
2024-03-10T11:38:01.033Z,9.76
2024-03-10T11:40:31.329Z,10.03
2024-03-10T11:43:00.049Z,9.71
2024-03-10T11:45:28.139Z,10.33
2024-03-10T11:47:56.501Z,11.22
2024-03-10T11:50:26.433Z,11.05
2024-03-10T11:52:54.587Z,10.58
2024-03-10T11:55:22.542Z,10.76
2024-03-10T11:57:54.325Z,11.37
2024-03-10T12:00:27.331Z,12.17
2024-03-10T12:02:57.103Z,12.84
2024-03-10T12:05:26.649Z,11.62
2024-03-10T12:07:56.053Z,11.52
2024-03-10T12:10:26.241Z,11.99
2024-03-10T12:12:55.896Z,11.80
2024-03-10T12:15:27.392Z,12.45
2024-03-10T12:17:56.377Z,13.00
2024-03-10T12:20:27.354Z,13.13
2024-03-10T12:22:59.416Z,12.27
2024-03-10T12:25:28.321Z,11.44
2024-03-10T12:27:55.200Z,12.31
2024-03-10T12:30:23.146Z,12.60
2024-03-10T12:32:53.291Z,12.71
2024-03-10T12:35:22.852Z,12.56
2024-03-10T12:37:53.648Z,11.60
2024-03-10T12:40:22.936Z,11.61
2024-03-10T12:42:52.706Z,12.37
2024-03-10T12:45:21.362Z,12.52
2024-03-10T12:47:51.486Z,12.46
2024-03-10T12:50:19.848Z,12.15
2024-03-10T12:52:48.422Z,11.15
2024-03-10T12:55:19.442Z,11.12
2024-03-10T12:57:47.544Z,11.40
2024-03-10T13:00:28.159Z,12.03
2024-03-10T13:02:58.383Z,12.53
2024-03-10T13:05:30.228Z,11.85
2024-03-10T13:08:02.513Z,11.93
2024-03-10T13:10:34.363Z,11.89
2024-03-10T13:13:03.408Z,12.44
2024-03-10T13:15:32.703Z,12.43
2024-03-10T13:18:00.660Z,12.14
2024-03-10T13:20:28.967Z,12.66
2024-03-10T13:22:57.107Z,12.73
2024-03-10T13:25:24.910Z,13.59
2024-03-10T13:27:54.343Z,12.68
2024-03-10T13:30:22.126Z,12.48
2024-03-10T13:32:50.050Z,13.13
2024-03-10T13:35:20.875Z,13.17
2024-03-10T13:37:49.466Z,12.94
2024-03-10T13:40:20.185Z,13.35
2024-03-10T13:42:50.704Z,14.30
2024-03-10T13:45:27.771Z,13.13
2024-03-10T13:48:06.077Z,13.43
2024-03-10T13:50:34.815Z,13.44
2024-03-10T13:53:02.687Z,12.41
2024-03-10T13:55:30.558Z,12.21
2024-03-10T13:57:58.821Z,12.66
2024-03-10T14:00:28.680Z,12.23
2024-03-10T14:02:59.175Z,12.43
2024-03-10T14:05:28.674Z,12.29
2024-03-10T14:07:56.507Z,11.94
2024-03-10T14:10:24.464Z,11.74
2024-03-10T14:12:52.213Z,11.98
2024-03-10T14:15:22.092Z,12.16
2024-03-10T14:17:51.427Z,12.50
2024-03-10T14:20:27.176Z,12.28
2024-03-10T14:22:55.444Z,12.32
2024-03-10T14:25:23.275Z,11.44
2024-03-10T14:27:52.393Z,11.63
2024-03-10T14:30:22.867Z,11.65
2024-03-10T14:32:54.922Z,11.65
2024-03-10T14:35:25.138Z,11.75
2024-03-10T14:37:54.077Z,12.31
2024-03-10T14:40:23.234Z,12.36
2024-03-10T14:42:53.041Z,11.74
2024-03-10T14:45:22.158Z,12.40
2024-03-10T14:47:53.283Z,12.09
2024-03-10T14:50:24.788Z,11.80
2024-03-10T14:52:56.195Z,11.86
2024-03-10T14:55:25.718Z,11.34
2024-03-10T14:57:53.556Z,11.82
2024-03-10T15:00:35.433Z,12.13
2024-03-10T15:03:08.679Z,11.33
2024-03-10T15:05:38.388Z,11.31
2024-03-10T15:08:07.409Z,11.48
2024-03-10T15:10:36.779Z,11.74
2024-03-10T15:13:08.471Z,11.24
2024-03-10T15:15:36.944Z,11.18
2024-03-10T15:18:09.161Z,11.03
2024-03-10T15:20:41.658Z,11.33
2024-03-10T15:23:12.769Z,11.46
2024-03-10T15:25:40.844Z,11.39
2024-03-10T15:28:10.304Z,11.06
2024-03-10T15:30:39.658Z,10.89
2024-03-10T15:33:09.682Z,11.09
2024-03-10T15:35:38.747Z,10.89
2024-03-10T15:38:07.699Z,11.18
2024-03-10T15:40:36.774Z,11.09
2024-03-10T15:43:05.385Z,10.93
2024-03-10T15:45:36.374Z,10.87
2024-03-10T15:48:06.406Z,10.74
2024-03-10T15:50:35.744Z,10.80
2024-03-10T15:53:05.334Z,11.01
2024-03-10T15:55:33.753Z,10.97
2024-03-10T15:58:01.880Z,11.18
2024-03-10T16:00:30.558Z,11.01
2024-03-10T16:03:03.970Z,10.93
2024-03-10T16:05:39.942Z,10.69
2024-03-10T16:08:10.634Z,10.66
2024-03-10T16:10:40.666Z,10.48
2024-03-10T16:13:11.732Z,10.70
2024-03-10T16:15:41.566Z,10.65
2024-03-10T16:18:11.203Z,10.57
2024-03-10T16:20:45.904Z,10.37
2024-03-10T16:23:15.272Z,10.30
2024-03-10T16:25:43.932Z,10.33
2024-03-10T16:28:11.777Z,10.34
2024-03-10T16:30:39.860Z,10.25
2024-03-10T16:33:07.665Z,10.29
2024-03-10T16:35:36.683Z,10.36
2024-03-10T16:38:08.025Z,10.28
2024-03-10T16:40:36.447Z,10.23
2024-03-10T16:43:04.702Z,10.26
2024-03-10T16:45:32.576Z,10.19
2024-03-10T16:48:00.700Z,10.15
2024-03-10T16:50:29.061Z,10.07
2024-03-10T16:52:58.151Z,10.05
2024-03-10T16:55:27.801Z,10.03
2024-03-10T16:57:58.251Z,10.04
2024-03-10T17:00:31.974Z,10.05
2024-03-10T17:03:02.317Z,10.05
2024-03-10T17:05:31.855Z,9.97
2024-03-10T17:08:02.387Z,10.00
2024-03-10T17:10:32.528Z,10.04
2024-03-10T17:13:01.489Z,9.98
2024-03-10T17:15:29.713Z,9.97
2024-03-10T17:17:58.139Z,10.01
2024-03-10T17:20:26.058Z,9.99
2024-03-10T17:22:54.326Z,9.93
2024-03-10T17:25:22.449Z,9.91
2024-03-10T17:27:51.574Z,9.94
2024-03-10T17:30:20.400Z,9.94
2024-03-10T17:32:51.979Z,9.96
2024-03-10T17:35:22.320Z,9.89
2024-03-10T17:37:50.169Z,9.94
2024-03-10T17:40:22.233Z,9.92
2024-03-10T17:42:51.828Z,9.86
2024-03-10T17:45:19.574Z,9.87
2024-03-10T17:47:48.067Z,9.96
2024-03-10T17:50:16.633Z,9.93
2024-03-10T17:52:46.598Z,9.97
2024-03-10T17:55:15.740Z,10.09
2024-03-10T17:57:43.815Z,10.03
2024-03-10T18:00:15.597Z,10.21
2024-03-10T18:02:45.175Z,10.22
2024-03-10T18:05:15.224Z,10.22
2024-03-10T18:07:43.230Z,10.26
2024-03-10T18:10:13.206Z,10.29
2024-03-10T18:12:43.252Z,10.25
2024-03-10T18:15:12.158Z,10.31
2024-03-10T18:17:41.854Z,10.37
2024-03-10T18:20:13.130Z,10.29
2024-03-10T18:22:45.438Z,10.28
2024-03-10T18:25:14.101Z,10.36
2024-03-10T18:27:43.605Z,10.31
2024-03-10T18:30:15.394Z,10.35
2024-03-10T18:32:44.694Z,10.29
2024-03-10T18:35:13.586Z,10.28
2024-03-10T18:37:41.944Z,10.24
2024-03-10T18:40:12.619Z,10.26
2024-03-10T18:42:41.596Z,10.28
2024-03-10T18:45:10.531Z,10.22
2024-03-10T18:47:38.780Z,10.20
2024-03-10T18:50:12.980Z,10.12
2024-03-10T18:52:42.631Z,10.16
2024-03-10T18:55:11.824Z,10.11
2024-03-10T18:57:40.091Z,10.06
2024-03-10T19:00:12.455Z,10.04
2024-03-10T19:02:40.778Z,10.04
2024-03-10T19:05:10.824Z,9.91
2024-03-10T19:07:41.520Z,9.95
2024-03-10T19:10:11.103Z,9.92
2024-03-10T19:12:40.715Z,9.85
2024-03-10T19:15:09.192Z,9.85
2024-03-10T19:17:37.020Z,9.85
2024-03-10T19:20:14.694Z,9.80
2024-03-10T19:22:48.377Z,9.79
2024-03-10T19:25:16.643Z,9.78
2024-03-10T19:27:45.456Z,9.80
2024-03-10T19:30:14.925Z,9.69
2024-03-10T19:32:42.915Z,9.73
2024-03-10T19:35:11.433Z,9.68
2024-03-10T19:37:39.878Z,9.65
2024-03-10T19:40:15.256Z,9.71
2024-03-10T19:42:43.437Z,9.63
2024-03-10T19:45:12.047Z,9.58
2024-03-10T19:47:42.118Z,9.61
2024-03-10T19:50:11.943Z,9.63
2024-03-10T19:52:40.495Z,9.66
2024-03-10T19:55:11.968Z,9.61
2024-03-10T19:57:41.209Z,9.63
2024-03-10T20:00:16.267Z,9.62
2024-03-10T20:02:44.652Z,9.54
2024-03-10T20:05:14.650Z,9.60
2024-03-10T20:07:47.860Z,9.56
2024-03-10T20:10:19.469Z,9.49
2024-03-10T20:12:51.179Z,9.53
2024-03-10T20:15:19.596Z,9.48
2024-03-10T20:17:50.507Z,9.49
2024-03-10T20:20:24.047Z,9.50
2024-03-10T20:22:55.471Z,9.42
2024-03-10T20:25:25.804Z,9.44
2024-03-10T20:27:57.879Z,9.48
2024-03-10T20:30:26.539Z,9.43
2024-03-10T20:32:54.733Z,9.40
2024-03-10T20:35:23.606Z,9.37
2024-03-10T20:37:51.419Z,9.36
2024-03-10T20:40:19.899Z,9.37
2024-03-10T20:42:49.367Z,9.25
2024-03-10T20:45:20.122Z,9.28
2024-03-10T20:47:50.967Z,9.26
2024-03-10T20:50:24.935Z,9.28
2024-03-10T20:52:54.574Z,9.19
2024-03-10T20:55:23.210Z,9.16
2024-03-10T20:57:54.002Z,9.21
2024-03-10T21:00:23.797Z,9.16
2024-03-10T21:02:52.778Z,9.14
2024-03-10T21:05:22.803Z,9.11
2024-03-10T21:07:51.041Z,9.13
2024-03-10T21:10:21.010Z,9.12
2024-03-10T21:12:49.166Z,9.07
2024-03-10T21:15:19.919Z,9.07
2024-03-10T21:17:47.784Z,9.03
2024-03-10T21:20:15.828Z,9.01
2024-03-10T21:22:44.565Z,8.95
2024-03-10T21:25:12.596Z,8.97
2024-03-10T21:27:44.833Z,8.94
2024-03-10T21:30:14.498Z,8.92
2024-03-10T21:32:45.762Z,8.93
2024-03-10T21:35:19.364Z,8.90
2024-03-10T21:37:48.781Z,8.96
2024-03-10T21:40:17.566Z,8.96
2024-03-10T21:42:45.730Z,8.97
2024-03-10T21:45:14.118Z,8.93
2024-03-10T21:47:43.893Z,8.91
2024-03-10T21:50:15.675Z,8.82
2024-03-10T21:52:46.504Z,8.83
2024-03-10T21:55:14.499Z,8.80
2024-03-10T21:57:42.750Z,8.85
2024-03-10T22:00:16.659Z,8.86
2024-03-10T22:02:47.374Z,8.88
2024-03-10T22:05:16.184Z,8.96
2024-03-10T22:07:44.799Z,8.96
2024-03-10T22:10:15.041Z,9.02
2024-03-10T22:12:44.970Z,9.09
2024-03-10T22:15:17.108Z,9.14
2024-03-10T22:17:48.608Z,9.35
2024-03-10T22:20:18.065Z,9.29
2024-03-10T22:22:47.245Z,9.29
2024-03-10T22:25:17.351Z,9.34
2024-03-10T22:27:46.028Z,9.23
2024-03-10T22:30:16.641Z,9.20
2024-03-10T22:32:45.198Z,9.27
2024-03-10T22:35:15.610Z,9.33
2024-03-10T22:37:46.021Z,9.21
2024-03-10T22:40:15.361Z,9.24
2024-03-10T22:42:43.500Z,9.28
2024-03-10T22:45:23.454Z,9.45
2024-03-10T22:47:56.863Z,9.46
2024-03-10T22:50:27.477Z,9.56
2024-03-10T22:52:55.908Z,9.49
2024-03-10T22:55:25.774Z,9.34
2024-03-10T22:57:54.185Z,9.49
2024-03-10T23:00:35.396Z,9.51
2024-03-10T23:03:04.023Z,9.61
2024-03-10T23:05:33.958Z,9.45
2024-03-10T23:08:05.298Z,9.46
2024-03-10T23:10:33.462Z,9.45
2024-03-10T23:13:01.580Z,9.52
2024-03-10T23:15:30.009Z,9.48
2024-03-10T23:17:59.563Z,9.46
2024-03-10T23:20:28.070Z,9.53
2024-03-10T23:22:58.740Z,9.48
2024-03-10T23:25:31.030Z,9.49
2024-03-10T23:28:01.394Z,9.49
2024-03-10T23:30:29.751Z,9.58
2024-03-10T23:32:58.667Z,9.48
2024-03-10T23:35:27.198Z,9.58
2024-03-10T23:37:57.133Z,9.54
2024-03-10T23:40:25.631Z,9.49
2024-03-10T23:42:54.372Z,9.49
2024-03-10T23:45:24.870Z,9.32
2024-03-10T23:47:53.590Z,9.45
2024-03-10T23:50:23.326Z,9.43
2024-03-10T23:52:54.613Z,9.44
2024-03-10T23:55:25.372Z,9.36
2024-03-10T23:58:02.231Z,9.34
