createdAt,value
2022-12-12T00:00:58.617Z,-4.40
2022-12-12T00:03:29.825Z,-4.40
2022-12-12T00:05:56.918Z,-4.30
2022-12-12T00:08:23.770Z,-4.30
2022-12-12T00:10:50.606Z,-4.20
2022-12-12T00:13:17.479Z,-4.20
2022-12-12T00:15:44.588Z,-4.20
2022-12-12T00:18:11.374Z,-4.30
2022-12-12T00:20:38.312Z,-4.20
2022-12-12T00:23:05.245Z,-4.20
2022-12-12T00:25:32.096Z,-4.20
2022-12-12T00:28:00.538Z,-4.20
2022-12-12T00:30:28.850Z,-4.30
2022-12-12T00:32:55.663Z,-4.20
2022-12-12T00:35:22.580Z,-4.20
2022-12-12T00:37:49.446Z,-4.20
2022-12-12T00:40:16.255Z,-4.20
2022-12-12T00:42:43.114Z,-4.20
2022-12-12T00:45:10.370Z,-4.20
2022-12-12T00:47:37.706Z,-4.10
2022-12-12T00:50:04.970Z,-4.10
2022-12-12T00:52:31.867Z,-4.10
2022-12-12T00:54:58.809Z,-4.10
2022-12-12T00:57:25.891Z,-4.00
2022-12-12T00:59:52.810Z,-4.00
2022-12-12T01:02:24.864Z,-4.00
2022-12-12T01:04:54.644Z,-4.00
2022-12-12T01:07:21.534Z,-4.00
2022-12-12T01:09:48.453Z,-3.90
2022-12-12T01:12:15.289Z,-3.90
2022-12-12T01:14:42.230Z,-4.00
2022-12-12T01:17:09.112Z,-4.00
2022-12-12T01:19:35.930Z,-3.90
2022-12-12T01:22:02.731Z,-3.80
2022-12-12T01:24:29.605Z,-3.70
2022-12-12T01:26:56.540Z,-3.60
2022-12-12T01:29:23.477Z,-3.60
2022-12-12T01:31:50.255Z,-3.60
2022-12-12T01:34:17.168Z,-3.70
2022-12-12T01:36:44.010Z,-3.60
2022-12-12T01:39:10.956Z,-3.60
2022-12-12T01:41:37.925Z,-3.50
2022-12-12T01:44:07.396Z,-3.50
2022-12-12T01:46:36.545Z,-3.60
2022-12-12T01:49:06.831Z,-3.50
2022-12-12T01:51:34.504Z,-3.50
2022-12-12T01:54:04.782Z,-3.50
2022-12-12T01:56:32.221Z,-3.50
2022-12-12T01:59:00.666Z,-3.50
2022-12-12T02:01:27.847Z,-3.50
2022-12-12T02:03:55.017Z,-3.50
2022-12-12T02:06:26.567Z,-3.50
2022-12-12T02:08:54.073Z,-3.50
2022-12-12T02:11:20.952Z,-3.50
2022-12-12T02:13:48.507Z,-3.40
2022-12-12T02:16:23.080Z,-3.40
2022-12-12T02:18:50.262Z,-3.40
2022-12-12T02:21:42.351Z,-3.40
2022-12-12T02:24:12.279Z,-3.30
2022-12-12T02:26:58.250Z,-3.30
2022-12-12T02:29:53.864Z,-3.40
2022-12-12T02:32:36.456Z,-3.30
2022-12-12T02:35:07.217Z,-3.40
2022-12-12T02:37:40.142Z,-3.30
2022-12-12T02:40:14.082Z,-3.30
2022-12-12T02:42:45.413Z,-3.30
2022-12-12T02:45:18.809Z,-3.30
2022-12-12T02:47:48.798Z,-3.40
2022-12-12T02:50:18.644Z,-3.40
2022-12-12T02:52:46.751Z,-3.50
2022-12-12T02:55:13.931Z,-3.50
2022-12-12T02:57:42.301Z,-3.60
2022-12-12T03:00:14.414Z,-3.60
2022-12-12T03:02:50.128Z,-3.60
2022-12-12T03:05:52.826Z,-3.60
2022-12-12T03:08:38.454Z,-3.70
2022-12-12T03:11:10.189Z,-3.70
2022-12-12T03:13:40.042Z,-3.80
2022-12-12T03:16:24.643Z,-3.80
2022-12-12T03:18:55.973Z,-3.80
2022-12-12T03:21:28.301Z,-3.90
2022-12-12T03:24:00.109Z,-3.80
2022-12-12T03:26:29.316Z,-3.80
2022-12-12T03:29:08.488Z,-3.90
2022-12-12T03:31:37.679Z,-3.90
2022-12-12T03:34:07.631Z,-3.90
2022-12-12T03:36:55.973Z,-3.90
2022-12-12T03:39:28.873Z,-3.90
2022-12-12T03:41:58.406Z,-3.90
2022-12-12T03:44:38.162Z,-3.90
2022-12-12T03:47:11.350Z,-3.90
2022-12-12T03:49:49.661Z,-3.90
2022-12-12T03:52:22.310Z,-3.90
2022-12-12T03:54:52.747Z,-3.90
2022-12-12T03:57:22.310Z,-3.90
2022-12-12T03:59:53.447Z,-4.00
2022-12-12T04:02:30.754Z,-4.00
2022-12-12T04:05:16.275Z,-4.00
2022-12-12T04:07:45.366Z,-4.00
2022-12-12T04:10:30.750Z,-4.10
2022-12-12T04:13:00.273Z,-4.10
2022-12-12T04:15:27.053Z,-4.10
2022-12-12T04:17:56.772Z,-4.10
2022-12-12T04:20:47.566Z,-4.00
2022-12-12T04:23:22.570Z,-4.10
2022-12-12T04:26:17.106Z,-4.10
2022-12-12T04:28:46.744Z,-4.10
2022-12-12T04:31:14.115Z,-4.20
2022-12-12T04:33:43.615Z,-4.20
2022-12-12T04:36:11.578Z,-4.20
2022-12-12T04:38:38.974Z,-4.20
2022-12-12T04:41:07.120Z,-4.20
2022-12-12T04:43:35.877Z,-4.20
2022-12-12T04:46:05.212Z,-4.30
2022-12-12T04:48:43.979Z,-4.30
2022-12-12T04:51:12.323Z,-4.30
2022-12-12T04:53:42.253Z,-4.30
2022-12-12T04:56:11.217Z,-4.30
2022-12-12T04:58:38.535Z,-4.30
2022-12-12T05:01:05.510Z,-4.40
2022-12-12T05:03:35.375Z,-4.40
2022-12-12T05:06:03.605Z,-4.40
2022-12-12T05:08:32.833Z,-4.40
2022-12-12T05:11:01.270Z,-4.50
2022-12-12T05:13:29.659Z,-4.40
2022-12-12T05:15:57.721Z,-4.40
2022-12-12T05:18:24.594Z,-4.40
2022-12-12T05:20:51.667Z,-4.40
2022-12-12T05:23:18.537Z,-4.50
2022-12-12T05:25:45.536Z,-4.40
2022-12-12T05:28:12.496Z,-4.40
2022-12-12T05:30:39.406Z,-4.50
2022-12-12T05:33:06.410Z,-4.50
2022-12-12T05:35:34.076Z,-4.50
2022-12-12T05:38:04.067Z,-4.50
2022-12-12T05:40:31.016Z,-4.50
2022-12-12T05:42:57.838Z,-4.60
2022-12-12T05:45:24.656Z,-4.60
2022-12-12T05:47:51.676Z,-4.60
2022-12-12T05:50:18.696Z,-4.60
2022-12-12T05:52:45.567Z,-4.60
2022-12-12T05:55:12.636Z,-4.60
2022-12-12T05:57:39.828Z,-4.50
2022-12-12T06:00:07.265Z,-4.50
2022-12-12T06:02:34.167Z,-4.50
2022-12-12T06:05:01.605Z,-4.60
2022-12-12T06:07:28.530Z,-4.60
2022-12-12T06:09:56.042Z,-4.60
2022-12-12T06:12:23.129Z,-4.60
2022-12-12T06:14:50.012Z,-4.60
2022-12-12T06:17:17.043Z,-4.60
2022-12-12T06:19:43.958Z,-4.60
2022-12-12T06:22:11.148Z,-4.70
2022-12-12T06:24:37.949Z,-4.70
2022-12-12T06:27:04.735Z,-4.70
2022-12-12T06:29:31.810Z,-4.70
2022-12-12T06:31:58.727Z,-4.70
2022-12-12T06:34:25.665Z,-4.70
2022-12-12T06:36:52.467Z,-4.70
2022-12-12T06:39:19.509Z,-4.70
2022-12-12T06:41:46.414Z,-4.70
2022-12-12T06:44:13.268Z,-4.80
2022-12-12T06:46:40.167Z,-4.70
2022-12-12T06:49:09.937Z,-4.80
2022-12-12T06:51:44.247Z,-4.70
2022-12-12T06:54:12.267Z,-4.70
2022-12-12T06:56:44.676Z,-4.80
2022-12-12T06:59:15.418Z,-4.70
2022-12-12T07:01:42.501Z,-4.70
2022-12-12T07:04:10.916Z,-4.70
2022-12-12T07:06:37.754Z,-4.70
2022-12-12T07:09:04.928Z,-4.70
2022-12-12T07:11:31.884Z,-4.70
2022-12-12T07:13:59.841Z,-4.70
2022-12-12T07:16:26.826Z,-4.70
2022-12-12T07:18:53.916Z,-4.70
2022-12-12T07:21:21.166Z,-4.70
2022-12-12T07:23:48.520Z,-4.70
2022-12-12T07:26:17.440Z,-4.60
2022-12-12T07:28:44.269Z,-4.70
2022-12-12T07:31:12.699Z,-4.70
2022-12-12T07:33:44.159Z,-4.70
2022-12-12T07:36:12.836Z,-4.80
2022-12-12T07:38:39.872Z,-4.70
2022-12-12T07:41:08.022Z,-4.70
2022-12-12T07:43:38.532Z,-4.70
2022-12-12T07:46:11.293Z,-4.70
2022-12-12T07:48:38.373Z,-4.70
2022-12-12T07:51:05.406Z,-4.70
2022-12-12T07:53:32.399Z,-4.70
2022-12-12T07:55:59.205Z,-4.70
2022-12-12T07:58:26.135Z,-4.70
2022-12-12T08:00:53.052Z,-4.70
2022-12-12T08:03:19.858Z,-4.70
2022-12-12T08:05:46.822Z,-4.70
2022-12-12T08:08:13.691Z,-4.80
2022-12-12T08:10:41.033Z,-4.70
2022-12-12T08:13:08.210Z,-4.70
2022-12-12T08:15:35.108Z,-4.70
2022-12-12T08:18:02.015Z,-4.90
2022-12-12T08:20:28.929Z,-4.80
2022-12-12T08:22:55.741Z,-4.80
2022-12-12T08:25:22.650Z,-4.80
2022-12-12T08:27:49.667Z,-4.80
2022-12-12T08:30:16.514Z,-4.80
2022-12-12T08:32:43.498Z,-4.70
2022-12-12T08:35:10.528Z,-4.70
2022-12-12T08:37:37.777Z,-4.70
2022-12-12T08:40:05.116Z,-4.70
2022-12-12T08:42:32.264Z,-4.60
2022-12-12T08:44:59.147Z,-4.70
2022-12-12T08:47:26.254Z,-4.60
2022-12-12T08:49:53.188Z,-4.70
2022-12-12T08:52:20.047Z,-4.70
2022-12-12T08:54:47.037Z,-4.70
2022-12-12T08:57:13.897Z,-4.60
2022-12-12T08:59:40.836Z,-4.50
2022-12-12T09:02:09.255Z,-4.50
2022-12-12T09:04:36.192Z,-4.50
2022-12-12T09:07:08.276Z,-4.40
2022-12-12T09:09:35.748Z,-4.40
2022-12-12T09:12:02.643Z,-4.30
2022-12-12T09:14:29.515Z,-4.20
2022-12-12T09:16:56.648Z,-4.00
2022-12-12T09:19:23.499Z,-3.80
2022-12-12T09:21:50.428Z,-3.70
2022-12-12T09:24:17.363Z,-3.60
2022-12-12T09:26:44.349Z,-3.60
2022-12-12T09:29:11.521Z,-3.60
2022-12-12T09:31:38.352Z,-3.60
2022-12-12T09:34:05.263Z,-3.50
2022-12-12T09:36:32.062Z,-3.50
2022-12-12T09:38:58.878Z,-3.50
2022-12-12T09:41:30.640Z,-3.50
2022-12-12T09:44:08.416Z,-3.50
2022-12-12T09:46:38.275Z,-3.50
2022-12-12T09:49:10.989Z,-3.50
2022-12-12T09:51:38.032Z,-3.40
2022-12-12T09:54:05.553Z,-3.50
2022-12-12T09:56:35.332Z,-3.50
2022-12-12T09:59:06.286Z,-3.50
2022-12-12T10:01:51.655Z,-3.50
2022-12-12T10:04:24.800Z,-3.50
2022-12-12T10:06:54.773Z,-3.50
2022-12-12T10:09:24.429Z,-3.50
2022-12-12T10:11:54.640Z,-3.60
2022-12-12T10:14:31.708Z,-3.60
2022-12-12T10:16:59.509Z,-3.50
2022-12-12T10:19:28.096Z,-3.60
2022-12-12T10:21:57.074Z,-3.60
2022-12-12T10:24:28.194Z,-3.70
2022-12-12T10:26:55.284Z,-3.80
2022-12-12T10:29:23.063Z,-3.70
2022-12-12T10:31:56.273Z,-3.80
2022-12-12T10:34:33.862Z,-3.80
2022-12-12T10:37:03.840Z,-3.80
2022-12-12T10:39:30.627Z,-3.90
2022-12-12T10:41:57.394Z,-3.90
2022-12-12T10:44:33.321Z,-3.90
2022-12-12T10:47:03.132Z,-4.00
2022-12-12T10:49:30.795Z,-4.00
2022-12-12T10:51:59.176Z,-4.00
2022-12-12T10:54:27.188Z,-4.00
2022-12-12T10:57:16.678Z,-4.00
2022-12-12T10:59:48.112Z,-4.00
2022-12-12T11:02:20.974Z,-4.00
2022-12-12T11:04:47.865Z,-3.90
2022-12-12T11:07:21.117Z,-3.90
2022-12-12T11:09:47.914Z,-3.90
2022-12-12T11:12:16.675Z,-3.90
2022-12-12T11:14:51.063Z,-3.90
2022-12-12T11:17:38.282Z,-3.90
2022-12-12T11:20:07.511Z,-3.90
2022-12-12T11:22:34.477Z,-3.80
2022-12-12T11:25:01.543Z,-3.90
2022-12-12T11:27:30.895Z,-3.90
2022-12-12T11:30:08.578Z,-3.80
2022-12-12T11:32:39.640Z,-3.80
2022-12-12T11:35:08.553Z,-3.80
2022-12-12T11:37:45.356Z,-3.70
2022-12-12T11:40:24.855Z,-3.70
2022-12-12T11:42:51.771Z,-3.80
2022-12-12T11:45:21.476Z,-3.70
2022-12-12T11:47:48.590Z,-3.70
2022-12-12T11:50:26.427Z,-3.60
2022-12-12T11:52:54.463Z,-3.60
2022-12-12T11:55:33.515Z,-3.60
2022-12-12T11:58:39.236Z,-3.60
2022-12-12T12:01:11.214Z,-3.60
2022-12-12T12:04:00.920Z,-3.60
2022-12-12T12:06:41.240Z,-3.40
2022-12-12T12:09:20.130Z,-3.50
2022-12-12T12:11:54.815Z,-3.40
2022-12-12T12:14:27.955Z,-3.40
2022-12-12T12:16:54.883Z,-3.30
2022-12-12T12:19:34.154Z,-3.30
2022-12-12T12:22:19.496Z,-3.20
2022-12-12T12:24:55.252Z,-3.20
2022-12-12T12:27:29.255Z,-3.20
2022-12-12T12:30:18.937Z,-3.10
2022-12-12T12:32:48.740Z,-3.10
2022-12-12T12:35:32.207Z,-3.10
2022-12-12T12:37:59.140Z,-3.10
2022-12-12T12:40:46.881Z,-3.00
2022-12-12T12:43:29.188Z,-3.00
2022-12-12T12:45:57.777Z,-3.00
2022-12-12T12:48:33.910Z,-3.00
2022-12-12T12:51:08.962Z,-3.00
2022-12-12T12:53:35.816Z,-3.00
2022-12-12T12:56:13.586Z,-2.90
2022-12-12T12:58:46.747Z,-2.90
2022-12-12T13:01:19.619Z,-2.90
2022-12-12T13:04:06.663Z,-2.90
2022-12-12T13:06:52.370Z,-2.90
2022-12-12T13:09:42.485Z,-2.90
2022-12-12T13:12:21.572Z,-2.90
2022-12-12T13:14:51.681Z,-2.90
2022-12-12T13:17:20.763Z,-2.80
2022-12-12T13:19:49.960Z,-2.90
2022-12-12T13:22:35.158Z,-2.90
2022-12-12T13:25:14.450Z,-2.90
2022-12-12T13:27:46.070Z,-2.90
2022-12-12T13:30:19.682Z,-2.90
2022-12-12T13:32:58.616Z,-2.80
2022-12-12T13:35:29.207Z,-2.80
2022-12-12T13:37:56.627Z,-2.80
2022-12-12T13:40:39.444Z,-2.80
2022-12-12T13:43:10.078Z,-2.80
2022-12-12T13:45:40.624Z,-2.70
2022-12-12T13:48:25.887Z,-2.70
2022-12-12T13:51:11.164Z,-2.70
2022-12-12T13:53:38.184Z,-2.70
2022-12-12T13:56:31.318Z,-2.80
2022-12-12T13:58:58.096Z,-2.70
2022-12-12T14:01:33.167Z,-2.70
2022-12-12T14:04:00.680Z,-2.60
2022-12-12T14:06:28.687Z,-2.60
2022-12-12T14:08:56.380Z,-2.60
2022-12-12T14:11:26.046Z,-2.60
2022-12-12T14:14:01.612Z,-2.60
2022-12-12T14:16:28.622Z,-2.60
2022-12-12T14:18:59.960Z,-2.70
2022-12-12T14:21:42.546Z,-2.60
2022-12-12T14:24:27.764Z,-2.70
2022-12-12T14:26:54.620Z,-2.60
2022-12-12T14:29:23.561Z,-2.60
2022-12-12T14:31:59.967Z,-2.60
2022-12-12T14:34:33.293Z,-2.60
2022-12-12T14:37:15.395Z,-2.60
2022-12-12T14:39:51.323Z,-2.60
2022-12-12T14:43:19.207Z,-2.60
2022-12-12T14:45:26.502Z,-2.60
2022-12-12T14:48:19.622Z,-2.70
2022-12-12T14:51:25.853Z,-2.60
2022-12-12T14:53:56.824Z,-2.70
2022-12-12T14:56:28.647Z,-2.70
2022-12-12T14:58:55.577Z,-2.70
2022-12-12T15:01:30.105Z,-2.70
2022-12-12T15:03:57.930Z,-2.70
2022-12-12T15:06:24.681Z,-2.70
2022-12-12T15:08:52.452Z,-2.70
2022-12-12T15:11:23.627Z,-2.70
2022-12-12T15:14:01.186Z,-2.70
2022-12-12T15:16:33.968Z,-2.80
2022-12-12T15:19:01.625Z,-2.80
2022-12-12T15:21:31.925Z,-2.80
2022-12-12T15:23:58.895Z,-2.70
2022-12-12T15:26:27.994Z,-2.80
2022-12-12T15:28:54.989Z,-2.80
2022-12-12T15:31:22.003Z,-2.80
2022-12-12T15:33:49.679Z,-2.80
2022-12-12T15:36:23.869Z,-2.80
2022-12-12T15:39:09.036Z,-2.70
2022-12-12T15:41:36.440Z,-2.80
2022-12-12T15:44:03.571Z,-2.80
2022-12-12T15:46:31.611Z,-2.80
2022-12-12T15:48:58.786Z,-2.80
2022-12-12T15:51:29.126Z,-2.80
2022-12-12T15:53:56.326Z,-2.80
2022-12-12T15:56:28.986Z,-2.80
2022-12-12T15:59:09.705Z,-2.80
2022-12-12T16:01:36.735Z,-2.80
2022-12-12T16:04:05.619Z,-2.80
2022-12-12T16:06:33.570Z,-2.80
2022-12-12T16:09:15.833Z,-2.90
2022-12-12T16:11:48.290Z,-2.80
2022-12-12T16:14:25.790Z,-2.80
2022-12-12T16:16:56.152Z,-2.80
2022-12-12T16:19:26.256Z,-2.80
2022-12-12T16:21:53.569Z,-2.80
2022-12-12T16:24:22.150Z,-2.80
2022-12-12T16:26:49.007Z,-2.80
2022-12-12T16:29:15.887Z,-2.80
2022-12-12T16:31:44.469Z,-2.80
2022-12-12T16:34:11.394Z,-2.80
2022-12-12T16:36:42.168Z,-2.80
2022-12-12T16:39:09.867Z,-2.80
2022-12-12T16:41:36.767Z,-2.80
2022-12-12T16:44:03.589Z,-2.80
2022-12-12T16:46:30.589Z,-2.80
2022-12-12T16:49:04.618Z,-2.80
2022-12-12T16:51:33.804Z,-2.80
2022-12-12T16:54:00.970Z,-2.80
2022-12-12T16:56:27.865Z,-2.70
2022-12-12T16:58:56.245Z,-2.70
2022-12-12T17:01:23.591Z,-2.80
2022-12-12T17:03:50.577Z,-2.80
2022-12-12T17:06:17.346Z,-2.80
2022-12-12T17:08:44.154Z,-2.80
2022-12-12T17:11:11.759Z,-2.80
2022-12-12T17:13:41.201Z,-2.80
2022-12-12T17:16:08.139Z,-2.80
2022-12-12T17:18:35.076Z,-2.80
2022-12-12T17:21:01.886Z,-2.80
2022-12-12T17:23:29.058Z,-2.80
2022-12-12T17:26:03.041Z,-2.80
2022-12-12T17:28:32.048Z,-2.80
2022-12-12T17:30:58.995Z,-2.80
2022-12-12T17:33:26.536Z,-2.90
2022-12-12T17:35:59.492Z,-2.80
2022-12-12T17:38:26.301Z,-2.80
2022-12-12T17:40:54.094Z,-2.80
2022-12-12T17:43:21.066Z,-2.80
2022-12-12T17:45:56.616Z,-2.80
2022-12-12T17:48:23.464Z,-2.80
2022-12-12T17:51:16.560Z,-2.80
2022-12-12T17:53:43.981Z,-2.90
2022-12-12T17:56:12.600Z,-2.70
2022-12-12T17:58:40.749Z,-2.70
2022-12-12T18:01:13.662Z,-2.70
2022-12-12T18:03:41.144Z,-2.70
2022-12-12T18:06:09.161Z,-2.70
2022-12-12T18:08:36.611Z,-2.70
2022-12-12T18:11:07.761Z,-2.60
2022-12-12T18:13:35.127Z,-2.70
2022-12-12T18:16:02.456Z,-2.70
2022-12-12T18:18:29.897Z,-2.60
2022-12-12T18:20:56.775Z,-2.70
2022-12-12T18:23:23.872Z,-2.70
2022-12-12T18:25:50.672Z,-2.60
2022-12-12T18:28:17.583Z,-2.70
2022-12-12T18:30:44.691Z,-2.70
2022-12-12T18:33:11.652Z,-2.60
2022-12-12T18:35:38.666Z,-2.60
2022-12-12T18:38:05.501Z,-2.60
2022-12-12T18:40:32.503Z,-2.60
2022-12-12T18:42:59.394Z,-2.60
2022-12-12T18:45:26.213Z,-2.50
2022-12-12T18:47:53.209Z,-2.60
2022-12-12T18:50:20.011Z,-2.60
2022-12-12T18:52:47.584Z,-2.50
2022-12-12T18:55:14.510Z,-2.60
2022-12-12T18:57:41.522Z,-2.50
2022-12-12T19:00:08.782Z,-2.50
2022-12-12T19:02:38.529Z,-2.50
2022-12-12T19:05:06.324Z,-2.40
2022-12-12T19:07:33.415Z,-2.50
2022-12-12T19:10:00.262Z,-2.50
2022-12-12T19:12:27.197Z,-2.40
2022-12-12T19:17:41.074Z,-2.40
2022-12-12T19:20:08.183Z,-2.40
2022-12-12T19:22:50.244Z,-2.40
2022-12-12T19:25:18.221Z,-2.40
2022-12-12T19:27:45.238Z,-2.40
2022-12-12T19:30:13.138Z,-2.40
2022-12-12T19:32:40.258Z,-2.40
2022-12-12T19:35:07.489Z,-2.40
2022-12-12T19:37:35.761Z,-2.40
2022-12-12T19:40:02.684Z,-2.40
2022-12-12T19:42:29.592Z,-2.40
2022-12-12T19:44:56.578Z,-2.40
2022-12-12T19:47:23.435Z,-2.40
2022-12-12T19:49:51.087Z,-2.30
2022-12-12T19:52:19.994Z,-2.30
2022-12-12T19:54:47.064Z,-2.30
2022-12-12T19:57:14.146Z,-2.30
2022-12-12T19:59:41.394Z,-2.30
2022-12-12T20:02:10.280Z,-2.40
2022-12-12T20:04:39.281Z,-2.30
2022-12-12T20:07:06.144Z,-2.40
2022-12-12T20:09:34.470Z,-2.40
2022-12-12T20:12:01.507Z,-2.40
2022-12-12T20:14:29.963Z,-2.30
2022-12-12T20:16:57.554Z,-2.30
2022-12-12T20:19:27.096Z,-2.30
2022-12-12T20:22:02.827Z,-2.30
2022-12-12T20:24:31.190Z,-2.30
2022-12-12T20:26:59.698Z,-2.30
2022-12-12T20:29:27.254Z,-2.30
2022-12-12T20:31:54.083Z,-2.30
2022-12-12T20:34:25.036Z,-2.30
2022-12-12T20:36:52.453Z,-2.30
2022-12-12T20:39:21.359Z,-2.30
2022-12-12T20:41:49.122Z,-2.30
2022-12-12T20:44:16.025Z,-2.30
2022-12-12T20:46:44.501Z,-2.30
2022-12-12T20:49:13.808Z,-2.40
2022-12-12T20:51:57.717Z,-2.30
2022-12-12T20:54:26.812Z,-2.40
2022-12-12T20:56:54.525Z,-2.40
2022-12-12T20:59:21.890Z,-2.40
2022-12-12T21:01:48.818Z,-2.40
2022-12-12T21:04:15.723Z,-2.40
2022-12-12T21:06:48.548Z,-2.40
2022-12-12T21:09:22.770Z,-2.40
2022-12-12T21:11:50.479Z,-2.40
2022-12-12T21:14:17.296Z,-2.40
2022-12-12T21:16:44.124Z,-2.40
2022-12-12T21:19:12.467Z,-2.50
2022-12-12T21:21:39.945Z,-2.50
2022-12-12T21:24:07.434Z,-2.50
2022-12-12T21:26:34.450Z,-2.50
2022-12-12T21:29:02.068Z,-2.50
2022-12-12T21:31:31.264Z,-2.50
2022-12-12T21:33:58.267Z,-2.50
2022-12-12T21:36:25.278Z,-2.60
2022-12-12T21:38:53.131Z,-2.50
2022-12-12T21:41:21.392Z,-2.60
2022-12-12T21:43:48.690Z,-2.70
2022-12-12T21:46:16.887Z,-2.70
2022-12-12T21:48:44.123Z,-2.60
2022-12-12T21:51:13.216Z,-2.60
2022-12-12T21:53:40.211Z,-2.60
2022-12-12T21:56:11.549Z,-2.70
2022-12-12T21:58:39.003Z,-2.70
2022-12-12T22:01:05.783Z,-2.70
2022-12-12T22:03:32.796Z,-2.70
2022-12-12T22:05:59.619Z,-2.80
2022-12-12T22:08:27.285Z,-2.80
2022-12-12T22:10:54.614Z,-2.80
2022-12-12T22:13:21.510Z,-2.80
2022-12-12T22:15:56.311Z,-2.80
2022-12-12T22:18:23.272Z,-2.80
2022-12-12T22:20:50.313Z,-2.90
2022-12-12T22:23:17.370Z,-2.90
2022-12-12T22:25:44.279Z,-2.90
2022-12-12T22:28:11.081Z,-2.90
2022-12-12T22:30:38.573Z,-2.90
2022-12-12T22:33:05.612Z,-2.80
2022-12-12T22:35:32.485Z,-2.90
2022-12-12T22:37:59.331Z,-2.90
2022-12-12T22:40:26.282Z,-2.90
2022-12-12T22:42:53.185Z,-2.90
2022-12-12T22:45:20.088Z,-2.90
2022-12-12T22:47:47.025Z,-2.90
2022-12-12T22:50:13.998Z,-2.90
2022-12-12T22:52:40.881Z,-2.90
2022-12-12T22:55:08.194Z,-2.90
2022-12-12T22:57:35.014Z,-2.90
2022-12-12T23:00:01.813Z,-2.80
2022-12-12T23:02:28.612Z,-2.90
2022-12-12T23:04:55.524Z,-2.90
2022-12-12T23:07:22.576Z,-2.90
2022-12-12T23:09:52.649Z,-2.90
2022-12-12T23:12:20.701Z,-2.90
2022-12-12T23:14:47.887Z,-2.90
2022-12-12T23:17:14.800Z,-2.90
2022-12-12T23:19:41.519Z,-2.90
2022-12-12T23:22:08.593Z,-2.90
2022-12-12T23:24:35.597Z,-2.90
2022-12-12T23:27:02.489Z,-2.90
2022-12-12T23:29:29.312Z,-2.80
2022-12-12T23:31:56.396Z,-2.90
2022-12-12T23:34:24.335Z,-2.90
2022-12-12T23:36:52.751Z,-2.90
2022-12-12T23:39:19.886Z,-2.90
2022-12-12T23:41:46.819Z,-2.90
2022-12-12T23:44:14.576Z,-2.80
2022-12-12T23:46:42.348Z,-2.90
2022-12-12T23:49:12.392Z,-2.90
2022-12-12T23:51:40.897Z,-2.90
2022-12-12T23:54:09.818Z,-2.90
2022-12-12T23:56:36.909Z,-2.90
2022-12-12T23:59:04.004Z,-2.90
