createdAt,value
2023-04-03T00:01:23.331Z,3.20
2023-04-03T00:03:57.484Z,3.33
2023-04-03T00:06:33.667Z,3.07
2023-04-03T00:09:09.382Z,3.03
2023-04-03T00:11:44.102Z,3.17
2023-04-03T00:14:18.159Z,2.87
2023-04-03T00:16:52.031Z,3.50
2023-04-03T00:19:25.580Z,3.63
2023-04-03T00:22:01.133Z,3.20
2023-04-03T00:24:34.931Z,3.30
2023-04-03T00:27:09.182Z,3.30
2023-04-03T00:29:43.081Z,3.03
2023-04-03T00:32:16.859Z,3.03
2023-04-03T00:34:50.757Z,3.10
2023-04-03T00:37:26.108Z,3.10
2023-04-03T00:39:59.922Z,3.20
2023-04-03T00:42:34.039Z,2.90
2023-04-03T00:45:31.306Z,3.13
2023-04-03T00:48:09.082Z,3.47
2023-04-03T00:50:48.930Z,3.57
2023-04-03T00:53:28.364Z,3.47
2023-04-03T00:56:02.817Z,3.27
2023-04-03T00:58:43.980Z,3.77
2023-04-03T01:01:24.499Z,3.10
2023-04-03T01:03:58.512Z,3.60
2023-04-03T01:06:37.138Z,3.53
2023-04-03T01:09:13.287Z,3.10
2023-04-03T01:11:47.279Z,3.40
2023-04-03T01:14:20.794Z,3.77
2023-04-03T01:16:56.792Z,3.90
2023-04-03T01:19:30.683Z,3.97
2023-04-03T01:22:22.150Z,3.57
2023-04-03T01:24:58.103Z,3.63
2023-04-03T01:27:31.696Z,3.00
2023-04-03T01:30:06.975Z,3.53
2023-04-03T01:32:42.331Z,3.63
2023-04-03T01:35:16.656Z,3.13
2023-04-03T01:37:50.744Z,3.07
2023-04-03T01:40:24.390Z,2.93
2023-04-03T01:42:59.151Z,3.03
2023-04-03T01:45:33.187Z,3.10
2023-04-03T01:48:09.169Z,2.90
2023-04-03T01:50:42.644Z,2.83
2023-04-03T01:53:18.334Z,2.70
2023-04-03T01:55:51.957Z,2.53
2023-04-03T01:58:25.508Z,2.40
2023-04-03T02:00:59.346Z,3.10
2023-04-03T02:03:35.258Z,2.33
2023-04-03T02:06:09.972Z,2.57
2023-04-03T02:08:44.361Z,2.20
2023-04-03T02:11:17.742Z,2.30
2023-04-03T02:13:51.165Z,2.50
2023-04-03T02:16:24.871Z,2.70
2023-04-03T02:19:00.454Z,2.47
2023-04-03T02:21:34.170Z,2.43
2023-04-03T02:24:09.609Z,2.33
2023-04-03T02:26:43.419Z,2.33
2023-04-03T02:29:17.749Z,2.50
2023-04-03T02:31:51.660Z,2.17
2023-04-03T02:34:26.995Z,2.10
2023-04-03T02:37:01.300Z,1.97
2023-04-03T02:39:35.249Z,1.90
2023-04-03T02:42:09.558Z,1.97
2023-04-03T02:44:43.956Z,1.70
2023-04-03T02:47:18.038Z,1.90
2023-04-03T02:49:54.167Z,1.87
2023-04-03T02:52:27.767Z,1.80
2023-04-03T02:55:01.820Z,2.20
2023-04-03T02:57:36.690Z,1.60
2023-04-03T03:00:12.278Z,1.80
2023-04-03T03:02:46.122Z,1.90
2023-04-03T03:05:21.706Z,1.80
2023-04-03T03:07:56.806Z,1.70
2023-04-03T03:10:30.706Z,2.03
2023-04-03T03:13:04.177Z,1.60
2023-04-03T03:15:37.873Z,1.57
2023-04-03T03:18:11.584Z,1.70
2023-04-03T03:20:47.165Z,1.70
2023-04-03T03:23:21.651Z,1.60
2023-04-03T03:25:59.166Z,1.50
2023-04-03T03:28:33.478Z,1.60
2023-04-03T03:31:08.092Z,1.77
2023-04-03T03:33:42.671Z,1.90
2023-04-03T03:36:17.897Z,1.40
2023-04-03T03:38:51.729Z,1.53
2023-04-03T03:41:26.037Z,1.53
2023-04-03T03:44:00.268Z,1.60
2023-04-03T03:46:33.950Z,1.43
2023-04-03T03:49:08.207Z,1.47
2023-04-03T03:51:43.712Z,1.60
2023-04-03T03:54:17.850Z,1.40
2023-04-03T03:56:51.363Z,1.70
2023-04-03T03:59:25.465Z,1.50
2023-04-03T04:01:59.475Z,1.67
2023-04-03T04:04:33.575Z,1.70
2023-04-03T04:07:09.399Z,2.00
2023-04-03T04:09:43.325Z,1.43
2023-04-03T04:12:17.409Z,1.70
2023-04-03T04:14:50.913Z,1.40
2023-04-03T04:17:24.570Z,1.40
2023-04-03T04:19:58.374Z,1.80
2023-04-03T04:22:33.466Z,1.63
2023-04-03T04:25:08.289Z,1.70
2023-04-03T04:27:42.147Z,2.13
2023-04-03T04:30:16.947Z,1.60
2023-04-03T04:32:51.195Z,1.60
2023-04-03T04:35:24.866Z,1.67
2023-04-03T04:38:01.242Z,1.67
2023-04-03T04:40:34.993Z,1.60
2023-04-03T04:43:08.637Z,1.53
2023-04-03T04:45:42.617Z,1.43
2023-04-03T04:48:16.639Z,1.87
2023-04-03T04:50:51.064Z,1.60
2023-04-03T04:53:26.438Z,1.37
2023-04-03T04:56:00.327Z,1.60
2023-04-03T04:58:34.462Z,1.50
2023-04-03T05:01:12.297Z,1.57
2023-04-03T05:03:46.142Z,1.87
2023-04-03T05:06:19.836Z,2.00
2023-04-03T05:08:55.759Z,1.53
2023-04-03T05:11:29.708Z,1.80
2023-04-03T05:14:07.805Z,1.50
2023-04-03T05:16:41.249Z,1.50
2023-04-03T05:19:15.160Z,1.60
2023-04-03T05:21:48.929Z,1.70
2023-04-03T05:24:24.029Z,1.50
2023-04-03T05:27:03.956Z,1.73
2023-04-03T05:29:37.909Z,1.50
2023-04-03T05:32:12.022Z,1.43
2023-04-03T05:34:46.260Z,1.43
2023-04-03T05:37:19.936Z,1.50
2023-04-03T05:39:55.159Z,1.70
2023-04-03T05:42:29.719Z,1.43
2023-04-03T05:45:03.497Z,1.50
2023-04-03T05:47:37.269Z,2.13
2023-04-03T05:50:12.107Z,1.90
2023-04-03T05:52:51.648Z,1.70
2023-04-03T05:55:26.965Z,1.80
2023-04-03T05:58:02.164Z,1.97
2023-04-03T06:00:36.036Z,2.00
2023-04-03T06:03:10.007Z,1.80
2023-04-03T06:05:44.211Z,2.07
2023-04-03T06:08:18.194Z,1.90
2023-04-03T06:10:53.713Z,1.67
2023-04-03T06:13:27.773Z,1.80
2023-04-03T06:16:01.769Z,1.70
2023-04-03T06:18:35.854Z,2.17
2023-04-03T06:21:09.384Z,2.20
2023-04-03T06:23:43.892Z,1.63
2023-04-03T06:26:20.051Z,1.80
2023-04-03T06:28:53.752Z,2.13
2023-04-03T06:31:27.875Z,1.87
2023-04-03T06:34:08.979Z,2.00
2023-04-03T06:36:44.070Z,1.57
2023-04-03T06:39:22.418Z,1.87
2023-04-03T06:41:57.535Z,2.03
2023-04-03T06:44:31.794Z,2.10
2023-04-03T06:47:06.060Z,1.80
2023-04-03T06:49:39.719Z,1.77
2023-04-03T06:52:14.383Z,1.80
2023-04-03T06:54:48.306Z,1.77
2023-04-03T06:57:24.352Z,1.73
2023-04-03T06:59:57.864Z,2.17
2023-04-03T07:02:31.683Z,1.77
2023-04-03T07:05:06.573Z,2.00
2023-04-03T07:07:39.968Z,1.93
2023-04-03T07:10:13.599Z,2.13
2023-04-03T07:12:49.091Z,1.90
2023-04-03T07:15:22.912Z,1.60
2023-04-03T07:17:56.785Z,2.00
2023-04-03T07:20:30.575Z,1.83
2023-04-03T07:23:04.381Z,2.37
2023-04-03T07:25:39.077Z,1.97
2023-04-03T07:28:15.296Z,1.60
2023-04-03T07:30:51.858Z,1.90
2023-04-03T07:33:26.668Z,1.90
2023-04-03T07:36:01.924Z,1.87
2023-04-03T07:38:36.792Z,1.30
2023-04-03T07:41:16.122Z,1.60
2023-04-03T07:43:53.108Z,1.73
2023-04-03T07:46:27.552Z,1.53
2023-04-03T07:49:01.440Z,1.90
2023-04-03T07:51:35.794Z,2.07
2023-04-03T07:54:10.018Z,1.47
2023-04-03T07:56:45.007Z,1.60
2023-04-03T07:59:20.788Z,1.83
2023-04-03T08:01:54.448Z,1.73
2023-04-03T08:04:28.476Z,1.67
2023-04-03T08:07:02.199Z,1.90
2023-04-03T08:09:36.214Z,1.53
2023-04-03T08:12:12.276Z,1.97
2023-04-03T08:14:47.638Z,1.40
2023-04-03T08:17:21.055Z,1.60
2023-04-03T08:19:54.864Z,1.80
2023-04-03T08:22:28.739Z,1.60
2023-04-03T08:25:02.703Z,1.67
2023-04-03T08:27:36.552Z,1.70
2023-04-03T08:30:14.762Z,1.93
2023-04-03T08:32:48.275Z,1.50
2023-04-03T08:35:22.237Z,1.53
2023-04-03T08:37:55.709Z,1.10
2023-04-03T08:40:32.870Z,1.73
2023-04-03T08:43:32.934Z,1.70
2023-04-03T08:46:13.987Z,1.20
2023-04-03T08:48:48.377Z,1.53
2023-04-03T08:51:24.485Z,1.50
2023-04-03T08:54:04.792Z,1.40
2023-04-03T08:56:39.031Z,1.27
2023-04-03T08:59:22.330Z,1.10
2023-04-03T09:02:03.248Z,1.40
2023-04-03T09:04:36.899Z,1.30
2023-04-03T09:07:22.060Z,1.23
2023-04-03T09:09:57.453Z,1.03
2023-04-03T09:12:40.960Z,1.33
2023-04-03T09:15:35.629Z,1.30
2023-04-03T09:18:23.885Z,1.40
2023-04-03T09:21:10.269Z,1.20
2023-04-03T09:23:50.467Z,1.20
2023-04-03T09:26:31.001Z,1.20
2023-04-03T09:29:10.510Z,1.30
2023-04-03T09:31:47.251Z,1.33
2023-04-03T09:34:28.780Z,1.07
2023-04-03T09:37:07.020Z,1.03
2023-04-03T09:39:57.097Z,1.00
2023-04-03T09:42:34.763Z,0.90
2023-04-03T09:45:25.672Z,0.77
2023-04-03T09:48:19.795Z,1.10
2023-04-03T09:51:04.313Z,0.90
2023-04-03T09:53:42.422Z,1.00
2023-04-03T09:56:28.331Z,1.10
2023-04-03T09:59:18.108Z,0.90
2023-04-03T10:02:02.484Z,1.20
2023-04-03T10:04:43.335Z,1.20
2023-04-03T10:07:35.355Z,1.30
2023-04-03T10:10:21.265Z,1.27
2023-04-03T10:13:12.278Z,0.90
2023-04-03T10:15:57.927Z,1.10
2023-04-03T10:18:44.187Z,1.10
2023-04-03T10:21:36.839Z,1.00
2023-04-03T10:24:19.164Z,1.20
2023-04-03T10:27:02.328Z,1.10
2023-04-03T10:29:46.232Z,1.10
2023-04-03T10:32:44.891Z,1.00
2023-04-03T10:35:38.128Z,1.00
2023-04-03T10:38:23.982Z,1.00
2023-04-03T10:41:07.740Z,1.10
2023-04-03T10:43:56.577Z,1.13
2023-04-03T10:46:36.853Z,1.27
2023-04-03T10:49:42.505Z,1.20
2023-04-03T10:52:28.806Z,1.40
2023-04-03T10:55:22.251Z,1.00
2023-04-03T10:58:01.815Z,1.17
2023-04-03T11:00:45.674Z,1.30
2023-04-03T11:03:33.399Z,1.10
2023-04-03T11:06:14.068Z,1.10
2023-04-03T11:08:56.213Z,1.00
2023-04-03T11:11:36.626Z,1.10
2023-04-03T11:14:26.616Z,1.10
2023-04-03T11:17:21.511Z,1.10
2023-04-03T11:20:09.307Z,1.07
2023-04-03T11:22:47.716Z,0.90
2023-04-03T11:25:29.243Z,1.00
2023-04-03T11:28:06.761Z,1.20
2023-04-03T11:30:51.934Z,1.10
2023-04-03T11:33:52.152Z,1.40
2023-04-03T11:36:34.844Z,0.90
2023-04-03T11:39:25.544Z,0.90
2023-04-03T11:42:18.604Z,0.80
2023-04-03T11:44:53.231Z,1.00
2023-04-03T11:47:53.973Z,0.90
2023-04-03T11:50:43.352Z,0.80
2023-04-03T11:53:36.863Z,0.77
2023-04-03T11:56:35.393Z,0.77
2023-04-03T11:59:26.844Z,0.70
2023-04-03T12:02:00.818Z,0.67
2023-04-03T12:04:35.955Z,0.90
2023-04-03T12:07:20.993Z,0.70
2023-04-03T12:10:01.779Z,0.73
2023-04-03T12:12:45.330Z,0.90
2023-04-03T12:15:49.784Z,0.80
2023-04-03T12:18:54.520Z,0.80
2023-04-03T12:22:17.004Z,0.90
2023-04-03T12:24:54.445Z,0.90
2023-04-03T12:27:37.953Z,1.10
2023-04-03T12:30:29.864Z,1.10
2023-04-03T12:33:34.586Z,0.90
2023-04-03T12:36:15.985Z,0.80
2023-04-03T12:39:44.716Z,1.00
2023-04-03T12:42:59.560Z,0.97
2023-04-03T12:45:46.077Z,0.90
2023-04-03T12:48:27.429Z,0.80
2023-04-03T12:51:03.262Z,1.00
2023-04-03T12:53:39.694Z,0.90
2023-04-03T12:56:27.631Z,0.83
2023-04-03T12:59:18.524Z,0.80
2023-04-03T13:02:02.660Z,0.90
2023-04-03T13:04:41.625Z,1.03
2023-04-03T13:07:28.565Z,0.90
2023-04-03T13:10:12.906Z,0.80
2023-04-03T13:12:54.056Z,0.93
2023-04-03T13:15:30.555Z,0.80
2023-04-03T13:18:04.731Z,1.00
2023-04-03T13:20:40.179Z,0.80
2023-04-03T13:23:21.868Z,0.70
2023-04-03T13:25:56.529Z,0.90
2023-04-03T13:28:34.362Z,0.77
2023-04-03T13:31:19.045Z,0.90
2023-04-03T13:34:05.245Z,0.90
2023-04-03T13:36:43.988Z,1.07
2023-04-03T13:39:27.160Z,0.90
2023-04-03T13:42:16.685Z,0.80
2023-04-03T13:45:08.234Z,1.10
2023-04-03T13:47:43.896Z,0.73
2023-04-03T13:50:23.519Z,1.00
2023-04-03T13:53:04.361Z,1.00
2023-04-03T13:55:57.397Z,0.83
2023-04-03T13:58:32.945Z,1.00
2023-04-03T14:01:21.491Z,1.00
2023-04-03T14:03:59.066Z,0.93
2023-04-03T14:06:32.775Z,1.00
2023-04-03T14:09:07.048Z,0.73
2023-04-03T14:11:41.358Z,1.00
2023-04-03T14:14:20.359Z,0.73
2023-04-03T14:16:58.161Z,0.77
2023-04-03T14:19:36.434Z,0.80
2023-04-03T14:22:18.599Z,0.80
2023-04-03T14:24:53.718Z,0.80
2023-04-03T14:27:30.558Z,0.87
2023-04-03T14:30:09.007Z,0.83
2023-04-03T14:32:44.346Z,1.00
2023-04-03T14:35:20.323Z,0.83
2023-04-03T14:37:55.156Z,0.70
2023-04-03T14:40:30.088Z,0.80
2023-04-03T14:43:03.901Z,1.07
2023-04-03T14:45:37.746Z,0.80
2023-04-03T14:48:22.287Z,1.03
2023-04-03T14:51:05.114Z,1.03
2023-04-03T14:53:41.849Z,0.73
2023-04-03T14:56:18.296Z,0.70
2023-04-03T14:58:57.766Z,0.90
2023-04-03T15:01:31.380Z,1.00
2023-04-03T15:04:13.157Z,0.80
2023-04-03T15:06:48.541Z,0.97
2023-04-03T15:09:25.389Z,0.73
2023-04-03T15:11:59.275Z,0.80
2023-04-03T15:14:36.718Z,0.93
2023-04-03T15:17:17.770Z,1.00
2023-04-03T15:19:52.941Z,0.90
2023-04-03T15:22:27.955Z,0.93
2023-04-03T15:25:01.531Z,0.90
2023-04-03T15:27:35.570Z,0.90
2023-04-03T15:30:16.102Z,1.03
2023-04-03T15:32:50.442Z,1.10
2023-04-03T15:35:26.317Z,0.90
2023-04-03T15:38:00.268Z,1.30
2023-04-03T15:40:34.115Z,1.10
2023-04-03T15:43:08.724Z,1.03
2023-04-03T15:45:43.678Z,1.03
2023-04-03T15:48:18.640Z,0.90
2023-04-03T15:50:56.631Z,0.87
2023-04-03T15:53:31.392Z,1.30
2023-04-03T15:56:05.796Z,1.20
2023-04-03T15:58:39.451Z,1.30
2023-04-03T16:01:14.465Z,0.87
2023-04-03T16:03:48.430Z,0.97
2023-04-03T16:06:24.207Z,1.40
2023-04-03T16:08:59.374Z,1.10
2023-04-03T16:11:33.697Z,0.90
2023-04-03T16:14:07.462Z,1.20
2023-04-03T16:16:41.535Z,1.03
2023-04-03T16:19:15.981Z,0.90
2023-04-03T16:21:51.282Z,1.10
2023-04-03T16:24:25.262Z,1.20
2023-04-03T16:27:00.904Z,1.20
2023-04-03T16:29:34.735Z,0.97
2023-04-03T16:32:08.589Z,1.00
2023-04-03T16:34:42.888Z,0.90
2023-04-03T16:37:18.715Z,1.23
2023-04-03T16:39:52.701Z,1.10
2023-04-03T16:42:27.490Z,0.83
2023-04-03T16:45:04.793Z,0.97
2023-04-03T16:47:38.424Z,1.00
2023-04-03T16:50:12.445Z,1.00
2023-04-03T16:52:48.352Z,1.00
2023-04-03T16:55:21.859Z,1.00
2023-04-03T16:57:55.888Z,1.20
2023-04-03T17:00:30.157Z,1.20
2023-04-03T17:03:03.605Z,1.00
2023-04-03T17:05:39.004Z,1.10
2023-04-03T17:08:15.010Z,1.10
2023-04-03T17:10:50.174Z,1.00
2023-04-03T17:13:24.354Z,1.27
2023-04-03T17:15:59.258Z,1.20
2023-04-03T17:18:34.038Z,1.13
2023-04-03T17:21:09.374Z,1.27
2023-04-03T17:23:48.639Z,1.00
2023-04-03T17:26:22.451Z,1.10
2023-04-03T17:28:57.693Z,0.90
2023-04-03T17:31:31.873Z,1.20
2023-04-03T17:34:06.597Z,1.10
2023-04-03T17:36:42.282Z,1.30
2023-04-03T17:39:17.994Z,1.30
2023-04-03T17:41:51.946Z,1.27
2023-04-03T17:44:25.809Z,1.23
2023-04-03T17:46:59.613Z,1.00
2023-04-03T17:49:35.774Z,1.07
2023-04-03T17:52:09.380Z,1.00
2023-04-03T17:54:44.360Z,1.03
2023-04-03T17:57:18.580Z,1.20
2023-04-03T17:59:54.283Z,1.03
2023-04-03T18:02:27.853Z,1.17
2023-04-03T18:05:01.612Z,1.07
2023-04-03T18:07:35.022Z,1.43
2023-04-03T18:10:12.526Z,1.20
2023-04-03T18:12:46.407Z,0.97
2023-04-03T18:15:20.283Z,0.97
2023-04-03T18:17:56.702Z,0.90
2023-04-03T18:20:30.872Z,0.80
2023-04-03T18:23:05.428Z,1.00
2023-04-03T18:25:40.769Z,1.00
2023-04-03T18:28:15.120Z,0.90
2023-04-03T18:30:52.539Z,0.87
2023-04-03T18:33:26.309Z,1.20
2023-04-03T18:36:00.129Z,1.20
2023-04-03T18:38:33.858Z,1.00
2023-04-03T18:41:10.945Z,1.10
2023-04-03T18:43:44.429Z,1.33
2023-04-03T18:46:19.810Z,1.40
2023-04-03T18:48:56.272Z,1.13
2023-04-03T18:51:30.439Z,1.50
2023-04-03T18:54:05.251Z,0.97
2023-04-03T18:56:40.931Z,1.00
2023-04-03T18:59:14.942Z,1.20
2023-04-03T19:01:48.757Z,1.17
2023-04-03T19:04:22.747Z,1.23
2023-04-03T19:06:57.033Z,1.30
2023-04-03T19:09:31.426Z,1.30
2023-04-03T19:12:08.502Z,1.50
2023-04-03T19:14:41.989Z,1.10
2023-04-03T19:17:15.680Z,1.20
2023-04-03T19:19:49.597Z,1.43
2023-04-03T19:22:23.310Z,1.20
2023-04-03T19:24:57.215Z,1.30
2023-04-03T19:27:34.412Z,1.40
2023-04-03T19:30:11.887Z,1.50
2023-04-03T19:32:45.721Z,2.10
2023-04-03T19:35:19.805Z,1.43
2023-04-03T19:37:53.378Z,1.70
2023-04-03T19:40:29.350Z,1.43
2023-04-03T19:43:04.728Z,1.77
2023-04-03T19:45:38.455Z,1.70
2023-04-03T19:48:12.419Z,1.10
2023-04-03T19:50:46.159Z,1.20
2023-04-03T19:53:22.809Z,1.40
2023-04-03T19:55:58.180Z,1.40
2023-04-03T19:58:34.107Z,1.27
2023-04-03T20:01:07.989Z,1.53
2023-04-03T20:03:42.768Z,1.33
2023-04-03T20:06:17.134Z,1.57
2023-04-03T20:08:51.185Z,1.40
2023-04-03T20:11:26.903Z,1.50
2023-04-03T20:14:02.137Z,1.40
2023-04-03T20:16:35.736Z,1.40
2023-04-03T20:19:10.285Z,1.67
2023-04-03T20:21:45.154Z,1.33
2023-04-03T20:24:18.615Z,1.47
2023-04-03T20:26:52.142Z,1.37
2023-04-03T20:29:27.519Z,1.43
2023-04-03T20:32:01.428Z,1.60
2023-04-03T20:34:35.528Z,1.20
2023-04-03T20:37:09.016Z,1.23
2023-04-03T20:39:43.697Z,1.50
2023-04-03T20:42:17.780Z,1.10
2023-04-03T20:44:52.603Z,1.20
2023-04-03T20:47:28.495Z,1.33
2023-04-03T20:50:03.210Z,1.37
2023-04-03T20:52:37.363Z,1.40
2023-04-03T20:55:12.156Z,1.30
2023-04-03T20:57:54.171Z,1.40
2023-04-03T21:00:32.610Z,1.30
2023-04-03T21:03:07.436Z,1.33
2023-04-03T21:05:41.540Z,1.30
2023-04-03T21:09:10.878Z,1.47
2023-04-03T21:12:40.715Z,1.40
2023-04-03T21:15:47.811Z,1.10
2023-04-03T21:18:57.915Z,1.10
2023-04-03T21:21:37.506Z,1.40
2023-04-03T21:24:12.010Z,1.40
2023-04-03T21:26:46.785Z,1.40
2023-04-03T21:29:20.552Z,1.30
2023-04-03T21:31:58.134Z,1.40
2023-04-03T21:34:33.801Z,1.60
2023-04-03T21:37:11.874Z,1.23
2023-04-03T21:39:46.066Z,1.40
2023-04-03T21:42:19.851Z,1.40
2023-04-03T21:44:53.534Z,1.50
2023-04-03T21:47:27.566Z,1.50
2023-04-03T21:50:02.593Z,1.30
2023-04-03T21:52:36.418Z,1.40
2023-04-03T21:55:11.371Z,1.30
2023-04-03T21:57:44.851Z,1.17
2023-04-03T22:00:19.661Z,1.20
2023-04-03T22:03:07.632Z,1.33
2023-04-03T22:05:44.815Z,1.30
2023-04-03T22:08:18.966Z,1.43
2023-04-03T22:10:52.965Z,1.30
2023-04-03T22:13:27.608Z,1.20
2023-04-03T22:16:01.908Z,1.30
2023-04-03T22:18:35.999Z,0.97
2023-04-03T22:21:11.216Z,1.30
2023-04-03T22:23:44.867Z,1.23
2023-04-03T22:26:19.333Z,1.20
2023-04-03T22:28:52.749Z,1.20
2023-04-03T22:31:27.001Z,1.30
2023-04-03T22:34:04.112Z,1.90
2023-04-03T22:36:39.497Z,1.50
2023-04-03T22:39:15.475Z,1.37
2023-04-03T22:41:50.588Z,1.37
2023-04-03T22:44:24.316Z,1.40
2023-04-03T22:46:59.744Z,1.30
2023-04-03T22:49:33.293Z,1.40
2023-04-03T22:52:08.575Z,1.40
2023-04-03T22:54:42.177Z,1.50
2023-04-03T22:57:15.824Z,2.00
2023-04-03T22:59:49.114Z,1.43
2023-04-03T23:02:22.738Z,1.40
2023-04-03T23:04:56.233Z,1.47
2023-04-03T23:07:31.512Z,1.43
2023-04-03T23:10:06.293Z,1.90
2023-04-03T23:12:40.272Z,1.40
2023-04-03T23:15:14.639Z,1.70
2023-04-03T23:17:50.920Z,1.70
2023-04-03T23:20:26.402Z,1.40
2023-04-03T23:23:01.574Z,1.50
2023-04-03T23:25:35.365Z,1.80
2023-04-03T23:28:09.011Z,1.40
2023-04-03T23:30:43.136Z,1.37
2023-04-03T23:33:16.708Z,1.20
2023-04-03T23:35:52.134Z,1.37
2023-04-03T23:38:27.451Z,1.47
2023-04-03T23:41:01.458Z,1.80
2023-04-03T23:43:35.418Z,1.50
2023-04-03T23:46:09.047Z,1.57
2023-04-03T23:48:42.677Z,1.30
2023-04-03T23:51:16.475Z,1.63
2023-04-03T23:53:51.763Z,1.50
2023-04-03T23:56:25.056Z,1.40
2023-04-03T23:58:58.433Z,1.50
