createdAt,value
2022-08-28T00:02:10.097Z,99.90
2022-08-28T00:04:38.219Z,99.90
2022-08-28T00:07:06.605Z,99.90
2022-08-28T00:09:34.689Z,99.90
2022-08-28T00:12:03.141Z,99.90
2022-08-28T00:14:31.510Z,99.90
2022-08-28T00:16:59.539Z,99.90
2022-08-28T00:19:29.367Z,99.90
2022-08-28T00:21:57.466Z,99.90
2022-08-28T00:24:25.543Z,99.90
2022-08-28T00:27:11.277Z,99.90
2022-08-28T00:29:39.402Z,99.90
2022-08-28T00:32:08.938Z,99.90
2022-08-28T00:34:38.833Z,99.90
2022-08-28T00:37:07.402Z,99.90
2022-08-28T00:39:35.470Z,99.90
2022-08-28T00:42:03.606Z,99.90
2022-08-28T00:44:32.125Z,99.90
2022-08-28T00:47:01.236Z,99.90
2022-08-28T00:49:33.085Z,99.90
2022-08-28T00:52:11.933Z,99.90
2022-08-28T00:54:56.805Z,99.90
2022-08-28T00:57:30.673Z,99.90
2022-08-28T00:59:58.788Z,99.90
2022-08-28T01:02:27.602Z,99.90
2022-08-28T01:04:56.359Z,99.90
2022-08-28T01:07:26.210Z,99.90
2022-08-28T01:09:55.851Z,99.90
2022-08-28T01:12:30.040Z,99.90
2022-08-28T01:15:02.330Z,99.90
2022-08-28T01:17:34.228Z,99.90
2022-08-28T01:20:09.322Z,99.90
2022-08-28T01:22:42.601Z,99.90
2022-08-28T01:25:14.862Z,99.90
2022-08-28T01:27:43.147Z,99.90
2022-08-28T01:30:13.912Z,99.90
2022-08-28T01:32:44.398Z,99.90
2022-08-28T01:35:15.068Z,99.90
2022-08-28T01:37:43.363Z,99.90
2022-08-28T01:40:17.615Z,99.90
2022-08-28T01:42:46.226Z,99.90
2022-08-28T01:45:17.695Z,99.90
2022-08-28T01:47:47.866Z,99.90
2022-08-28T01:50:21.941Z,99.90
2022-08-28T01:52:50.468Z,99.90
2022-08-28T01:55:20.551Z,99.90
2022-08-28T01:57:53.837Z,99.90
2022-08-28T02:00:28.770Z,99.90
2022-08-28T02:02:58.367Z,99.90
2022-08-28T02:05:28.370Z,99.90
2022-08-28T02:07:57.273Z,99.90
2022-08-28T02:10:29.211Z,99.90
2022-08-28T02:12:59.219Z,99.90
2022-08-28T02:15:29.634Z,99.90
2022-08-28T02:17:57.843Z,99.90
2022-08-28T02:20:26.123Z,99.90
2022-08-28T02:22:54.511Z,99.90
2022-08-28T02:25:22.618Z,99.90
2022-08-28T02:27:52.083Z,99.90
2022-08-28T02:30:21.397Z,99.90
2022-08-28T02:32:49.426Z,99.90
2022-08-28T02:35:19.159Z,99.90
2022-08-28T02:37:47.908Z,99.90
2022-08-28T02:40:17.808Z,99.90
2022-08-28T02:42:46.705Z,99.90
2022-08-28T02:45:17.087Z,99.90
2022-08-28T02:47:46.562Z,99.90
2022-08-28T02:50:17.581Z,99.90
2022-08-28T02:52:46.738Z,99.90
2022-08-28T02:55:17.375Z,99.90
2022-08-28T02:57:46.039Z,99.90
2022-08-28T03:00:18.111Z,99.90
2022-08-28T03:02:46.506Z,99.90
2022-08-28T03:05:16.520Z,99.90
2022-08-28T03:07:44.670Z,99.90
2022-08-28T03:10:12.886Z,99.90
2022-08-28T03:12:40.958Z,99.90
2022-08-28T03:15:10.003Z,99.90
2022-08-28T03:17:39.649Z,99.90
2022-08-28T03:20:11.152Z,99.90
2022-08-28T03:22:57.037Z,99.90
2022-08-28T03:25:26.043Z,99.90
2022-08-28T03:27:54.669Z,99.90
2022-08-28T03:30:23.969Z,99.90
2022-08-28T03:32:54.383Z,99.90
2022-08-28T03:35:22.797Z,99.90
2022-08-28T03:37:50.903Z,99.90
2022-08-28T03:40:19.879Z,99.90
2022-08-28T03:42:52.972Z,99.90
2022-08-28T03:45:22.612Z,99.90
2022-08-28T03:47:51.117Z,99.90
2022-08-28T03:50:21.221Z,99.90
2022-08-28T03:52:49.368Z,99.90
2022-08-28T03:55:19.686Z,99.90
2022-08-28T03:57:48.027Z,99.90
2022-08-28T04:00:17.407Z,99.90
2022-08-28T04:02:46.325Z,99.90
2022-08-28T04:05:14.598Z,99.90
2022-08-28T04:07:44.016Z,99.90
2022-08-28T04:10:12.526Z,99.90
2022-08-28T04:12:40.651Z,99.90
2022-08-28T04:15:10.458Z,99.90
2022-08-28T04:17:39.615Z,99.90
2022-08-28T04:20:09.920Z,99.90
2022-08-28T04:22:38.271Z,99.90
2022-08-28T04:25:09.351Z,99.90
2022-08-28T04:27:37.550Z,99.90
2022-08-28T04:30:07.563Z,99.90
2022-08-28T04:32:39.613Z,99.90
2022-08-28T04:35:12.897Z,99.90
2022-08-28T04:37:43.273Z,99.90
2022-08-28T04:40:16.029Z,99.90
2022-08-28T04:42:45.113Z,99.90
2022-08-28T04:45:13.653Z,99.90
2022-08-28T04:47:41.757Z,99.90
2022-08-28T04:50:12.270Z,99.90
2022-08-28T04:52:40.321Z,99.90
2022-08-28T04:55:10.012Z,99.90
2022-08-28T04:57:39.459Z,99.90
2022-08-28T05:00:09.521Z,99.90
2022-08-28T05:02:38.718Z,99.90
2022-08-28T05:05:07.343Z,99.90
2022-08-28T05:07:35.828Z,99.90
2022-08-28T05:10:04.130Z,99.90
2022-08-28T05:12:32.575Z,99.90
2022-08-28T05:15:02.805Z,99.90
2022-08-28T05:17:32.201Z,99.90
2022-08-28T05:20:00.294Z,99.90
2022-08-28T05:22:29.019Z,99.90
2022-08-28T05:24:57.128Z,99.90
2022-08-28T05:27:25.903Z,99.90
2022-08-28T05:29:57.253Z,99.90
2022-08-28T05:32:29.494Z,99.90
2022-08-28T05:34:58.025Z,99.90
2022-08-28T05:37:26.138Z,99.90
2022-08-28T05:39:54.223Z,99.90
2022-08-28T05:42:22.309Z,99.90
2022-08-28T05:44:54.763Z,99.90
2022-08-28T05:47:22.825Z,99.90
2022-08-28T05:49:52.582Z,99.90
2022-08-28T05:52:20.637Z,99.90
2022-08-28T05:54:48.684Z,99.90
2022-08-28T05:57:16.746Z,99.90
2022-08-28T05:59:45.412Z,99.90
2022-08-28T06:02:13.517Z,99.90
2022-08-28T06:04:41.587Z,99.90
2022-08-28T06:07:12.233Z,99.90
2022-08-28T06:09:40.430Z,99.90
2022-08-28T06:12:09.341Z,99.90
2022-08-28T06:14:39.949Z,99.90
2022-08-28T06:17:09.419Z,99.90
2022-08-28T06:19:41.505Z,99.90
2022-08-28T06:22:12.737Z,99.90
2022-08-28T06:24:41.013Z,99.90
2022-08-28T06:27:09.460Z,99.90
2022-08-28T06:29:37.630Z,99.90
2022-08-28T06:32:05.955Z,99.90
2022-08-28T06:34:34.213Z,99.90
2022-08-28T06:37:02.269Z,99.90
2022-08-28T06:39:31.730Z,99.90
2022-08-28T06:42:00.115Z,99.90
2022-08-28T06:44:32.488Z,99.90
2022-08-28T06:47:00.791Z,99.90
2022-08-28T06:49:29.046Z,99.90
2022-08-28T06:51:57.132Z,99.90
2022-08-28T06:54:25.226Z,99.90
2022-08-28T06:56:54.770Z,99.90
2022-08-28T06:59:23.087Z,99.90
2022-08-28T07:01:54.877Z,99.90
2022-08-28T07:04:23.004Z,99.90
2022-08-28T07:06:54.540Z,99.90
2022-08-28T07:09:24.086Z,99.90
2022-08-28T07:11:52.886Z,99.90
2022-08-28T07:14:22.354Z,99.90
2022-08-28T07:16:51.879Z,99.90
2022-08-28T07:19:20.495Z,99.90
2022-08-28T07:21:49.108Z,99.90
2022-08-28T07:24:18.193Z,99.90
2022-08-28T07:26:48.244Z,99.90
2022-08-28T07:29:16.517Z,99.90
2022-08-28T07:31:49.183Z,99.90
2022-08-28T07:34:18.906Z,99.90
2022-08-28T07:36:47.421Z,99.90
2022-08-28T07:39:17.295Z,99.90
2022-08-28T07:41:46.943Z,99.90
2022-08-28T07:44:48.405Z,99.90
2022-08-28T07:47:20.298Z,99.90
2022-08-28T07:49:48.560Z,99.90
2022-08-28T07:52:16.648Z,99.90
2022-08-28T07:54:44.661Z,99.90
2022-08-28T07:57:13.038Z,99.90
2022-08-28T07:59:42.941Z,99.90
2022-08-28T08:02:13.859Z,99.90
2022-08-28T08:04:43.669Z,99.90
2022-08-28T08:07:13.304Z,99.90
2022-08-28T08:09:43.113Z,99.90
2022-08-28T08:12:12.714Z,99.90
2022-08-28T08:14:41.772Z,99.90
2022-08-28T08:17:10.647Z,99.90
2022-08-28T08:19:39.338Z,99.90
2022-08-28T08:22:08.811Z,99.90
2022-08-28T08:24:36.891Z,99.90
2022-08-28T08:27:06.743Z,99.90
2022-08-28T08:29:36.918Z,99.90
2022-08-28T08:32:07.258Z,99.90
2022-08-28T08:34:38.624Z,99.90
2022-08-28T08:37:08.953Z,99.90
2022-08-28T08:39:38.321Z,99.90
2022-08-28T08:42:10.227Z,99.90
2022-08-28T08:44:42.203Z,99.90
2022-08-28T08:47:15.201Z,99.90
2022-08-28T08:49:49.972Z,99.90
2022-08-28T08:52:38.890Z,99.90
2022-08-28T08:55:16.555Z,99.90
2022-08-28T08:57:49.137Z,99.90
2022-08-28T09:00:18.616Z,99.90
2022-08-28T09:02:51.569Z,99.90
2022-08-28T09:05:23.457Z,99.90
2022-08-28T09:07:58.401Z,99.90
2022-08-28T09:10:36.356Z,99.90
2022-08-28T09:13:13.044Z,99.90
2022-08-28T09:15:48.683Z,99.90
2022-08-28T09:18:23.558Z,99.90
2022-08-28T09:20:53.747Z,99.90
2022-08-28T09:23:24.849Z,99.90
2022-08-28T09:25:59.736Z,99.90
2022-08-28T09:28:32.228Z,99.90
2022-08-28T09:31:04.428Z,99.90
2022-08-28T09:33:36.507Z,99.90
2022-08-28T09:36:24.860Z,99.90
2022-08-28T09:39:25.554Z,99.90
2022-08-28T09:42:16.274Z,99.90
2022-08-28T09:45:00.458Z,99.90
2022-08-28T09:47:46.839Z,99.90
2022-08-28T09:50:37.252Z,99.90
2022-08-28T09:53:21.529Z,99.90
2022-08-28T09:55:59.542Z,99.90
2022-08-28T09:58:33.998Z,99.90
2022-08-28T10:01:34.606Z,99.90
2022-08-28T10:04:22.773Z,99.90
2022-08-28T10:06:54.903Z,99.90
2022-08-28T10:09:29.918Z,99.90
2022-08-28T10:12:06.809Z,99.90
2022-08-28T10:14:47.543Z,99.90
2022-08-28T10:17:26.742Z,99.90
2022-08-28T10:20:01.871Z,99.90
2022-08-28T10:22:39.150Z,99.90
2022-08-28T10:25:20.980Z,99.90
2022-08-28T10:28:06.698Z,99.90
2022-08-28T10:30:40.421Z,99.90
2022-08-28T10:33:28.710Z,99.90
2022-08-28T10:36:03.199Z,99.90
2022-08-28T10:38:39.151Z,99.90
2022-08-28T10:41:12.098Z,99.90
2022-08-28T10:43:45.877Z,99.90
2022-08-28T10:46:25.281Z,99.90
2022-08-28T10:49:01.206Z,99.90
2022-08-28T10:51:35.286Z,99.90
2022-08-28T10:54:08.538Z,99.90
2022-08-28T10:56:41.145Z,99.90
2022-08-28T10:59:11.018Z,99.90
2022-08-28T11:01:42.855Z,99.90
2022-08-28T11:04:24.955Z,99.90
2022-08-28T11:06:57.753Z,99.90
2022-08-28T11:09:32.758Z,99.90
2022-08-28T11:12:03.102Z,99.90
2022-08-28T11:14:47.524Z,99.90
2022-08-28T11:17:40.077Z,99.90
2022-08-28T11:20:16.173Z,99.90
2022-08-28T11:22:48.583Z,99.90
2022-08-28T11:25:26.344Z,99.90
2022-08-28T11:28:19.108Z,99.90
2022-08-28T11:30:50.503Z,99.90
2022-08-28T11:33:37.639Z,99.90
2022-08-28T11:36:09.879Z,99.90
2022-08-28T11:39:14.045Z,99.90
2022-08-28T11:42:32.437Z,98.90
2022-08-28T11:45:01.363Z,99.90
2022-08-28T11:47:57.037Z,99.30
2022-08-28T11:50:34.591Z,99.90
2022-08-28T11:53:45.462Z,99.90
2022-08-28T11:56:51.969Z,99.90
2022-08-28T11:59:42.777Z,99.40
2022-08-28T12:02:47.677Z,98.60
2022-08-28T12:05:40.403Z,98.40
2022-08-28T12:08:10.057Z,99.90
2022-08-28T12:10:55.069Z,99.90
2022-08-28T12:13:47.256Z,99.90
2022-08-28T12:16:16.101Z,98.20
2022-08-28T12:19:05.365Z,98.20
2022-08-28T12:21:41.041Z,99.40
2022-08-28T12:24:20.086Z,99.70
2022-08-28T12:26:57.061Z,99.20
2022-08-28T12:29:31.791Z,98.40
2022-08-28T12:32:28.598Z,99.40
2022-08-28T12:35:16.911Z,99.20
2022-08-28T12:37:52.624Z,97.20
2022-08-28T12:40:24.776Z,97.90
2022-08-28T12:42:56.060Z,97.80
2022-08-28T12:45:27.849Z,96.80
2022-08-28T12:48:00.562Z,97.10
2022-08-28T12:50:33.425Z,97.30
2022-08-28T12:53:05.727Z,96.90
2022-08-28T12:55:35.411Z,95.60
2022-08-28T12:58:03.789Z,97.60
2022-08-28T13:00:35.744Z,96.90
2022-08-28T13:03:08.303Z,95.70
2022-08-28T13:05:39.766Z,96.80
2022-08-28T13:08:11.681Z,95.20
2022-08-28T13:10:42.209Z,95.80
2022-08-28T13:13:19.855Z,96.60
2022-08-28T13:15:55.330Z,96.60
2022-08-28T13:18:50.145Z,95.00
2022-08-28T13:21:33.764Z,94.90
2022-08-28T13:24:26.555Z,94.50
2022-08-28T13:27:05.369Z,96.20
2022-08-28T13:29:34.373Z,97.30
2022-08-28T13:32:04.755Z,94.50
2022-08-28T13:34:34.957Z,95.10
2022-08-28T13:37:07.273Z,95.50
2022-08-28T13:39:44.366Z,94.60
2022-08-28T13:42:15.170Z,95.10
2022-08-28T13:44:50.922Z,95.40
2022-08-28T13:47:19.016Z,96.20
2022-08-28T13:49:47.584Z,96.30
2022-08-28T13:52:15.673Z,95.80
2022-08-28T13:54:45.711Z,95.50
2022-08-28T13:57:14.562Z,95.50
2022-08-28T13:59:42.991Z,93.90
2022-08-28T14:02:32.420Z,96.00
2022-08-28T14:05:01.117Z,94.70
2022-08-28T14:07:29.445Z,96.10
2022-08-28T14:09:59.733Z,94.80
2022-08-28T14:12:32.962Z,95.80
2022-08-28T14:15:02.674Z,95.70
2022-08-28T14:17:30.962Z,95.10
2022-08-28T14:20:00.646Z,95.70
2022-08-28T14:22:29.904Z,95.00
2022-08-28T14:24:59.485Z,95.90
2022-08-28T14:27:28.044Z,95.50
2022-08-28T14:29:56.488Z,94.50
2022-08-28T14:32:24.910Z,94.90
2022-08-28T14:34:53.477Z,95.30
2022-08-28T14:37:21.706Z,96.00
2022-08-28T14:39:50.856Z,94.90
2022-08-28T14:42:20.640Z,95.30
2022-08-28T14:44:48.742Z,95.20
2022-08-28T14:47:17.189Z,95.10
2022-08-28T14:49:45.678Z,94.80
2022-08-28T14:52:13.860Z,95.30
2022-08-28T14:54:42.272Z,94.40
2022-08-28T14:57:11.860Z,94.90
2022-08-28T14:59:41.581Z,95.30
2022-08-28T15:02:09.667Z,95.50
2022-08-28T15:04:38.205Z,95.40
2022-08-28T15:07:10.675Z,95.40
2022-08-28T15:09:41.515Z,95.00
2022-08-28T15:12:10.517Z,95.00
2022-08-28T15:14:39.969Z,95.90
2022-08-28T15:17:09.155Z,95.90
2022-08-28T15:19:37.214Z,95.50
2022-08-28T15:22:06.154Z,96.10
2022-08-28T15:24:34.636Z,94.90
2022-08-28T15:27:03.743Z,95.10
2022-08-28T15:29:31.777Z,95.10
2022-08-28T15:32:01.778Z,95.10
2022-08-28T15:34:30.414Z,95.50
2022-08-28T15:37:01.334Z,95.10
2022-08-28T15:39:48.622Z,94.80
2022-08-28T15:42:17.586Z,94.90
2022-08-28T15:44:46.080Z,94.80
2022-08-28T15:47:16.558Z,95.00
2022-08-28T15:49:49.757Z,95.60
2022-08-28T15:52:19.114Z,95.80
2022-08-28T15:54:47.232Z,94.80
2022-08-28T15:57:15.530Z,95.20
2022-08-28T15:59:48.690Z,96.10
2022-08-28T16:02:21.214Z,96.20
2022-08-28T16:04:50.350Z,95.50
2022-08-28T16:07:19.344Z,95.50
2022-08-28T16:09:47.566Z,95.30
2022-08-28T16:12:15.879Z,95.40
2022-08-28T16:14:44.203Z,94.90
2022-08-28T16:17:12.404Z,95.70
2022-08-28T16:19:42.600Z,95.60
2022-08-28T16:22:11.261Z,96.00
2022-08-28T16:24:39.789Z,96.10
2022-08-28T16:27:13.137Z,96.30
2022-08-28T16:29:43.498Z,96.50
2022-08-28T16:32:12.966Z,96.20
2022-08-28T16:34:44.685Z,95.90
2022-08-28T16:37:13.465Z,96.50
2022-08-28T16:39:46.637Z,96.70
2022-08-28T16:42:15.593Z,96.50
2022-08-28T16:44:43.637Z,97.20
2022-08-28T16:47:11.737Z,96.40
2022-08-28T16:49:39.894Z,96.20
2022-08-28T16:52:09.503Z,97.30
2022-08-28T16:54:37.685Z,96.40
2022-08-28T16:57:15.806Z,96.30
2022-08-28T16:59:44.153Z,97.10
2022-08-28T17:02:13.428Z,96.40
2022-08-28T17:04:42.007Z,96.60
2022-08-28T17:07:11.837Z,97.30
2022-08-28T17:09:39.873Z,96.60
2022-08-28T17:12:08.562Z,97.20
2022-08-28T17:14:39.911Z,97.20
2022-08-28T17:17:08.011Z,97.70
2022-08-28T17:19:37.647Z,97.20
2022-08-28T17:22:27.077Z,97.10
2022-08-28T17:24:58.814Z,97.20
2022-08-28T17:27:27.327Z,97.70
2022-08-28T17:29:55.395Z,97.10
2022-08-28T17:32:23.798Z,97.70
2022-08-28T17:34:52.524Z,98.10
2022-08-28T17:37:20.795Z,97.90
2022-08-28T17:39:49.231Z,97.50
2022-08-28T17:42:18.701Z,98.50
2022-08-28T17:44:46.977Z,97.30
2022-08-28T17:47:15.179Z,97.90
2022-08-28T17:49:43.313Z,97.90
2022-08-28T17:52:11.346Z,98.60
2022-08-28T17:54:39.557Z,99.10
2022-08-28T17:57:07.842Z,98.50
2022-08-28T17:59:37.629Z,98.10
2022-08-28T18:02:05.771Z,98.10
2022-08-28T18:04:33.897Z,99.20
2022-08-28T18:07:02.066Z,98.50
2022-08-28T18:09:30.167Z,98.10
2022-08-28T18:11:58.186Z,98.50
2022-08-28T18:14:26.479Z,98.00
2022-08-28T18:16:56.569Z,98.40
2022-08-28T18:19:25.266Z,98.60
2022-08-28T18:21:53.473Z,99.30
2022-08-28T18:24:21.585Z,98.80
2022-08-28T18:26:49.621Z,99.10
2022-08-28T18:29:17.668Z,98.40
2022-08-28T18:31:45.823Z,99.90
2022-08-28T18:34:15.750Z,98.70
2022-08-28T18:36:44.236Z,99.60
2022-08-28T18:39:13.096Z,99.90
2022-08-28T18:41:44.592Z,99.10
2022-08-28T18:44:14.087Z,99.40
2022-08-28T18:46:43.182Z,99.90
2022-08-28T18:49:12.084Z,99.40
2022-08-28T18:51:43.704Z,99.40
2022-08-28T18:54:12.408Z,99.10
2022-08-28T18:56:41.237Z,99.00
2022-08-28T18:59:09.886Z,99.60
2022-08-28T19:01:38.185Z,99.40
2022-08-28T19:04:06.928Z,99.90
2022-08-28T19:06:36.287Z,99.90
2022-08-28T19:09:06.907Z,99.90
2022-08-28T19:11:36.226Z,99.90
2022-08-28T19:14:04.826Z,99.90
2022-08-28T19:16:35.242Z,99.90
2022-08-28T19:19:04.724Z,99.90
2022-08-28T19:21:33.392Z,99.90
2022-08-28T19:24:01.706Z,99.90
2022-08-28T19:26:31.105Z,99.90
2022-08-28T19:29:00.370Z,99.90
2022-08-28T19:31:29.708Z,99.90
2022-08-28T19:33:58.746Z,99.90
2022-08-28T19:36:29.602Z,99.90
2022-08-28T19:38:58.346Z,99.90
2022-08-28T19:41:26.599Z,99.90
2022-08-28T19:43:56.251Z,99.90
2022-08-28T19:46:24.344Z,99.90
2022-08-28T19:48:54.478Z,99.90
2022-08-28T19:51:24.466Z,99.90
2022-08-28T19:53:57.821Z,99.90
2022-08-28T19:56:27.978Z,99.90
2022-08-28T19:58:59.548Z,99.90
2022-08-28T20:01:29.483Z,99.90
2022-08-28T20:03:58.370Z,99.90
2022-08-28T20:06:26.559Z,99.90
2022-08-28T20:08:55.164Z,99.90
2022-08-28T20:11:30.122Z,99.90
2022-08-28T20:14:04.735Z,99.90
2022-08-28T20:16:35.478Z,99.90
2022-08-28T20:19:04.358Z,99.90
2022-08-28T20:21:37.238Z,99.90
2022-08-28T20:24:07.604Z,99.90
2022-08-28T20:26:36.185Z,99.90
2022-08-28T20:29:07.144Z,99.90
2022-08-28T20:31:35.766Z,99.90
2022-08-28T20:34:03.962Z,99.90
2022-08-28T20:36:32.047Z,99.90
2022-08-28T20:39:00.807Z,99.90
2022-08-28T20:41:29.209Z,99.90
2022-08-28T20:43:57.227Z,99.90
2022-08-28T20:46:27.070Z,99.90
2022-08-28T20:48:55.153Z,99.90
2022-08-28T20:51:43.563Z,99.90
2022-08-28T20:54:12.109Z,99.90
2022-08-28T20:56:40.187Z,99.90
2022-08-28T20:59:08.943Z,99.90
2022-08-28T21:01:38.425Z,99.90
2022-08-28T21:04:06.926Z,99.90
2022-08-28T21:06:35.477Z,99.90
2022-08-28T21:09:03.826Z,99.90
2022-08-28T21:11:32.269Z,99.90
2022-08-28T21:14:00.288Z,99.90
2022-08-28T21:16:30.206Z,99.90
2022-08-28T21:19:15.807Z,99.90
2022-08-28T21:21:45.374Z,99.90
2022-08-28T21:24:16.509Z,99.90
2022-08-28T21:26:46.350Z,99.90
2022-08-28T21:29:16.090Z,99.90
2022-08-28T21:31:45.413Z,99.90
2022-08-28T21:34:15.559Z,99.90
2022-08-28T21:36:50.117Z,99.90
2022-08-28T21:39:20.913Z,99.90
2022-08-28T21:41:50.146Z,99.90
2022-08-28T21:44:18.727Z,99.90
2022-08-28T21:46:47.140Z,99.90
2022-08-28T21:49:16.539Z,99.90
2022-08-28T21:51:44.700Z,99.90
2022-08-28T21:54:13.258Z,99.90
2022-08-28T21:56:41.571Z,99.90
2022-08-28T21:59:09.692Z,99.90
2022-08-28T22:01:38.191Z,99.90
2022-08-28T22:04:06.490Z,99.90
2022-08-28T22:06:35.955Z,99.90
2022-08-28T22:09:05.378Z,99.90
2022-08-28T22:11:34.427Z,99.90
2022-08-28T22:14:02.791Z,99.90
2022-08-28T22:16:31.503Z,99.90
2022-08-28T22:19:00.263Z,99.90
2022-08-28T22:21:45.766Z,99.90
2022-08-28T22:24:15.696Z,99.90
2022-08-28T22:26:44.879Z,99.90
2022-08-28T22:29:13.604Z,99.90
2022-08-28T22:31:45.826Z,99.90
2022-08-28T22:34:14.941Z,99.90
2022-08-28T22:36:42.981Z,99.90
2022-08-28T22:39:11.038Z,99.90
2022-08-28T22:41:40.747Z,99.90
2022-08-28T22:44:09.014Z,99.90
2022-08-28T22:46:37.405Z,99.90
2022-08-28T22:49:06.074Z,99.90
2022-08-28T22:51:35.790Z,99.90
2022-08-28T22:54:04.652Z,99.90
2022-08-28T22:56:32.774Z,99.90
2022-08-28T22:59:02.466Z,99.90
2022-08-28T23:01:31.135Z,99.90
2022-08-28T23:04:01.409Z,99.90
2022-08-28T23:06:29.744Z,99.90
2022-08-28T23:08:58.256Z,99.90
2022-08-28T23:11:26.960Z,99.90
2022-08-28T23:13:55.039Z,99.90
2022-08-28T23:16:24.743Z,99.90
2022-08-28T23:19:07.882Z,99.90
2022-08-28T23:21:44.246Z,99.90
2022-08-28T23:24:13.416Z,99.90
2022-08-28T23:26:41.958Z,99.90
2022-08-28T23:29:10.054Z,99.90
2022-08-28T23:31:40.773Z,99.90
2022-08-28T23:34:08.905Z,99.90
2022-08-28T23:36:39.308Z,99.90
2022-08-28T23:39:07.934Z,99.90
2022-08-28T23:41:36.277Z,99.90
2022-08-28T23:44:08.776Z,99.90
2022-08-28T23:46:41.250Z,99.90
2022-08-28T23:49:10.122Z,99.90
2022-08-28T23:51:38.327Z,99.90
2022-08-28T23:54:06.630Z,99.90
2022-08-28T23:56:34.958Z,99.90
2022-08-28T23:59:03.005Z,99.90
