createdAt,value
2018-03-30T00:00:08.308Z,-0.50
2018-03-30T00:02:36.956Z,-0.60
2018-03-30T00:05:04.968Z,-0.50
2018-03-30T00:07:38.407Z,-0.50
2018-03-30T00:10:12.280Z,-0.50
2018-03-30T00:12:41.272Z,-0.50
2018-03-30T00:15:17.312Z,-0.60
2018-03-30T00:17:50.159Z,-0.60
2018-03-30T00:20:23.700Z,-0.50
2018-03-30T00:22:52.903Z,-0.60
2018-03-30T00:25:22.859Z,-0.50
2018-03-30T00:27:51.121Z,-0.40
2018-03-30T00:30:19.177Z,-0.40
2018-03-30T00:32:52.243Z,-0.40
2018-03-30T00:35:20.275Z,-0.50
2018-03-30T00:37:48.332Z,-0.60
2018-03-30T00:40:17.991Z,-0.60
2018-03-30T00:42:48.227Z,-0.40
2018-03-30T00:45:18.035Z,-0.50
2018-03-30T00:47:48.027Z,-0.60
2018-03-30T00:50:17.169Z,-0.70
2018-03-30T00:52:46.119Z,-0.60
2018-03-30T00:55:15.147Z,-0.70
2018-03-30T00:57:43.219Z,-0.70
2018-03-30T01:00:12.239Z,-0.80
2018-03-30T01:02:41.290Z,-0.80
2018-03-30T01:05:10.091Z,-0.60
2018-03-30T01:07:40.991Z,-0.70
2018-03-30T01:10:09.603Z,-0.60
2018-03-30T01:12:44.203Z,-0.60
2018-03-30T01:15:12.491Z,-0.60
2018-03-30T01:17:42.450Z,-0.60
2018-03-30T01:20:11.471Z,-0.60
2018-03-30T01:22:41.635Z,-0.70
2018-03-30T01:25:15.999Z,-0.70
2018-03-30T01:27:45.087Z,-0.70
2018-03-30T01:30:13.131Z,-0.60
2018-03-30T01:32:48.035Z,-0.70
2018-03-30T01:35:16.991Z,-0.50
2018-03-30T01:37:46.675Z,-0.60
2018-03-30T01:40:22.759Z,-0.60
2018-03-30T01:42:53.343Z,-0.60
2018-03-30T01:45:25.699Z,-0.50
2018-03-30T01:47:54.847Z,-0.10
2018-03-30T01:50:22.924Z,-0.10
2018-03-30T01:52:51.835Z,0.30
2018-03-30T01:55:20.767Z,0.70
2018-03-30T01:57:49.451Z,0.90
2018-03-30T02:00:18.447Z,1.00
2018-03-30T02:02:52.167Z,1.10
2018-03-30T02:05:21.251Z,1.20
2018-03-30T02:07:50.223Z,1.20
2018-03-30T02:10:23.427Z,1.30
2018-03-30T02:12:52.782Z,1.30
2018-03-30T02:15:22.758Z,1.40
2018-03-30T02:17:51.755Z,1.40
2018-03-30T02:20:19.828Z,1.40
2018-03-30T02:22:53.703Z,1.50
2018-03-30T02:25:21.943Z,1.50
2018-03-30T02:27:52.731Z,1.50
2018-03-30T02:30:20.788Z,1.50
2018-03-30T02:32:48.996Z,1.50
2018-03-30T02:35:18.767Z,1.50
2018-03-30T02:37:47.699Z,1.50
2018-03-30T02:40:16.751Z,1.40
2018-03-30T02:42:46.529Z,1.30
2018-03-30T02:45:14.615Z,1.30
2018-03-30T02:47:48.675Z,1.30
2018-03-30T02:50:17.747Z,1.30
2018-03-30T02:52:47.775Z,1.20
2018-03-30T02:55:19.731Z,1.10
2018-03-30T02:57:47.802Z,1.00
2018-03-30T03:00:15.909Z,1.00
2018-03-30T03:02:48.000Z,0.90
2018-03-30T03:05:17.836Z,0.90
2018-03-30T03:07:50.723Z,0.80
2018-03-30T03:10:18.795Z,0.70
2018-03-30T03:12:47.987Z,0.70
2018-03-30T03:15:16.695Z,0.70
2018-03-30T03:17:45.074Z,0.60
2018-03-30T03:20:17.307Z,0.60
2018-03-30T03:22:53.000Z,0.50
2018-03-30T03:25:21.230Z,0.50
2018-03-30T03:27:50.079Z,0.60
2018-03-30T03:30:20.135Z,0.50
2018-03-30T03:32:49.130Z,0.60
2018-03-30T03:35:22.084Z,1.10
2018-03-30T03:37:51.042Z,1.10
2018-03-30T03:40:22.456Z,1.30
2018-03-30T03:42:57.095Z,1.40
2018-03-30T03:45:26.082Z,1.40
2018-03-30T03:47:54.130Z,1.40
2018-03-30T03:50:25.014Z,1.50
2018-03-30T03:53:00.722Z,1.50
2018-03-30T03:55:30.806Z,1.40
2018-03-30T03:57:59.694Z,1.30
2018-03-30T04:00:30.961Z,1.20
2018-03-30T04:03:07.442Z,1.10
2018-03-30T04:05:41.262Z,1.00
2018-03-30T04:08:09.554Z,0.90
2018-03-30T04:10:39.694Z,0.90
2018-03-30T04:13:07.966Z,0.90
2018-03-30T04:15:36.038Z,0.90
2018-03-30T04:18:06.330Z,1.00
2018-03-30T04:20:34.409Z,1.00
2018-03-30T04:23:03.586Z,1.00
2018-03-30T04:25:32.569Z,1.00
2018-03-30T04:28:01.377Z,1.10
2018-03-30T04:30:29.422Z,1.00
2018-03-30T04:33:00.114Z,1.10
2018-03-30T04:35:31.302Z,1.00
2018-03-30T04:38:01.280Z,1.00
2018-03-30T04:40:31.375Z,0.90
2018-03-30T04:42:59.406Z,0.90
2018-03-30T04:45:27.425Z,0.90
2018-03-30T04:47:56.654Z,0.90
2018-03-30T04:50:25.702Z,0.90
2018-03-30T04:52:54.629Z,0.90
2018-03-30T04:55:29.569Z,0.90
2018-03-30T04:57:57.646Z,0.90
2018-03-30T05:00:25.665Z,0.80
2018-03-30T05:02:57.749Z,0.80
2018-03-30T05:05:26.769Z,0.80
2018-03-30T05:07:56.102Z,0.80
2018-03-30T05:10:25.066Z,0.90
2018-03-30T05:12:53.082Z,0.90
2018-03-30T05:15:23.025Z,0.90
2018-03-30T05:17:51.076Z,0.90
2018-03-30T05:20:20.109Z,0.90
2018-03-30T05:22:58.273Z,0.90
2018-03-30T05:25:27.325Z,1.00
2018-03-30T05:28:00.789Z,0.90
2018-03-30T05:30:29.785Z,0.90
2018-03-30T05:33:04.165Z,0.90
2018-03-30T05:35:32.189Z,1.00
2018-03-30T05:38:03.929Z,1.00
2018-03-30T05:40:35.793Z,1.00
2018-03-30T05:43:05.825Z,1.00
2018-03-30T05:45:33.877Z,1.00
2018-03-30T05:48:05.693Z,1.00
2018-03-30T05:50:33.722Z,1.10
2018-03-30T05:53:02.690Z,1.10
2018-03-30T05:55:31.693Z,1.20
2018-03-30T05:58:00.677Z,1.20
2018-03-30T06:00:28.697Z,1.30
2018-03-30T06:02:57.645Z,1.40
2018-03-30T06:05:31.141Z,1.40
2018-03-30T06:07:59.169Z,1.50
2018-03-30T06:10:28.090Z,1.60
2018-03-30T06:12:56.113Z,1.70
2018-03-30T06:15:24.136Z,1.70
2018-03-30T06:17:57.035Z,1.90
2018-03-30T06:20:25.045Z,1.90
2018-03-30T06:22:55.005Z,2.10
2018-03-30T06:25:27.025Z,2.30
2018-03-30T06:27:55.025Z,2.60
2018-03-30T06:30:23.045Z,3.00
2018-03-30T06:32:51.818Z,3.70
2018-03-30T06:35:22.529Z,4.20
2018-03-30T06:38:02.553Z,4.20
2018-03-30T06:40:32.509Z,4.40
2018-03-30T06:43:06.237Z,4.60
2018-03-30T06:45:46.629Z,4.90
2018-03-30T06:48:35.389Z,5.10
2018-03-30T06:51:05.325Z,5.40
2018-03-30T06:53:35.224Z,5.70
2018-03-30T06:56:05.257Z,5.70
2018-03-30T06:58:33.273Z,5.80
2018-03-30T07:01:01.296Z,5.80
2018-03-30T07:03:29.309Z,5.90
2018-03-30T07:06:00.293Z,5.90
2018-03-30T07:08:33.137Z,6.00
2018-03-30T07:11:03.097Z,5.90
2018-03-30T07:16:43.441Z,5.10
2018-03-30T07:19:11.805Z,5.00
2018-03-30T07:21:41.561Z,5.10
2018-03-30T07:24:12.616Z,5.10
2018-03-30T07:26:42.529Z,5.30
2018-03-30T07:29:11.500Z,5.40
2018-03-30T07:31:51.081Z,5.50
2018-03-30T07:34:20.752Z,5.80
2018-03-30T07:36:58.401Z,5.70
2018-03-30T07:39:26.669Z,5.90
2018-03-30T07:41:55.965Z,6.10
2018-03-30T07:44:28.301Z,6.50
2018-03-30T07:46:57.329Z,7.40
2018-03-30T07:49:28.641Z,8.20
2018-03-30T07:51:56.717Z,8.90
2018-03-30T07:54:24.808Z,9.20
2018-03-30T07:56:52.825Z,9.50
2018-03-30T07:59:22.009Z,9.80
2018-03-30T08:01:49.969Z,10.00
2018-03-30T08:04:17.956Z,10.20
2018-03-30T08:06:47.897Z,9.90
2018-03-30T08:09:19.989Z,10.00
2018-03-30T08:11:47.993Z,10.40
2018-03-30T08:14:18.433Z,10.40
2018-03-30T08:16:54.632Z,10.60
2018-03-30T08:19:22.656Z,10.60
2018-03-30T08:21:51.008Z,10.70
2018-03-30T08:24:19.036Z,11.00
2018-03-30T08:26:49.121Z,11.20
2018-03-30T08:29:18.005Z,11.70
2018-03-30T08:31:50.509Z,12.00
2018-03-30T08:34:19.541Z,11.50
2018-03-30T08:36:48.320Z,11.90
2018-03-30T08:39:20.685Z,11.90
2018-03-30T08:42:01.913Z,12.00
2018-03-30T08:44:44.812Z,12.90
2018-03-30T08:47:13.801Z,13.10
2018-03-30T08:49:45.712Z,13.50
2018-03-30T08:52:20.204Z,13.50
2018-03-30T08:54:49.240Z,13.80
2018-03-30T08:57:17.281Z,13.70
2018-03-30T08:59:48.589Z,13.30
2018-03-30T09:02:21.253Z,14.10
2018-03-30T09:04:50.212Z,14.00
2018-03-30T09:07:20.120Z,14.10
2018-03-30T09:09:49.112Z,14.60
2018-03-30T09:12:20.198Z,14.80
2018-03-30T09:14:49.216Z,13.50
2018-03-30T09:17:18.105Z,13.80
2018-03-30T09:19:47.032Z,13.20
2018-03-30T09:22:16.552Z,13.60
2018-03-30T09:24:45.532Z,13.50
2018-03-30T09:27:13.544Z,13.80
2018-03-30T09:29:56.896Z,14.10
2018-03-30T09:32:45.161Z,14.00
2018-03-30T09:35:20.324Z,13.80
2018-03-30T09:37:48.348Z,14.30
2018-03-30T09:40:17.280Z,14.30
2018-03-30T09:42:56.288Z,14.40
2018-03-30T09:45:34.080Z,14.40
2018-03-30T09:48:10.362Z,14.10
2018-03-30T09:50:40.236Z,14.10
2018-03-30T09:53:13.996Z,13.50
2018-03-30T09:55:42.020Z,13.30
2018-03-30T09:58:20.388Z,13.60
2018-03-30T10:00:49.692Z,13.60
2018-03-30T10:03:17.664Z,13.90
2018-03-30T10:05:49.928Z,13.80
2018-03-30T10:08:19.832Z,14.80
2018-03-30T10:10:48.844Z,15.50
2018-03-30T10:13:17.940Z,15.30
2018-03-30T10:15:46.827Z,16.20
2018-03-30T10:18:19.652Z,16.20
2018-03-30T10:20:48.696Z,15.90
2018-03-30T10:23:16.767Z,15.70
2018-03-30T10:25:45.827Z,15.10
2018-03-30T10:28:15.864Z,15.00
2018-03-30T10:30:43.992Z,15.20
2018-03-30T10:33:13.087Z,15.60
2018-03-30T10:35:41.871Z,15.30
2018-03-30T10:38:10.914Z,15.30
2018-03-30T10:40:41.215Z,15.30
2018-03-30T10:43:10.204Z,15.30
2018-03-30T10:45:38.299Z,15.50
2018-03-30T10:48:06.376Z,15.40
2018-03-30T10:50:36.552Z,15.70
2018-03-30T10:53:04.623Z,15.80
2018-03-30T10:55:32.647Z,15.70
2018-03-30T10:58:00.784Z,15.50
2018-03-30T11:00:40.502Z,15.20
2018-03-30T11:03:21.776Z,14.90
2018-03-30T11:05:51.747Z,14.80
2018-03-30T11:08:19.787Z,14.70
2018-03-30T11:10:47.803Z,14.90
2018-03-30T11:13:34.415Z,15.30
2018-03-30T11:16:04.199Z,15.20
2018-03-30T11:18:36.259Z,15.20
2018-03-30T11:21:04.739Z,15.20
2018-03-30T11:23:33.647Z,15.50
2018-03-30T11:26:01.679Z,15.50
2018-03-30T11:28:29.695Z,15.40
2018-03-30T11:30:58.479Z,15.10
2018-03-30T11:33:26.531Z,15.10
2018-03-30T11:35:54.559Z,14.90
2018-03-30T11:38:22.559Z,14.70
2018-03-30T11:40:54.095Z,14.50
2018-03-30T11:43:22.111Z,14.50
2018-03-30T11:45:52.038Z,14.50
2018-03-30T11:48:20.067Z,14.80
2018-03-30T11:50:49.089Z,15.00
2018-03-30T11:53:20.207Z,15.10
2018-03-30T11:55:48.246Z,14.70
2018-03-30T11:58:16.264Z,14.60
2018-03-30T12:00:46.995Z,14.20
2018-03-30T12:03:15.035Z,14.20
2018-03-30T12:05:44.958Z,13.90
2018-03-30T12:08:14.967Z,13.80
2018-03-30T12:10:45.016Z,13.80
2018-03-30T12:13:15.011Z,14.10
2018-03-30T12:15:43.047Z,14.30
2018-03-30T12:18:11.063Z,14.70
2018-03-30T12:20:39.094Z,15.30
2018-03-30T12:23:08.119Z,16.20
2018-03-30T12:25:36.139Z,17.40
2018-03-30T12:28:04.142Z,17.60
2018-03-30T12:30:34.179Z,17.20
2018-03-30T12:33:02.215Z,17.90
2018-03-30T12:35:30.238Z,18.60
2018-03-30T12:37:58.258Z,18.60
2018-03-30T12:40:30.887Z,18.90
2018-03-30T12:42:59.830Z,17.80
2018-03-30T12:45:28.770Z,18.40
2018-03-30T12:47:58.551Z,17.90
2018-03-30T12:50:27.470Z,17.90
2018-03-30T12:53:02.446Z,17.10
2018-03-30T12:55:31.363Z,16.20
2018-03-30T12:58:00.359Z,16.20
2018-03-30T13:00:29.338Z,16.40
2018-03-30T13:02:57.367Z,16.70
2018-03-30T13:05:25.375Z,16.40
2018-03-30T13:07:53.542Z,16.00
2018-03-30T13:10:25.727Z,15.70
2018-03-30T13:12:53.763Z,15.90
2018-03-30T13:15:23.718Z,16.20
2018-03-30T13:17:57.524Z,16.50
2018-03-30T13:20:26.503Z,16.40
2018-03-30T13:22:54.524Z,16.90
2018-03-30T13:25:24.479Z,17.00
2018-03-30T13:27:58.882Z,16.60
2018-03-30T13:30:28.774Z,16.50
2018-03-30T13:32:57.719Z,16.40
2018-03-30T13:35:26.711Z,16.60
2018-03-30T13:37:54.727Z,16.30
2018-03-30T13:40:23.659Z,16.00
2018-03-30T13:42:53.682Z,15.60
2018-03-30T13:45:26.154Z,15.40
2018-03-30T13:47:58.690Z,15.20
2018-03-30T13:50:29.194Z,15.30
2018-03-30T13:53:10.210Z,15.40
2018-03-30T13:55:52.866Z,15.30
2018-03-30T13:58:31.514Z,14.90
2018-03-30T14:00:59.530Z,14.80
2018-03-30T14:06:41.990Z,14.80
2018-03-30T14:09:48.098Z,14.70
2018-03-30T14:12:21.730Z,14.60
2018-03-30T14:14:49.770Z,14.50
2018-03-30T14:17:20.590Z,14.40
2018-03-30T14:19:52.318Z,14.50
2018-03-30T14:22:31.510Z,16.00
2018-03-30T14:28:07.015Z,17.00
2018-03-30T14:30:39.538Z,17.70
2018-03-30T14:33:18.598Z,17.60
2018-03-30T14:35:55.042Z,18.60
2018-03-30T14:38:25.882Z,17.40
2018-03-30T14:40:56.498Z,16.40
2018-03-30T14:46:24.922Z,17.10
2018-03-30T14:49:09.310Z,17.50
2018-03-30T14:54:38.585Z,18.30
2018-03-30T14:57:37.154Z,18.50
2018-03-30T15:00:20.041Z,18.20
2018-03-30T15:02:52.766Z,17.40
2018-03-30T15:05:23.369Z,17.40
2018-03-30T15:08:00.778Z,17.00
2018-03-30T15:10:38.950Z,16.50
2018-03-30T15:13:15.654Z,16.80
2018-03-30T15:18:46.983Z,17.40
2018-03-30T15:21:24.064Z,17.40
2018-03-30T15:23:57.798Z,17.40
2018-03-30T15:26:31.843Z,17.40
2018-03-30T15:29:11.435Z,17.30
2018-03-30T15:31:46.405Z,17.30
2018-03-30T15:34:21.942Z,17.10
2018-03-30T15:37:08.002Z,17.50
2018-03-30T15:39:39.378Z,17.30
2018-03-30T15:42:07.413Z,17.10
2018-03-30T15:44:36.318Z,16.90
2018-03-30T15:47:14.394Z,17.30
2018-03-30T15:49:57.618Z,16.60
2018-03-30T15:52:41.723Z,16.10
2018-03-30T15:55:11.931Z,16.10
2018-03-30T15:57:52.674Z,14.30
2018-03-30T16:00:26.738Z,14.30
2018-03-30T16:03:14.003Z,13.50
2018-03-30T16:05:42.949Z,13.00
2018-03-30T16:08:10.962Z,12.70
2018-03-30T16:10:40.870Z,12.60
2018-03-30T16:13:09.766Z,12.40
2018-03-30T16:15:39.689Z,12.30
2018-03-30T16:18:13.124Z,12.00
2018-03-30T16:20:40.685Z,12.00
2018-03-30T16:23:13.569Z,11.90
2018-03-30T16:25:41.107Z,11.80
2018-03-30T16:28:19.454Z,11.70
2018-03-30T16:30:55.810Z,11.60
2018-03-30T16:33:23.355Z,11.60
2018-03-30T16:35:54.713Z,11.50
2018-03-30T16:38:26.381Z,11.50
2018-03-30T16:40:53.909Z,11.50
2018-03-30T16:43:21.438Z,11.50
2018-03-30T16:45:50.918Z,11.40
2018-03-30T16:48:30.366Z,11.50
2018-03-30T16:50:59.839Z,11.40
2018-03-30T16:53:29.250Z,11.40
2018-03-30T16:56:03.661Z,11.30
2018-03-30T16:58:34.494Z,11.30
2018-03-30T17:01:06.398Z,11.20
2018-03-30T17:03:38.121Z,11.20
2018-03-30T17:06:17.593Z,11.00
2018-03-30T17:08:49.206Z,10.90
2018-03-30T17:11:17.702Z,10.90
2018-03-30T17:13:55.905Z,10.70
2018-03-30T17:16:49.413Z,10.70
2018-03-30T17:19:16.957Z,10.60
2018-03-30T17:21:46.425Z,10.50
2018-03-30T17:24:14.897Z,10.40
2018-03-30T17:26:42.417Z,10.30
2018-03-30T17:29:09.942Z,10.30
2018-03-30T17:31:41.377Z,10.30
2018-03-30T17:34:19.193Z,10.30
2018-03-30T17:36:53.337Z,10.10
2018-03-30T17:39:25.041Z,10.10
2018-03-30T17:41:53.329Z,10.00
2018-03-30T17:44:32.669Z,9.80
2018-03-30T17:47:01.897Z,9.70
2018-03-30T17:49:37.141Z,9.70
2018-03-30T17:52:05.745Z,9.60
2018-03-30T17:54:48.649Z,9.50
2018-03-30T17:57:18.297Z,9.40
2018-03-30T17:59:45.813Z,9.40
2018-03-30T18:02:13.329Z,9.30
2018-03-30T18:04:42.825Z,9.20
2018-03-30T18:07:10.333Z,9.10
2018-03-30T18:09:37.865Z,9.10
2018-03-30T18:12:10.273Z,9.10
2018-03-30T18:14:37.801Z,9.10
2018-03-30T18:17:11.029Z,9.10
2018-03-30T18:19:39.598Z,9.00
2018-03-30T18:22:08.029Z,9.00
2018-03-30T18:24:41.921Z,9.10
2018-03-30T18:27:18.605Z,9.10
2018-03-30T18:29:52.513Z,9.30
2018-03-30T18:32:21.790Z,9.30
2018-03-30T18:35:08.949Z,9.30
2018-03-30T18:37:44.261Z,9.30
2018-03-30T18:40:12.756Z,9.40
2018-03-30T18:42:42.962Z,9.40
2018-03-30T18:45:10.493Z,9.40
2018-03-30T18:47:39.009Z,9.40
2018-03-30T18:50:12.489Z,9.40
2018-03-30T18:52:46.145Z,9.40
2018-03-30T18:55:18.678Z,9.30
2018-03-30T18:57:50.373Z,9.30
2018-03-30T19:00:18.861Z,9.20
2018-03-30T19:02:53.733Z,9.10
2018-03-30T19:05:24.577Z,9.10
2018-03-30T19:07:57.625Z,9.00
2018-03-30T19:10:34.845Z,9.00
2018-03-30T19:13:11.779Z,9.00
2018-03-30T19:15:45.590Z,9.00
2018-03-30T19:18:17.401Z,9.10
2018-03-30T19:20:58.173Z,9.10
2018-03-30T19:23:27.449Z,9.30
2018-03-30T19:26:02.045Z,9.30
2018-03-30T19:28:31.605Z,9.40
2018-03-30T19:31:00.897Z,9.50
2018-03-30T19:33:28.683Z,9.50
2018-03-30T19:36:01.105Z,9.50
2018-03-30T19:38:29.624Z,9.40
2018-03-30T19:40:57.181Z,9.40
2018-03-30T19:56:22.525Z,9.30
2018-03-30T20:09:09.041Z,9.30
2018-03-30T20:24:32.668Z,9.20
2018-03-30T20:32:16.201Z,9.10
2018-03-30T20:34:47.768Z,9.10
2018-03-30T20:37:24.344Z,9.10
2018-03-30T20:42:30.252Z,9.10
2018-03-30T20:44:59.544Z,9.10
2018-03-30T20:50:14.816Z,9.10
2018-03-30T20:57:46.004Z,9.10
2018-03-30T21:00:14.890Z,9.00
2018-03-30T21:05:18.899Z,9.00
2018-03-30T21:07:50.807Z,9.00
2018-03-30T21:10:23.740Z,8.80
2018-03-30T21:12:53.180Z,8.80
2018-03-30T21:18:06.656Z,8.30
2018-03-30T21:20:34.516Z,8.30
2018-03-30T21:23:04.152Z,8.20
2018-03-30T21:25:31.743Z,8.10
2018-03-30T21:28:04.889Z,8.00
2018-03-30T21:30:32.639Z,8.00
2018-03-30T21:33:06.000Z,7.90
2018-03-30T21:35:36.787Z,7.80
2018-03-30T21:38:13.536Z,7.80
2018-03-30T21:40:41.484Z,7.80
2018-03-30T21:43:09.128Z,8.00
2018-03-30T21:45:41.575Z,8.00
2018-03-30T21:48:12.251Z,8.00
2018-03-30T21:50:48.194Z,8.00
2018-03-30T21:53:16.496Z,7.80
2018-03-30T21:55:45.276Z,7.80
2018-03-30T21:58:14.096Z,7.70
2018-03-30T22:00:41.635Z,7.60
2018-03-30T22:03:10.352Z,7.60
2018-03-30T22:05:39.823Z,7.60
2018-03-30T22:08:09.380Z,7.60
2018-03-30T22:10:37.571Z,7.50
2018-03-30T22:13:12.092Z,7.40
2018-03-30T22:15:44.170Z,7.40
2018-03-30T22:18:12.880Z,7.40
2018-03-30T22:20:44.935Z,7.40
2018-03-30T22:23:14.631Z,7.30
2018-03-30T22:25:45.503Z,7.30
2018-03-30T22:28:26.165Z,7.40
2018-03-30T22:30:57.599Z,7.40
2018-03-30T22:33:34.451Z,7.40
2018-03-30T22:36:03.715Z,7.30
2018-03-30T22:38:36.763Z,7.30
2018-03-30T22:41:09.256Z,7.30
2018-03-30T22:43:40.115Z,7.30
2018-03-30T22:46:10.847Z,7.30
2018-03-30T22:51:18.611Z,7.40
2018-03-30T22:56:25.983Z,7.50
2018-03-30T23:01:26.634Z,7.40
2018-03-30T23:03:56.103Z,7.60
2018-03-30T23:06:33.291Z,7.70
2018-03-30T23:09:02.767Z,7.70
2018-03-30T23:11:30.706Z,7.70
2018-03-30T23:14:02.615Z,7.70
2018-03-30T23:16:31.391Z,7.70
2018-03-30T23:19:07.666Z,7.70
2018-03-30T23:21:37.359Z,7.70
2018-03-30T23:24:06.175Z,7.70
2018-03-30T23:26:34.003Z,7.70
2018-03-30T23:29:03.265Z,7.70
2018-03-30T23:31:32.966Z,7.60
2018-03-30T23:34:05.911Z,7.60
2018-03-30T23:36:35.118Z,7.60
2018-03-30T23:39:09.642Z,7.50
2018-03-30T23:41:42.415Z,7.50
2018-03-30T23:44:10.058Z,7.50
2018-03-30T23:46:46.587Z,7.50
2018-03-30T23:49:20.803Z,7.30
2018-03-30T23:51:55.970Z,7.30
2018-03-30T23:54:30.395Z,7.30
2018-03-30T23:57:02.106Z,7.20
2018-03-30T23:59:35.008Z,7.20
