createdAt,value
2018-08-30T00:01:39.655Z,12.65
2018-08-30T00:04:08.630Z,13.15
2018-08-30T00:06:37.681Z,12.63
2018-08-30T00:09:07.350Z,12.23
2018-08-30T00:11:36.641Z,12.68
2018-08-30T00:14:06.150Z,12.68
2018-08-30T00:16:35.130Z,12.85
2018-08-30T00:19:04.140Z,13.68
2018-08-30T00:21:33.464Z,13.90
2018-08-30T00:24:02.422Z,14.23
2018-08-30T00:26:31.430Z,13.88
2018-08-30T00:29:00.957Z,14.05
2018-08-30T00:31:30.033Z,14.35
2018-08-30T00:33:58.811Z,14.10
2018-08-30T00:36:27.838Z,13.80
2018-08-30T00:38:57.107Z,13.60
2018-08-30T00:41:26.318Z,13.20
2018-08-30T00:43:55.432Z,14.25
2018-08-30T00:46:24.309Z,13.90
2018-08-30T00:48:53.288Z,13.50
2018-08-30T00:51:22.924Z,13.75
2018-08-30T00:53:51.903Z,13.95
2018-08-30T00:56:20.899Z,13.25
2018-08-30T00:58:50.022Z,14.43
2018-08-30T01:01:19.095Z,13.72
2018-08-30T01:03:48.178Z,14.95
2018-08-30T01:06:17.810Z,14.13
2018-08-30T01:08:46.904Z,14.83
2018-08-30T01:11:16.071Z,13.72
2018-08-30T01:13:45.187Z,14.43
2018-08-30T01:16:14.250Z,14.07
2018-08-30T01:18:43.301Z,14.10
2018-08-30T01:21:13.011Z,13.80
2018-08-30T01:23:42.134Z,15.30
2018-08-30T01:26:11.032Z,13.93
2018-08-30T01:28:40.379Z,13.93
2018-08-30T01:31:09.518Z,15.32
2018-08-30T01:33:38.540Z,14.45
2018-08-30T01:36:07.786Z,15.00
2018-08-30T01:38:36.852Z,14.65
2018-08-30T01:41:06.164Z,15.23
2018-08-30T01:43:35.478Z,14.80
2018-08-30T01:46:04.371Z,14.85
2018-08-30T01:48:33.370Z,14.00
2018-08-30T01:51:02.933Z,12.78
2018-08-30T01:53:31.990Z,13.75
2018-08-30T01:56:01.092Z,13.18
2018-08-30T01:58:30.310Z,15.35
2018-08-30T02:00:59.273Z,15.00
2018-08-30T02:03:28.285Z,15.98
2018-08-30T02:05:57.398Z,15.48
2018-08-30T02:08:26.342Z,15.18
2018-08-30T02:10:55.367Z,14.98
2018-08-30T02:13:25.205Z,15.40
2018-08-30T02:15:54.343Z,14.85
2018-08-30T02:18:23.226Z,13.88
2018-08-30T02:20:52.738Z,13.50
2018-08-30T02:23:21.834Z,12.70
2018-08-30T02:25:50.739Z,12.23
2018-08-30T02:28:20.166Z,13.08
2018-08-30T02:30:49.156Z,13.10
2018-08-30T02:33:18.237Z,13.05
2018-08-30T02:35:47.660Z,13.00
2018-08-30T02:38:16.682Z,12.78
2018-08-30T02:40:45.700Z,12.05
2018-08-30T02:43:14.938Z,12.53
2018-08-30T02:45:44.008Z,13.30
2018-08-30T02:48:13.129Z,12.95
2018-08-30T02:50:42.136Z,13.93
2018-08-30T02:53:11.401Z,14.85
2018-08-30T02:55:40.434Z,14.13
2018-08-30T02:58:09.803Z,14.70
2018-08-30T03:00:38.442Z,15.83
2018-08-30T03:03:07.701Z,15.95
2018-08-30T03:05:36.968Z,15.63
2018-08-30T03:08:06.064Z,15.38
2018-08-30T03:10:35.162Z,15.95
2018-08-30T03:13:04.594Z,16.45
2018-08-30T03:15:33.637Z,16.20
2018-08-30T03:18:03.551Z,17.37
2018-08-30T03:20:32.660Z,17.05
2018-08-30T03:23:01.518Z,18.05
2018-08-30T03:25:30.395Z,17.23
2018-08-30T03:27:59.668Z,18.45
2018-08-30T03:30:28.920Z,18.27
2018-08-30T03:32:57.974Z,17.60
2018-08-30T03:35:27.147Z,17.60
2018-08-30T03:37:56.210Z,18.85
2018-08-30T03:40:25.094Z,18.27
2018-08-30T03:42:54.823Z,19.00
2018-08-30T03:45:23.912Z,20.02
2018-08-30T03:47:52.687Z,17.98
2018-08-30T03:50:21.929Z,18.57
2018-08-30T03:52:50.890Z,18.37
2018-08-30T03:55:20.147Z,17.48
2018-08-30T03:57:49.509Z,17.92
2018-08-30T04:00:18.487Z,17.75
2018-08-30T04:02:47.559Z,17.45
2018-08-30T04:12:04.367Z,15.78
2018-08-30T04:14:33.435Z,17.37
2018-08-30T04:17:02.571Z,16.00
2018-08-30T04:19:31.912Z,15.88
2018-08-30T04:22:00.983Z,15.68
2018-08-30T04:24:29.914Z,15.43
2018-08-30T04:26:59.248Z,13.05
2018-08-30T04:29:28.327Z,15.90
2018-08-30T04:31:57.423Z,14.63
2018-08-30T04:34:26.444Z,14.10
2018-08-30T04:36:58.170Z,13.48
2018-08-30T04:39:27.554Z,14.00
2018-08-30T04:41:56.778Z,13.48
2018-08-30T04:44:25.671Z,13.13
2018-08-30T04:46:54.918Z,12.58
2018-08-30T04:49:24.070Z,11.68
2018-08-30T04:51:53.272Z,11.75
2018-08-30T04:54:22.678Z,14.80
2018-08-30T04:56:51.530Z,12.50
2018-08-30T04:59:20.463Z,11.75
2018-08-30T05:01:49.931Z,11.33
2018-08-30T05:04:19.005Z,11.30
2018-08-30T05:06:48.526Z,11.90
2018-08-30T05:09:17.678Z,11.22
2018-08-30T05:11:46.869Z,11.40
2018-08-30T05:14:16.069Z,11.78
2018-08-30T05:16:45.715Z,10.98
2018-08-30T05:19:14.566Z,12.03
2018-08-30T05:23:19.609Z,12.03
2018-08-30T05:25:48.819Z,12.05
2018-08-30T05:28:17.767Z,12.63
2018-08-30T05:30:47.295Z,12.58
2018-08-30T05:33:16.206Z,12.28
2018-08-30T05:35:45.378Z,12.05
2018-08-30T05:38:14.341Z,12.07
2018-08-30T05:40:44.106Z,13.05
2018-08-30T05:43:13.308Z,12.47
2018-08-30T05:45:42.855Z,12.00
2018-08-30T05:48:11.802Z,12.95
2018-08-30T05:50:40.695Z,11.70
2018-08-30T05:53:10.238Z,13.08
2018-08-30T05:55:39.303Z,13.15
2018-08-30T05:58:08.466Z,12.75
2018-08-30T06:00:38.138Z,12.50
2018-08-30T06:03:07.218Z,13.28
2018-08-30T06:05:36.202Z,13.68
2018-08-30T06:08:05.667Z,13.00
2018-08-30T06:10:36.065Z,12.93
2018-08-30T06:13:05.356Z,12.68
2018-08-30T06:15:34.591Z,13.08
2018-08-30T06:18:03.643Z,13.58
2018-08-30T06:20:32.822Z,13.70
2018-08-30T06:23:01.862Z,14.45
2018-08-30T06:25:31.104Z,14.20
2018-08-30T06:28:00.534Z,14.58
2018-08-30T06:30:29.954Z,14.40
2018-08-30T06:32:58.979Z,12.30
2018-08-30T06:35:28.031Z,11.93
2018-08-30T06:37:57.094Z,11.97
2018-08-30T06:40:25.888Z,12.40
2018-08-30T06:42:54.692Z,13.10
2018-08-30T06:45:23.659Z,12.43
2018-08-30T06:47:52.754Z,13.72
2018-08-30T06:50:21.785Z,11.57
2018-08-30T06:52:51.164Z,11.88
2018-08-30T06:55:20.290Z,12.68
2018-08-30T06:57:49.279Z,13.88
2018-08-30T07:00:18.543Z,13.13
2018-08-30T07:02:47.467Z,15.18
2018-08-30T07:05:16.644Z,13.88
2018-08-30T07:07:46.236Z,14.38
2018-08-30T07:10:15.407Z,13.35
2018-08-30T07:12:44.370Z,13.98
2018-08-30T07:15:13.671Z,13.93
2018-08-30T07:17:42.782Z,15.03
2018-08-30T07:20:11.933Z,15.03
2018-08-30T07:22:41.298Z,13.38
2018-08-30T07:25:10.981Z,12.28
2018-08-30T07:27:39.764Z,14.18
2018-08-30T07:30:12.260Z,14.03
2018-08-30T07:32:41.760Z,15.50
2018-08-30T07:35:10.991Z,14.80
2018-08-30T07:37:40.023Z,16.02
2018-08-30T07:40:09.230Z,15.98
2018-08-30T07:42:38.384Z,16.55
2018-08-30T07:45:07.778Z,16.85
2018-08-30T07:47:36.919Z,16.23
2018-08-30T07:50:06.356Z,17.35
2018-08-30T07:52:35.687Z,15.72
2018-08-30T07:55:05.064Z,15.15
2018-08-30T07:57:35.007Z,14.53
2018-08-30T08:00:04.922Z,13.93
2018-08-30T08:02:33.907Z,17.50
2018-08-30T08:05:03.218Z,16.30
2018-08-30T08:07:32.671Z,15.83
2018-08-30T08:10:01.658Z,15.40
2018-08-30T08:12:31.251Z,13.50
2018-08-30T08:15:00.407Z,13.22
2018-08-30T08:17:29.380Z,11.48
2018-08-30T08:19:58.365Z,10.80
2018-08-30T08:22:27.991Z,10.90
2018-08-30T08:24:57.029Z,10.35
2018-08-30T08:27:25.967Z,9.98
2018-08-30T08:29:55.515Z,8.75
2018-08-30T08:32:24.482Z,10.32
2018-08-30T08:34:53.227Z,10.00
2018-08-30T08:37:22.494Z,9.80
2018-08-30T08:39:51.555Z,9.38
2018-08-30T08:42:20.522Z,8.28
2018-08-30T08:44:49.774Z,9.20
2018-08-30T08:47:18.974Z,8.58
2018-08-30T08:49:48.143Z,8.45
2018-08-30T08:52:17.695Z,8.75
2018-08-30T08:54:46.879Z,8.70
2018-08-30T08:57:16.177Z,8.55
2018-08-30T08:59:45.699Z,9.08
2018-08-30T09:02:14.781Z,9.43
2018-08-30T09:04:43.775Z,9.00
2018-08-30T09:07:13.776Z,9.15
2018-08-30T09:09:42.924Z,10.65
2018-08-30T09:12:12.054Z,10.03
2018-08-30T09:14:41.639Z,10.90
2018-08-30T09:17:10.874Z,10.58
2018-08-30T09:19:40.032Z,8.70
2018-08-30T09:22:09.319Z,9.38
2018-08-30T09:24:38.366Z,10.55
2018-08-30T09:27:07.459Z,10.13
2018-08-30T09:29:37.067Z,8.85
2018-08-30T09:32:06.508Z,10.48
2018-08-30T09:34:35.552Z,10.23
2018-08-30T09:37:05.070Z,9.70
2018-08-30T09:39:34.005Z,10.03
2018-08-30T09:42:03.031Z,8.38
2018-08-30T09:44:32.193Z,7.55
2018-08-30T09:47:01.267Z,7.95
2018-08-30T09:49:30.390Z,8.50
2018-08-30T09:51:59.750Z,8.08
2018-08-30T09:54:28.674Z,9.53
2018-08-30T09:56:57.998Z,9.60
2018-08-30T09:59:27.549Z,9.08
2018-08-30T10:02:01.853Z,9.48
2018-08-30T10:04:31.479Z,9.60
2018-08-30T10:07:00.721Z,7.47
2018-08-30T10:09:30.028Z,7.87
2018-08-30T10:11:59.655Z,7.28
2018-08-30T10:14:28.929Z,7.50
2018-08-30T10:16:58.102Z,8.50
2018-08-30T10:19:27.155Z,7.67
2018-08-30T10:21:56.271Z,8.15
2018-08-30T10:24:25.212Z,7.90
2018-08-30T10:26:54.407Z,7.00
2018-08-30T10:29:23.701Z,8.00
2018-08-30T10:31:52.798Z,6.72
2018-08-30T10:34:22.011Z,7.25
2018-08-30T10:36:51.102Z,5.20
2018-08-30T10:39:20.708Z,6.30
2018-08-30T10:41:50.639Z,7.50
2018-08-30T10:44:19.617Z,6.45
2018-08-30T10:46:48.613Z,6.10
2018-08-30T10:49:17.923Z,6.47
2018-08-30T10:51:47.138Z,7.40
2018-08-30T10:54:16.198Z,5.20
2018-08-30T10:56:45.774Z,5.45
2018-08-30T10:59:14.941Z,5.85
2018-08-30T11:01:44.022Z,6.25
2018-08-30T11:04:13.209Z,6.40
2018-08-30T11:06:42.492Z,6.87
2018-08-30T11:09:11.390Z,6.03
2018-08-30T11:11:40.364Z,6.35
2018-08-30T11:14:09.321Z,5.17
2018-08-30T11:16:38.623Z,5.58
2018-08-30T11:19:07.730Z,4.35
2018-08-30T11:21:36.990Z,4.50
2018-08-30T11:24:06.132Z,4.53
2018-08-30T11:26:35.874Z,4.28
2018-08-30T11:29:04.895Z,3.55
2018-08-30T11:31:33.887Z,2.42
2018-08-30T11:34:03.224Z,3.22
2018-08-30T11:36:32.195Z,3.60
2018-08-30T11:39:01.226Z,4.15
2018-08-30T11:41:31.057Z,4.40
2018-08-30T11:43:59.998Z,4.37
2018-08-30T11:46:29.187Z,4.62
2018-08-30T11:48:58.407Z,3.87
2018-08-30T11:51:27.695Z,4.37
2018-08-30T11:53:56.687Z,4.08
2018-08-30T11:56:26.035Z,4.25
2018-08-30T11:58:55.084Z,3.58
2018-08-30T12:01:23.993Z,5.15
2018-08-30T12:03:53.431Z,4.45
2018-08-30T12:06:22.700Z,4.92
2018-08-30T12:08:51.777Z,5.05
2018-08-30T12:11:21.230Z,4.87
2018-08-30T12:13:50.267Z,4.42
2018-08-30T12:16:19.289Z,5.58
2018-08-30T12:18:48.467Z,5.10
2018-08-30T12:21:17.643Z,4.87
2018-08-30T12:23:46.618Z,3.47
2018-08-30T12:26:16.112Z,4.20
2018-08-30T12:28:45.471Z,4.05
2018-08-30T12:31:14.448Z,3.50
2018-08-30T12:33:44.193Z,3.95
2018-08-30T12:36:13.201Z,3.45
2018-08-30T12:38:42.390Z,4.40
2018-08-30T12:41:12.043Z,3.42
2018-08-30T12:43:41.345Z,4.28
2018-08-30T12:46:10.324Z,4.95
2018-08-30T12:48:39.761Z,5.58
2018-08-30T12:51:09.034Z,4.72
2018-08-30T12:53:38.069Z,4.65
2018-08-30T12:56:07.737Z,4.65
2018-08-30T12:58:36.743Z,4.75
2018-08-30T13:01:06.136Z,4.47
2018-08-30T13:03:35.483Z,4.15
2018-08-30T13:06:04.800Z,5.25
2018-08-30T13:08:33.917Z,4.17
2018-08-30T13:11:02.994Z,4.70
2018-08-30T13:13:32.019Z,4.12
2018-08-30T13:16:00.994Z,4.67
2018-08-30T13:18:30.546Z,5.10
2018-08-30T13:21:00.059Z,4.08
2018-08-30T13:23:29.216Z,5.90
2018-08-30T13:25:58.260Z,5.33
2018-08-30T13:28:27.684Z,4.60
2018-08-30T13:30:56.935Z,4.62
2018-08-30T13:33:26.398Z,4.50
2018-08-30T13:35:55.513Z,4.65
2018-08-30T13:38:24.638Z,4.12
2018-08-30T13:40:54.263Z,4.42
2018-08-30T13:43:23.440Z,4.05
2018-08-30T13:45:52.378Z,5.42
2018-08-30T13:48:21.912Z,4.85
2018-08-30T13:50:51.312Z,4.35
2018-08-30T13:53:20.352Z,4.37
2018-08-30T13:55:49.839Z,4.67
2018-08-30T13:58:19.122Z,4.53
2018-08-30T14:00:48.345Z,4.97
2018-08-30T14:03:17.866Z,5.60
2018-08-30T14:05:47.128Z,5.12
2018-08-30T14:08:16.534Z,5.22
2018-08-30T14:10:45.711Z,4.83
2018-08-30T14:13:14.985Z,5.30
2018-08-30T14:15:43.735Z,5.12
2018-08-30T14:18:12.816Z,7.78
2018-08-30T14:20:41.606Z,5.85
2018-08-30T14:23:10.826Z,5.30
2018-08-30T14:25:40.066Z,4.80
2018-08-30T14:28:09.275Z,5.47
2018-08-30T14:30:38.110Z,5.50
2018-08-30T14:33:07.542Z,5.45
2018-08-30T14:35:36.598Z,6.00
2018-08-30T14:38:05.769Z,5.80
2018-08-30T14:40:35.641Z,6.53
2018-08-30T14:43:04.819Z,6.62
2018-08-30T14:45:33.871Z,6.05
2018-08-30T14:48:03.300Z,5.83
2018-08-30T14:50:32.148Z,4.53
2018-08-30T14:53:01.415Z,5.28
2018-08-30T14:55:30.519Z,5.78
2018-08-30T14:57:59.488Z,5.83
2018-08-30T15:00:28.675Z,5.65
2018-08-30T15:02:57.943Z,5.90
2018-08-30T15:05:27.718Z,6.08
2018-08-30T15:07:56.608Z,5.78
2018-08-30T15:10:26.019Z,5.80
2018-08-30T15:12:55.066Z,5.97
2018-08-30T15:15:24.095Z,4.58
2018-08-30T15:17:53.355Z,5.42
2018-08-30T15:20:22.294Z,4.67
2018-08-30T15:22:51.513Z,4.40
2018-08-30T15:25:21.036Z,4.67
2018-08-30T15:27:49.967Z,4.55
2018-08-30T15:30:19.059Z,4.70
2018-08-30T15:32:48.037Z,5.28
2018-08-30T15:35:17.262Z,5.10
2018-08-30T15:37:46.151Z,5.50
2018-08-30T15:40:15.474Z,5.55
2018-08-30T15:42:45.146Z,6.10
2018-08-30T15:45:14.746Z,5.95
2018-08-30T15:47:43.919Z,6.17
2018-08-30T15:50:13.025Z,5.62
2018-08-30T15:52:42.150Z,5.87
2018-08-30T15:55:11.388Z,5.80
2018-08-30T15:57:40.691Z,6.30
2018-08-30T16:00:09.975Z,5.03
2018-08-30T16:02:39.322Z,4.28
2018-08-30T16:05:08.388Z,3.67
2018-08-30T16:07:37.472Z,4.55
2018-08-30T16:10:07.067Z,4.97
2018-08-30T16:12:36.092Z,4.90
2018-08-30T16:15:05.241Z,3.70
2018-08-30T16:17:34.593Z,4.33
2018-08-30T16:20:03.783Z,4.28
2018-08-30T16:22:43.866Z,4.33
2018-08-30T16:25:13.039Z,4.40
2018-08-30T16:27:42.235Z,5.17
2018-08-30T16:30:11.570Z,4.95
2018-08-30T16:32:40.834Z,4.67
2018-08-30T16:35:09.623Z,5.60
2018-08-30T16:37:39.183Z,4.80
2018-08-30T16:40:08.347Z,5.40
2018-08-30T16:42:37.498Z,4.42
2018-08-30T16:45:06.799Z,4.03
2018-08-30T16:47:35.808Z,4.25
2018-08-30T16:50:04.940Z,4.85
2018-08-30T16:52:34.859Z,4.50
2018-08-30T16:55:03.836Z,4.12
2018-08-30T16:57:32.779Z,5.15
2018-08-30T17:00:02.115Z,4.90
2018-08-30T17:02:31.445Z,4.90
2018-08-30T17:05:00.430Z,5.40
2018-08-30T17:07:29.619Z,5.97
2018-08-30T17:09:58.814Z,5.50
2018-08-30T17:12:27.879Z,6.15
2018-08-30T17:14:57.247Z,6.20
2018-08-30T17:17:26.997Z,4.92
2018-08-30T17:19:55.807Z,5.35
2018-08-30T17:22:25.450Z,5.90
2018-08-30T17:24:54.672Z,6.12
2018-08-30T17:27:23.631Z,6.53
2018-08-30T17:29:52.755Z,5.67
2018-08-30T17:32:21.912Z,5.70
2018-08-30T17:34:50.932Z,5.28
2018-08-30T17:37:20.347Z,5.90
2018-08-30T17:39:49.373Z,5.42
2018-08-30T17:42:18.511Z,5.35
2018-08-30T17:44:47.834Z,6.12
2018-08-30T17:47:16.881Z,6.08
2018-08-30T17:49:46.248Z,6.30
2018-08-30T17:52:15.543Z,6.05
2018-08-30T17:54:44.689Z,6.37
2018-08-30T17:57:13.834Z,6.03
2018-08-30T17:59:42.965Z,6.75
2018-08-30T18:02:12.426Z,6.95
2018-08-30T18:04:41.212Z,6.70
2018-08-30T18:07:10.203Z,7.15
2018-08-30T18:09:39.783Z,8.03
2018-08-30T18:12:08.892Z,8.45
2018-08-30T18:14:38.129Z,8.28
2018-08-30T18:17:08.081Z,8.30
2018-08-30T18:19:37.230Z,8.30
2018-08-30T18:22:07.022Z,9.05
2018-08-30T18:24:35.915Z,6.10
2018-08-30T18:27:04.957Z,6.75
2018-08-30T18:29:33.925Z,6.65
2018-08-30T18:32:03.091Z,6.90
2018-08-30T18:34:32.184Z,6.75
2018-08-30T18:37:01.505Z,6.78
2018-08-30T18:39:30.535Z,7.78
2018-08-30T18:41:59.920Z,7.10
2018-08-30T18:44:29.130Z,7.22
2018-08-30T18:46:58.104Z,7.85
2018-08-30T18:49:27.211Z,8.28
2018-08-30T18:51:57.606Z,8.05
2018-08-30T18:54:27.142Z,8.48
2018-08-30T18:56:56.239Z,8.10
2018-08-30T18:59:25.668Z,8.50
2018-08-30T19:01:54.868Z,9.23
2018-08-30T19:04:24.312Z,9.13
2018-08-30T19:06:53.648Z,8.53
2018-08-30T19:09:22.422Z,6.60
2018-08-30T19:11:51.534Z,7.12
2018-08-30T19:14:20.958Z,8.50
2018-08-30T19:16:54.906Z,7.15
2018-08-30T19:19:25.956Z,7.00
2018-08-30T19:21:55.006Z,7.47
2018-08-30T19:24:29.276Z,8.80
2018-08-30T19:26:58.271Z,8.75
2018-08-30T19:29:27.183Z,9.25
2018-08-30T19:31:56.524Z,8.63
2018-08-30T19:34:25.708Z,8.83
2018-08-30T19:36:54.847Z,8.55
2018-08-30T19:39:24.111Z,8.83
2018-08-30T19:41:53.043Z,7.47
2018-08-30T19:44:21.979Z,7.28
2018-08-30T19:46:51.472Z,7.25
2018-08-30T19:49:20.307Z,6.97
2018-08-30T19:51:49.370Z,7.03
2018-08-30T19:54:18.462Z,7.40
2018-08-30T19:56:47.371Z,6.97
2018-08-30T19:59:16.627Z,7.53
2018-08-30T20:01:45.913Z,7.53
2018-08-30T20:04:15.027Z,6.90
2018-08-30T20:06:44.036Z,8.08
2018-08-30T20:09:13.460Z,7.10
2018-08-30T20:11:42.455Z,7.53
2018-08-30T20:14:11.451Z,6.92
2018-08-30T20:16:40.662Z,7.92
2018-08-30T20:19:09.623Z,6.85
2018-08-30T20:21:38.527Z,7.80
2018-08-30T20:24:08.070Z,7.22
2018-08-30T20:26:37.263Z,6.92
2018-08-30T20:29:06.555Z,7.55
2018-08-30T20:31:35.552Z,7.50
2018-08-30T20:34:04.694Z,7.72
2018-08-30T20:36:33.799Z,7.55
2018-08-30T20:39:03.168Z,7.65
2018-08-30T20:41:32.346Z,7.28
2018-08-30T20:44:01.318Z,7.28
2018-08-30T20:46:30.686Z,7.12
2018-08-30T20:48:59.755Z,7.42
2018-08-30T20:51:28.898Z,7.85
2018-08-30T20:53:58.234Z,8.23
2018-08-30T20:56:27.421Z,7.55
2018-08-30T20:58:56.629Z,7.78
2018-08-30T21:01:25.842Z,8.15
2018-08-30T21:03:54.927Z,7.85
2018-08-30T21:06:24.111Z,7.20
2018-08-30T21:08:53.638Z,7.05
2018-08-30T21:11:23.058Z,6.08
2018-08-30T21:13:52.018Z,7.10
2018-08-30T21:16:21.292Z,6.83
2018-08-30T21:18:50.431Z,7.17
2018-08-30T21:21:19.308Z,7.83
2018-08-30T21:23:48.345Z,7.60
2018-08-30T21:26:17.229Z,9.65
2018-08-30T21:28:46.505Z,9.10
2018-08-30T21:31:15.742Z,6.67
2018-08-30T21:33:44.803Z,6.60
2018-08-30T21:36:13.994Z,6.83
2018-08-30T21:38:44.922Z,7.50
2018-08-30T21:41:17.526Z,7.05
2018-08-30T21:43:46.806Z,6.75
2018-08-30T21:46:15.883Z,7.20
2018-08-30T21:48:44.925Z,6.85
2018-08-30T21:51:14.951Z,6.80
2018-08-30T21:53:43.910Z,7.67
2018-08-30T21:56:12.819Z,7.58
2018-08-30T21:58:42.252Z,7.10
2018-08-30T22:01:11.306Z,9.20
2018-08-30T22:03:42.720Z,7.28
2018-08-30T22:06:11.882Z,8.23
2018-08-30T22:08:41.424Z,7.03
2018-08-30T22:11:10.494Z,7.17
2018-08-30T22:13:39.981Z,7.50
2018-08-30T22:16:09.073Z,6.67
2018-08-30T22:18:38.558Z,9.80
2018-08-30T22:21:08.318Z,9.18
2018-08-30T22:23:37.217Z,7.90
2018-08-30T22:26:06.251Z,7.75
2018-08-30T22:28:35.202Z,7.75
2018-08-30T22:31:04.309Z,9.40
2018-08-30T22:33:34.714Z,9.28
2018-08-30T22:36:03.736Z,9.80
2018-08-30T22:38:32.694Z,9.85
2018-08-30T22:41:01.670Z,10.25
2018-08-30T22:43:30.592Z,10.98
2018-08-30T22:45:59.578Z,11.03
2018-08-30T22:48:28.614Z,12.30
2018-08-30T22:50:58.120Z,11.68
2018-08-30T22:53:26.870Z,11.40
2018-08-30T22:55:55.839Z,11.10
2018-08-30T22:58:24.902Z,10.75
2018-08-30T23:00:54.242Z,11.70
2018-08-30T23:03:23.140Z,11.28
2018-08-30T23:05:52.514Z,11.65
2018-08-30T23:08:21.746Z,11.88
2018-08-30T23:10:50.935Z,12.50
2018-08-30T23:13:20.274Z,12.75
2018-08-30T23:15:49.450Z,12.43
2018-08-30T23:18:18.452Z,12.15
2018-08-30T23:20:47.520Z,12.18
2018-08-30T23:23:16.502Z,12.88
2018-08-30T23:25:45.527Z,13.03
2018-08-30T23:28:15.134Z,12.55
2018-08-30T23:30:45.358Z,12.60
2018-08-30T23:33:14.166Z,12.25
2018-08-30T23:35:43.582Z,12.50
2018-08-30T23:38:13.119Z,13.48
2018-08-30T23:40:41.957Z,13.28
2018-08-30T23:43:11.172Z,12.45
2018-08-30T23:45:40.428Z,13.83
2018-08-30T23:48:09.622Z,14.00
2018-08-30T23:50:38.786Z,12.68
2018-08-30T23:53:07.641Z,12.73
2018-08-30T23:55:36.634Z,12.68
2018-08-30T23:58:16.615Z,11.70
